createdAt,value
2023-09-02T00:00:38.326Z,8.80
2023-09-02T00:03:07.339Z,11.30
2023-09-02T00:05:35.034Z,8.18
2023-09-02T00:08:03.472Z,7.95
2023-09-02T00:10:31.102Z,7.03
2023-09-02T00:12:59.105Z,6.32
2023-09-02T00:15:26.643Z,8.52
2023-09-02T00:17:54.193Z,8.10
2023-09-02T00:20:23.870Z,9.93
2023-09-02T00:22:52.359Z,10.02
2023-09-02T00:25:20.406Z,31.55
2023-09-02T00:27:47.919Z,23.08
2023-09-02T00:30:16.105Z,16.05
2023-09-02T00:32:44.434Z,13.73
2023-09-02T00:35:12.334Z,11.50
2023-09-02T00:37:41.375Z,10.05
2023-09-02T00:40:14.832Z,10.73
2023-09-02T00:42:43.947Z,8.63
2023-09-02T00:45:12.298Z,6.25
2023-09-02T00:47:40.015Z,8.82
2023-09-02T00:50:09.108Z,8.77
2023-09-02T00:52:36.897Z,8.00
2023-09-02T00:55:06.536Z,7.85
2023-09-02T01:00:02.693Z,10.02
2023-09-02T01:02:32.351Z,7.63
2023-09-02T01:07:28.006Z,6.57
2023-09-02T01:09:57.596Z,5.57
2023-09-02T01:12:28.759Z,7.50
2023-09-02T01:14:58.393Z,6.32
2023-09-02T01:17:27.581Z,5.70
2023-09-02T01:19:56.774Z,7.55
2023-09-02T01:22:42.510Z,6.70
2023-09-02T01:25:30.274Z,5.07
2023-09-02T01:28:04.448Z,8.55
2023-09-02T01:30:34.564Z,8.68
2023-09-02T01:33:05.804Z,7.40
2023-09-02T01:35:35.818Z,6.50
2023-09-02T01:38:07.059Z,10.32
2023-09-02T01:40:35.651Z,8.73
2023-09-02T01:43:05.609Z,9.52
2023-09-02T01:45:35.600Z,15.02
2023-09-02T01:48:04.692Z,14.57
2023-09-02T01:50:34.944Z,10.32
2023-09-02T01:53:03.541Z,8.70
2023-09-02T01:55:33.488Z,9.18
2023-09-02T01:58:02.165Z,7.43
2023-09-02T02:00:31.578Z,8.73
2023-09-02T02:02:59.290Z,8.90
2023-09-02T02:05:38.298Z,8.57
2023-09-02T02:08:12.317Z,5.80
2023-09-02T02:10:43.056Z,7.25
2023-09-02T02:13:11.089Z,6.90
2023-09-02T02:15:40.240Z,6.75
2023-09-02T02:18:07.934Z,9.15
2023-09-02T02:20:45.455Z,8.27
2023-09-02T02:23:13.428Z,10.65
2023-09-02T02:25:41.745Z,8.00
2023-09-02T02:28:09.351Z,8.65
2023-09-02T02:30:37.516Z,10.18
2023-09-02T02:33:06.903Z,8.65
2023-09-02T02:35:34.556Z,8.48
2023-09-02T02:38:02.210Z,5.70
2023-09-02T02:40:29.895Z,6.88
2023-09-02T02:42:57.431Z,6.63
2023-09-02T02:45:25.172Z,7.53
2023-09-02T02:47:52.868Z,5.63
2023-09-02T02:50:23.285Z,4.82
2023-09-02T02:52:51.317Z,6.22
2023-09-02T02:55:19.406Z,7.05
2023-09-02T02:57:47.093Z,4.63
2023-09-02T03:00:15.686Z,5.53
2023-09-02T03:02:43.544Z,8.60
2023-09-02T03:05:11.287Z,16.90
2023-09-02T03:07:41.821Z,12.00
2023-09-02T03:10:10.199Z,8.40
2023-09-02T03:12:38.301Z,8.88
2023-09-02T03:15:09.425Z,6.70
2023-09-02T03:17:37.937Z,6.90
2023-09-02T03:20:08.346Z,4.95
2023-09-02T03:22:43.240Z,4.68
2023-09-02T03:25:11.363Z,6.30
2023-09-02T03:27:39.287Z,6.80
2023-09-02T03:30:09.066Z,11.70
2023-09-02T03:32:37.264Z,7.03
2023-09-02T03:35:05.569Z,6.75
2023-09-02T03:37:33.293Z,6.47
2023-09-02T03:40:03.561Z,6.05
2023-09-02T03:42:31.206Z,5.38
2023-09-02T03:44:59.244Z,7.55
2023-09-02T03:47:31.376Z,5.65
2023-09-02T03:50:01.691Z,6.25
2023-09-02T03:52:30.627Z,5.00
2023-09-02T03:54:58.805Z,7.18
2023-09-02T03:57:28.226Z,5.85
2023-09-02T03:59:55.850Z,5.22
2023-09-02T04:02:23.535Z,5.60
2023-09-02T04:04:51.530Z,5.38
2023-09-02T04:07:19.252Z,4.53
2023-09-02T04:09:46.816Z,5.05
2023-09-02T04:12:14.661Z,5.45
2023-09-02T04:14:44.621Z,5.70
2023-09-02T04:17:13.148Z,5.25
2023-09-02T04:19:41.291Z,5.13
2023-09-02T04:22:09.011Z,5.68
2023-09-02T04:24:36.875Z,4.28
2023-09-02T04:27:05.807Z,5.35
2023-09-02T04:29:33.906Z,5.82
2023-09-02T04:32:03.727Z,5.38
2023-09-02T04:34:31.295Z,5.88
2023-09-02T04:36:59.513Z,5.65
2023-09-02T04:39:27.208Z,5.65
2023-09-02T04:41:54.819Z,6.22
2023-09-02T04:44:22.697Z,5.80
2023-09-02T04:46:50.331Z,7.28
2023-09-02T04:49:20.044Z,5.13
2023-09-02T04:51:48.937Z,5.90
2023-09-02T04:54:18.760Z,4.72
2023-09-02T04:56:47.303Z,4.25
2023-09-02T04:59:15.848Z,5.95
2023-09-02T05:01:43.959Z,4.45
2023-09-02T05:04:12.375Z,5.32
2023-09-02T05:06:42.577Z,5.43
2023-09-02T05:11:38.053Z,5.50
2023-09-02T05:14:05.883Z,5.05
2023-09-02T05:16:35.029Z,4.80
2023-09-02T05:19:03.600Z,6.72
2023-09-02T05:21:31.838Z,4.75
2023-09-02T05:24:01.385Z,5.75
2023-09-02T05:26:30.124Z,6.75
2023-09-02T05:28:58.673Z,6.18
2023-09-02T05:31:26.619Z,7.60
2023-09-02T05:33:54.220Z,5.88
2023-09-02T05:36:22.110Z,4.80
2023-09-02T05:38:49.735Z,5.72
2023-09-02T05:41:18.796Z,6.63
2023-09-02T05:43:46.536Z,7.20
2023-09-02T05:46:14.152Z,4.60
2023-09-02T05:48:42.931Z,8.38
2023-09-02T05:51:11.022Z,4.47
2023-09-02T05:53:40.697Z,5.25
2023-09-02T05:56:08.721Z,6.05
2023-09-02T05:58:37.845Z,5.80
2023-09-02T06:01:07.053Z,5.15
2023-09-02T06:06:09.844Z,6.65
2023-09-02T06:08:37.991Z,4.80
2023-09-02T06:11:06.708Z,7.07
2023-09-02T06:13:36.366Z,6.85
2023-09-02T06:16:07.750Z,7.60
2023-09-02T06:18:37.556Z,7.43
2023-09-02T06:23:42.706Z,7.07
2023-09-02T06:26:12.027Z,8.10
2023-09-02T06:28:41.424Z,5.95
2023-09-02T06:31:12.419Z,7.57
2023-09-02T06:33:41.031Z,7.03
2023-09-02T06:36:12.961Z,15.75
2023-09-02T06:38:41.653Z,9.30
2023-09-02T06:41:13.889Z,10.52
2023-09-02T06:43:43.179Z,9.05
2023-09-02T06:46:14.806Z,9.43
2023-09-02T06:48:43.821Z,9.30
2023-09-02T06:51:12.527Z,8.37
2023-09-02T06:53:41.254Z,10.27
2023-09-02T06:56:09.508Z,13.18
2023-09-02T06:58:39.567Z,11.05
2023-09-02T07:01:07.984Z,9.13
2023-09-02T07:03:37.066Z,7.57
2023-09-02T07:06:08.316Z,8.00
2023-09-02T07:08:36.231Z,9.65
2023-09-02T07:11:03.849Z,8.73
2023-09-02T07:13:31.500Z,9.85
2023-09-02T07:16:00.734Z,9.32
2023-09-02T07:18:28.618Z,11.15
2023-09-02T07:21:00.336Z,7.82
2023-09-02T07:23:28.464Z,10.23
2023-09-02T07:25:57.093Z,10.32
2023-09-02T07:28:24.667Z,10.57
2023-09-02T07:30:52.299Z,11.57
2023-09-02T07:33:21.327Z,16.73
2023-09-02T07:35:49.322Z,13.93
2023-09-02T07:38:18.372Z,13.27
2023-09-02T07:40:46.114Z,14.38
2023-09-02T07:43:13.621Z,10.90
2023-09-02T07:45:41.444Z,9.63
2023-09-02T07:48:09.173Z,47.67
2023-09-02T07:50:36.765Z,40.78
2023-09-02T07:53:04.767Z,30.58
2023-09-02T07:55:34.148Z,21.08
2023-09-02T07:58:01.797Z,22.30
2023-09-02T08:00:29.815Z,20.73
2023-09-02T08:02:58.771Z,39.28
2023-09-02T08:05:27.139Z,30.38
2023-09-02T08:07:55.580Z,19.75
2023-09-02T08:10:24.397Z,13.07
2023-09-02T08:12:53.881Z,14.48
2023-09-02T08:15:22.473Z,16.65
2023-09-02T08:17:51.606Z,16.70
2023-09-02T08:20:19.543Z,15.25
2023-09-02T08:22:47.158Z,16.15
2023-09-02T08:25:14.672Z,13.73
2023-09-02T08:27:45.206Z,11.45
2023-09-02T08:30:15.003Z,16.40
2023-09-02T08:32:42.848Z,12.73
2023-09-02T08:35:11.201Z,9.40
2023-09-02T08:37:38.729Z,13.38
2023-09-02T08:40:08.254Z,16.17
2023-09-02T08:42:36.284Z,10.20
2023-09-02T08:45:08.441Z,15.48
2023-09-02T08:47:40.213Z,14.73
2023-09-02T08:50:08.942Z,8.93
2023-09-02T08:52:37.063Z,10.60
2023-09-02T08:55:05.367Z,9.68
2023-09-02T08:57:35.215Z,8.82
2023-09-02T09:00:03.977Z,9.70
2023-09-02T09:02:34.801Z,11.20
2023-09-02T09:05:07.613Z,10.38
2023-09-02T09:07:36.878Z,8.93
2023-09-02T09:10:10.225Z,8.57
2023-09-02T09:12:39.560Z,10.05
2023-09-02T09:15:10.886Z,16.75
2023-09-02T09:17:39.892Z,14.82
2023-09-02T09:20:11.920Z,27.98
2023-09-02T09:22:41.708Z,18.35
2023-09-02T09:25:13.259Z,16.45
2023-09-02T09:27:42.329Z,11.48
2023-09-02T09:30:27.610Z,12.27
2023-09-02T09:32:58.887Z,13.13
2023-09-02T09:35:28.365Z,13.48
2023-09-02T09:40:31.328Z,11.63
2023-09-02T09:42:59.877Z,11.05
2023-09-02T09:45:27.638Z,12.43
2023-09-02T09:47:58.109Z,13.23
2023-09-02T09:50:29.015Z,11.70
2023-09-02T09:53:01.529Z,10.52
2023-09-02T09:55:30.405Z,12.05
2023-09-02T09:57:59.897Z,12.30
2023-09-02T10:00:29.825Z,12.68
2023-09-02T10:02:59.356Z,14.88
2023-09-02T10:08:00.030Z,38.53
2023-09-02T10:10:33.570Z,42.97
2023-09-02T10:13:02.518Z,48.00
2023-09-02T10:15:30.969Z,65.10
2023-09-02T10:18:01.516Z,54.67
2023-09-02T10:20:32.382Z,26.23
2023-09-02T10:23:05.917Z,28.33
2023-09-02T10:25:44.314Z,22.13
2023-09-02T10:28:15.454Z,17.52
2023-09-02T10:30:47.621Z,17.27
2023-09-02T10:33:21.925Z,16.77
2023-09-02T10:35:58.184Z,18.98
2023-09-02T10:38:28.143Z,16.73
2023-09-02T10:41:02.920Z,11.88
2023-09-02T10:43:32.083Z,14.90
2023-09-02T10:46:00.677Z,21.38
2023-09-02T10:48:28.242Z,20.30
2023-09-02T10:50:57.963Z,19.38
2023-09-02T10:56:07.526Z,15.20
2023-09-02T10:58:47.855Z,13.55
2023-09-02T11:01:15.623Z,16.60
2023-09-02T11:03:43.707Z,13.52
2023-09-02T11:06:12.831Z,21.35
2023-09-02T11:08:47.154Z,37.50
2023-09-02T11:11:14.753Z,22.55
2023-09-02T11:14:19.555Z,32.95
2023-09-02T11:17:25.833Z,15.00
2023-09-02T11:20:01.407Z,17.95
2023-09-02T11:22:50.797Z,26.00
2023-09-02T11:25:32.782Z,29.02
2023-09-02T11:28:01.559Z,35.67
2023-09-02T11:30:29.772Z,42.97
2023-09-02T11:32:58.092Z,22.40
2023-09-02T11:35:27.398Z,19.17
2023-09-02T11:37:57.142Z,14.63
2023-09-02T11:42:53.791Z,15.48
2023-09-02T11:45:21.772Z,11.50
2023-09-02T11:47:50.304Z,9.85
2023-09-02T11:50:19.335Z,9.40
2023-09-02T11:52:47.693Z,10.70
2023-09-02T11:55:17.716Z,10.13
2023-09-02T11:57:46.782Z,19.63
2023-09-02T12:00:18.609Z,24.33
2023-09-02T12:02:47.514Z,22.52
2023-09-02T12:05:15.872Z,16.63
2023-09-02T12:07:44.484Z,15.60
2023-09-02T12:10:13.484Z,17.00
2023-09-02T12:12:44.382Z,18.00
2023-09-02T12:15:13.176Z,35.28
2023-09-02T12:17:41.299Z,24.23
2023-09-02T12:20:10.913Z,21.27
2023-09-02T12:22:39.061Z,17.20
2023-09-02T12:25:18.167Z,15.45
2023-09-02T12:27:48.363Z,34.63
2023-09-02T12:30:26.464Z,30.33
2023-09-02T12:32:55.084Z,38.33
2023-09-02T12:35:22.913Z,49.03
2023-09-02T12:38:01.560Z,23.13
2023-09-02T12:40:29.459Z,15.25
2023-09-02T12:42:58.970Z,12.60
2023-09-02T12:45:30.338Z,17.08
2023-09-02T12:47:59.965Z,16.50
2023-09-02T12:50:28.872Z,14.68
2023-09-02T12:52:57.753Z,16.05
2023-09-02T12:55:25.938Z,14.97
2023-09-02T12:57:53.958Z,12.40
2023-09-02T13:00:22.944Z,12.93
2023-09-02T13:02:54.135Z,13.73
2023-09-02T13:05:21.965Z,14.48
2023-09-02T13:07:49.527Z,23.95
2023-09-02T13:10:17.348Z,73.05
2023-09-02T13:12:44.820Z,36.65
2023-09-02T13:15:12.397Z,34.83
2023-09-02T13:17:41.801Z,58.30
2023-09-02T13:20:12.371Z,38.30
2023-09-02T13:22:41.142Z,27.50
2023-09-02T13:25:09.053Z,30.73
2023-09-02T13:27:37.548Z,23.60
2023-09-02T13:30:06.338Z,16.52
2023-09-02T13:32:36.944Z,19.10
2023-09-02T13:35:16.247Z,16.98
2023-09-02T13:37:44.834Z,15.00
2023-09-02T13:40:36.232Z,15.43
2023-09-02T13:43:09.055Z,15.82
2023-09-02T13:45:38.487Z,17.63
2023-09-02T13:48:07.255Z,16.10
2023-09-02T13:50:37.142Z,16.42
2023-09-02T13:53:05.508Z,17.02
2023-09-02T13:55:38.193Z,10.70
2023-09-02T13:58:06.699Z,12.77
2023-09-02T14:00:36.795Z,29.67
2023-09-02T14:03:08.572Z,33.50
2023-09-02T14:05:38.467Z,36.13
2023-09-02T14:08:07.103Z,22.35
2023-09-02T14:10:35.013Z,14.85
2023-09-02T14:13:03.453Z,17.05
2023-09-02T14:15:31.250Z,14.90
2023-09-02T14:17:58.958Z,11.45
2023-09-02T14:20:26.599Z,12.75
2023-09-02T14:22:55.676Z,12.70
2023-09-02T14:25:23.227Z,13.35
2023-09-02T14:27:50.991Z,15.07
2023-09-02T14:30:19.194Z,17.30
2023-09-02T14:32:48.343Z,15.05
2023-09-02T14:35:16.650Z,15.00
2023-09-02T14:37:44.279Z,18.80
2023-09-02T14:40:13.435Z,13.25
2023-09-02T14:42:41.221Z,24.35
2023-09-02T14:45:09.753Z,22.75
2023-09-02T14:47:38.525Z,17.70
2023-09-02T14:50:07.953Z,24.23
2023-09-02T14:52:35.998Z,16.50
2023-09-02T14:55:06.038Z,19.05
2023-09-02T14:57:37.413Z,17.05
2023-09-02T15:00:06.849Z,12.98
2023-09-02T15:02:39.939Z,13.95
2023-09-02T15:05:10.248Z,15.88
2023-09-02T15:07:38.902Z,11.82
2023-09-02T15:10:08.373Z,11.32
2023-09-02T15:15:09.047Z,17.60
2023-09-02T15:17:37.610Z,13.65
2023-09-02T15:20:11.187Z,12.95
2023-09-02T15:22:39.450Z,14.80
2023-09-02T15:25:11.089Z,13.95
2023-09-02T15:27:41.844Z,13.55
2023-09-02T15:30:12.474Z,14.35
2023-09-02T15:32:40.933Z,17.88
2023-09-02T15:35:09.677Z,16.80
2023-09-02T15:37:38.403Z,10.15
2023-09-02T15:40:07.205Z,16.13
2023-09-02T15:42:35.743Z,15.17
2023-09-02T15:45:05.233Z,17.63
2023-09-02T15:47:32.799Z,12.90
2023-09-02T15:50:01.552Z,14.43
2023-09-02T15:52:29.539Z,15.77
2023-09-02T15:54:57.210Z,13.35
2023-09-02T15:57:26.309Z,11.35
2023-09-02T15:59:54.401Z,16.48
2023-09-02T16:02:24.209Z,12.07
2023-09-02T16:04:52.123Z,14.00
2023-09-02T16:07:19.594Z,10.70
2023-09-02T16:09:47.828Z,23.33
2023-09-02T16:12:15.515Z,22.40
2023-09-02T16:14:44.435Z,19.73
2023-09-02T16:17:24.290Z,14.13
2023-09-02T16:19:53.059Z,23.08
2023-09-02T16:22:21.200Z,14.73
2023-09-02T16:24:49.683Z,17.52
2023-09-02T16:27:17.771Z,41.22
2023-09-02T16:29:48.184Z,18.13
2023-09-02T16:32:17.309Z,19.50
2023-09-02T16:34:47.884Z,15.55
2023-09-02T16:37:17.746Z,16.17
2023-09-02T16:39:45.839Z,19.17
2023-09-02T16:42:14.376Z,18.13
2023-09-02T16:44:46.290Z,17.10
2023-09-02T16:47:16.841Z,16.95
2023-09-02T16:49:44.406Z,22.25
2023-09-02T16:52:13.949Z,17.58
2023-09-02T16:54:42.596Z,14.93
2023-09-02T16:57:11.809Z,17.30
2023-09-02T16:59:40.739Z,15.90
2023-09-02T17:02:20.324Z,15.73
2023-09-02T17:04:48.483Z,19.83
2023-09-02T17:07:18.172Z,17.40
2023-09-02T17:09:46.640Z,13.48
2023-09-02T17:12:15.213Z,12.52
2023-09-02T17:14:44.021Z,16.23
2023-09-02T17:17:12.571Z,14.80
2023-09-02T17:19:40.778Z,11.95
2023-09-02T17:22:08.276Z,13.50
2023-09-02T17:24:37.765Z,17.33
2023-09-02T17:27:19.939Z,21.92
2023-09-02T17:29:49.355Z,15.75
2023-09-02T17:32:17.330Z,17.88
2023-09-02T17:34:45.901Z,17.45
2023-09-02T17:37:13.399Z,18.65
2023-09-02T17:39:42.987Z,15.82
2023-09-02T17:42:12.917Z,18.50
2023-09-02T17:44:45.566Z,19.75
2023-09-02T17:47:13.629Z,17.35
2023-09-02T17:49:41.329Z,14.90
2023-09-02T17:52:09.614Z,16.83
2023-09-02T17:54:37.801Z,18.20
2023-09-02T17:57:07.505Z,15.88
2023-09-02T17:59:35.164Z,12.85
2023-09-02T18:02:05.095Z,17.58
2023-09-02T18:04:34.273Z,14.98
2023-09-02T18:07:01.993Z,16.38
2023-09-02T18:09:29.894Z,14.85
2023-09-02T18:11:57.420Z,24.63
2023-09-02T18:14:26.450Z,19.67
2023-09-02T18:16:54.003Z,17.60
2023-09-02T18:19:21.653Z,27.67
2023-09-02T18:21:50.018Z,16.98
2023-09-02T18:24:17.985Z,14.90
2023-09-02T18:26:45.570Z,16.80
2023-09-02T18:29:14.149Z,18.15
2023-09-02T18:31:44.087Z,19.25
2023-09-02T18:34:11.709Z,106.93
2023-09-02T18:36:39.730Z,102.38
2023-09-02T18:39:08.019Z,643.70
2023-09-02T18:41:36.144Z,427.20
2023-09-02T18:44:04.841Z,323.85
2023-09-02T18:46:32.514Z,217.38
2023-09-02T18:49:01.993Z,76.25
2023-09-02T18:51:30.795Z,91.30
2023-09-02T18:53:58.555Z,63.17
2023-09-02T18:56:26.374Z,48.45
2023-09-02T18:58:53.854Z,52.53
2023-09-02T19:01:21.502Z,60.17
2023-09-02T19:03:50.378Z,55.25
2023-09-02T19:06:19.368Z,50.90
2023-09-02T19:08:47.372Z,57.95
2023-09-02T19:11:15.579Z,55.88
2023-09-02T19:13:44.267Z,52.95
2023-09-02T19:16:12.370Z,52.10
2023-09-02T19:18:40.658Z,49.60
2023-09-02T19:21:08.853Z,39.75
2023-09-02T19:23:38.032Z,36.10
2023-09-02T19:26:07.330Z,40.70
2023-09-02T19:28:35.333Z,36.90
2023-09-02T19:31:03.005Z,30.92
2023-09-02T19:33:30.715Z,31.48
2023-09-02T19:35:58.525Z,35.92
2023-09-02T19:38:26.050Z,35.70
2023-09-02T19:40:56.089Z,33.00
2023-09-02T19:43:23.673Z,30.63
2023-09-02T19:45:51.448Z,31.27
2023-09-02T19:48:19.140Z,27.50
2023-09-02T19:50:47.513Z,26.70
2023-09-02T19:53:16.011Z,32.85
2023-09-02T19:55:45.572Z,32.17
2023-09-02T19:58:15.240Z,31.67
2023-09-02T20:00:44.107Z,28.60
2023-09-02T20:03:13.538Z,25.45
2023-09-02T20:05:41.372Z,29.85
2023-09-02T20:08:09.566Z,31.27
2023-09-02T20:10:37.622Z,26.08
2023-09-02T20:13:06.178Z,27.92
2023-09-02T20:15:36.415Z,24.65
2023-09-02T20:20:34.379Z,25.00
2023-09-02T20:23:02.395Z,24.25
2023-09-02T20:25:31.803Z,27.58
2023-09-02T20:28:00.381Z,24.27
2023-09-02T20:30:29.283Z,21.65
2023-09-02T20:32:58.590Z,23.30
2023-09-02T20:35:26.472Z,16.30
2023-09-02T20:37:55.069Z,17.77
2023-09-02T20:40:22.626Z,20.40
2023-09-02T20:42:50.829Z,19.88
2023-09-02T20:45:19.653Z,192.38
2023-09-02T20:47:47.474Z,113.65
2023-09-02T20:50:17.895Z,93.68
2023-09-02T20:52:45.945Z,56.78
2023-09-02T20:55:14.478Z,56.92
2023-09-02T20:57:45.503Z,360.92
2023-09-02T21:00:15.001Z,103.97
2023-09-02T21:02:43.713Z,80.78
2023-09-02T21:05:11.728Z,60.22
2023-09-02T21:07:41.804Z,50.10
2023-09-02T21:10:10.847Z,50.10
2023-09-02T21:12:39.034Z,54.78
2023-09-02T21:15:08.531Z,56.75
2023-09-02T21:17:36.779Z,38.97
2023-09-02T21:20:07.354Z,43.97
2023-09-02T21:22:35.908Z,46.30
2023-09-02T21:25:05.989Z,43.78
2023-09-02T21:27:34.544Z,36.42
2023-09-02T21:30:02.447Z,37.58
2023-09-02T21:32:30.905Z,41.85
2023-09-02T21:34:58.777Z,34.58
2023-09-02T21:37:26.580Z,34.58
2023-09-02T21:39:55.303Z,37.58
2023-09-02T21:42:25.567Z,42.53
2023-09-02T21:47:21.793Z,34.20
2023-09-02T21:49:50.252Z,35.47
2023-09-02T21:52:21.288Z,29.85
2023-09-02T21:54:51.844Z,30.63
2023-09-02T21:57:19.889Z,24.88
2023-09-02T21:59:49.427Z,31.05
2023-09-02T22:02:17.540Z,26.83
2023-09-02T22:04:45.940Z,19.50
2023-09-02T22:07:13.507Z,23.52
2023-09-02T22:09:40.991Z,23.55
2023-09-02T22:12:09.338Z,24.48
2023-09-02T22:14:37.485Z,24.00
2023-09-02T22:17:06.730Z,24.13
2023-09-02T22:19:34.344Z,22.33
2023-09-02T22:22:02.676Z,19.85
2023-09-02T22:24:30.956Z,18.83
2023-09-02T22:26:59.461Z,18.33
2023-09-02T22:29:27.655Z,18.77
2023-09-02T22:31:55.863Z,14.95
2023-09-02T22:34:25.759Z,17.30
2023-09-02T22:36:54.529Z,19.20
2023-09-02T22:39:22.353Z,18.42
2023-09-02T22:41:49.864Z,15.32
2023-09-02T22:44:17.514Z,13.02
2023-09-02T22:46:45.110Z,23.50
2023-09-02T22:49:26.476Z,16.58
2023-09-02T22:51:54.156Z,18.33
2023-09-02T22:54:21.613Z,13.23
2023-09-02T22:56:49.174Z,15.85
2023-09-02T22:59:17.123Z,14.95
2023-09-02T23:01:44.844Z,15.07
2023-09-02T23:04:12.547Z,15.85
2023-09-02T23:06:41.588Z,12.50
2023-09-02T23:09:09.343Z,13.98
2023-09-02T23:11:37.112Z,10.70
2023-09-02T23:14:04.985Z,12.93
2023-09-02T23:16:32.671Z,9.32
2023-09-02T23:19:00.413Z,8.35
2023-09-02T23:21:28.584Z,12.90
2023-09-02T23:23:57.818Z,16.90
2023-09-02T23:26:25.581Z,12.05
2023-09-02T23:28:53.772Z,23.67
2023-09-02T23:31:21.947Z,21.77
2023-09-02T23:33:50.049Z,12.70
2023-09-02T23:36:17.621Z,13.25
2023-09-02T23:38:45.245Z,14.38
2023-09-02T23:41:14.729Z,13.15
2023-09-02T23:43:42.330Z,13.18
2023-09-02T23:46:14.286Z,19.02
2023-09-02T23:48:41.746Z,16.27
2023-09-02T23:51:10.042Z,18.73
2023-09-02T23:53:37.669Z,20.75
2023-09-02T23:56:05.242Z,18.65
2023-09-02T23:58:34.212Z,23.90
