createdAt,value
2019-01-08T00:00:20.985Z,0.7
2019-01-08T00:01:33.171Z,0.7
2019-01-08T00:02:45.369Z,0.8
2019-01-08T00:03:57.551Z,0.8
2019-01-08T00:05:09.749Z,0.8
2019-01-08T00:06:21.940Z,0.8
2019-01-08T00:08:46.332Z,0.8
2019-01-08T00:09:58.522Z,0.7
2019-01-08T00:11:10.714Z,0.8
2019-01-08T00:12:22.091Z,0.8
2019-01-08T00:13:35.109Z,0.7
2019-01-08T00:14:47.311Z,0.8
2019-01-08T00:17:11.689Z,0.7
2019-01-08T00:18:23.000Z,0.8
2019-01-08T00:19:36.000Z,0.7
2019-01-08T00:20:48.266Z,0.7
2019-01-08T00:22:00.462Z,0.7
2019-01-08T00:23:12.663Z,0.7
2019-01-08T00:24:24.849Z,0.7
2019-01-08T00:25:37.048Z,0.6
2019-01-08T00:26:49.248Z,0.7
2019-01-08T00:28:01.434Z,0.7
2019-01-08T00:29:13.629Z,0.7
2019-01-08T00:30:26.451Z,0.7
2019-01-08T00:31:38.021Z,0.7
2019-01-08T00:32:50.000Z,0.7
2019-01-08T00:34:02.400Z,0.7
2019-01-08T00:35:14.597Z,0.7
2019-01-08T00:36:26.796Z,0.8
2019-01-08T00:37:38.991Z,0.8
2019-01-08T00:38:51.179Z,0.7
2019-01-08T00:40:03.375Z,0.9
2019-01-08T00:41:15.572Z,0.7
2019-01-08T00:42:27.076Z,0.8
2019-01-08T00:43:39.962Z,0.7
2019-01-08T00:44:52.152Z,0.8
2019-01-08T00:46:04.345Z,0.8
2019-01-08T00:47:16.539Z,0.6
2019-01-08T00:48:28.735Z,0.8
2019-01-08T00:49:40.932Z,0.6
2019-01-08T00:50:53.013Z,0.7
2019-01-08T00:52:05.314Z,0.8
2019-01-08T00:53:17.511Z,0.8
2019-01-08T00:54:29.699Z,0.7
2019-01-08T00:55:41.902Z,0.6
2019-01-08T00:56:54.009Z,0.9
2019-01-08T00:58:06.287Z,0.7
2019-01-08T00:59:18.480Z,0.9
2019-01-08T01:00:30.670Z,0.7
2019-01-08T01:01:42.872Z,0.8
2019-01-08T01:02:55.063Z,0.7
2019-01-08T01:04:07.252Z,0.7
2019-01-08T01:05:19.447Z,0.7
2019-01-08T01:06:31.646Z,0.7
2019-01-08T01:07:43.841Z,0.8
2019-01-08T01:08:56.029Z,0.8
2019-01-08T01:10:08.229Z,0.6
2019-01-08T01:11:20.417Z,0.7
2019-01-08T01:12:32.611Z,0.6
2019-01-08T01:13:44.803Z,0.8
2019-01-08T01:14:57.006Z,0.6
2019-01-08T01:16:09.196Z,0.8
2019-01-08T01:17:21.386Z,0.7
2019-01-08T01:18:33.580Z,0.7
2019-01-08T01:19:45.784Z,0.8
2019-01-08T01:20:57.971Z,0.6
2019-01-08T01:22:10.173Z,0.6
2019-01-08T01:23:22.360Z,0.6
2019-01-08T01:24:34.549Z,0.7
2019-01-08T01:25:46.748Z,0.7
2019-01-08T01:26:59.000Z,0.7
2019-01-08T01:28:11.134Z,0.6
2019-01-08T01:29:23.327Z,0.6
2019-01-08T01:30:35.522Z,0.7
2019-01-08T01:31:47.712Z,0.6
2019-01-08T01:32:59.915Z,0.9
2019-01-08T01:34:12.105Z,0.7
2019-01-08T01:35:24.294Z,0.7
2019-01-08T01:36:36.488Z,0.7
2019-01-08T01:37:48.686Z,0.8
2019-01-08T01:39:00.886Z,0.6
2019-01-08T01:40:13.070Z,0.7
2019-01-08T01:41:25.286Z,0.6
2019-01-08T01:42:37.466Z,0.7
2019-01-08T01:43:49.660Z,0.7
2019-01-08T01:45:01.848Z,0.7
2019-01-08T01:46:14.003Z,0.8
2019-01-08T01:47:26.023Z,0.6
2019-01-08T01:48:38.437Z,0.7
2019-01-08T01:49:50.621Z,0.8
2019-01-08T01:51:02.820Z,0.9
2019-01-08T01:52:15.020Z,0.7
2019-01-08T01:53:27.210Z,0.7
2019-01-08T01:54:39.040Z,0.6
2019-01-08T01:55:51.601Z,0.7
2019-01-08T01:57:03.795Z,0.7
2019-01-08T01:58:16.000Z,0.8
2019-01-08T01:59:28.181Z,0.7
2019-01-08T02:00:40.037Z,0.6
2019-01-08T02:03:04.769Z,0.7
2019-01-08T02:04:16.949Z,0.7
2019-01-08T02:05:29.146Z,0.6
2019-01-08T02:06:41.339Z,0.7
2019-01-08T02:09:05.734Z,0.8
2019-01-08T02:10:17.920Z,0.7
2019-01-08T02:11:30.127Z,0.6
2019-01-08T02:12:42.306Z,0.8
2019-01-08T02:13:54.511Z,0.6
2019-01-08T02:15:06.720Z,0.7
2019-01-08T02:16:18.894Z,0.8
2019-01-08T02:17:31.090Z,0.9
2019-01-08T02:18:43.278Z,0.7
2019-01-08T02:19:55.478Z,0.8
2019-01-08T02:21:07.674Z,0.7
2019-01-08T02:22:19.861Z,0.7
2019-01-08T02:23:32.005Z,0.6
2019-01-08T02:24:44.251Z,0.6
2019-01-08T02:25:56.445Z,0.7
2019-01-08T02:27:08.664Z,0.7
2019-01-08T02:28:20.831Z,0.6
2019-01-08T02:29:33.028Z,0.6
2019-01-08T02:30:45.217Z,0.7
2019-01-08T02:31:57.411Z,0.7
2019-01-08T02:33:09.614Z,0.7
2019-01-08T02:34:21.803Z,0.8
2019-01-08T02:35:33.000Z,0.8
2019-01-08T02:36:46.192Z,0.6
2019-01-08T02:37:58.388Z,0.6
2019-01-08T02:39:10.581Z,0.7
2019-01-08T02:40:22.772Z,0.6
2019-01-08T02:41:34.096Z,0.6
2019-01-08T02:42:47.000Z,0.7
2019-01-08T02:45:11.540Z,0.7
2019-01-08T02:46:23.738Z,0.7
2019-01-08T02:47:35.929Z,0.7
2019-01-08T02:48:48.127Z,0.8
2019-01-08T02:50:00.031Z,0.8
2019-01-08T02:51:12.516Z,0.7
2019-01-08T02:52:24.712Z,0.8
2019-01-08T02:53:36.897Z,0.6
2019-01-08T02:54:49.010Z,0.7
2019-01-08T02:56:01.287Z,0.8
2019-01-08T02:57:13.511Z,0.6
2019-01-08T02:58:25.735Z,0.6
2019-01-08T02:59:37.877Z,0.7
2019-01-08T03:00:50.007Z,0.7
2019-01-08T03:02:02.270Z,0.7
2019-01-08T03:03:14.467Z,0.6
2019-01-08T03:04:26.653Z,0.6
2019-01-08T03:05:38.858Z,0.5
2019-01-08T03:06:51.051Z,0.6
2019-01-08T03:08:03.243Z,0.7
2019-01-08T03:09:15.439Z,0.7
2019-01-08T03:10:27.632Z,0.6
2019-01-08T03:11:39.830Z,0.6
2019-01-08T03:12:52.026Z,0.6
2019-01-08T03:14:04.221Z,0.6
2019-01-08T03:15:16.407Z,0.7
2019-01-08T03:16:28.608Z,0.7
2019-01-08T03:17:40.802Z,0.7
2019-01-08T03:18:52.997Z,0.5
2019-01-08T03:20:05.188Z,0.8
2019-01-08T03:21:17.390Z,0.7
2019-01-08T03:22:29.592Z,0.5
2019-01-08T03:23:41.779Z,0.7
2019-01-08T03:24:53.979Z,0.6
2019-01-08T03:26:06.174Z,0.7
2019-01-08T03:27:18.371Z,0.6
2019-01-08T03:28:30.568Z,0.6
2019-01-08T03:29:42.756Z,0.7
2019-01-08T03:30:54.958Z,0.6
2019-01-08T03:33:19.346Z,0.7
2019-01-08T03:34:31.053Z,0.6
2019-01-08T03:35:43.007Z,0.5
2019-01-08T03:36:55.930Z,0.6
2019-01-08T03:39:20.318Z,0.6
2019-01-08T03:40:32.520Z,0.6
2019-01-08T03:41:44.718Z,0.6
2019-01-08T03:42:56.911Z,0.7
2019-01-08T03:44:09.100Z,0.6
2019-01-08T03:45:21.294Z,0.6
2019-01-08T03:46:33.494Z,0.5
2019-01-08T03:47:45.687Z,0.6
2019-01-08T03:48:57.886Z,0.5
2019-01-08T03:50:10.079Z,0.5
2019-01-08T03:51:22.272Z,0.7
2019-01-08T03:52:34.476Z,0.6
2019-01-08T03:53:46.671Z,0.7
2019-01-08T03:54:58.859Z,0.6
2019-01-08T03:56:11.060Z,0.6
2019-01-08T03:57:23.252Z,0.6
2019-01-08T03:58:35.450Z,0.6
2019-01-08T03:59:47.640Z,0.6
2019-01-08T04:00:59.843Z,0.6
2019-01-08T04:02:12.034Z,0.6
2019-01-08T04:03:24.231Z,0.6
2019-01-08T04:04:36.422Z,0.5
2019-01-08T04:05:48.621Z,0.5
2019-01-08T04:07:00.811Z,0.7
2019-01-08T04:09:25.021Z,0.5
2019-01-08T04:10:37.402Z,0.5
2019-01-08T04:11:49.602Z,0.4
2019-01-08T04:13:01.800Z,0.7
2019-01-08T04:14:13.099Z,0.6
2019-01-08T04:15:26.182Z,0.5
2019-01-08T04:16:38.378Z,0.5
2019-01-08T04:17:50.579Z,0.5
2019-01-08T04:19:02.773Z,0.6
2019-01-08T04:21:27.168Z,0.6
2019-01-08T04:22:39.362Z,0.6
2019-01-08T04:23:51.000Z,0.6
2019-01-08T04:25:03.748Z,0.6
2019-01-08T04:26:15.943Z,0.6
2019-01-08T04:27:28.137Z,0.7
2019-01-08T04:28:40.033Z,0.5
2019-01-08T04:29:52.533Z,0.6
2019-01-08T04:31:04.000Z,0.6
2019-01-08T04:32:16.967Z,0.5
2019-01-08T04:33:29.114Z,0.5
2019-01-08T04:34:41.310Z,0.5
2019-01-08T04:35:53.507Z,0.5
2019-01-08T04:37:05.708Z,0.6
2019-01-08T04:38:17.903Z,0.5
2019-01-08T04:39:30.009Z,0.5
2019-01-08T04:40:42.293Z,0.5
2019-01-08T04:41:54.490Z,0.6
2019-01-08T04:43:06.681Z,0.6
2019-01-08T04:45:31.075Z,0.6
2019-01-08T04:46:43.274Z,0.5
2019-01-08T04:47:55.460Z,0.7
2019-01-08T04:49:07.664Z,0.6
2019-01-08T04:51:32.059Z,0.6
2019-01-08T04:52:44.250Z,0.6
2019-01-08T04:53:56.444Z,0.6
2019-01-08T04:55:08.634Z,0.6
2019-01-08T04:56:20.836Z,0.5
2019-01-08T04:57:33.003Z,0.5
2019-01-08T04:58:45.228Z,0.5
2019-01-08T04:59:57.004Z,0.6
2019-01-08T05:01:09.614Z,0.5
2019-01-08T05:02:21.081Z,0.7
2019-01-08T05:03:34.000Z,0.5
2019-01-08T05:04:46.205Z,0.6
2019-01-08T05:05:58.400Z,0.6
2019-01-08T05:07:10.592Z,0.6
2019-01-08T05:08:22.788Z,0.7
2019-01-08T05:09:34.986Z,0.5
2019-01-08T05:10:47.181Z,0.6
2019-01-08T05:11:59.370Z,0.6
2019-01-08T05:13:11.056Z,0.5
2019-01-08T05:14:23.774Z,0.5
2019-01-08T05:15:35.009Z,0.5
2019-01-08T05:16:48.155Z,0.6
2019-01-08T05:18:00.034Z,0.6
2019-01-08T05:19:12.551Z,0.5
2019-01-08T05:20:24.738Z,0.5
2019-01-08T05:21:36.939Z,0.4
2019-01-08T05:22:49.135Z,0.6
2019-01-08T05:25:13.522Z,0.6
2019-01-08T05:26:25.722Z,0.4
2019-01-08T05:27:37.919Z,0.5
2019-01-08T05:28:50.117Z,0.6
2019-01-08T05:30:02.310Z,0.4
2019-01-08T05:31:14.497Z,0.6
2019-01-08T05:32:26.692Z,0.6
2019-01-08T05:33:38.008Z,0.7
2019-01-08T05:34:51.092Z,0.5
2019-01-08T05:36:03.282Z,0.7
2019-01-08T05:37:15.481Z,0.6
2019-01-08T05:38:27.673Z,0.5
2019-01-08T05:39:39.871Z,0.5
2019-01-08T05:40:52.064Z,0.6
2019-01-08T05:42:04.262Z,0.5
2019-01-08T05:43:16.000Z,0.5
2019-01-08T05:44:28.655Z,0.5
2019-01-08T05:45:40.847Z,0.6
2019-01-08T05:46:53.037Z,0.6
2019-01-08T05:48:05.238Z,0.5
2019-01-08T05:49:17.436Z,0.6
2019-01-08T05:50:29.628Z,0.5
2019-01-08T05:51:41.820Z,0.6
2019-01-08T05:52:54.016Z,0.6
2019-01-08T05:54:06.212Z,0.5
2019-01-08T05:56:30.603Z,0.5
2019-01-08T05:57:42.800Z,0.6
2019-01-08T05:58:54.991Z,0.5
2019-01-08T06:00:07.191Z,0.6
2019-01-08T06:01:19.391Z,0.5
2019-01-08T06:02:31.588Z,0.5
2019-01-08T06:03:43.779Z,0.5
2019-01-08T06:04:55.975Z,0.5
2019-01-08T06:06:08.173Z,0.6
2019-01-08T06:07:20.371Z,0.6
2019-01-08T06:08:32.056Z,0.5
2019-01-08T06:09:44.755Z,0.6
2019-01-08T06:10:56.948Z,0.6
2019-01-08T06:12:09.000Z,0.6
2019-01-08T06:13:21.342Z,0.6
2019-01-08T06:14:33.542Z,0.5
2019-01-08T06:15:45.737Z,0.4
2019-01-08T06:16:57.934Z,0.5
2019-01-08T06:18:10.130Z,0.6
2019-01-08T06:19:22.000Z,0.5
2019-01-08T06:20:34.516Z,0.6
2019-01-08T06:21:46.708Z,0.6
2019-01-08T06:22:58.913Z,0.5
2019-01-08T06:24:11.107Z,0.6
2019-01-08T06:25:23.293Z,0.6
2019-01-08T06:26:35.504Z,0.6
2019-01-08T06:27:47.683Z,0.5
2019-01-08T06:28:59.886Z,0.5
2019-01-08T06:30:12.081Z,0.5
2019-01-08T06:31:24.277Z,0.6
2019-01-08T06:33:48.665Z,0.8
2019-01-08T06:35:00.863Z,0.7
2019-01-08T06:36:13.063Z,0.5
2019-01-08T06:37:25.255Z,0.5
2019-01-08T06:38:37.450Z,0.6
2019-01-08T06:39:49.645Z,0.7
2019-01-08T06:41:01.841Z,0.6
2019-01-08T06:42:14.033Z,0.5
2019-01-08T06:43:26.230Z,0.4
2019-01-08T06:44:38.419Z,0.6
2019-01-08T06:45:50.620Z,0.6
2019-01-08T06:47:02.814Z,0.5
2019-01-08T06:48:15.017Z,0.4
2019-01-08T06:49:27.213Z,0.6
2019-01-08T06:50:39.406Z,0.5
2019-01-08T06:51:51.060Z,0.5
2019-01-08T06:53:03.794Z,0.6
2019-01-08T06:54:15.986Z,1
2019-01-08T06:55:28.189Z,0.7
2019-01-08T06:56:40.382Z,0.7
2019-01-08T06:57:52.057Z,0.7
2019-01-08T06:59:04.768Z,0.5
2019-01-08T07:00:16.962Z,0.9
2019-01-08T07:01:29.162Z,0.8
2019-01-08T07:02:41.358Z,0.7
2019-01-08T07:03:53.560Z,0.7
2019-01-08T07:05:05.075Z,0.8
2019-01-08T07:06:17.942Z,0.7
2019-01-08T07:07:30.144Z,0.8
2019-01-08T07:08:42.033Z,0.7
2019-01-08T07:09:54.000Z,0.5
2019-01-08T07:11:06.726Z,0.6
2019-01-08T07:12:18.918Z,0.9
2019-01-08T07:13:31.118Z,0.8
2019-01-08T07:14:43.314Z,0.7
2019-01-08T07:15:55.506Z,0.6
2019-01-08T07:17:07.722Z,0.7
2019-01-08T07:18:19.898Z,0.6
2019-01-08T07:19:32.094Z,0.8
2019-01-08T07:21:56.495Z,1.2
2019-01-08T07:23:08.686Z,0.6
2019-01-08T07:24:20.878Z,0.6
2019-01-08T07:25:33.074Z,0.6
2019-01-08T07:26:45.270Z,0.8
2019-01-08T07:27:57.460Z,0.7
2019-01-08T07:29:09.659Z,0.8
2019-01-08T07:30:21.860Z,0.6
2019-01-08T07:31:34.050Z,0.7
2019-01-08T07:32:46.252Z,0.6
2019-01-08T07:33:58.446Z,0.8
2019-01-08T07:35:10.636Z,0.9
2019-01-08T07:36:22.839Z,0.6
2019-01-08T07:37:35.002Z,0.7
2019-01-08T07:38:47.224Z,0.9
2019-01-08T07:39:59.425Z,0.8
2019-01-08T07:41:11.614Z,0.7
2019-01-08T07:42:23.813Z,1.1
2019-01-08T07:43:36.011Z,0.7
2019-01-08T07:44:48.215Z,0.7
2019-01-08T07:46:00.401Z,0.7
2019-01-08T07:47:12.640Z,0.6
2019-01-08T07:48:24.079Z,0.8
2019-01-08T07:49:36.988Z,0.6
2019-01-08T07:50:49.190Z,0.6
2019-01-08T07:52:01.386Z,0.7
2019-01-08T07:53:13.581Z,0.8
2019-01-08T07:54:25.771Z,0.8
2019-01-08T07:55:37.964Z,0.7
2019-01-08T07:56:50.164Z,0.9
2019-01-08T07:58:02.361Z,0.8
2019-01-08T07:59:14.558Z,0.8
2019-01-08T08:00:26.756Z,0.8
2019-01-08T08:01:38.949Z,0.7
2019-01-08T08:02:51.143Z,0.6
2019-01-08T08:04:03.345Z,0.8
2019-01-08T08:05:15.534Z,0.7
2019-01-08T08:06:27.724Z,0.8
2019-01-08T08:07:39.934Z,0.8
2019-01-08T08:10:04.320Z,0.8
2019-01-08T08:11:16.511Z,0.7
2019-01-08T08:12:28.709Z,0.6
2019-01-08T08:13:40.907Z,0.7
2019-01-08T08:14:53.099Z,0.7
2019-01-08T08:16:05.292Z,0.9
2019-01-08T08:17:17.048Z,0.6
2019-01-08T08:18:29.684Z,0.7
2019-01-08T08:19:41.881Z,0.6
2019-01-08T08:20:54.081Z,0.5
2019-01-08T08:22:06.278Z,0.7
2019-01-08T08:23:18.471Z,0.8
2019-01-08T08:24:30.662Z,0.6
2019-01-08T08:25:42.858Z,0.4
2019-01-08T08:26:55.059Z,0.8
2019-01-08T08:28:07.251Z,0.7
2019-01-08T08:29:19.456Z,0.9
2019-01-08T08:30:31.649Z,0.6
2019-01-08T08:31:43.842Z,0.7
2019-01-08T08:32:56.036Z,0.5
2019-01-08T08:34:08.226Z,0.7
2019-01-08T08:35:20.427Z,0.9
2019-01-08T08:36:32.620Z,0.7
2019-01-08T08:37:44.812Z,0.8
2019-01-08T08:38:57.008Z,0.6
2019-01-08T08:40:09.213Z,0.7
2019-01-08T08:41:21.040Z,0.8
2019-01-08T08:42:33.604Z,0.8
2019-01-08T08:43:45.793Z,0.6
2019-01-08T08:44:57.994Z,0.7
2019-01-08T08:46:10.188Z,0.9
2019-01-08T08:47:22.385Z,0.8
2019-01-08T08:48:34.057Z,1.2
2019-01-08T08:49:46.077Z,1
2019-01-08T08:50:58.009Z,0.8
2019-01-08T08:52:11.170Z,0.9
2019-01-08T08:53:23.365Z,0.7
2019-01-08T08:54:35.560Z,0.9
2019-01-08T08:55:47.760Z,0.8
2019-01-08T08:56:59.959Z,0.9
2019-01-08T08:58:12.151Z,0.8
2019-01-08T08:59:24.347Z,1.4
2019-01-08T09:01:48.739Z,0.8
2019-01-08T09:03:00.933Z,0.9
2019-01-08T09:04:13.012Z,0.7
2019-01-08T09:05:25.324Z,0.8
2019-01-08T09:06:37.051Z,0.9
2019-01-08T09:07:49.708Z,1
2019-01-08T09:09:01.911Z,1
2019-01-08T09:10:14.110Z,1
2019-01-08T09:11:26.326Z,0.9
2019-01-08T09:12:38.493Z,0.8
2019-01-08T09:13:50.069Z,0.8
2019-01-08T09:15:02.089Z,1.1
2019-01-08T09:16:15.088Z,1
2019-01-08T09:17:27.282Z,1
2019-01-08T09:18:39.000Z,0.8
2019-01-08T09:19:51.673Z,0.8
2019-01-08T09:21:03.872Z,0.8
2019-01-08T09:22:16.063Z,1
2019-01-08T09:23:28.263Z,1.1
2019-01-08T09:24:40.045Z,1.1
2019-01-08T09:25:52.657Z,0.7
2019-01-08T09:27:04.000Z,0.8
2019-01-08T09:28:17.000Z,0.9
2019-01-08T09:29:29.239Z,0.8
2019-01-08T09:30:41.440Z,0.9
2019-01-08T09:31:53.643Z,1
2019-01-08T09:33:05.829Z,1
2019-01-08T09:34:18.002Z,0.9
2019-01-08T09:35:30.210Z,1
2019-01-08T09:36:42.414Z,0.8
2019-01-08T09:37:54.000Z,0.9
2019-01-08T09:39:06.805Z,0.9
2019-01-08T09:40:18.997Z,0.8
2019-01-08T09:41:31.000Z,1
2019-01-08T09:42:43.392Z,1
2019-01-08T09:43:55.581Z,1
2019-01-08T09:45:07.783Z,0.9
2019-01-08T09:46:19.971Z,1
2019-01-08T09:47:32.178Z,1
2019-01-08T09:48:44.374Z,0.9
2019-01-08T09:49:56.562Z,1.1
2019-01-08T09:51:08.758Z,0.9
2019-01-08T09:52:20.961Z,0.9
2019-01-08T09:53:33.156Z,1.3
2019-01-08T09:54:45.351Z,0.8
2019-01-08T09:55:57.542Z,1.1
2019-01-08T09:57:09.746Z,0.9
2019-01-08T09:58:21.940Z,1
2019-01-08T09:59:34.131Z,1
2019-01-08T10:00:46.325Z,0.9
2019-01-08T10:01:58.519Z,0.9
2019-01-08T10:03:10.724Z,1
2019-01-08T10:04:22.009Z,1
2019-01-08T10:05:35.108Z,0.8
2019-01-08T10:06:47.304Z,0.9
2019-01-08T10:07:59.503Z,1.1
2019-01-08T10:09:11.695Z,0.9
2019-01-08T10:10:23.906Z,1.1
2019-01-08T10:11:36.455Z,1.3
2019-01-08T10:12:48.277Z,1.1
2019-01-08T10:14:00.477Z,1.1
2019-01-08T10:15:12.668Z,1.2
2019-01-08T10:16:24.868Z,1.2
2019-01-08T10:18:49.254Z,1.2
2019-01-08T10:20:01.454Z,1.4
2019-01-08T10:21:13.646Z,1.2
2019-01-08T10:22:25.839Z,1.2
2019-01-08T10:23:38.040Z,1.4
2019-01-08T10:24:50.269Z,1
2019-01-08T10:26:02.043Z,1.3
2019-01-08T10:27:14.629Z,1.1
2019-01-08T10:28:26.818Z,1
2019-01-08T10:29:39.002Z,1
2019-01-08T10:30:51.000Z,1
2019-01-08T10:32:03.406Z,1
2019-01-08T10:34:27.798Z,1.3
2019-01-08T10:35:39.099Z,1.2
2019-01-08T10:36:52.210Z,1.5
2019-01-08T10:38:04.390Z,1.1
2019-01-08T10:39:16.000Z,1.3
2019-01-08T10:40:28.775Z,1.4
2019-01-08T10:41:40.983Z,1.3
2019-01-08T10:42:53.165Z,1
2019-01-08T10:44:05.358Z,1.1
2019-01-08T10:45:17.563Z,1.1
2019-01-08T10:46:29.757Z,1.4
2019-01-08T10:47:41.094Z,1.2
2019-01-08T10:48:54.142Z,1.1
2019-01-08T10:50:06.344Z,1.3
2019-01-08T10:51:18.534Z,1.1
2019-01-08T10:52:30.733Z,1.1
2019-01-08T10:53:42.926Z,1.2
2019-01-08T10:54:55.116Z,1.1
2019-01-08T10:56:07.031Z,1.2
2019-01-08T10:57:19.502Z,1.1
2019-01-08T10:58:31.700Z,1
2019-01-08T10:59:43.902Z,0.9
2019-01-08T11:00:56.000Z,1
2019-01-08T11:02:08.289Z,0.9
2019-01-08T11:03:20.048Z,0.9
2019-01-08T11:04:32.687Z,1.1
2019-01-08T11:05:44.881Z,1
2019-01-08T11:06:57.007Z,0.9
2019-01-08T11:08:09.266Z,1.2
2019-01-08T11:09:21.463Z,1
2019-01-08T11:10:33.653Z,1
2019-01-08T11:11:45.854Z,1
2019-01-08T11:12:58.048Z,1.1
2019-01-08T11:14:10.243Z,1.1
2019-01-08T11:15:22.044Z,0.9
2019-01-08T11:16:34.063Z,1.1
2019-01-08T11:17:46.835Z,1.1
2019-01-08T11:18:59.022Z,1
2019-01-08T11:20:11.222Z,0.8
2019-01-08T11:21:23.434Z,1
2019-01-08T11:22:35.616Z,1.4
2019-01-08T11:23:47.805Z,0.9
2019-01-08T11:25:00.011Z,1
2019-01-08T11:26:12.202Z,1.2
2019-01-08T11:27:24.396Z,1
2019-01-08T11:28:36.595Z,1.1
2019-01-08T11:29:48.000Z,1.1
2019-01-08T11:31:00.976Z,1
2019-01-08T11:32:13.017Z,1.4
2019-01-08T11:33:25.377Z,1.5
2019-01-08T11:34:37.572Z,1.2
2019-01-08T11:35:49.763Z,1.1
2019-01-08T11:37:01.957Z,1.3
2019-01-08T11:38:14.160Z,1
2019-01-08T11:39:26.349Z,1.3
2019-01-08T11:40:38.543Z,1
2019-01-08T11:41:50.744Z,1.3
2019-01-08T11:43:02.939Z,1
2019-01-08T11:44:15.135Z,1.1
2019-01-08T11:46:39.525Z,1.3
2019-01-08T11:47:51.723Z,1.1
2019-01-08T11:49:03.912Z,1.2
2019-01-08T11:50:16.114Z,1.2
2019-01-08T11:51:28.306Z,1
2019-01-08T11:52:40.501Z,1.1
2019-01-08T11:53:52.701Z,1.2
2019-01-08T11:55:04.089Z,1.2
2019-01-08T11:56:17.088Z,1.3
2019-01-08T11:58:41.000Z,1.2
2019-01-08T11:59:53.676Z,1.2
2019-01-08T12:01:05.875Z,1.1
2019-01-08T12:02:18.065Z,0.9
2019-01-08T12:03:30.264Z,1.2
2019-01-08T12:04:42.461Z,0.9
2019-01-08T12:05:54.656Z,0.9
2019-01-08T12:07:06.845Z,0.9
2019-01-08T12:08:19.043Z,1.4
2019-01-08T12:09:31.233Z,1.2
2019-01-08T12:10:43.440Z,1
2019-01-08T12:11:55.646Z,0.8
2019-01-08T12:13:07.828Z,1.1
2019-01-08T12:14:20.028Z,1
2019-01-08T12:15:32.214Z,1.1
2019-01-08T12:16:44.419Z,1.1
2019-01-08T12:17:56.606Z,0.9
2019-01-08T12:19:08.805Z,0.8
2019-01-08T12:20:21.001Z,1
2019-01-08T12:21:33.197Z,0.8
2019-01-08T12:22:45.039Z,0.9
2019-01-08T12:23:57.588Z,0.9
2019-01-08T12:25:09.774Z,1
2019-01-08T12:26:21.975Z,0.9
2019-01-08T12:27:34.017Z,1
2019-01-08T12:28:46.359Z,1.1
2019-01-08T12:29:58.559Z,1.3
2019-01-08T12:31:10.748Z,0.9
2019-01-08T12:32:22.941Z,0.8
2019-01-08T12:33:35.144Z,0.9
2019-01-08T12:34:47.356Z,0.9
2019-01-08T12:35:59.521Z,1
2019-01-08T12:37:11.714Z,1
2019-01-08T12:38:23.906Z,1
2019-01-08T12:39:36.105Z,0.9
2019-01-08T12:40:48.302Z,1.1
2019-01-08T12:42:00.484Z,0.9
2019-01-08T12:43:12.686Z,1.2
2019-01-08T12:44:24.870Z,1.1
2019-01-08T12:45:37.007Z,1.1
2019-01-08T12:48:01.464Z,1.1
2019-01-08T12:49:13.651Z,0.9
2019-01-08T12:50:25.840Z,1
2019-01-08T12:51:38.040Z,0.9
2019-01-08T12:52:50.002Z,1.1
2019-01-08T12:54:02.429Z,0.9
2019-01-08T12:55:14.623Z,0.9
2019-01-08T12:56:26.814Z,1
2019-01-08T12:57:39.001Z,1.2
2019-01-08T12:58:51.197Z,0.9
2019-01-08T13:00:03.397Z,1
2019-01-08T13:01:15.005Z,1.3
2019-01-08T13:02:27.784Z,0.9
2019-01-08T13:03:39.979Z,1.1
2019-01-08T13:04:52.173Z,1.2
2019-01-08T13:06:04.357Z,1.1
2019-01-08T13:07:16.550Z,1.3
2019-01-08T13:08:28.751Z,0.9
2019-01-08T13:09:40.940Z,1.2
2019-01-08T13:10:53.134Z,1.1
2019-01-08T13:12:05.329Z,1
2019-01-08T13:13:17.524Z,0.8
2019-01-08T13:14:29.712Z,0.9
2019-01-08T13:16:54.106Z,1.1
2019-01-08T13:18:06.000Z,1.3
2019-01-08T13:19:18.491Z,0.9
2019-01-08T13:20:30.689Z,1.2
2019-01-08T13:21:42.877Z,1
2019-01-08T13:22:55.074Z,1
2019-01-08T13:24:07.262Z,1.4
2019-01-08T13:25:19.472Z,1.3
2019-01-08T13:26:31.659Z,1.3
2019-01-08T13:27:43.847Z,1.2
2019-01-08T13:28:56.047Z,1.2
2019-01-08T13:30:08.256Z,1.2
2019-01-08T13:31:20.430Z,1.1
2019-01-08T13:32:32.000Z,1.3
2019-01-08T13:34:57.013Z,1.4
2019-01-08T13:36:09.210Z,1.2
2019-01-08T13:37:21.398Z,0.9
2019-01-08T13:38:33.596Z,1.3
2019-01-08T13:39:45.792Z,1.2
2019-01-08T13:40:57.979Z,1
2019-01-08T13:42:10.176Z,1.2
2019-01-08T13:43:22.366Z,1.3
2019-01-08T13:44:34.566Z,0.9
2019-01-08T13:45:46.760Z,1.1
2019-01-08T13:46:58.950Z,1.4
2019-01-08T13:48:11.142Z,1.5
2019-01-08T13:49:23.330Z,1.1
2019-01-08T13:50:35.526Z,1.4
2019-01-08T13:51:47.723Z,1.2
2019-01-08T13:52:59.918Z,1.5
2019-01-08T13:54:12.000Z,1.3
2019-01-08T13:55:24.301Z,1.1
2019-01-08T13:56:36.493Z,1.2
2019-01-08T13:57:48.687Z,1.2
2019-01-08T13:59:00.088Z,1.1
2019-01-08T14:00:13.007Z,1.3
2019-01-08T14:01:25.000Z,1.3
2019-01-08T14:02:37.462Z,1.2
2019-01-08T14:03:49.655Z,1.2
2019-01-08T14:05:01.854Z,1.1
2019-01-08T14:06:14.048Z,1.2
2019-01-08T14:07:26.237Z,1.2
2019-01-08T14:08:38.000Z,1.4
2019-01-08T14:09:50.062Z,1.1
2019-01-08T14:11:02.818Z,1.3
2019-01-08T14:12:15.018Z,1.3
2019-01-08T14:13:27.279Z,1.4
2019-01-08T14:14:39.397Z,1.3
2019-01-08T14:15:51.621Z,1.2
2019-01-08T14:17:03.788Z,1.2
2019-01-08T14:18:15.983Z,1.5
2019-01-08T14:19:28.176Z,1.2
2019-01-08T14:20:40.373Z,1.2
2019-01-08T14:21:52.574Z,1.5
2019-01-08T14:23:04.076Z,1
2019-01-08T14:24:16.952Z,1.3
2019-01-08T14:25:29.146Z,1.3
2019-01-08T14:26:41.345Z,1.3
2019-01-08T14:27:53.533Z,1.3
2019-01-08T14:29:05.726Z,1.3
2019-01-08T14:30:17.927Z,1.4
2019-01-08T14:31:30.117Z,1.4
2019-01-08T14:32:42.311Z,1.7
2019-01-08T14:33:54.500Z,1.3
2019-01-08T14:35:06.697Z,1.4
2019-01-08T14:36:18.885Z,1.5
2019-01-08T14:37:31.081Z,1.3
2019-01-08T14:38:43.275Z,1.1
2019-01-08T14:39:55.476Z,1.5
2019-01-08T14:41:07.660Z,1.2
2019-01-08T14:43:32.000Z,1.5
2019-01-08T14:44:44.242Z,1.4
2019-01-08T14:45:56.441Z,1.3
2019-01-08T14:47:08.637Z,1.2
2019-01-08T14:48:20.829Z,1.2
2019-01-08T14:49:33.024Z,1.3
2019-01-08T14:50:45.221Z,1.6
2019-01-08T14:51:57.408Z,1.4
2019-01-08T14:53:09.060Z,1.9
2019-01-08T14:54:21.792Z,1.4
2019-01-08T14:55:33.992Z,1.5
2019-01-08T14:56:46.179Z,1.6
2019-01-08T14:57:58.374Z,1.3
2019-01-08T14:59:10.572Z,1.1
2019-01-08T15:00:22.765Z,1.5
2019-01-08T15:01:34.962Z,1.3
2019-01-08T15:02:47.153Z,1.5
2019-01-08T15:03:59.342Z,1.3
2019-01-08T15:05:11.548Z,1.5
2019-01-08T15:06:23.734Z,1.6
2019-01-08T15:07:35.925Z,1.7
2019-01-08T15:08:48.012Z,1.5
2019-01-08T15:10:00.031Z,1.7
2019-01-08T15:11:12.503Z,1.6
2019-01-08T15:12:24.701Z,1.1
2019-01-08T15:13:36.089Z,1.6
2019-01-08T15:14:49.087Z,1.2
2019-01-08T15:16:01.295Z,1.6
2019-01-08T15:17:13.479Z,1.6
2019-01-08T15:18:25.674Z,1.4
2019-01-08T15:19:37.866Z,1.7
2019-01-08T15:20:50.056Z,1.3
2019-01-08T15:23:14.447Z,1.3
2019-01-08T15:24:26.638Z,1.4
2019-01-08T15:25:38.831Z,1.4
2019-01-08T15:26:51.026Z,1.4
2019-01-08T15:28:03.225Z,1.5
2019-01-08T15:29:15.417Z,1.2
2019-01-08T15:30:27.610Z,1.4
2019-01-08T15:31:39.806Z,1.3
2019-01-08T15:32:51.991Z,1.7
2019-01-08T15:34:04.184Z,1.6
2019-01-08T15:35:16.383Z,1.9
2019-01-08T15:36:28.578Z,1.4
2019-01-08T15:37:40.780Z,1.5
2019-01-08T15:38:52.960Z,1.4
2019-01-08T15:40:05.015Z,1.3
2019-01-08T15:41:17.347Z,1.6
2019-01-08T15:42:29.000Z,1.4
2019-01-08T15:43:41.749Z,1.9
2019-01-08T15:44:53.934Z,1.3
2019-01-08T15:47:18.322Z,1.5
2019-01-08T15:48:30.511Z,1.4
2019-01-08T15:49:42.709Z,1.3
2019-01-08T15:50:54.903Z,1.4
2019-01-08T15:52:07.009Z,1.3
2019-01-08T15:53:19.000Z,1.4
2019-01-08T15:54:31.480Z,1.1
2019-01-08T15:55:43.683Z,1.6
2019-01-08T15:56:55.000Z,1.2
2019-01-08T15:58:08.068Z,1.4
2019-01-08T15:59:20.261Z,1.3
2019-01-08T16:00:32.000Z,1.4
2019-01-08T16:01:44.646Z,1.5
2019-01-08T16:02:56.084Z,1.1
2019-01-08T16:04:09.000Z,1.7
2019-01-08T16:05:21.225Z,1.6
2019-01-08T16:06:33.422Z,1
2019-01-08T16:07:45.612Z,1.2
2019-01-08T16:08:57.808Z,1.4
2019-01-08T16:11:22.202Z,1.5
2019-01-08T16:12:34.385Z,1.4
2019-01-08T16:13:46.580Z,1
2019-01-08T16:14:58.770Z,1.2
2019-01-08T16:16:10.971Z,1.1
2019-01-08T16:17:23.165Z,1.1
2019-01-08T16:18:35.000Z,1.2
2019-01-08T16:19:47.556Z,1.2
2019-01-08T16:20:59.744Z,1.4
2019-01-08T16:22:11.940Z,1.4
2019-01-08T16:23:24.132Z,1.4
2019-01-08T16:24:36.328Z,1.2
2019-01-08T16:25:48.000Z,1.1
2019-01-08T16:27:00.717Z,1.1
2019-01-08T16:29:25.099Z,1.4
2019-01-08T16:30:37.300Z,1.2
2019-01-08T16:31:49.493Z,1.4
2019-01-08T16:33:01.683Z,1
2019-01-08T16:34:13.879Z,1.3
2019-01-08T16:35:26.069Z,1.3
2019-01-08T16:36:38.264Z,1.7
2019-01-08T16:37:50.456Z,1.2
2019-01-08T16:39:02.661Z,1
2019-01-08T16:40:14.000Z,1.1
2019-01-08T16:41:27.000Z,1.2
2019-01-08T16:42:39.239Z,1.3
2019-01-08T16:43:51.423Z,1
2019-01-08T16:45:03.622Z,1.4
2019-01-08T16:46:15.818Z,1.1
2019-01-08T16:47:28.008Z,1.3
2019-01-08T16:48:40.200Z,1.4
2019-01-08T16:49:52.395Z,1.3
2019-01-08T16:51:04.000Z,1.4
2019-01-08T16:52:16.781Z,1.6
2019-01-08T16:53:28.000Z,1.3
2019-01-08T16:54:41.178Z,1.4
2019-01-08T16:55:53.367Z,1.5
2019-01-08T16:57:05.561Z,1.3
2019-01-08T16:58:17.770Z,1.4
2019-01-08T16:59:29.951Z,1.1
2019-01-08T17:00:42.148Z,1.2
2019-01-08T17:01:54.033Z,1.3
2019-01-08T17:03:06.524Z,1.3
2019-01-08T17:04:18.774Z,1.4
2019-01-08T17:05:30.914Z,1.2
2019-01-08T17:06:43.106Z,1.2
2019-01-08T17:07:55.030Z,1.3
2019-01-08T17:09:07.000Z,1.4
2019-01-08T17:11:31.880Z,1.3
2019-01-08T17:12:44.085Z,1.4
2019-01-08T17:13:56.267Z,1.1
2019-01-08T17:15:08.471Z,1.1