createdAt,value
2018-08-28T12:09:33.946Z,21.71
2018-08-28T12:12:02.926Z,21.60
2018-08-28T12:14:31.946Z,21.53
2018-08-28T12:22:15.966Z,23.71
2018-08-28T12:24:44.936Z,22.40
2018-08-28T12:27:14.266Z,21.68
2018-08-28T12:29:43.546Z,21.23
2018-08-28T12:32:34.562Z,20.93
2018-08-28T12:35:48.266Z,20.75
2018-08-28T12:38:17.381Z,20.63
2018-08-28T12:40:46.614Z,20.55
2018-08-28T12:43:15.945Z,20.51
2018-08-28T12:45:44.917Z,20.50
2018-08-28T12:48:14.139Z,20.48
2018-08-28T12:50:43.050Z,20.47
2018-08-28T12:56:04.788Z,20.48
2018-08-28T12:58:34.233Z,20.48
2018-08-28T13:01:03.578Z,20.50
2018-08-28T13:03:32.631Z,20.51
2018-08-28T13:08:55.105Z,20.53
2018-08-28T13:11:24.061Z,20.53
2018-08-28T13:13:53.070Z,20.52
2018-08-28T13:16:22.498Z,20.53
2018-08-28T13:18:51.450Z,20.54
2018-08-28T13:21:20.435Z,20.54
2018-08-28T13:23:49.440Z,20.51
2018-08-28T13:26:18.462Z,20.54
2018-08-28T13:28:47.410Z,20.54
2018-08-28T13:31:19.425Z,20.54
2018-08-28T13:33:48.633Z,20.55
2018-08-28T13:36:17.725Z,20.55
2018-08-28T13:38:46.768Z,20.54
2018-08-28T13:41:17.527Z,20.55
2018-08-28T14:32:42.635Z,20.57
2018-08-28T14:35:11.643Z,20.58
2018-08-28T14:37:40.745Z,20.57
2018-08-28T14:40:09.773Z,20.57
2018-08-28T14:42:38.902Z,20.57
2018-08-28T14:45:08.214Z,20.57
2018-08-28T14:47:41.152Z,20.59
2018-08-28T14:50:10.900Z,20.59
2018-08-28T14:52:39.982Z,20.58
2018-08-28T14:55:09.077Z,20.60
2018-08-28T14:57:38.078Z,20.60
2018-08-28T15:00:07.353Z,20.60
2018-08-28T15:02:36.355Z,20.59
2018-08-28T15:05:06.179Z,20.59
2018-08-28T15:07:43.117Z,20.59
2018-08-28T15:10:12.274Z,20.58
2018-08-28T15:12:41.454Z,20.58
2018-08-28T15:15:10.479Z,20.59
2018-08-28T15:26:18.699Z,20.57
2018-08-28T15:28:53.854Z,20.58
2018-08-28T15:31:23.548Z,20.58
2018-08-28T15:39:41.531Z,20.60
2018-08-28T15:42:28.781Z,20.59
2018-08-28T15:47:50.324Z,20.61
2018-08-28T15:50:19.395Z,20.59
2018-08-28T15:52:48.546Z,20.59
2018-08-28T15:55:17.755Z,20.60
2018-08-28T15:57:46.801Z,20.59
2018-08-28T16:00:16.015Z,20.58
2018-08-28T16:02:45.075Z,20.59
2018-08-28T16:05:14.155Z,20.59
2018-08-28T16:07:43.260Z,20.58
2018-08-28T16:10:12.543Z,20.58
2018-08-28T17:43:30.316Z,20.56
2018-08-28T17:45:59.760Z,20.55
2018-08-28T17:48:28.915Z,20.54
2018-08-28T17:50:58.070Z,20.53
2018-08-28T17:53:27.257Z,20.53
2018-08-28T17:55:56.472Z,20.54
2018-08-28T18:00:16.909Z,20.54
2018-08-28T18:14:39.296Z,20.53
2018-08-28T18:23:01.724Z,20.54
2018-08-28T18:28:30.844Z,20.55
2018-08-28T18:31:02.301Z,20.55
2018-08-28T18:36:44.023Z,20.55
2018-08-28T20:34:28.044Z,20.55
2018-08-28T20:37:09.882Z,20.55
2018-08-28T20:57:07.204Z,20.54
2018-08-28T20:59:36.583Z,20.53
2018-08-28T21:02:06.884Z,20.52
2018-08-28T21:04:36.224Z,20.53
2018-08-28T21:07:06.855Z,20.53
2018-08-28T21:09:36.464Z,20.53
2018-08-28T21:56:49.543Z,20.52
2018-08-28T21:59:25.983Z,20.55
2018-08-28T22:01:55.283Z,20.53
