createdAt,value
2019-02-24T00:00:47.213Z,103017.67
2019-02-24T00:03:16.750Z,103019.09
2019-02-24T00:05:46.270Z,103017.18
2019-02-24T00:08:16.207Z,103022.79
2019-02-24T00:10:45.727Z,103023.13
2019-02-24T00:13:15.403Z,103015.65
2019-02-24T00:15:44.978Z,103020.92
2019-02-24T00:18:14.535Z,103022.59
2019-02-24T00:20:44.199Z,103024.84
2019-02-24T00:23:13.644Z,103017.27
2019-02-24T00:25:43.335Z,103019.24
2019-02-24T00:28:12.959Z,103014.41
2019-02-24T00:30:42.458Z,103020.76
2019-02-24T00:33:12.121Z,103024.12
2019-02-24T00:35:41.617Z,103022.04
2019-02-24T00:38:11.257Z,103016.17
2019-02-24T00:40:40.863Z,103018.61
2019-02-24T00:43:10.323Z,103012.25
2019-02-24T00:45:39.891Z,103007.55
2019-02-24T00:48:09.418Z,103004.31
2019-02-24T00:50:38.994Z,103001.94
2019-02-24T00:53:08.615Z,103004.57
2019-02-24T00:55:38.303Z,102999.34
2019-02-24T00:58:15.895Z,103003.43
2019-02-24T01:00:39.543Z,103000.04
2019-02-24T01:03:09.354Z,103003.17
2019-02-24T01:05:38.907Z,103000.97
2019-02-24T01:08:10.852Z,103000.20
2019-02-24T01:10:43.325Z,102999.31
2019-02-24T01:13:12.775Z,103002.93
2019-02-24T01:15:42.367Z,103003.66
2019-02-24T01:18:11.859Z,102999.56
2019-02-24T01:20:41.467Z,103001.30
2019-02-24T01:23:11.161Z,102999.94
2019-02-24T01:25:40.779Z,103007.23
2019-02-24T01:28:10.423Z,103011.89
2019-02-24T01:30:39.907Z,103017.01
2019-02-24T01:33:09.388Z,103019.55
2019-02-24T01:35:39.359Z,103017.76
2019-02-24T01:38:09.247Z,103013.20
2019-02-24T01:40:38.739Z,103014.78
2019-02-24T01:43:08.251Z,103010.61
2019-02-24T01:45:40.243Z,103022.00
2019-02-24T01:48:12.381Z,103022.13
2019-02-24T01:50:42.095Z,103015.83
2019-02-24T01:53:11.538Z,103013.65
2019-02-24T01:55:41.251Z,103014.70
2019-02-24T01:58:10.942Z,103016.72
2019-02-24T02:00:40.516Z,103013.87
2019-02-24T02:03:10.117Z,103015.91
2019-02-24T02:05:39.505Z,103012.48
2019-02-24T02:08:09.367Z,103015.41
2019-02-24T02:10:39.595Z,103008.73
2019-02-24T02:13:09.121Z,103004.30
2019-02-24T02:15:38.544Z,103001.38
2019-02-24T02:18:08.197Z,102996.91
2019-02-24T02:20:37.743Z,102994.99
2019-02-24T02:23:07.276Z,102991.75
2019-02-24T02:25:36.963Z,102996.06
2019-02-24T02:28:06.601Z,102986.55
2019-02-24T02:30:36.243Z,102988.81
2019-02-24T02:33:05.849Z,102982.77
2019-02-24T02:35:35.377Z,102985.03
2019-02-24T02:38:05.120Z,102977.80
2019-02-24T02:40:35.199Z,102975.97
2019-02-24T02:43:04.740Z,102977.59
2019-02-24T02:45:34.319Z,102974.56
2019-02-24T02:48:04.161Z,102969.30
2019-02-24T02:50:33.601Z,102975.97
2019-02-24T02:53:03.062Z,102977.74
2019-02-24T02:55:32.513Z,102980.06
2019-02-24T02:58:01.984Z,102982.64
2019-02-24T03:00:33.058Z,102978.15
2019-02-24T03:03:02.658Z,102983.66
2019-02-24T03:05:32.136Z,102978.39
2019-02-24T03:08:13.090Z,102975.30
2019-02-24T03:10:42.686Z,102984.05
2019-02-24T03:13:12.283Z,102977.69
2019-02-24T03:15:41.783Z,102973.53
2019-02-24T03:18:11.267Z,102970.05
2019-02-24T03:20:40.823Z,102970.90
2019-02-24T03:23:10.388Z,102983.71
2019-02-24T03:25:39.855Z,102994.54
2019-02-24T03:28:09.318Z,102993.93
2019-02-24T03:30:38.922Z,102994.30
2019-02-24T03:33:08.613Z,102992.52
2019-02-24T03:35:38.180Z,102989.98
2019-02-24T03:38:08.058Z,102989.22
2019-02-24T03:40:37.520Z,102984.88
2019-02-24T03:43:07.050Z,102983.56
2019-02-24T03:45:36.987Z,102983.09
2019-02-24T03:48:06.675Z,102980.06
2019-02-24T03:50:36.201Z,102990.44
2019-02-24T03:53:05.621Z,102988.63
2019-02-24T03:55:35.301Z,102996.52
2019-02-24T03:58:04.856Z,102996.83
2019-02-24T04:00:34.433Z,102997.78
2019-02-24T04:03:03.990Z,102988.87
2019-02-24T04:05:33.442Z,102988.11
2019-02-24T04:08:02.941Z,102985.33
2019-02-24T04:10:32.445Z,102984.62
2019-02-24T04:13:02.012Z,102991.56
2019-02-24T04:15:31.568Z,102988.56
2019-02-24T04:18:00.987Z,102984.93
2019-02-24T04:20:30.412Z,102990.05
2019-02-24T04:22:59.804Z,102993.32
2019-02-24T04:25:29.329Z,102985.42
2019-02-24T04:27:58.788Z,102988.58
2019-02-24T04:30:28.275Z,102984.47
2019-02-24T04:32:57.856Z,102987.02
2019-02-24T04:35:27.455Z,102987.10
2019-02-24T04:37:56.940Z,102995.20
2019-02-24T04:40:26.409Z,102994.59
2019-02-24T04:42:56.078Z,102995.55
2019-02-24T04:45:26.065Z,102994.67
2019-02-24T04:47:55.621Z,102990.51
2019-02-24T04:50:25.080Z,102991.06
2019-02-24T04:52:54.846Z,102989.47
2019-02-24T04:55:24.253Z,102989.12
2019-02-24T04:57:53.855Z,102988.22
2019-02-24T05:00:23.343Z,102986.89
2019-02-24T05:02:52.873Z,102990.94
2019-02-24T05:05:22.388Z,102981.27
2019-02-24T05:07:51.862Z,102983.09
2019-02-24T05:10:22.185Z,102985.27
2019-02-24T05:12:51.658Z,102987.91
2019-02-24T05:15:21.059Z,102992.25
2019-02-24T05:17:50.606Z,102986.30
2019-02-24T05:20:20.670Z,102993.78
2019-02-24T05:22:50.223Z,102989.67
2019-02-24T05:25:19.765Z,102993.48
2019-02-24T05:27:49.451Z,102992.57
2019-02-24T05:30:18.990Z,102992.66
2019-02-24T05:32:48.398Z,102994.59
2019-02-24T05:35:17.826Z,102997.17
2019-02-24T05:37:47.459Z,102996.71
2019-02-24T05:40:17.092Z,102993.08
2019-02-24T05:42:46.617Z,102994.33
2019-02-24T05:45:16.653Z,103004.93
2019-02-24T05:47:46.226Z,103004.71
2019-02-24T05:50:16.015Z,103003.00
2019-02-24T05:52:45.924Z,102991.09
2019-02-24T05:55:15.514Z,102979.20
2019-02-24T05:57:44.953Z,102974.64
2019-02-24T06:00:14.586Z,102966.50
2019-02-24T06:02:44.134Z,102971.39
2019-02-24T06:05:13.794Z,102967.97
2019-02-24T06:07:43.342Z,102964.97
2019-02-24T06:10:12.860Z,102964.12
2019-02-24T06:12:42.469Z,102955.37
2019-02-24T06:15:12.202Z,102962.34
2019-02-24T06:17:41.732Z,102970.08
2019-02-24T06:20:11.782Z,102965.44
2019-02-24T06:22:41.310Z,102972.45
2019-02-24T06:25:10.771Z,102980.95
2019-02-24T06:27:40.445Z,102981.26
2019-02-24T06:30:10.133Z,102974.32
2019-02-24T06:32:39.596Z,102975.63
2019-02-24T06:35:09.524Z,102977.41
2019-02-24T06:37:38.938Z,102976.55
2019-02-24T06:40:08.699Z,102984.38
2019-02-24T06:42:38.159Z,102993.86
2019-02-24T06:45:07.847Z,103001.36
2019-02-24T06:47:37.505Z,103006.22
2019-02-24T06:50:07.645Z,103010.59
2019-02-24T06:52:37.304Z,103011.45
2019-02-24T06:55:07.755Z,103022.98
2019-02-24T06:57:37.149Z,103017.07
2019-02-24T07:00:13.827Z,103019.39
2019-02-24T07:02:38.275Z,103026.47
2019-02-24T07:05:08.244Z,103030.88
2019-02-24T07:07:37.665Z,103025.77
2019-02-24T07:10:07.710Z,103032.44
2019-02-24T07:12:37.167Z,103027.64
2019-02-24T07:15:06.886Z,103028.15
2019-02-24T07:17:36.479Z,103033.77
2019-02-24T07:20:06.389Z,103029.56
2019-02-24T07:22:35.965Z,103039.73
2019-02-24T07:25:05.979Z,103046.03
2019-02-24T07:27:35.460Z,103051.48
2019-02-24T07:30:05.093Z,103048.72
2019-02-24T07:32:34.827Z,103056.63
2019-02-24T07:35:04.435Z,103056.00
2019-02-24T07:37:33.918Z,103053.87
2019-02-24T07:40:03.374Z,103055.50
2019-02-24T07:42:33.756Z,103049.98
2019-02-24T07:45:03.386Z,103050.76
2019-02-24T07:47:32.985Z,103044.47
2019-02-24T07:50:02.495Z,103041.38
2019-02-24T07:52:32.101Z,103044.31
2019-02-24T07:55:01.924Z,103037.94
2019-02-24T07:57:31.469Z,103036.62
2019-02-24T08:00:00.986Z,103041.54
2019-02-24T08:02:30.472Z,103044.57
2019-02-24T08:05:00.095Z,103044.56
2019-02-24T08:07:29.689Z,103048.06
2019-02-24T08:09:59.163Z,103037.59
2019-02-24T08:12:28.615Z,103032.27
2019-02-24T08:14:58.125Z,103033.48
2019-02-24T08:17:27.703Z,103032.78
2019-02-24T08:19:57.711Z,103033.23
2019-02-24T08:22:27.172Z,103023.75
2019-02-24T08:24:57.043Z,103028.70
2019-02-24T08:27:26.572Z,103021.86
2019-02-24T08:29:56.430Z,103025.70
2019-02-24T08:32:26.385Z,103029.51
2019-02-24T08:34:55.984Z,103036.59
2019-02-24T08:37:25.523Z,103048.84
2019-02-24T08:39:55.134Z,103059.45
2019-02-24T08:42:24.703Z,103061.27
2019-02-24T08:44:54.284Z,103065.36
2019-02-24T08:47:23.879Z,103065.98
2019-02-24T08:49:53.384Z,103060.80
2019-02-24T08:52:22.907Z,103067.52
2019-02-24T08:54:52.551Z,103062.25
2019-02-24T08:57:22.111Z,103075.11
2019-02-24T08:59:52.241Z,103076.19
2019-02-24T09:02:21.851Z,103074.44
2019-02-24T09:04:51.336Z,103080.42
2019-02-24T09:07:20.940Z,103080.30
2019-02-24T09:09:50.599Z,103082.02
2019-02-24T09:12:20.158Z,103084.83
2019-02-24T09:14:49.690Z,103088.94
2019-02-24T09:17:19.205Z,103082.95
2019-02-24T09:19:48.764Z,103082.86
2019-02-24T09:22:18.378Z,103076.86
2019-02-24T09:24:47.894Z,103079.77
2019-02-24T09:27:17.387Z,103079.73
2019-02-24T09:29:47.492Z,103084.63
2019-02-24T09:32:17.564Z,103088.78
2019-02-24T09:34:47.056Z,103084.45
2019-02-24T09:37:16.561Z,103093.69
2019-02-24T09:39:46.075Z,103091.37
2019-02-24T09:42:15.655Z,103096.49
2019-02-24T09:44:45.216Z,103092.42
2019-02-24T09:47:14.605Z,103100.02
2019-02-24T09:49:44.173Z,103098.46
2019-02-24T09:52:14.530Z,103103.55
2019-02-24T09:54:44.159Z,103088.78
2019-02-24T09:57:13.670Z,103090.46
2019-02-24T09:59:43.281Z,103094.01
2019-02-24T10:02:12.770Z,103090.84
2019-02-24T10:04:42.514Z,103084.17
2019-02-24T10:07:12.285Z,103082.69
2019-02-24T10:09:41.885Z,103077.59
2019-02-24T10:12:11.538Z,103077.74
2019-02-24T10:14:41.023Z,103083.25
2019-02-24T10:17:10.605Z,103072.41
2019-02-24T10:19:40.224Z,103069.09
2019-02-24T10:22:09.818Z,103067.98
2019-02-24T10:24:39.460Z,103067.36
2019-02-24T10:27:10.004Z,103068.05
2019-02-24T10:29:39.564Z,103069.84
2019-02-24T10:32:09.389Z,103075.81
2019-02-24T10:34:39.186Z,103073.75
2019-02-24T10:37:08.784Z,103079.97
2019-02-24T10:39:38.527Z,103077.92
2019-02-24T10:42:07.990Z,103081.35
2019-02-24T10:44:37.628Z,103076.03
2019-02-24T10:47:07.727Z,103083.95
2019-02-24T10:49:37.794Z,103087.48
2019-02-24T10:52:07.554Z,103080.42
2019-02-24T10:54:37.187Z,103075.72
2019-02-24T10:57:09.902Z,103080.22
2019-02-24T10:59:38.523Z,103075.66
2019-02-24T11:02:08.238Z,103088.96
2019-02-24T11:04:37.956Z,103094.03
2019-02-24T11:07:08.024Z,103100.06
2019-02-24T11:09:38.083Z,103100.27
2019-02-24T11:12:08.980Z,103106.06
2019-02-24T11:14:38.950Z,103098.28
2019-02-24T11:17:08.773Z,103093.91
2019-02-24T11:19:38.433Z,103099.98
2019-02-24T11:22:08.098Z,103093.98
2019-02-24T11:24:37.903Z,103088.88
2019-02-24T11:27:09.759Z,103088.70
2019-02-24T11:29:39.824Z,103086.12
2019-02-24T11:32:09.652Z,103085.39
2019-02-24T11:34:39.718Z,103083.02
2019-02-24T11:37:09.553Z,103073.26
2019-02-24T11:39:39.226Z,103078.67
2019-02-24T11:42:08.929Z,103069.56
2019-02-24T11:44:38.722Z,103063.91
2019-02-24T11:47:08.402Z,103058.64
2019-02-24T11:49:38.434Z,103053.88
2019-02-24T11:52:08.504Z,103054.48
2019-02-24T11:54:38.304Z,103053.50
2019-02-24T11:57:08.143Z,103058.56
2019-02-24T11:59:37.782Z,103061.05
2019-02-24T12:02:07.583Z,103061.17
2019-02-24T12:04:37.206Z,103060.37
2019-02-24T12:07:07.032Z,103056.52
2019-02-24T12:09:37.194Z,103057.23
2019-02-24T12:12:06.951Z,103057.68
2019-02-24T12:14:36.936Z,103058.72
2019-02-24T12:17:06.747Z,103057.68
2019-02-24T12:19:36.719Z,103057.76
2019-02-24T12:22:06.518Z,103062.42
2019-02-24T12:24:36.415Z,103060.17
2019-02-24T12:27:06.350Z,103060.21
2019-02-24T12:29:36.115Z,103053.35
2019-02-24T12:32:06.311Z,103048.36
2019-02-24T12:34:36.155Z,103045.02
2019-02-24T12:37:06.121Z,103035.28
2019-02-24T12:39:35.895Z,103035.95
2019-02-24T12:42:05.714Z,103034.28
2019-02-24T12:44:35.526Z,103030.25
2019-02-24T12:47:05.340Z,103020.34
2019-02-24T12:49:35.194Z,103019.50
2019-02-24T12:52:05.138Z,103018.15
2019-02-24T12:54:34.888Z,103009.09
2019-02-24T12:57:04.856Z,103004.72
2019-02-24T12:59:34.735Z,102994.96
2019-02-24T13:02:05.918Z,102999.00
2019-02-24T13:04:36.106Z,102997.61
2019-02-24T13:07:05.874Z,103005.36
2019-02-24T13:09:35.667Z,103006.02
2019-02-24T13:12:05.661Z,103001.06
2019-02-24T13:14:35.752Z,102999.11
2019-02-24T13:17:05.639Z,102996.69
2019-02-24T13:19:35.696Z,103002.35
2019-02-24T13:22:05.611Z,102993.83
2019-02-24T13:24:35.743Z,103006.48
2019-02-24T13:27:05.983Z,103005.61
2019-02-24T13:29:35.854Z,103005.59
2019-02-24T13:32:14.467Z,103007.88
2019-02-24T13:34:37.639Z,103005.88
2019-02-24T13:37:07.615Z,102999.66
2019-02-24T13:39:38.553Z,103000.81
2019-02-24T13:42:08.514Z,102994.62
2019-02-24T13:44:38.514Z,102992.97
2019-02-24T13:47:08.559Z,102983.13
2019-02-24T13:49:40.372Z,102989.09
2019-02-24T13:52:11.180Z,102988.84
2019-02-24T13:54:41.343Z,102985.14
2019-02-24T13:57:11.145Z,102986.02
2019-02-24T13:59:41.003Z,102976.97
2019-02-24T14:02:10.757Z,102977.26
2019-02-24T14:04:40.846Z,102967.02
2019-02-24T14:07:10.810Z,102962.80
2019-02-24T14:09:40.628Z,102958.48
2019-02-24T14:12:12.472Z,102967.44
2019-02-24T14:14:48.845Z,102964.47
2019-02-24T14:17:13.985Z,102965.72
2019-02-24T14:19:43.967Z,102965.29
2019-02-24T14:22:13.938Z,102971.76
2019-02-24T14:24:44.079Z,102970.33
2019-02-24T14:27:14.696Z,102959.66
2019-02-24T14:29:44.782Z,102958.59
2019-02-24T14:32:15.099Z,102957.43
2019-02-24T14:34:45.358Z,102954.79
2019-02-24T14:37:15.392Z,102943.50
2019-02-24T14:39:45.264Z,102957.48
2019-02-24T14:42:15.138Z,102952.78
2019-02-24T14:44:45.084Z,102957.34
2019-02-24T14:47:15.076Z,102961.41
2019-02-24T14:49:45.293Z,102964.03
2019-02-24T14:52:15.297Z,102962.36
2019-02-24T14:54:45.391Z,102966.40
2019-02-24T14:57:15.931Z,102964.34
2019-02-24T14:59:45.956Z,102960.58
2019-02-24T15:02:16.019Z,102960.47
2019-02-24T15:04:46.074Z,102958.98
2019-02-24T15:07:16.368Z,102962.61
2019-02-24T15:09:46.207Z,102965.08
2019-02-24T15:12:16.128Z,102963.53
2019-02-24T15:14:46.214Z,102971.02
2019-02-24T15:17:16.113Z,102969.68
2019-02-24T15:19:45.913Z,102966.44
2019-02-24T15:22:16.130Z,102966.69
2019-02-24T15:24:46.368Z,102971.27
2019-02-24T15:27:16.519Z,102970.64
2019-02-24T15:29:47.302Z,102965.03
2019-02-24T15:32:17.636Z,102966.98
2019-02-24T15:34:47.678Z,102967.41
2019-02-24T15:37:17.743Z,102967.39
2019-02-24T15:39:47.763Z,102973.28
2019-02-24T15:42:17.885Z,102971.18
2019-02-24T15:44:47.941Z,102975.39
2019-02-24T15:47:18.219Z,102973.66
2019-02-24T15:49:48.299Z,102968.67
2019-02-24T15:52:18.653Z,102964.83
2019-02-24T15:54:49.855Z,102969.00
2019-02-24T15:57:19.953Z,102967.41
2019-02-24T15:59:49.893Z,102963.03
2019-02-24T16:02:20.075Z,102970.62
2019-02-24T16:04:50.394Z,102969.66
2019-02-24T16:07:20.572Z,102963.96
2019-02-24T16:09:50.862Z,102967.98
2019-02-24T16:12:20.772Z,102967.66
2019-02-24T16:14:50.778Z,102978.94
2019-02-24T16:17:20.947Z,102978.16
2019-02-24T16:19:50.790Z,102978.44
2019-02-24T16:22:20.861Z,102971.18
2019-02-24T16:24:50.998Z,102979.40
2019-02-24T16:27:21.001Z,102985.03
2019-02-24T16:29:51.021Z,102984.75
2019-02-24T16:32:21.045Z,102986.70
2019-02-24T16:34:50.795Z,102992.93
2019-02-24T16:37:20.915Z,103000.66
2019-02-24T16:39:51.043Z,103002.09
2019-02-24T16:42:21.154Z,103005.03
2019-02-24T16:44:51.200Z,103001.41
2019-02-24T16:47:21.175Z,103011.62
2019-02-24T16:49:51.436Z,103001.23
2019-02-24T16:52:21.605Z,102995.44
2019-02-24T16:54:52.835Z,102998.08
2019-02-24T16:57:23.161Z,103000.28
2019-02-24T16:59:53.428Z,102994.54
2019-02-24T17:02:23.520Z,103001.86
2019-02-24T17:04:53.789Z,103000.73
2019-02-24T17:07:23.867Z,103008.52
2019-02-24T17:09:53.900Z,103014.08
2019-02-24T17:12:26.413Z,103014.72
2019-02-24T17:14:56.445Z,103019.21
2019-02-24T17:17:26.584Z,103010.27
2019-02-24T17:19:56.744Z,103017.54
2019-02-24T17:22:26.796Z,103013.23
2019-02-24T17:24:56.776Z,103019.98
2019-02-24T17:27:26.747Z,103019.81
2019-02-24T17:29:57.713Z,103033.30
2019-02-24T17:32:27.684Z,103030.69
2019-02-24T17:34:58.227Z,103036.64
2019-02-24T17:37:28.222Z,103030.23
2019-02-24T17:39:58.462Z,103028.30
2019-02-24T17:42:28.547Z,103036.16
2019-02-24T17:44:58.472Z,103034.00
2019-02-24T17:47:30.694Z,103035.95
2019-02-24T17:50:01.277Z,103035.84
2019-02-24T17:52:31.307Z,103028.71
2019-02-24T17:55:01.341Z,103032.94
2019-02-24T17:57:31.343Z,103024.95
2019-02-24T18:00:01.440Z,103019.16
2019-02-24T18:02:32.308Z,103014.43
2019-02-24T18:05:02.341Z,103014.44
2019-02-24T18:07:32.311Z,103012.72
2019-02-24T18:10:02.493Z,103012.96
2019-02-24T18:12:32.393Z,103013.20
2019-02-24T18:15:02.694Z,103024.94
2019-02-24T18:17:32.875Z,103018.55
2019-02-24T18:20:02.896Z,103016.98
2019-02-24T18:22:33.182Z,103016.13
2019-02-24T18:25:03.798Z,103012.04
2019-02-24T18:27:33.861Z,103004.77
2019-02-24T18:30:04.006Z,103006.36
2019-02-24T18:32:33.960Z,103012.38
2019-02-24T18:35:04.013Z,103007.44
2019-02-24T18:37:34.137Z,102997.64
2019-02-24T18:40:04.294Z,102999.94
2019-02-24T18:42:34.353Z,102993.03
2019-02-24T18:45:04.553Z,102994.75
2019-02-24T18:47:34.618Z,102976.63
2019-02-24T18:50:04.949Z,102978.55
2019-02-24T18:52:37.260Z,102976.38
2019-02-24T18:55:07.721Z,102976.52
2019-02-24T18:57:38.932Z,102979.88
2019-02-24T19:00:11.446Z,102979.88
2019-02-24T19:02:41.505Z,102982.66
2019-02-24T19:05:11.541Z,102981.69
2019-02-24T19:07:42.306Z,102984.18
2019-02-24T19:10:13.940Z,102987.67
2019-02-24T19:12:45.360Z,102985.97
2019-02-24T19:15:16.702Z,102989.12
2019-02-24T19:17:46.871Z,102991.82
2019-02-24T19:20:18.249Z,102992.67
2019-02-24T19:22:48.288Z,102993.42
2019-02-24T19:25:18.291Z,103001.88
2019-02-24T19:27:48.470Z,102998.97
2019-02-24T19:30:18.637Z,102999.58
2019-02-24T19:32:48.774Z,102999.81
2019-02-24T19:35:18.873Z,103018.42
2019-02-24T19:37:51.913Z,103013.00
2019-02-24T19:40:22.040Z,103010.46
2019-02-24T19:42:52.206Z,103015.75
2019-02-24T19:45:22.286Z,103018.27
2019-02-24T19:47:52.207Z,103021.12
2019-02-24T19:50:23.007Z,103025.36
2019-02-24T19:52:53.458Z,103027.06
2019-02-24T19:55:23.843Z,103023.91
2019-02-24T19:57:53.846Z,103028.61
2019-02-24T20:00:24.014Z,103028.20
2019-02-24T20:02:54.024Z,103035.25
2019-02-24T20:05:24.083Z,103034.98
2019-02-24T20:07:54.143Z,103035.70
2019-02-24T20:10:24.585Z,103042.41
2019-02-24T20:12:55.986Z,103044.25
2019-02-24T20:15:26.249Z,103036.47
2019-02-24T20:17:56.271Z,103050.98
2019-02-24T20:20:26.843Z,103058.86
2019-02-24T20:22:56.928Z,103059.31
2019-02-24T20:25:26.934Z,103062.11
2019-02-24T20:27:57.059Z,103061.41
2019-02-24T20:30:27.980Z,103066.42
2019-02-24T20:32:58.043Z,103059.83
2019-02-24T20:35:30.303Z,103067.48
2019-02-24T20:38:00.452Z,103071.67
2019-02-24T20:40:30.605Z,103069.48
2019-02-24T20:43:00.885Z,103066.10
2019-02-24T20:45:30.784Z,103068.37
2019-02-24T20:48:00.943Z,103072.67
2019-02-24T20:50:31.182Z,103073.05
2019-02-24T20:53:01.181Z,103075.79
2019-02-24T20:55:32.588Z,103078.62
2019-02-24T20:58:02.467Z,103082.59
2019-02-24T21:00:35.587Z,103070.08
2019-02-24T21:03:05.738Z,103068.42
2019-02-24T21:05:35.703Z,103074.94
2019-02-24T21:08:07.888Z,103077.58
2019-02-24T21:10:37.735Z,103074.94
2019-02-24T21:13:07.589Z,103077.02
2019-02-24T21:15:37.695Z,103085.24
2019-02-24T21:18:07.879Z,103082.47
2019-02-24T21:20:38.343Z,103075.16
2019-02-24T21:23:08.340Z,103073.72
2019-02-24T21:25:38.485Z,103076.96
2019-02-24T21:28:10.927Z,103084.27
2019-02-24T21:30:40.896Z,103082.53
2019-02-24T21:33:10.655Z,103082.20
2019-02-24T21:35:40.652Z,103079.77
2019-02-24T21:38:10.540Z,103078.23
2019-02-24T21:40:40.475Z,103078.38
2019-02-24T21:43:10.343Z,103077.23
2019-02-24T21:45:41.615Z,103075.91
2019-02-24T21:48:11.700Z,103075.52
2019-02-24T21:50:41.537Z,103071.22
2019-02-24T21:53:11.477Z,103077.37
2019-02-24T21:55:41.275Z,103070.22
2019-02-24T21:58:11.197Z,103074.81
2019-02-24T22:00:40.979Z,103077.17
2019-02-24T22:03:10.794Z,103076.19
2019-02-24T22:05:40.454Z,103078.96
2019-02-24T22:08:10.040Z,103078.98
2019-02-24T22:10:39.662Z,103076.83
2019-02-24T22:13:09.188Z,103074.84
2019-02-24T22:15:38.694Z,103082.93
2019-02-24T22:18:08.174Z,103078.84
2019-02-24T22:20:37.651Z,103080.19
2019-02-24T22:23:07.116Z,103082.03
2019-02-24T22:25:36.770Z,103083.11
2019-02-24T22:28:06.433Z,103086.34
2019-02-24T22:30:36.161Z,103085.95
2019-02-24T22:33:05.678Z,103088.02
2019-02-24T22:35:35.529Z,103085.27
2019-02-24T22:38:05.099Z,103085.33
2019-02-24T22:40:34.639Z,103083.20
2019-02-24T22:43:04.111Z,103083.80
2019-02-24T22:45:33.585Z,103081.99
2019-02-24T22:48:03.305Z,103087.69
2019-02-24T22:50:32.783Z,103091.13
2019-02-24T22:53:02.337Z,103091.59
2019-02-24T22:55:31.903Z,103094.56
2019-02-24T22:58:01.375Z,103090.17
2019-02-24T23:00:57.601Z,103093.12
2019-02-24T23:03:29.783Z,103087.60
2019-02-24T23:05:59.577Z,103092.08
2019-02-24T23:08:29.322Z,103085.66
2019-02-24T23:10:58.823Z,103090.09
2019-02-24T23:13:28.376Z,103089.71
2019-02-24T23:15:57.815Z,103093.14
2019-02-24T23:18:27.401Z,103094.69
2019-02-24T23:20:56.874Z,103093.25
2019-02-24T23:23:26.475Z,103089.45
2019-02-24T23:25:56.066Z,103095.03
2019-02-24T23:28:25.563Z,103088.61
2019-02-24T23:30:55.034Z,103097.82
2019-02-24T23:33:24.537Z,103096.64
2019-02-24T23:35:54.357Z,103099.10
2019-02-24T23:38:23.872Z,103092.16
2019-02-24T23:40:53.457Z,103091.68
2019-02-24T23:43:22.957Z,103088.28
2019-02-24T23:45:52.596Z,103092.11
2019-02-24T23:48:22.077Z,103089.36
2019-02-24T23:50:51.574Z,103089.02
2019-02-24T23:53:21.204Z,103092.13
2019-02-24T23:55:50.655Z,103078.63
2019-02-24T23:58:20.317Z,103077.14
