createdAt,value
2022-08-25T05:01:20.535Z,89.41
2022-08-25T05:03:59.453Z,89.30
2022-08-25T05:06:29.851Z,89.28
2022-08-25T05:09:00.148Z,89.27
2022-08-25T05:11:31.884Z,89.15
2022-08-25T05:17:20.403Z,88.95
2022-08-25T05:19:54.686Z,88.78
2022-08-25T05:22:26.650Z,88.24
2022-08-25T05:24:54.404Z,87.79
2022-08-25T05:27:24.012Z,87.57
2022-08-25T05:29:51.680Z,87.63
2022-08-25T05:32:20.484Z,87.56
2022-08-25T05:34:48.434Z,87.52
2022-08-25T05:37:16.205Z,87.22
2022-08-25T05:39:49.741Z,87.04
2022-08-25T05:42:17.579Z,86.92
2022-08-25T05:44:47.387Z,86.74
2022-08-25T05:47:15.459Z,86.89
2022-08-25T05:49:43.628Z,86.64
2022-08-25T05:52:16.454Z,86.61
2022-08-25T05:54:46.951Z,86.23
2022-08-25T05:57:14.701Z,86.13
2022-08-25T05:59:42.279Z,85.94
2022-08-25T06:02:28.879Z,85.53
2022-08-25T06:04:58.684Z,85.41
2022-08-25T06:07:27.783Z,85.40
2022-08-25T06:09:57.819Z,85.79
2022-08-25T06:12:32.421Z,85.78
2022-08-25T06:15:04.753Z,85.58
2022-08-25T06:17:40.553Z,85.59
2022-08-25T06:20:14.614Z,85.50
2022-08-25T06:22:43.663Z,85.40
2022-08-25T06:25:15.956Z,84.97
2022-08-25T06:27:43.608Z,84.89
2022-08-25T06:30:24.061Z,84.95
2022-08-25T06:32:54.691Z,85.22
2022-08-25T06:35:22.866Z,85.40
2022-08-25T06:38:24.118Z,85.08
2022-08-25T06:40:52.900Z,85.23
2022-08-25T06:43:21.647Z,85.15
2022-08-25T06:45:50.369Z,85.24
2022-08-25T06:48:18.249Z,85.24
2022-08-25T06:50:46.092Z,84.98
2022-08-25T06:53:13.654Z,84.77
2022-08-25T06:55:41.633Z,84.69
2022-08-25T06:58:10.287Z,84.59
2022-08-25T07:00:41.091Z,84.82
2022-08-25T07:03:09.950Z,84.97
2022-08-25T07:05:43.957Z,85.10
2022-08-25T07:08:11.696Z,85.08
2022-08-25T07:10:40.517Z,84.98
2022-08-25T07:13:11.444Z,84.86
2022-08-25T07:15:44.040Z,84.74
2022-08-25T07:18:15.737Z,84.59
2022-08-25T07:20:43.257Z,84.42
2022-08-25T07:23:10.813Z,84.22
2022-08-25T07:25:39.591Z,84.45
2022-08-25T07:28:09.287Z,84.51
2022-08-25T07:30:38.305Z,84.34
2022-08-25T07:33:07.182Z,84.10
2022-08-25T07:35:38.474Z,83.92
2022-08-25T07:38:10.154Z,83.85
2022-08-25T07:40:42.701Z,83.78
2022-08-25T07:43:10.954Z,83.80
2022-08-25T07:45:43.875Z,83.90
2022-08-25T07:48:20.507Z,84.00
2022-08-25T07:50:49.248Z,83.94
2022-08-25T07:53:18.176Z,83.60
2022-08-25T07:55:47.296Z,83.39
2022-08-25T07:58:15.870Z,83.18
2022-08-25T08:00:48.578Z,82.83
2022-08-25T08:03:42.169Z,82.79
2022-08-25T08:06:12.602Z,82.35
2022-08-25T08:08:45.148Z,82.13
2022-08-25T08:11:45.148Z,81.61
2022-08-25T08:14:19.370Z,81.17
2022-08-25T08:16:55.015Z,80.89
2022-08-25T08:19:24.809Z,80.67
2022-08-25T08:21:54.252Z,80.57
2022-08-25T08:24:56.075Z,80.82
2022-08-25T08:27:27.341Z,81.15
2022-08-25T08:29:56.330Z,80.99
2022-08-25T08:32:36.700Z,80.91
2022-08-25T08:35:19.601Z,80.74
2022-08-25T08:37:49.627Z,80.86
2022-08-25T08:40:23.184Z,81.31
2022-08-25T08:43:18.244Z,81.44
2022-08-25T08:45:53.708Z,81.42
2022-08-25T08:49:05.485Z,81.52
2022-08-25T08:51:51.144Z,81.51
2022-08-25T08:54:25.078Z,81.58
2022-08-25T08:57:27.043Z,81.59
2022-08-25T09:00:01.938Z,81.50
2022-08-25T09:02:51.733Z,81.06
2022-08-25T09:05:28.756Z,80.82
2022-08-25T09:08:12.148Z,80.53
2022-08-25T09:11:19.350Z,79.94
2022-08-25T09:14:09.282Z,78.75
2022-08-25T09:17:17.449Z,78.32
2022-08-25T09:20:18.859Z,77.68
2022-08-25T09:23:10.113Z,77.21
2022-08-25T09:25:56.724Z,77.00
2022-08-25T09:28:51.419Z,76.63
2022-08-25T09:31:35.230Z,76.37
2022-08-25T09:34:32.519Z,76.51
2022-08-25T09:37:02.940Z,76.02
2022-08-25T09:39:31.626Z,75.86
2022-08-25T09:42:00.939Z,75.87
2022-08-25T09:44:43.816Z,75.48
2022-08-25T09:47:30.115Z,74.83
2022-08-25T09:50:05.486Z,74.15
2022-08-25T09:52:41.118Z,74.02
2022-08-25T09:55:13.733Z,74.29
2022-08-25T09:57:42.924Z,74.19
2022-08-25T10:00:34.194Z,73.76
2022-08-25T10:03:22.709Z,73.49
2022-08-25T10:06:04.793Z,73.42
2022-08-25T10:08:52.848Z,72.84
2022-08-25T10:11:46.902Z,72.65
2022-08-25T10:14:46.941Z,71.87
2022-08-25T10:17:27.574Z,72.01
2022-08-25T10:20:35.167Z,72.10
2022-08-25T10:23:18.014Z,71.42
2022-08-25T10:25:59.468Z,72.15
2022-08-25T10:28:55.523Z,71.47
2022-08-25T10:32:16.742Z,71.25
2022-08-25T10:34:56.602Z,71.12
2022-08-25T10:37:38.492Z,70.82
2022-08-25T10:40:27.854Z,69.66
2022-08-25T10:43:33.737Z,69.39
2022-08-25T10:46:32.406Z,69.87
2022-08-25T10:49:42.257Z,69.76
2022-08-25T10:52:31.540Z,69.19
2022-08-25T10:55:13.427Z,68.85
2022-08-25T10:57:56.038Z,68.10
2022-08-25T11:00:38.348Z,68.15
2022-08-25T11:03:22.812Z,68.61
2022-08-25T11:06:05.219Z,67.32
2022-08-25T11:08:59.513Z,65.37
2022-08-25T11:11:52.773Z,65.30
2022-08-25T11:14:42.713Z,66.13
2022-08-25T11:17:24.427Z,64.46
2022-08-25T11:20:16.366Z,65.43
2022-08-25T11:23:14.650Z,65.14
2022-08-25T11:25:47.764Z,64.18
2022-08-25T11:28:30.653Z,63.50
2022-08-25T11:31:01.576Z,63.50
2022-08-25T11:33:31.618Z,63.87
2022-08-25T11:36:32.464Z,63.34
2022-08-25T11:39:54.019Z,63.45
2022-08-25T11:43:12.234Z,63.71
2022-08-25T11:46:27.833Z,64.11
2022-08-25T11:49:58.152Z,65.11
2022-08-25T11:52:34.599Z,64.24
2022-08-25T11:55:47.016Z,63.58
2022-08-25T11:58:50.743Z,63.53
2022-08-25T12:01:45.233Z,63.47
2022-08-25T12:04:44.517Z,63.13
2022-08-25T12:07:40.983Z,62.78
2022-08-25T12:10:12.789Z,63.25
2022-08-25T12:12:44.174Z,63.20
2022-08-25T12:15:31.717Z,62.69
2022-08-25T12:18:40.140Z,62.60
2022-08-25T12:21:31.553Z,61.53
2022-08-25T12:24:01.769Z,61.60
2022-08-25T12:26:48.374Z,61.90
2022-08-25T12:29:22.593Z,61.47
2022-08-25T12:32:35.866Z,61.24
2022-08-25T12:35:37.788Z,61.40
2022-08-25T12:38:18.962Z,60.99
2022-08-25T12:40:46.723Z,60.75
2022-08-25T12:43:37.275Z,61.48
2022-08-25T12:46:23.083Z,61.75
2022-08-25T12:49:29.589Z,61.48
2022-08-25T12:52:19.180Z,61.32
2022-08-25T12:54:59.127Z,60.92
2022-08-25T12:58:00.626Z,60.57
2022-08-25T13:01:32.973Z,60.97
2022-08-25T13:04:23.884Z,61.16
2022-08-25T13:07:46.109Z,61.13
2022-08-25T13:10:38.885Z,61.40
2022-08-25T13:14:14.828Z,61.35
2022-08-25T13:16:58.737Z,60.50
2022-08-25T13:19:34.796Z,60.59
2022-08-25T13:22:18.260Z,60.24
2022-08-25T13:24:51.772Z,60.32
2022-08-25T13:27:28.416Z,60.61
2022-08-25T13:30:03.534Z,59.89
2022-08-25T13:32:36.627Z,60.58
2022-08-25T13:35:32.515Z,60.67
2022-08-25T13:38:16.355Z,60.74
2022-08-25T13:40:44.760Z,60.72
2022-08-25T13:43:16.764Z,60.78
2022-08-25T13:45:53.352Z,60.84
2022-08-25T13:48:49.162Z,60.42
2022-08-25T13:51:31.268Z,61.05
2022-08-25T13:54:05.950Z,60.92
2022-08-25T13:56:40.954Z,61.10
2022-08-25T13:59:40.072Z,60.76
2022-08-25T14:02:15.174Z,59.88
2022-08-25T14:04:51.559Z,59.90
2022-08-25T14:07:34.228Z,59.77
2022-08-25T14:10:30.257Z,59.51
2022-08-25T14:13:32.335Z,59.28
2022-08-25T14:16:25.438Z,59.72
2022-08-25T14:19:00.395Z,58.67
2022-08-25T14:21:32.145Z,58.91
2022-08-25T14:24:04.151Z,58.86
2022-08-25T14:26:32.115Z,58.98
2022-08-25T14:29:01.129Z,59.79
2022-08-25T14:31:39.056Z,60.27
2022-08-25T14:34:22.744Z,60.09
2022-08-25T14:36:52.174Z,59.22
2022-08-25T14:39:22.603Z,58.31
2022-08-25T14:41:53.291Z,58.37
2022-08-25T14:44:23.775Z,58.74
2022-08-25T14:46:56.834Z,58.82
2022-08-25T14:49:33.682Z,59.07
2022-08-25T14:52:36.008Z,57.95
2022-08-25T14:55:04.183Z,57.99
2022-08-25T14:57:31.937Z,58.22
2022-08-25T15:00:00.515Z,58.59
2022-08-25T15:02:33.431Z,59.17
2022-08-25T15:05:28.803Z,59.28
2022-08-25T15:08:15.958Z,58.95
2022-08-25T15:10:45.232Z,59.29
2022-08-25T15:13:14.296Z,59.30
2022-08-25T15:15:52.627Z,59.34
2022-08-25T15:18:23.170Z,59.33
2022-08-25T15:20:51.458Z,60.04
2022-08-25T15:23:21.048Z,60.80
2022-08-25T15:25:52.684Z,59.92
2022-08-25T15:28:22.221Z,59.14
2022-08-25T15:30:50.855Z,59.57
2022-08-25T15:33:18.784Z,60.42
2022-08-25T15:35:46.345Z,60.88
2022-08-25T15:38:20.549Z,61.31
2022-08-25T15:40:50.372Z,61.19
2022-08-25T15:43:19.046Z,61.55
2022-08-25T15:45:51.017Z,61.89
2022-08-25T15:48:18.564Z,61.74
2022-08-25T15:50:49.010Z,62.16
2022-08-25T15:53:18.191Z,62.55
2022-08-25T15:55:46.373Z,62.53
2022-08-25T15:58:17.253Z,62.41
2022-08-25T16:00:56.336Z,62.58
2022-08-25T16:03:27.381Z,62.63
2022-08-25T16:05:57.803Z,62.78
2022-08-25T16:08:26.507Z,62.89
2022-08-25T16:10:55.483Z,62.83
2022-08-25T16:13:27.906Z,63.11
2022-08-25T16:15:58.018Z,63.27
2022-08-25T16:18:27.277Z,63.29
2022-08-25T16:20:55.661Z,63.50
2022-08-25T16:23:24.397Z,63.40
2022-08-25T16:25:52.334Z,63.12
2022-08-25T16:28:24.461Z,63.19
2022-08-25T16:30:53.689Z,63.56
2022-08-25T16:33:23.593Z,63.52
2022-08-25T16:35:51.461Z,63.70
2022-08-25T16:38:22.208Z,63.81
2022-08-25T16:40:50.989Z,63.77
2022-08-25T16:43:19.385Z,63.81
2022-08-25T16:45:47.027Z,63.84
2022-08-25T16:48:20.636Z,64.08
2022-08-25T16:50:50.350Z,64.61
2022-08-25T16:53:36.741Z,65.01
2022-08-25T16:56:08.551Z,65.24
2022-08-25T16:58:38.931Z,65.55
2022-08-25T17:01:12.702Z,65.85
2022-08-25T17:03:44.310Z,66.10
2022-08-25T17:06:13.917Z,66.33
2022-08-25T17:08:41.768Z,66.42
2022-08-25T17:11:28.068Z,66.73
2022-08-25T17:13:59.563Z,66.94
2022-08-25T17:16:31.912Z,67.17
2022-08-25T17:19:08.744Z,67.49
2022-08-25T17:21:45.293Z,67.67
2022-08-25T17:24:14.230Z,67.93
2022-08-25T17:26:47.608Z,68.19
2022-08-25T17:29:19.389Z,68.46
2022-08-25T17:31:51.252Z,68.75
2022-08-25T17:34:23.068Z,69.08
2022-08-25T17:36:53.482Z,69.54
2022-08-25T17:39:22.738Z,69.94
2022-08-25T17:41:54.493Z,70.29
2022-08-25T17:44:22.354Z,70.50
2022-08-25T17:46:52.987Z,70.71
2022-08-25T17:49:22.391Z,70.97
2022-08-25T17:51:54.367Z,71.20
2022-08-25T17:54:22.439Z,71.29
2022-08-25T17:56:49.993Z,71.40
2022-08-25T17:59:18.887Z,71.55
2022-08-25T18:01:55.301Z,71.76
2022-08-25T18:04:23.638Z,72.04
2022-08-25T18:06:55.106Z,72.31
2022-08-25T18:09:22.750Z,72.49
2022-08-25T18:11:52.559Z,72.80
2022-08-25T18:14:25.540Z,73.25
2022-08-25T18:16:54.107Z,73.64
2022-08-25T18:19:21.889Z,73.94
2022-08-25T18:21:56.511Z,74.17
2022-08-25T18:24:24.099Z,74.38
2022-08-25T18:26:52.045Z,74.51
2022-08-25T18:29:21.134Z,75.02
2022-08-25T18:31:53.611Z,75.53
2022-08-25T18:34:25.284Z,75.81
2022-08-25T18:36:53.039Z,76.27
2022-08-25T18:39:42.926Z,76.38
2022-08-25T18:42:11.818Z,76.59
2022-08-25T18:44:41.941Z,76.72
2022-08-25T18:47:14.414Z,77.20
2022-08-25T18:49:42.679Z,77.45
2022-08-25T18:52:10.236Z,77.61
2022-08-25T18:54:39.706Z,77.69
2022-08-25T18:57:08.167Z,77.69
2022-08-25T18:59:37.132Z,77.90
2022-08-25T19:02:06.951Z,77.83
2022-08-25T19:04:40.938Z,77.76
2022-08-25T19:07:11.966Z,77.98
2022-08-25T19:09:39.755Z,78.04
2022-08-25T19:12:11.815Z,78.03
2022-08-25T19:14:51.468Z,78.07
2022-08-25T19:17:19.725Z,78.01
2022-08-25T19:19:52.528Z,78.00
2022-08-25T19:22:40.593Z,78.09
2022-08-25T19:25:11.018Z,78.21
2022-08-25T19:27:40.419Z,78.42
2022-08-25T19:30:12.550Z,79.02
2022-08-25T19:32:43.735Z,79.54
2022-08-25T19:35:37.882Z,80.13
2022-08-25T19:38:33.339Z,80.64
2022-08-25T19:41:13.922Z,81.49
2022-08-25T19:43:56.513Z,81.41
2022-08-25T19:46:35.368Z,81.57
2022-08-25T19:49:27.039Z,82.42
2022-08-25T19:51:57.506Z,82.30
2022-08-25T19:54:38.971Z,82.37
2022-08-25T19:57:27.860Z,82.38
2022-08-25T19:59:57.961Z,82.63
2022-08-25T20:02:29.558Z,82.68
2022-08-25T20:05:00.627Z,82.45
2022-08-25T20:07:32.102Z,82.62
2022-08-25T20:10:01.401Z,82.55
2022-08-25T20:12:30.092Z,82.85
2022-08-25T20:14:58.872Z,82.89
2022-08-25T20:17:28.773Z,83.02
2022-08-25T20:20:01.068Z,83.24
2022-08-25T20:22:33.210Z,83.33
2022-08-25T20:25:16.098Z,83.46
2022-08-25T20:27:52.197Z,83.30
2022-08-25T20:30:26.742Z,83.31
2022-08-25T20:32:59.377Z,83.58
2022-08-25T20:35:28.803Z,83.83
2022-08-25T20:38:00.902Z,84.13
2022-08-25T20:40:30.665Z,84.22
2022-08-25T20:43:04.392Z,84.39
2022-08-25T20:45:32.360Z,84.73
2022-08-25T20:48:05.999Z,84.81
2022-08-25T20:50:37.362Z,84.87
2022-08-25T20:53:10.293Z,85.02
2022-08-25T20:55:43.676Z,85.33
2022-08-25T20:58:12.840Z,85.10
2022-08-25T21:00:44.788Z,85.10
2022-08-25T21:03:14.751Z,85.11
2022-08-25T21:05:43.752Z,85.10
2022-08-25T21:08:16.031Z,84.91
2022-08-25T21:10:46.257Z,84.91
2022-08-25T21:13:18.727Z,84.94
2022-08-25T21:15:48.542Z,84.86
2022-08-25T21:18:16.094Z,84.98
2022-08-25T21:20:44.472Z,84.97
2022-08-25T21:23:14.173Z,84.95
2022-08-25T21:25:42.867Z,85.00
2022-08-25T21:28:34.913Z,85.36
2022-08-25T21:31:07.310Z,85.82
2022-08-25T21:33:36.080Z,85.91
2022-08-25T21:36:09.961Z,86.12
2022-08-25T21:38:39.908Z,86.26
2022-08-25T21:41:40.033Z,85.98
2022-08-25T21:44:13.824Z,85.74
2022-08-25T21:46:53.915Z,85.86
2022-08-25T21:49:23.502Z,85.93
2022-08-25T21:52:00.914Z,86.06
2022-08-25T21:54:31.508Z,85.73
2022-08-25T21:57:05.862Z,85.64
