createdAt,value
2022-09-09T00:01:10.201Z,3.73
2022-09-09T00:03:46.768Z,5.57
2022-09-09T00:06:23.074Z,5.30
2022-09-09T00:09:03.071Z,3.73
2022-09-09T00:11:42.336Z,5.37
2022-09-09T00:14:18.954Z,5.50
2022-09-09T00:16:53.642Z,5.63
2022-09-09T00:19:26.586Z,6.00
2022-09-09T00:22:05.274Z,6.47
2022-09-09T00:24:44.247Z,4.87
2022-09-09T00:27:21.080Z,3.90
2022-09-09T00:29:55.178Z,3.63
2022-09-09T00:32:24.321Z,3.60
2022-09-09T00:34:57.143Z,7.17
2022-09-09T00:37:27.559Z,4.73
2022-09-09T00:40:01.878Z,4.93
2022-09-09T00:42:38.650Z,6.23
2022-09-09T00:45:28.094Z,4.80
2022-09-09T00:47:57.941Z,3.83
2022-09-09T00:50:41.900Z,5.17
2022-09-09T00:53:24.329Z,4.30
2022-09-09T00:56:03.069Z,5.57
2022-09-09T00:58:34.340Z,4.50
2022-09-09T01:01:08.617Z,5.40
2022-09-09T01:03:38.184Z,5.40
2022-09-09T01:06:17.147Z,5.07
2022-09-09T01:09:13.105Z,6.93
2022-09-09T01:11:54.217Z,4.80
2022-09-09T01:14:40.929Z,6.70
2022-09-09T01:17:18.298Z,4.67
2022-09-09T01:20:03.662Z,4.60
2022-09-09T01:22:47.344Z,5.90
2022-09-09T01:25:33.705Z,5.80
2022-09-09T01:28:13.441Z,4.70
2022-09-09T01:30:43.535Z,4.93
2022-09-09T01:33:18.729Z,4.10
2022-09-09T01:35:55.375Z,6.07
2022-09-09T01:38:26.727Z,6.87
2022-09-09T01:40:55.607Z,6.00
2022-09-09T01:43:32.007Z,4.90
2022-09-09T01:46:03.473Z,4.07
2022-09-09T01:48:33.004Z,5.43
2022-09-09T01:51:11.373Z,4.23
2022-09-09T01:53:43.759Z,4.63
2022-09-09T01:56:23.549Z,4.93
2022-09-09T01:59:07.178Z,4.00
2022-09-09T02:01:48.656Z,4.67
2022-09-09T02:04:31.769Z,4.10
2022-09-09T02:07:00.083Z,6.20
2022-09-09T02:09:32.168Z,7.23
2022-09-09T02:12:08.226Z,5.00
2022-09-09T02:14:54.712Z,4.17
2022-09-09T02:17:29.482Z,4.73
2022-09-09T02:20:15.662Z,5.40
2022-09-09T02:22:51.533Z,4.20
2022-09-09T02:25:24.474Z,4.23
2022-09-09T02:27:54.329Z,4.80
2022-09-09T02:30:24.239Z,6.00
2022-09-09T02:32:59.647Z,5.80
2022-09-09T02:35:44.602Z,4.57
2022-09-09T02:38:16.773Z,4.53
2022-09-09T02:40:54.304Z,7.60
2022-09-09T02:43:23.185Z,5.03
2022-09-09T02:46:04.889Z,4.50
2022-09-09T02:48:41.154Z,5.80
2022-09-09T02:51:18.133Z,5.30
2022-09-09T02:53:52.511Z,6.90
2022-09-09T02:56:24.766Z,4.60
2022-09-09T02:58:52.891Z,5.63
2022-09-09T03:01:23.004Z,4.10
2022-09-09T03:03:51.149Z,4.17
2022-09-09T03:06:19.845Z,4.20
2022-09-09T03:08:53.789Z,5.00
2022-09-09T03:11:26.419Z,5.53
2022-09-09T03:13:55.875Z,8.70
2022-09-09T03:16:29.069Z,5.73
2022-09-09T03:18:57.156Z,9.23
2022-09-09T03:21:25.763Z,4.87
2022-09-09T03:23:53.965Z,6.23
2022-09-09T03:26:21.996Z,6.00
2022-09-09T03:28:51.025Z,7.33
2022-09-09T03:31:20.811Z,4.27
2022-09-09T03:33:50.291Z,5.33
2022-09-09T03:36:20.359Z,6.00
2022-09-09T03:38:48.349Z,8.30
2022-09-09T03:41:16.871Z,6.67
2022-09-09T03:43:45.605Z,5.63
2022-09-09T03:46:13.742Z,6.23
2022-09-09T03:48:41.798Z,4.70
2022-09-09T03:51:11.635Z,6.13
2022-09-09T03:53:39.781Z,4.10
2022-09-09T03:56:08.886Z,4.90
2022-09-09T03:58:38.217Z,5.10
2022-09-09T04:01:10.826Z,4.93
2022-09-09T04:03:40.329Z,3.13
2022-09-09T04:06:12.880Z,5.23
2022-09-09T04:08:41.269Z,4.90
2022-09-09T04:11:09.741Z,5.00
2022-09-09T04:13:40.829Z,3.60
2022-09-09T04:16:14.221Z,5.33
2022-09-09T04:18:43.431Z,4.87
2022-09-09T04:21:14.183Z,3.80
2022-09-09T04:23:42.406Z,4.70
2022-09-09T04:26:11.080Z,3.67
2022-09-09T04:28:40.077Z,2.97
2022-09-09T04:31:19.623Z,4.73
2022-09-09T04:33:49.045Z,4.03
2022-09-09T04:36:20.492Z,2.90
2022-09-09T04:38:52.441Z,4.73
2022-09-09T04:41:22.032Z,3.80
2022-09-09T04:43:54.537Z,3.20
2022-09-09T04:46:23.800Z,4.03
2022-09-09T04:48:53.481Z,3.10
2022-09-09T04:51:23.275Z,4.70
2022-09-09T04:53:54.957Z,4.70
2022-09-09T04:56:23.138Z,2.93
2022-09-09T04:58:57.544Z,4.90
2022-09-09T05:01:34.639Z,5.67
2022-09-09T05:04:05.639Z,4.17
2022-09-09T05:06:37.272Z,4.73
2022-09-09T05:09:08.364Z,2.70
2022-09-09T05:11:37.843Z,3.97
2022-09-09T05:14:26.234Z,2.97
2022-09-09T05:16:57.192Z,2.83
2022-09-09T05:19:25.797Z,3.33
2022-09-09T05:21:56.715Z,2.70
2022-09-09T05:24:34.701Z,2.97
2022-09-09T05:27:06.339Z,3.10
2022-09-09T05:29:35.426Z,2.90
2022-09-09T05:32:05.914Z,3.20
2022-09-09T05:34:34.551Z,3.40
2022-09-09T05:37:05.391Z,3.70
2022-09-09T05:39:34.990Z,3.37
2022-09-09T05:42:03.889Z,5.33
2022-09-09T05:44:33.102Z,3.83
2022-09-09T05:47:02.449Z,3.33
2022-09-09T05:49:30.458Z,3.50
2022-09-09T05:52:01.223Z,2.70
2022-09-09T05:54:30.544Z,3.70
2022-09-09T05:56:59.282Z,3.57
2022-09-09T05:59:30.536Z,2.67
2022-09-09T06:01:59.326Z,2.80
2022-09-09T06:04:33.357Z,3.40
2022-09-09T06:07:02.810Z,3.20
2022-09-09T06:09:32.947Z,3.40
2022-09-09T06:12:01.212Z,4.30
2022-09-09T06:14:29.411Z,2.60
2022-09-09T06:17:00.881Z,4.43
2022-09-09T06:19:31.915Z,2.67
2022-09-09T06:22:01.080Z,3.10
2022-09-09T06:24:34.069Z,2.57
2022-09-09T06:27:06.395Z,3.53
2022-09-09T06:29:36.815Z,3.37
2022-09-09T06:32:05.197Z,3.93
2022-09-09T06:34:33.296Z,4.27
2022-09-09T06:37:02.325Z,2.67
2022-09-09T06:39:43.196Z,3.10
2022-09-09T06:42:11.314Z,3.70
2022-09-09T06:44:51.036Z,3.03
2022-09-09T06:47:26.431Z,3.53
2022-09-09T06:49:55.305Z,2.97
2022-09-09T06:52:23.392Z,4.40
2022-09-09T06:54:54.762Z,2.73
2022-09-09T06:57:38.806Z,3.03
2022-09-09T07:00:15.204Z,3.37
2022-09-09T07:02:45.828Z,3.27
2022-09-09T07:05:16.448Z,3.10
2022-09-09T07:07:46.584Z,3.80
2022-09-09T07:10:18.426Z,2.57
2022-09-09T07:12:52.702Z,2.40
2022-09-09T07:15:24.857Z,3.70
2022-09-09T07:17:54.984Z,3.77
2022-09-09T07:20:23.433Z,2.67
2022-09-09T07:22:52.138Z,3.80
2022-09-09T07:25:22.007Z,3.27
2022-09-09T07:27:50.313Z,6.40
2022-09-09T07:30:24.337Z,3.53
2022-09-09T07:32:58.164Z,5.30
2022-09-09T07:35:27.954Z,3.40
2022-09-09T07:37:56.020Z,4.50
2022-09-09T07:40:29.204Z,3.40
2022-09-09T07:42:57.165Z,2.80
2022-09-09T07:45:25.261Z,5.17
2022-09-09T07:47:53.795Z,3.40
2022-09-09T07:50:22.251Z,3.20
2022-09-09T07:52:51.620Z,3.30
2022-09-09T07:55:20.610Z,3.80
2022-09-09T07:57:50.050Z,3.27
2022-09-09T08:00:19.863Z,3.70
2022-09-09T08:02:55.163Z,2.67
2022-09-09T08:05:24.094Z,3.90
2022-09-09T08:07:54.681Z,4.40
2022-09-09T08:10:23.174Z,3.37
2022-09-09T08:13:14.837Z,4.07
2022-09-09T08:15:44.478Z,4.67
2022-09-09T08:18:12.904Z,6.60
2022-09-09T08:20:40.993Z,4.77
2022-09-09T08:23:09.148Z,4.40
2022-09-09T08:25:37.314Z,3.83
2022-09-09T08:28:06.930Z,5.20
2022-09-09T08:30:35.938Z,3.67
2022-09-09T08:33:04.180Z,3.43
2022-09-09T08:35:33.886Z,3.30
2022-09-09T08:38:06.550Z,4.90
2022-09-09T08:40:50.192Z,3.57
2022-09-09T08:43:23.570Z,5.50
2022-09-09T08:46:02.931Z,4.97
2022-09-09T08:48:49.366Z,3.93
2022-09-09T08:51:18.647Z,5.03
2022-09-09T08:53:54.463Z,4.80
2022-09-09T08:56:29.470Z,4.57
2022-09-09T08:59:03.704Z,4.53
2022-09-09T09:02:02.674Z,2.93
2022-09-09T09:04:58.165Z,3.53
2022-09-09T09:07:36.107Z,3.30
2022-09-09T09:10:37.591Z,4.43
2022-09-09T09:13:04.429Z,7.40
2022-09-09T09:15:39.647Z,4.43
2022-09-09T09:18:14.568Z,3.50
2022-09-09T09:20:52.204Z,4.67
2022-09-09T09:23:25.098Z,5.70
2022-09-09T09:26:01.654Z,6.33
2022-09-09T09:28:33.900Z,6.40
2022-09-09T09:31:12.736Z,3.60
2022-09-09T09:33:50.669Z,3.50
2022-09-09T09:36:21.115Z,4.97
2022-09-09T09:41:47.118Z,4.30
2022-09-09T09:44:26.828Z,5.67
2022-09-09T09:47:08.552Z,6.70
2022-09-09T09:49:37.105Z,6.10
2022-09-09T09:52:07.190Z,5.00
2022-09-09T09:54:39.799Z,5.83
2022-09-09T09:57:11.959Z,8.50
2022-09-09T09:59:44.400Z,5.33
2022-09-09T10:02:25.897Z,6.77
2022-09-09T10:05:04.716Z,5.50
2022-09-09T10:07:35.272Z,4.53
2022-09-09T10:10:03.440Z,4.40
2022-09-09T10:12:46.072Z,8.40
2022-09-09T10:15:33.796Z,7.73
2022-09-09T10:18:18.452Z,4.17
2022-09-09T10:20:55.545Z,3.70
2022-09-09T10:23:45.166Z,4.97
2022-09-09T10:26:29.445Z,4.60
2022-09-09T10:29:12.359Z,4.70
2022-09-09T10:31:52.086Z,4.60
2022-09-09T10:34:45.948Z,5.17
2022-09-09T10:37:23.752Z,7.13
2022-09-09T10:40:00.293Z,6.13
2022-09-09T10:42:34.126Z,5.70
2022-09-09T10:45:17.004Z,4.90
2022-09-09T10:48:13.242Z,4.40
2022-09-09T10:51:05.290Z,4.30
2022-09-09T10:53:39.749Z,4.30
2022-09-09T10:56:14.794Z,4.80
2022-09-09T10:58:49.594Z,5.27
2022-09-09T11:01:22.868Z,4.97
2022-09-09T11:03:56.973Z,9.10
2022-09-09T11:06:32.117Z,8.90
2022-09-09T11:09:03.000Z,6.30
2022-09-09T11:11:36.482Z,5.30
2022-09-09T11:14:12.478Z,7.57
2022-09-09T11:16:44.564Z,7.50
2022-09-09T11:19:19.085Z,4.27
2022-09-09T11:21:50.538Z,7.00
2022-09-09T11:24:24.367Z,7.33
2022-09-09T11:26:57.756Z,6.53
2022-09-09T11:29:49.928Z,6.40
2022-09-09T11:32:41.642Z,5.93
2022-09-09T11:35:29.060Z,5.67
2022-09-09T11:38:14.271Z,7.20
2022-09-09T11:40:42.882Z,6.20
2022-09-09T11:43:14.472Z,8.07
2022-09-09T11:45:44.221Z,6.40
2022-09-09T11:48:27.359Z,7.63
2022-09-09T11:51:06.130Z,4.47
2022-09-09T11:53:36.715Z,7.40
2022-09-09T11:56:11.694Z,7.37
2022-09-09T11:58:56.487Z,5.13
2022-09-09T12:01:37.019Z,7.90
2022-09-09T12:04:29.884Z,6.13
2022-09-09T12:07:01.882Z,8.43
2022-09-09T12:09:47.612Z,6.50
2022-09-09T12:12:31.140Z,5.53
2022-09-09T12:15:33.937Z,4.97
2022-09-09T12:18:03.824Z,6.00
2022-09-09T12:20:37.580Z,8.63
2022-09-09T12:23:39.042Z,5.40
2022-09-09T12:26:24.815Z,6.37
2022-09-09T12:29:05.611Z,9.13
2022-09-09T12:31:45.774Z,10.63
2022-09-09T12:34:18.651Z,8.90
2022-09-09T12:36:53.876Z,6.93
2022-09-09T12:39:29.486Z,8.30
2022-09-09T12:41:59.474Z,8.50
2022-09-09T12:44:29.830Z,8.50
2022-09-09T12:47:00.410Z,8.57
2022-09-09T12:49:39.488Z,8.30
2022-09-09T12:52:10.940Z,8.20
2022-09-09T12:54:39.600Z,5.90
2022-09-09T12:57:14.296Z,9.00
2022-09-09T12:59:46.159Z,8.30
2022-09-09T13:02:21.539Z,9.90
2022-09-09T13:04:51.483Z,6.03
2022-09-09T13:07:20.076Z,5.20
2022-09-09T13:09:51.411Z,9.17
2022-09-09T13:12:23.604Z,7.90
2022-09-09T13:14:55.228Z,13.40
2022-09-09T13:17:25.196Z,15.73
2022-09-09T13:19:54.595Z,10.73
2022-09-09T13:22:28.648Z,10.30
2022-09-09T13:25:19.080Z,8.80
2022-09-09T13:28:03.417Z,7.30
2022-09-09T13:30:34.528Z,7.20
2022-09-09T13:33:21.560Z,11.77
2022-09-09T13:35:51.859Z,8.90
2022-09-09T13:38:20.390Z,6.93
2022-09-09T13:40:58.571Z,10.17
2022-09-09T13:43:29.411Z,8.90
2022-09-09T13:45:59.546Z,5.20
2022-09-09T13:48:28.372Z,8.73
2022-09-09T13:51:01.057Z,7.87
2022-09-09T13:53:29.727Z,8.47
2022-09-09T13:55:58.415Z,6.50
2022-09-09T13:58:28.089Z,6.60
2022-09-09T14:00:58.495Z,11.50
2022-09-09T14:03:26.599Z,4.93
2022-09-09T14:05:55.570Z,10.67
2022-09-09T14:08:29.425Z,9.33
2022-09-09T14:10:59.371Z,6.93
2022-09-09T14:13:28.841Z,9.63
2022-09-09T14:15:57.616Z,6.67
2022-09-09T14:18:26.463Z,7.90
2022-09-09T14:20:58.215Z,8.80
2022-09-09T14:23:28.455Z,8.20
2022-09-09T14:25:56.422Z,9.50
2022-09-09T14:28:39.383Z,8.30
2022-09-09T14:31:14.501Z,7.63
2022-09-09T14:33:42.868Z,10.23
2022-09-09T14:36:11.623Z,8.60
2022-09-09T14:38:41.304Z,8.23
2022-09-09T14:41:11.177Z,16.10
2022-09-09T14:43:39.935Z,15.03
2022-09-09T14:46:08.813Z,10.47
2022-09-09T14:48:41.564Z,7.57
2022-09-09T14:51:11.180Z,5.63
2022-09-09T14:53:39.259Z,4.80
2022-09-09T14:56:09.369Z,7.23
2022-09-09T14:58:37.748Z,12.23
2022-09-09T15:01:07.642Z,7.73
2022-09-09T15:03:35.748Z,9.70
2022-09-09T15:06:12.424Z,7.43
2022-09-09T15:08:44.761Z,7.10
2022-09-09T15:11:13.925Z,7.20
2022-09-09T15:13:45.415Z,5.00
2022-09-09T15:16:15.413Z,5.93
2022-09-09T15:18:45.785Z,11.23
2022-09-09T15:21:17.210Z,6.87
2022-09-09T15:23:45.431Z,7.90
2022-09-09T15:26:15.101Z,7.60
2022-09-09T15:28:44.670Z,6.87
2022-09-09T15:31:15.508Z,4.80
2022-09-09T15:33:49.179Z,14.40
2022-09-09T15:36:21.211Z,6.40
2022-09-09T15:38:49.562Z,7.73
2022-09-09T15:41:18.703Z,5.97
2022-09-09T15:43:48.042Z,8.33
2022-09-09T15:46:29.514Z,11.27
2022-09-09T15:48:58.939Z,6.30
2022-09-09T15:51:42.380Z,10.10
2022-09-09T15:54:13.287Z,9.90
2022-09-09T15:56:42.696Z,8.93
2022-09-09T15:59:11.169Z,13.57
2022-09-09T16:01:40.866Z,9.27
2022-09-09T16:04:08.863Z,10.10
2022-09-09T16:06:38.402Z,9.43
2022-09-09T16:09:10.976Z,7.07
2022-09-09T16:11:39.907Z,11.80
2022-09-09T16:14:08.379Z,8.77
2022-09-09T16:16:37.367Z,8.20
2022-09-09T16:19:07.604Z,10.50
2022-09-09T16:21:41.682Z,9.47
2022-09-09T16:24:12.505Z,6.43
2022-09-09T16:26:43.971Z,8.57
2022-09-09T16:29:12.261Z,5.57
2022-09-09T16:31:43.006Z,7.53
2022-09-09T16:34:13.275Z,7.23
2022-09-09T16:36:43.959Z,14.60
2022-09-09T16:39:13.943Z,10.10
2022-09-09T16:41:43.317Z,8.50
2022-09-09T16:44:13.281Z,5.93
2022-09-09T16:46:42.928Z,12.60
2022-09-09T16:49:15.773Z,9.73
2022-09-09T16:51:47.890Z,6.27
2022-09-09T16:54:17.644Z,4.13
2022-09-09T16:56:47.651Z,7.30
2022-09-09T16:59:17.929Z,9.87
2022-09-09T17:01:48.856Z,8.10
2022-09-09T17:04:21.724Z,5.40
2022-09-09T17:06:52.819Z,8.63
2022-09-09T17:09:22.256Z,5.93
2022-09-09T17:11:53.385Z,14.80
2022-09-09T17:14:23.333Z,8.20
2022-09-09T17:16:51.621Z,7.40
2022-09-09T17:19:20.119Z,7.07
2022-09-09T17:22:14.998Z,5.90
2022-09-09T17:24:39.561Z,9.33
2022-09-09T17:27:07.823Z,6.70
2022-09-09T17:29:36.951Z,8.43
2022-09-09T17:32:06.403Z,7.30
2022-09-09T17:34:34.615Z,5.97
2022-09-09T17:37:02.763Z,5.50
2022-09-09T17:39:33.166Z,5.30
2022-09-09T17:42:02.520Z,8.63
2022-09-09T17:44:33.436Z,9.87
2022-09-09T17:47:01.683Z,6.30
2022-09-09T17:49:31.957Z,10.23
2022-09-09T17:52:00.000Z,5.07
2022-09-09T17:54:28.137Z,7.97
2022-09-09T17:56:58.675Z,7.30
2022-09-09T17:59:28.106Z,4.70
2022-09-09T18:01:56.196Z,7.70
2022-09-09T18:04:24.387Z,5.83
2022-09-09T18:06:54.173Z,8.53
2022-09-09T18:09:24.315Z,6.93
2022-09-09T18:11:54.455Z,7.47
2022-09-09T18:14:24.858Z,4.93
2022-09-09T18:16:56.480Z,5.13
2022-09-09T18:19:26.230Z,10.00
2022-09-09T18:21:57.430Z,5.93
2022-09-09T18:24:28.564Z,6.20
2022-09-09T18:26:56.648Z,9.60
2022-09-09T18:29:26.346Z,11.60
2022-09-09T18:31:56.799Z,5.40
2022-09-09T18:34:28.785Z,6.17
2022-09-09T18:36:57.068Z,8.37
2022-09-09T18:39:27.677Z,7.20
2022-09-09T18:41:59.614Z,5.83
2022-09-09T18:44:30.440Z,5.77
2022-09-09T18:47:00.388Z,8.80
2022-09-09T18:49:29.240Z,6.37
2022-09-09T18:51:57.929Z,7.60
2022-09-09T18:54:29.713Z,5.17
2022-09-09T18:56:57.955Z,6.53
2022-09-09T18:59:26.082Z,7.70
2022-09-09T19:01:56.766Z,5.90
2022-09-09T19:04:27.435Z,5.10
2022-09-09T19:06:58.230Z,4.67
2022-09-09T19:09:31.582Z,8.37
2022-09-09T19:12:00.965Z,8.20
2022-09-09T19:14:29.575Z,6.67
2022-09-09T19:16:57.625Z,9.43
2022-09-09T19:19:28.681Z,9.97
2022-09-09T19:21:57.666Z,7.07
2022-09-09T19:24:28.109Z,4.90
2022-09-09T19:26:58.734Z,8.27
2022-09-09T19:29:29.014Z,5.17
2022-09-09T19:32:42.209Z,7.03
2022-09-09T19:34:49.116Z,5.30
2022-09-09T19:37:18.523Z,4.77
2022-09-09T19:39:47.094Z,7.40
2022-09-09T19:42:15.687Z,4.17
2022-09-09T19:44:43.732Z,4.53
2022-09-09T19:47:13.065Z,4.87
2022-09-09T19:49:43.869Z,3.97
2022-09-09T19:52:19.259Z,4.83
2022-09-09T19:54:47.744Z,5.10
2022-09-09T19:57:16.179Z,6.13
2022-09-09T19:59:44.310Z,5.83
2022-09-09T20:02:15.455Z,3.17
2022-09-09T20:04:44.636Z,3.30
2022-09-09T20:07:12.889Z,4.67
2022-09-09T20:09:42.232Z,3.23
2022-09-09T20:12:10.312Z,4.17
2022-09-09T20:14:39.821Z,3.00
2022-09-09T20:17:08.308Z,4.10
2022-09-09T20:19:36.337Z,5.93
2022-09-09T20:22:04.509Z,5.40
2022-09-09T20:24:32.627Z,3.57
2022-09-09T20:27:02.094Z,3.67
2022-09-09T20:29:30.120Z,3.07
2022-09-09T20:31:58.800Z,3.70
2022-09-09T20:34:28.163Z,4.50
2022-09-09T20:36:57.674Z,3.13
2022-09-09T20:39:26.253Z,7.87
2022-09-09T20:41:54.313Z,4.60
2022-09-09T20:44:25.093Z,6.43
2022-09-09T20:46:56.746Z,4.50
2022-09-09T20:49:25.765Z,5.27
2022-09-09T20:51:55.160Z,4.40
2022-09-09T20:54:24.950Z,3.27
2022-09-09T20:56:56.111Z,3.60
2022-09-09T20:59:27.237Z,3.77
2022-09-09T21:01:56.990Z,3.73
2022-09-09T21:04:26.215Z,5.77
2022-09-09T21:06:54.279Z,5.03
2022-09-09T21:09:24.568Z,3.70
2022-09-09T21:11:54.914Z,4.40
2022-09-09T21:14:23.165Z,4.73
2022-09-09T21:16:52.537Z,3.20
2022-09-09T21:19:20.577Z,6.37
2022-09-09T21:21:48.793Z,4.00
2022-09-09T21:24:17.003Z,5.40
2022-09-09T21:26:45.031Z,3.73
2022-09-09T21:29:16.132Z,5.23
2022-09-09T21:31:44.495Z,5.10
2022-09-09T21:34:15.408Z,6.73
2022-09-09T21:36:43.497Z,6.03
2022-09-09T21:39:11.832Z,4.90
2022-09-09T21:41:40.079Z,4.60
2022-09-09T21:44:09.178Z,4.80
2022-09-09T21:46:37.925Z,2.70
2022-09-09T21:49:05.978Z,3.37
2022-09-09T21:51:35.377Z,3.43
2022-09-09T21:54:03.483Z,7.70
2022-09-09T21:56:31.593Z,5.47
2022-09-09T21:59:03.755Z,2.83
2022-09-09T22:01:33.188Z,2.63
2022-09-09T22:04:01.795Z,4.50
2022-09-09T22:06:29.840Z,4.30
2022-09-09T22:09:01.792Z,3.17
2022-09-09T22:11:30.586Z,2.53
2022-09-09T22:13:58.756Z,4.20
2022-09-09T22:16:26.991Z,4.37
2022-09-09T22:18:56.764Z,3.47
2022-09-09T22:21:26.138Z,3.43
2022-09-09T22:23:55.607Z,5.20
2022-09-09T22:26:26.225Z,4.23
2022-09-09T22:28:54.525Z,4.53
2022-09-09T22:31:23.026Z,9.10
2022-09-09T22:33:51.810Z,3.03
2022-09-09T22:36:20.867Z,4.03
2022-09-09T22:38:49.031Z,2.83
2022-09-09T22:41:18.707Z,3.80
2022-09-09T22:43:48.654Z,4.40
2022-09-09T22:46:18.772Z,5.13
2022-09-09T22:48:47.245Z,4.40
2022-09-09T22:51:16.208Z,4.00
2022-09-09T22:53:47.262Z,4.03
2022-09-09T22:56:17.254Z,4.30
2022-09-09T22:58:47.850Z,3.13
2022-09-09T23:01:17.691Z,2.00
2022-09-09T23:03:49.421Z,3.23
2022-09-09T23:06:22.002Z,2.67
2022-09-09T23:08:53.371Z,5.50
2022-09-09T23:11:21.557Z,2.83
2022-09-09T23:13:52.605Z,2.73
2022-09-09T23:16:23.414Z,3.03
2022-09-09T23:18:55.214Z,3.43
2022-09-09T23:21:26.281Z,3.37
2022-09-09T23:23:55.311Z,5.10
2022-09-09T23:26:24.974Z,2.80
2022-09-09T23:28:58.364Z,3.90
2022-09-09T23:31:29.255Z,3.80
2022-09-09T23:33:58.148Z,3.30
2022-09-09T23:36:29.670Z,2.70
2022-09-09T23:38:59.139Z,4.63
2022-09-09T23:41:27.732Z,3.20
2022-09-09T23:43:57.721Z,4.40
2022-09-09T23:46:28.687Z,2.93
2022-09-09T23:48:57.872Z,5.53
2022-09-09T23:51:28.907Z,4.00
2022-09-09T23:53:58.028Z,2.90
2022-09-09T23:56:28.594Z,5.10
2022-09-09T23:58:57.967Z,6.00
