createdAt,value
2023-07-03T00:01:52.283Z,18.70
2023-07-03T00:04:24.979Z,18.70
2023-07-03T00:06:55.991Z,18.60
2023-07-03T00:09:25.003Z,18.70
2023-07-03T00:11:53.093Z,18.70
2023-07-03T00:14:21.920Z,18.70
2023-07-03T00:16:50.460Z,18.60
2023-07-03T00:19:19.820Z,18.70
2023-07-03T00:21:49.551Z,18.70
2023-07-03T00:24:18.422Z,18.90
2023-07-03T00:26:46.967Z,19.00
2023-07-03T00:29:16.012Z,19.10
2023-07-03T00:31:44.574Z,19.10
2023-07-03T00:34:15.301Z,19.20
2023-07-03T00:37:00.709Z,19.20
2023-07-03T00:39:29.683Z,19.30
2023-07-03T00:41:59.268Z,19.40
2023-07-03T00:44:32.451Z,19.40
2023-07-03T00:47:02.605Z,19.20
2023-07-03T00:49:32.118Z,19.20
2023-07-03T00:52:03.783Z,19.20
2023-07-03T00:54:35.418Z,19.10
2023-07-03T00:57:03.810Z,19.20
2023-07-03T00:59:46.588Z,19.20
2023-07-03T01:02:20.772Z,19.30
2023-07-03T01:04:56.592Z,19.30
2023-07-03T01:07:32.143Z,19.30
2023-07-03T01:10:05.710Z,19.40
2023-07-03T01:12:38.505Z,19.30
2023-07-03T01:15:11.910Z,19.30
2023-07-03T01:17:52.027Z,19.30
2023-07-03T01:20:32.379Z,19.40
2023-07-03T01:23:10.191Z,19.30
2023-07-03T01:25:44.482Z,19.30
2023-07-03T01:28:16.914Z,19.30
2023-07-03T01:30:49.377Z,19.20
2023-07-03T01:33:27.645Z,19.20
2023-07-03T01:35:59.689Z,19.20
2023-07-03T01:38:34.093Z,19.20
2023-07-03T01:41:11.719Z,19.20
2023-07-03T01:43:42.912Z,19.20
2023-07-03T01:46:11.671Z,19.20
2023-07-03T01:48:40.201Z,19.10
2023-07-03T01:51:19.273Z,19.10
2023-07-03T01:53:56.138Z,19.00
2023-07-03T01:56:30.827Z,18.80
2023-07-03T01:59:10.804Z,18.70
2023-07-03T02:01:46.860Z,18.70
2023-07-03T02:04:26.129Z,18.60
2023-07-03T02:07:04.324Z,18.40
2023-07-03T02:09:34.239Z,18.40
2023-07-03T02:12:08.325Z,18.20
2023-07-03T02:14:39.377Z,18.20
2023-07-03T02:17:09.424Z,18.10
2023-07-03T02:19:38.276Z,18.00
2023-07-03T02:22:09.193Z,17.90
2023-07-03T02:24:37.860Z,17.80
2023-07-03T02:27:08.343Z,17.70
2023-07-03T02:29:36.813Z,17.70
2023-07-03T02:32:13.045Z,17.70
2023-07-03T02:34:41.876Z,17.80
2023-07-03T02:37:11.635Z,17.80
2023-07-03T02:39:51.284Z,17.80
2023-07-03T02:42:21.236Z,17.70
2023-07-03T02:44:49.954Z,17.70
2023-07-03T02:47:18.605Z,17.70
2023-07-03T02:49:50.901Z,17.70
2023-07-03T02:52:20.777Z,17.70
2023-07-03T02:54:51.329Z,17.70
2023-07-03T02:57:21.460Z,17.80
2023-07-03T02:59:53.569Z,17.80
2023-07-03T03:02:22.840Z,17.70
2023-07-03T03:04:51.507Z,17.70
2023-07-03T03:07:21.152Z,17.80
2023-07-03T03:09:51.686Z,17.90
2023-07-03T03:12:21.920Z,18.00
2023-07-03T03:14:56.386Z,18.10
2023-07-03T03:17:25.208Z,18.20
2023-07-03T03:20:00.266Z,18.20
2023-07-03T03:22:31.988Z,18.30
2023-07-03T03:25:05.208Z,18.30
2023-07-03T03:27:41.063Z,18.30
2023-07-03T03:30:10.916Z,18.30
2023-07-03T03:32:39.319Z,18.30
2023-07-03T03:35:09.281Z,18.30
2023-07-03T03:37:37.829Z,18.20
2023-07-03T03:40:09.286Z,18.20
2023-07-03T03:42:37.933Z,18.10
2023-07-03T03:45:08.917Z,18.00
2023-07-03T03:47:37.566Z,17.90
2023-07-03T03:50:06.913Z,17.90
2023-07-03T03:52:47.608Z,17.90
2023-07-03T03:55:16.119Z,17.80
2023-07-03T03:57:45.971Z,17.80
2023-07-03T04:00:24.631Z,17.90
2023-07-03T04:02:55.473Z,17.90
2023-07-03T04:05:24.154Z,18.00
2023-07-03T04:08:07.850Z,18.00
2023-07-03T04:10:36.762Z,18.00
2023-07-03T04:13:05.636Z,18.00
2023-07-03T04:15:38.529Z,18.10
2023-07-03T04:18:07.116Z,18.10
2023-07-03T04:20:35.971Z,18.10
2023-07-03T04:23:04.426Z,18.10
2023-07-03T04:25:36.196Z,18.10
2023-07-03T04:28:05.757Z,18.10
2023-07-03T04:30:39.706Z,18.10
2023-07-03T04:33:12.332Z,18.20
2023-07-03T04:35:44.201Z,18.20
2023-07-03T04:38:12.914Z,18.20
2023-07-03T04:40:41.729Z,18.20
2023-07-03T04:43:11.846Z,18.20
2023-07-03T04:45:46.102Z,18.30
2023-07-03T04:48:14.906Z,18.30
2023-07-03T04:50:43.533Z,18.30
2023-07-03T04:53:13.754Z,18.30
2023-07-03T04:55:44.479Z,18.30
2023-07-03T04:58:13.115Z,18.40
2023-07-03T05:00:43.226Z,18.40
2023-07-03T05:03:11.858Z,18.50
2023-07-03T05:05:40.586Z,18.50
2023-07-03T05:08:11.314Z,18.50
2023-07-03T05:10:53.187Z,18.50
2023-07-03T05:13:28.123Z,18.60
2023-07-03T05:16:00.335Z,18.60
2023-07-03T05:18:29.036Z,18.60
2023-07-03T05:20:57.361Z,18.70
2023-07-03T05:23:26.984Z,18.70
2023-07-03T05:25:55.450Z,18.60
2023-07-03T05:28:26.780Z,18.80
2023-07-03T05:31:07.165Z,18.80
2023-07-03T05:33:46.654Z,18.80
2023-07-03T05:36:14.944Z,18.80
2023-07-03T05:38:43.629Z,18.80
2023-07-03T05:41:12.476Z,18.90
2023-07-03T05:43:43.439Z,18.90
2023-07-03T05:46:13.802Z,19.00
2023-07-03T05:48:43.792Z,19.00
2023-07-03T05:51:13.584Z,18.90
2023-07-03T05:53:42.243Z,19.00
2023-07-03T05:56:13.505Z,19.00
2023-07-03T05:58:41.962Z,19.10
2023-07-03T06:01:10.452Z,19.10
2023-07-03T06:03:44.877Z,19.10
2023-07-03T06:06:15.424Z,19.20
2023-07-03T06:08:51.076Z,19.20
2023-07-03T06:11:19.651Z,19.20
2023-07-03T06:13:51.138Z,19.30
2023-07-03T06:16:28.932Z,19.20
2023-07-03T06:18:59.069Z,19.30
2023-07-03T06:21:30.511Z,19.40
2023-07-03T06:24:05.149Z,19.30
2023-07-03T06:26:34.811Z,19.30
2023-07-03T06:29:05.085Z,19.20
2023-07-03T06:31:34.966Z,19.30
2023-07-03T06:34:20.683Z,19.30
2023-07-03T06:36:52.193Z,19.40
2023-07-03T06:39:22.518Z,19.30
2023-07-03T06:41:51.269Z,19.40
2023-07-03T06:44:24.100Z,19.40
2023-07-03T06:46:56.747Z,19.40
2023-07-03T06:52:20.306Z,19.50
2023-07-03T06:54:52.421Z,19.50
2023-07-03T06:57:21.106Z,19.50
2023-07-03T06:59:52.236Z,19.50
2023-07-03T07:02:26.621Z,19.40
2023-07-03T07:04:59.431Z,19.50
2023-07-03T07:07:31.871Z,19.60
2023-07-03T07:10:02.409Z,19.70
2023-07-03T07:12:32.921Z,19.80
2023-07-03T07:15:01.704Z,19.90
2023-07-03T07:17:46.326Z,19.90
2023-07-03T07:20:20.702Z,19.90
2023-07-03T07:22:51.064Z,20.20
2023-07-03T07:25:19.526Z,20.20
2023-07-03T07:27:48.063Z,20.20
2023-07-03T07:30:16.728Z,20.20
2023-07-03T07:32:45.778Z,20.20
2023-07-03T07:35:14.438Z,20.20
2023-07-03T07:37:44.849Z,20.10
2023-07-03T07:40:14.150Z,20.20
2023-07-03T07:42:42.706Z,20.20
2023-07-03T07:45:15.250Z,20.30
2023-07-03T07:47:43.675Z,20.30
2023-07-03T07:50:12.271Z,20.40
2023-07-03T07:52:41.064Z,20.40
2023-07-03T07:55:12.333Z,20.40
2023-07-03T07:57:41.242Z,20.30
2023-07-03T08:00:10.615Z,20.40
2023-07-03T08:02:39.130Z,20.50
2023-07-03T08:05:10.293Z,20.40
2023-07-03T08:07:39.263Z,20.60
2023-07-03T08:10:16.040Z,20.90
2023-07-03T08:12:44.857Z,20.90
2023-07-03T08:15:14.583Z,21.20
2023-07-03T08:17:43.143Z,21.10
2023-07-03T08:20:13.167Z,21.00
2023-07-03T08:22:41.893Z,20.90
2023-07-03T08:25:11.536Z,21.30
2023-07-03T08:27:46.331Z,21.40
2023-07-03T08:30:15.840Z,21.70
2023-07-03T08:32:44.987Z,22.20
2023-07-03T08:37:48.367Z,21.60
2023-07-03T08:40:20.865Z,21.30
2023-07-03T08:42:55.582Z,21.30
2023-07-03T08:45:27.578Z,21.40
2023-07-03T08:47:57.778Z,21.50
2023-07-03T08:50:36.541Z,21.50
2023-07-03T08:53:19.079Z,21.70
2023-07-03T08:55:52.468Z,21.60
2023-07-03T08:58:22.986Z,21.50
2023-07-03T09:01:00.908Z,21.50
2023-07-03T09:03:37.357Z,21.50
2023-07-03T09:06:14.995Z,22.10
2023-07-03T09:08:52.992Z,22.60
2023-07-03T09:11:24.010Z,23.20
2023-07-03T09:14:12.959Z,23.50
2023-07-03T09:16:50.722Z,23.30
2023-07-03T09:19:24.165Z,22.90
2023-07-03T09:24:44.717Z,22.30
2023-07-03T09:27:18.479Z,22.40
2023-07-03T09:30:30.624Z,22.10
2023-07-03T09:33:02.161Z,22.00
2023-07-03T09:35:37.682Z,22.30
2023-07-03T09:38:12.983Z,22.40
2023-07-03T09:40:45.088Z,22.40
2023-07-03T09:43:36.298Z,22.50
2023-07-03T09:46:11.941Z,22.80
2023-07-03T09:48:43.662Z,22.50
2023-07-03T09:51:28.485Z,23.30
2023-07-03T09:54:00.595Z,23.30
2023-07-03T09:56:33.064Z,23.40
2023-07-03T09:59:07.923Z,23.50
2023-07-03T10:06:59.367Z,23.50
2023-07-03T10:12:27.584Z,23.60
2023-07-03T10:15:34.958Z,23.30
2023-07-03T10:18:28.881Z,23.70
2023-07-03T10:20:57.910Z,24.30
2023-07-03T10:24:01.048Z,24.30
2023-07-03T10:26:40.451Z,24.20
2023-07-03T10:29:22.544Z,24.00
2023-07-03T10:31:54.498Z,24.40
2023-07-03T10:34:32.025Z,24.70
2023-07-03T10:37:34.774Z,24.30
2023-07-03T10:40:10.678Z,24.10
2023-07-03T10:42:42.927Z,24.10
2023-07-03T10:45:14.404Z,24.00
2023-07-03T10:47:57.235Z,23.90
2023-07-03T10:50:33.090Z,24.40
2023-07-03T10:53:10.570Z,24.80
2023-07-03T10:55:45.973Z,25.80
2023-07-03T10:58:21.489Z,26.00
2023-07-03T11:00:58.022Z,25.40
2023-07-03T11:03:37.874Z,25.10
2023-07-03T11:06:15.444Z,24.80
2023-07-03T11:08:56.630Z,24.40
2023-07-03T11:11:35.568Z,25.40
2023-07-03T11:14:17.620Z,25.50
2023-07-03T11:16:57.028Z,26.00
2023-07-03T11:25:01.949Z,25.50
2023-07-03T11:30:09.990Z,25.30
2023-07-03T11:32:46.162Z,26.00
2023-07-03T11:40:38.200Z,26.30
2023-07-03T11:46:14.764Z,27.10
2023-07-03T11:48:50.043Z,27.40
2023-07-03T11:51:30.934Z,27.70
2023-07-03T11:54:18.220Z,27.30
2023-07-03T11:56:56.338Z,26.30
2023-07-03T11:59:29.318Z,25.40
2023-07-03T12:02:51.741Z,24.90
2023-07-03T12:05:53.381Z,25.60
2023-07-03T12:08:46.885Z,26.50
2023-07-03T12:11:21.644Z,27.00
2023-07-03T12:13:55.778Z,26.30
2023-07-03T12:16:28.138Z,25.70
2023-07-03T12:19:06.754Z,25.60
2023-07-03T12:21:44.729Z,25.80
2023-07-03T12:24:26.407Z,26.00
2023-07-03T12:27:03.600Z,25.90
2023-07-03T12:29:40.444Z,25.60
2023-07-03T12:32:11.949Z,25.60
2023-07-03T12:34:50.497Z,25.40
2023-07-03T12:37:22.618Z,25.70
2023-07-03T12:40:02.515Z,25.30
2023-07-03T12:42:37.606Z,25.30
2023-07-03T12:45:16.325Z,25.50
2023-07-03T12:47:45.186Z,26.10
2023-07-03T12:50:22.026Z,26.30
2023-07-03T12:52:58.578Z,25.90
2023-07-03T12:55:28.165Z,25.90
2023-07-03T12:57:58.377Z,25.90
2023-07-03T13:00:31.421Z,26.90
2023-07-03T13:03:00.471Z,26.30
2023-07-03T13:05:34.824Z,26.50
2023-07-03T13:08:07.588Z,26.80
2023-07-03T13:10:35.977Z,27.20
2023-07-03T13:13:20.942Z,27.20
2023-07-03T13:15:49.719Z,27.00
2023-07-03T13:18:24.261Z,26.10
2023-07-03T13:21:08.892Z,26.90
2023-07-03T13:23:41.000Z,27.10
2023-07-03T13:26:24.788Z,26.30
2023-07-03T13:28:59.718Z,26.90
2023-07-03T13:31:46.690Z,27.30
2023-07-03T13:34:26.302Z,27.50
2023-07-03T13:37:10.597Z,28.00
2023-07-03T13:39:40.029Z,28.00
2023-07-03T13:42:15.504Z,28.10
2023-07-03T13:44:45.643Z,28.80
2023-07-03T13:47:14.117Z,28.60
2023-07-03T13:49:44.468Z,27.80
2023-07-03T13:52:21.006Z,27.50
2023-07-03T13:54:53.539Z,28.10
2023-07-03T13:57:25.106Z,27.70
2023-07-03T13:59:57.674Z,27.50
2023-07-03T14:02:38.803Z,28.20
2023-07-03T14:05:15.715Z,28.00
2023-07-03T14:07:44.050Z,28.00
2023-07-03T14:10:13.346Z,27.70
2023-07-03T14:12:41.625Z,27.70
2023-07-03T14:15:17.527Z,27.70
2023-07-03T14:17:46.093Z,27.30
2023-07-03T14:20:15.196Z,27.90
2023-07-03T14:22:49.878Z,28.30
2023-07-03T14:25:19.819Z,28.30
2023-07-03T14:27:48.656Z,28.20
2023-07-03T14:30:23.622Z,27.80
2023-07-03T14:32:55.901Z,28.70
2023-07-03T14:35:26.657Z,28.30
2023-07-03T14:37:55.492Z,27.90
2023-07-03T14:40:25.601Z,28.40
2023-07-03T14:42:54.186Z,28.30
2023-07-03T14:45:26.371Z,27.70
2023-07-03T14:48:01.622Z,27.90
2023-07-03T14:50:30.307Z,28.10
2023-07-03T14:53:02.056Z,28.30
2023-07-03T14:55:33.897Z,27.80
2023-07-03T14:58:11.497Z,28.10
2023-07-03T15:00:47.828Z,28.40
2023-07-03T15:03:24.618Z,28.00
2023-07-03T15:05:59.254Z,28.30
2023-07-03T15:08:29.009Z,28.60
2023-07-03T15:11:04.668Z,28.30
2023-07-03T15:13:33.313Z,28.40
2023-07-03T15:16:03.717Z,28.30
2023-07-03T15:18:34.766Z,28.30
2023-07-03T15:21:04.555Z,27.90
2023-07-03T15:23:35.000Z,27.80
2023-07-03T15:26:08.700Z,27.90
2023-07-03T15:28:43.618Z,28.10
2023-07-03T15:31:16.562Z,28.20
2023-07-03T15:33:46.230Z,28.60
2023-07-03T15:36:15.637Z,28.50
2023-07-03T15:38:49.192Z,28.10
2023-07-03T15:44:30.066Z,28.60
2023-07-03T15:47:19.251Z,28.60
2023-07-03T15:49:50.927Z,28.40
2023-07-03T15:52:21.157Z,27.90
2023-07-03T15:54:53.139Z,27.50
2023-07-03T15:57:25.656Z,27.50
2023-07-03T15:59:55.419Z,27.60
2023-07-03T16:02:31.967Z,27.60
2023-07-03T16:05:07.379Z,28.10
2023-07-03T16:07:44.549Z,27.50
2023-07-03T16:10:17.005Z,27.50
2023-07-03T16:12:50.284Z,27.70
2023-07-03T16:15:22.238Z,26.50
2023-07-03T16:18:01.234Z,26.60
2023-07-03T16:20:32.906Z,26.80
2023-07-03T16:23:19.561Z,27.00
2023-07-03T16:25:53.264Z,26.70
2023-07-03T16:28:23.185Z,27.40
2023-07-03T16:31:32.949Z,27.40
2023-07-03T16:34:11.656Z,27.80
2023-07-03T16:36:40.533Z,27.80
2023-07-03T16:39:11.793Z,27.70
2023-07-03T16:41:47.308Z,27.40
2023-07-03T16:44:16.392Z,27.00
2023-07-03T16:46:45.537Z,26.80
2023-07-03T16:49:37.792Z,26.70
2023-07-03T16:52:29.026Z,26.90
2023-07-03T16:55:14.875Z,26.80
2023-07-03T16:57:48.881Z,26.80
2023-07-03T17:00:20.490Z,26.60
2023-07-03T17:03:11.680Z,26.30
2023-07-03T17:06:22.603Z,26.20
2023-07-03T17:09:09.974Z,25.90
2023-07-03T17:15:26.159Z,26.10
2023-07-03T17:18:00.118Z,25.90
2023-07-03T17:20:28.789Z,26.00
2023-07-03T17:26:46.671Z,25.70
2023-07-03T17:29:15.404Z,25.10
2023-07-03T17:31:44.291Z,25.20
2023-07-03T17:34:37.708Z,25.10
2023-07-03T17:37:06.720Z,25.10
2023-07-03T17:39:36.799Z,25.00
2023-07-03T17:42:08.791Z,24.90
2023-07-03T17:44:37.619Z,25.00
2023-07-03T17:47:06.856Z,24.80
2023-07-03T17:49:36.194Z,24.60
2023-07-03T17:53:15.139Z,24.60
2023-07-03T17:55:43.856Z,24.80
2023-07-03T18:01:56.303Z,24.90
2023-07-03T18:05:11.334Z,25.00
2023-07-03T18:07:58.315Z,25.00
2023-07-03T18:10:27.165Z,25.10
2023-07-03T18:13:17.886Z,25.00
2023-07-03T18:15:49.932Z,24.70
2023-07-03T18:18:26.265Z,24.80
2023-07-03T18:20:54.956Z,24.50
2023-07-03T18:23:25.556Z,24.40
2023-07-03T18:25:54.670Z,24.20
2023-07-03T18:28:27.268Z,24.20
2023-07-03T18:31:00.010Z,24.00
2023-07-03T18:33:35.165Z,24.00
2023-07-03T18:36:05.128Z,24.00
2023-07-03T18:38:35.843Z,23.30
2023-07-03T18:41:06.384Z,23.00
2023-07-03T18:43:35.310Z,22.60
2023-07-03T18:46:08.133Z,22.30
2023-07-03T18:48:44.793Z,22.20
2023-07-03T18:51:15.216Z,22.00
2023-07-03T18:53:50.521Z,21.90
2023-07-03T18:56:21.914Z,21.80
2023-07-03T18:58:54.185Z,21.70
2023-07-03T19:01:23.031Z,21.60
2023-07-03T19:03:54.093Z,21.50
2023-07-03T19:10:18.224Z,21.30
2023-07-03T19:12:56.850Z,21.10
2023-07-03T19:16:35.788Z,21.00
2023-07-03T19:19:43.167Z,21.00
2023-07-03T19:22:12.008Z,20.90
2023-07-03T19:24:41.303Z,20.80
2023-07-03T19:27:15.834Z,20.80
2023-07-03T19:29:47.209Z,20.80
2023-07-03T19:32:16.075Z,20.70
2023-07-03T19:34:48.578Z,20.60
2023-07-03T19:37:17.917Z,20.50
2023-07-03T19:39:55.894Z,20.50
2023-07-03T19:42:45.269Z,20.40
2023-07-03T19:45:25.610Z,20.30
2023-07-03T19:47:54.695Z,20.20
2023-07-03T19:50:25.921Z,20.10
2023-07-03T19:52:55.065Z,20.10
2023-07-03T19:55:24.722Z,20.00
2023-07-03T19:57:56.132Z,19.90
2023-07-03T20:00:30.236Z,19.80
2023-07-03T20:03:04.070Z,19.60
2023-07-03T20:05:37.353Z,19.50
2023-07-03T20:08:08.834Z,19.40
2023-07-03T20:10:39.349Z,19.40
2023-07-03T20:13:11.292Z,19.40
2023-07-03T20:15:56.962Z,19.30
2023-07-03T20:18:25.850Z,19.20
2023-07-03T20:20:56.626Z,19.20
2023-07-03T20:23:29.426Z,19.20
2023-07-03T20:25:59.511Z,19.10
2023-07-03T20:28:32.768Z,18.90
2023-07-03T20:31:02.105Z,18.90
2023-07-03T20:33:31.290Z,18.80
2023-07-03T20:36:05.977Z,18.80
2023-07-03T20:38:35.660Z,18.80
2023-07-03T20:41:07.870Z,18.70
2023-07-03T20:43:36.954Z,18.70
2023-07-03T20:46:09.624Z,18.80
2023-07-03T20:48:39.735Z,18.80
2023-07-03T20:51:15.639Z,18.80
2023-07-03T20:54:03.663Z,18.80
2023-07-03T20:56:38.211Z,18.70
2023-07-03T20:59:13.285Z,18.70
2023-07-03T21:01:42.005Z,18.80
2023-07-03T21:04:13.460Z,18.80
2023-07-03T21:06:48.574Z,18.80
2023-07-03T21:09:19.146Z,19.00
2023-07-03T21:11:48.015Z,19.10
2023-07-03T21:14:17.137Z,19.00
2023-07-03T21:16:46.987Z,18.90
2023-07-03T21:19:17.278Z,18.90
2023-07-03T21:21:55.143Z,18.80
2023-07-03T21:24:25.284Z,18.70
2023-07-03T21:26:55.098Z,18.60
2023-07-03T21:29:23.726Z,18.60
2023-07-03T21:32:19.328Z,18.60
2023-07-03T21:34:53.772Z,18.60
2023-07-03T21:37:35.296Z,18.60
2023-07-03T21:40:07.733Z,18.60
2023-07-03T21:42:39.962Z,18.50
2023-07-03T21:45:10.781Z,18.40
2023-07-03T21:47:40.391Z,18.40
2023-07-03T21:50:11.093Z,18.30
2023-07-03T21:52:47.699Z,18.20
2023-07-03T21:55:31.285Z,18.10
2023-07-03T21:57:59.922Z,18.10
2023-07-03T22:00:30.616Z,18.10
2023-07-03T22:02:59.783Z,18.00
2023-07-03T22:05:30.943Z,18.00
2023-07-03T22:08:02.367Z,17.90
2023-07-03T22:10:32.175Z,17.80
2023-07-03T22:13:02.960Z,17.70
2023-07-03T22:15:31.612Z,17.70
2023-07-03T22:18:00.465Z,17.60
2023-07-03T22:20:32.540Z,17.50
2023-07-03T22:23:03.807Z,17.40
2023-07-03T22:25:32.881Z,17.40
2023-07-03T22:28:01.435Z,17.40
2023-07-03T22:30:30.221Z,17.30
2023-07-03T22:32:58.796Z,17.30
2023-07-03T22:35:30.143Z,17.30
2023-07-03T22:38:00.183Z,17.30
2023-07-03T22:40:59.297Z,17.40
2023-07-03T22:43:31.788Z,17.50
2023-07-03T22:46:19.244Z,17.50
2023-07-03T22:48:49.309Z,17.60
2023-07-03T22:51:17.836Z,17.70
2023-07-03T22:53:52.570Z,17.80
2023-07-03T22:56:22.380Z,17.80
2023-07-03T22:58:57.135Z,17.90
2023-07-03T23:01:26.051Z,17.90
2023-07-03T23:03:57.706Z,18.00
2023-07-03T23:06:26.579Z,18.10
2023-07-03T23:08:59.711Z,18.20
2023-07-03T23:11:28.453Z,18.30
2023-07-03T23:14:01.675Z,18.20
2023-07-03T23:16:32.964Z,18.30
2023-07-03T23:19:05.549Z,18.20
2023-07-03T23:21:40.974Z,18.30
2023-07-03T23:24:16.368Z,18.30
2023-07-03T23:26:45.910Z,18.30
2023-07-03T23:29:17.613Z,18.30
2023-07-03T23:31:51.327Z,18.30
2023-07-03T23:34:29.202Z,18.30
2023-07-03T23:37:06.737Z,18.30
2023-07-03T23:39:42.179Z,18.40
2023-07-03T23:42:13.932Z,18.40
2023-07-03T23:44:45.473Z,18.50
2023-07-03T23:47:17.783Z,18.60
2023-07-03T23:49:50.862Z,18.60
2023-07-03T23:52:22.668Z,18.60
2023-07-03T23:55:18.453Z,18.60
2023-07-03T23:58:00.899Z,18.60
