createdAt,value
2018-06-28T00:02:23.102Z,4.50
2018-06-28T00:04:51.010Z,4.90
2018-06-28T00:07:18.882Z,4.47
2018-06-28T00:09:46.767Z,4.50
2018-06-28T00:12:14.787Z,4.60
2018-06-28T00:14:42.575Z,4.13
2018-06-28T00:17:10.559Z,4.47
2018-06-28T00:19:38.432Z,4.67
2018-06-28T00:22:06.445Z,4.60
2018-06-28T00:24:34.437Z,4.83
2018-06-28T00:27:02.297Z,4.60
2018-06-28T00:29:30.169Z,4.30
2018-06-28T00:31:58.153Z,4.87
2018-06-28T00:34:26.102Z,4.30
2018-06-28T00:36:53.983Z,4.60
2018-06-28T00:39:21.834Z,4.20
2018-06-28T00:41:49.831Z,4.60
2018-06-28T00:44:17.912Z,4.40
2018-06-28T00:46:45.821Z,4.50
2018-06-28T00:49:13.797Z,4.40
2018-06-28T00:51:41.703Z,3.90
2018-06-28T00:54:09.681Z,4.10
2018-06-28T00:56:37.543Z,4.20
2018-06-28T00:59:05.435Z,4.20
2018-06-28T01:01:33.339Z,5.07
2018-06-28T01:04:01.106Z,4.47
2018-06-28T01:06:28.990Z,4.63
2018-06-28T01:08:56.924Z,5.77
2018-06-28T01:11:24.844Z,5.20
2018-06-28T01:13:52.731Z,5.23
2018-06-28T01:16:20.668Z,5.17
2018-06-28T01:18:48.587Z,4.73
2018-06-28T01:21:16.608Z,4.60
2018-06-28T01:23:44.501Z,4.40
2018-06-28T01:26:12.441Z,4.50
2018-06-28T01:28:40.387Z,4.80
2018-06-28T01:31:08.415Z,5.53
2018-06-28T01:33:41.723Z,4.60
2018-06-28T01:36:09.623Z,4.60
2018-06-28T01:38:37.627Z,4.10
2018-06-28T01:41:05.893Z,4.17
2018-06-28T01:43:44.578Z,4.30
2018-06-28T01:46:12.726Z,5.07
2018-06-28T01:48:40.736Z,4.80
2018-06-28T01:51:08.690Z,5.10
2018-06-28T01:53:36.632Z,5.10
2018-06-28T01:56:04.620Z,5.57
2018-06-28T01:58:32.553Z,6.57
2018-06-28T02:01:00.397Z,6.83
2018-06-28T02:03:28.416Z,6.37
2018-06-28T02:05:56.456Z,6.10
2018-06-28T02:08:24.279Z,6.90
2018-06-28T02:10:52.282Z,5.90
2018-06-28T02:13:20.358Z,6.00
2018-06-28T02:15:48.280Z,5.90
2018-06-28T02:18:16.096Z,5.70
2018-06-28T02:20:44.054Z,5.23
2018-06-28T02:23:11.976Z,5.17
2018-06-28T02:25:39.904Z,5.53
2018-06-28T02:28:07.814Z,4.83
2018-06-28T02:30:35.681Z,5.23
2018-06-28T02:33:03.628Z,4.60
2018-06-28T02:35:31.478Z,5.67
2018-06-28T02:37:59.330Z,5.30
2018-06-28T02:40:27.248Z,4.73
2018-06-28T02:42:55.260Z,4.97
2018-06-28T02:45:23.174Z,5.50
2018-06-28T02:47:51.106Z,5.10
2018-06-28T02:50:18.992Z,5.37
2018-06-28T02:52:46.887Z,5.80
2018-06-28T02:55:14.828Z,4.90
2018-06-28T02:57:42.652Z,4.97
2018-06-28T03:00:10.464Z,5.10
2018-06-28T03:02:38.363Z,4.43
2018-06-28T03:05:06.278Z,5.23
2018-06-28T03:07:34.114Z,4.90
2018-06-28T03:10:01.973Z,5.20
2018-06-28T03:12:29.922Z,6.13
2018-06-28T03:14:57.680Z,7.43
2018-06-28T03:17:25.566Z,5.47
2018-06-28T03:19:53.507Z,5.47
2018-06-28T03:22:21.465Z,6.50
2018-06-28T03:24:49.471Z,6.20
2018-06-28T03:27:17.338Z,6.00
2018-06-28T03:29:45.153Z,5.40
2018-06-28T03:32:13.129Z,5.50
2018-06-28T03:34:41.068Z,5.50
2018-06-28T03:37:09.003Z,5.90
2018-06-28T03:39:36.906Z,5.80
2018-06-28T03:42:04.940Z,5.70
2018-06-28T03:44:33.061Z,6.17
2018-06-28T03:47:01.060Z,5.00
2018-06-28T03:49:28.910Z,5.70
2018-06-28T03:51:56.869Z,5.43
2018-06-28T03:54:24.851Z,5.37
2018-06-28T03:56:52.764Z,5.67
2018-06-28T03:59:20.745Z,6.00
2018-06-28T04:01:48.839Z,6.07
2018-06-28T04:04:16.740Z,5.67
2018-06-28T04:06:44.628Z,5.77
2018-06-28T04:09:12.446Z,6.27
2018-06-28T04:11:40.393Z,6.10
2018-06-28T04:14:08.270Z,6.30
2018-06-28T04:16:36.177Z,5.87
2018-06-28T04:19:04.047Z,5.33
2018-06-28T04:21:32.009Z,7.00
2018-06-28T04:23:59.862Z,6.70
2018-06-28T04:26:27.669Z,6.90
2018-06-28T04:28:55.494Z,6.80
2018-06-28T04:31:23.455Z,6.03
2018-06-28T04:33:51.334Z,6.50
2018-06-28T04:36:19.352Z,7.00
2018-06-28T04:38:47.421Z,7.37
2018-06-28T04:41:15.227Z,7.90
2018-06-28T04:43:43.100Z,6.73
2018-06-28T04:46:10.873Z,7.20
2018-06-28T04:48:38.899Z,6.80
2018-06-28T04:51:06.924Z,6.80
2018-06-28T04:53:34.712Z,6.53
2018-06-28T04:56:02.799Z,6.60
2018-06-28T04:58:30.682Z,6.20
2018-06-28T05:00:58.642Z,7.23
2018-06-28T05:03:26.450Z,6.20
2018-06-28T05:05:54.445Z,6.90
2018-06-28T05:08:22.310Z,7.37
2018-06-28T05:10:50.051Z,7.47
2018-06-28T05:13:18.099Z,8.10
2018-06-28T05:15:47.048Z,7.90
2018-06-28T05:18:14.963Z,6.70
2018-06-28T05:20:42.866Z,8.73
2018-06-28T05:23:10.847Z,10.37
2018-06-28T05:25:38.735Z,10.37
2018-06-28T05:28:06.568Z,8.77
2018-06-28T05:30:34.478Z,9.23
2018-06-28T05:33:02.470Z,10.93
2018-06-28T05:35:30.391Z,8.33
2018-06-28T05:37:58.310Z,6.40
2018-06-28T05:40:26.213Z,6.70
2018-06-28T05:42:54.140Z,6.00
2018-06-28T05:45:22.321Z,6.17
2018-06-28T05:47:50.321Z,6.00
2018-06-28T05:50:18.244Z,6.23
2018-06-28T05:52:46.010Z,5.30
2018-06-28T05:55:13.836Z,6.20
2018-06-28T05:57:41.766Z,5.87
2018-06-28T06:00:09.633Z,5.93
2018-06-28T06:02:37.616Z,5.83
2018-06-28T06:05:05.489Z,6.90
2018-06-28T06:07:33.435Z,6.93
2018-06-28T06:10:01.510Z,5.93
2018-06-28T06:12:29.564Z,6.27
2018-06-28T06:14:57.375Z,6.17
2018-06-28T06:17:25.225Z,6.50
2018-06-28T06:19:52.987Z,6.57
2018-06-28T06:22:20.838Z,5.97
2018-06-28T06:24:48.802Z,5.83
2018-06-28T06:27:16.746Z,6.27
2018-06-28T06:29:44.679Z,9.27
2018-06-28T06:32:12.819Z,8.83
2018-06-28T06:34:40.693Z,6.10
2018-06-28T06:37:08.720Z,8.50
2018-06-28T06:39:36.588Z,6.80
2018-06-28T06:42:04.536Z,6.53
2018-06-28T06:44:32.477Z,7.23
2018-06-28T06:47:00.393Z,6.60
2018-06-28T06:49:28.141Z,7.00
2018-06-28T06:51:55.860Z,8.17
2018-06-28T06:54:23.777Z,6.03
2018-06-28T06:56:51.722Z,6.53
2018-06-28T06:59:19.735Z,10.50
2018-06-28T07:01:47.584Z,5.83
2018-06-28T07:04:15.388Z,6.67
2018-06-28T07:06:43.428Z,7.17
2018-06-28T07:09:12.452Z,7.00
2018-06-28T07:11:40.634Z,7.93
2018-06-28T07:14:09.054Z,6.50
2018-06-28T07:16:36.978Z,6.23
2018-06-28T07:19:05.308Z,7.63
2018-06-28T07:21:33.158Z,6.83
2018-06-28T07:24:01.133Z,6.47
2018-06-28T07:26:29.114Z,7.40
2018-06-28T07:28:57.163Z,5.87
2018-06-28T07:31:25.175Z,8.93
2018-06-28T07:33:52.968Z,5.77
2018-06-28T07:36:20.908Z,5.73
2018-06-28T07:38:48.787Z,7.77
2018-06-28T07:41:16.822Z,5.50
2018-06-28T07:43:44.730Z,6.30
2018-06-28T07:46:12.827Z,7.70
2018-06-28T07:48:40.817Z,5.47
2018-06-28T07:51:08.733Z,10.60
2018-06-28T07:53:36.676Z,6.17
2018-06-28T07:56:05.042Z,5.20
2018-06-28T07:58:33.006Z,7.73
2018-06-28T08:01:00.824Z,5.87
2018-06-28T08:03:28.806Z,6.10
2018-06-28T08:05:56.688Z,18.23
2018-06-28T08:08:24.752Z,6.50
2018-06-28T08:10:53.753Z,7.77
2018-06-28T08:13:21.869Z,7.53
2018-06-28T08:15:49.836Z,7.30
2018-06-28T08:18:17.830Z,6.90
2018-06-28T08:20:45.737Z,5.57
2018-06-28T08:23:13.498Z,11.73
2018-06-28T08:25:41.282Z,5.37
2018-06-28T08:28:09.181Z,11.27
2018-06-28T08:30:36.908Z,4.83
2018-06-28T08:33:04.875Z,5.70
2018-06-28T08:35:32.830Z,5.63
2018-06-28T08:38:00.654Z,5.77
2018-06-28T08:40:28.505Z,6.20
2018-06-28T08:42:56.443Z,8.43
2018-06-28T08:45:24.225Z,5.67
2018-06-28T08:47:52.208Z,7.30
2018-06-28T08:50:20.500Z,5.50
2018-06-28T08:52:48.586Z,7.30
2018-06-28T08:55:16.467Z,4.40
2018-06-28T08:57:44.426Z,4.40
2018-06-28T09:00:12.350Z,12.63
2018-06-28T09:02:40.253Z,7.77
2018-06-28T09:05:08.069Z,6.87
2018-06-28T09:07:35.972Z,6.20
2018-06-28T09:10:03.950Z,8.63
2018-06-28T09:12:31.954Z,5.97
2018-06-28T09:14:59.640Z,4.73
2018-06-28T09:17:27.549Z,8.20
2018-06-28T09:19:55.526Z,5.47
2018-06-28T09:22:23.665Z,11.43
2018-06-28T09:24:51.681Z,5.90
2018-06-28T09:27:19.634Z,6.33
2018-06-28T09:29:47.618Z,8.23
2018-06-28T09:32:15.723Z,7.20
2018-06-28T09:34:43.732Z,5.47
2018-06-28T09:37:11.589Z,6.13
2018-06-28T09:39:39.535Z,6.10
2018-06-28T09:42:07.746Z,5.30
2018-06-28T09:44:35.772Z,6.77
2018-06-28T09:47:03.939Z,5.20
2018-06-28T09:49:31.866Z,6.80
2018-06-28T09:51:59.784Z,14.47
2018-06-28T09:54:27.719Z,4.90
2018-06-28T09:56:55.391Z,4.17
2018-06-28T09:59:23.757Z,4.13
2018-06-28T10:01:51.884Z,4.90
2018-06-28T10:04:19.855Z,5.23
2018-06-28T10:06:47.806Z,5.30
2018-06-28T10:09:15.703Z,4.73
2018-06-28T10:11:43.728Z,5.30
2018-06-28T10:14:11.704Z,4.50
2018-06-28T10:16:39.662Z,4.10
2018-06-28T10:19:07.723Z,4.37
2018-06-28T10:21:35.626Z,4.53
2018-06-28T10:24:03.348Z,5.33
2018-06-28T10:26:31.252Z,4.00
2018-06-28T10:28:59.081Z,4.23
2018-06-28T10:31:26.963Z,4.43
2018-06-28T10:33:54.984Z,3.90
2018-06-28T10:36:23.001Z,4.30
2018-06-28T10:38:51.044Z,4.33
2018-06-28T10:41:19.136Z,3.53
2018-06-28T10:43:47.100Z,4.40
2018-06-28T10:46:15.101Z,3.30
2018-06-28T10:48:43.042Z,5.17
2018-06-28T10:51:10.972Z,4.03
2018-06-28T10:53:39.140Z,3.63
2018-06-28T10:56:07.096Z,5.10
2018-06-28T10:58:35.086Z,3.53
2018-06-28T11:01:03.232Z,3.67
2018-06-28T11:03:31.275Z,4.03
2018-06-28T11:05:59.206Z,4.07
2018-06-28T11:08:27.162Z,3.40
2018-06-28T11:10:55.154Z,4.70
2018-06-28T11:13:23.198Z,4.37
2018-06-28T11:15:51.367Z,3.37
2018-06-28T11:18:19.862Z,3.40
2018-06-28T11:20:48.314Z,3.10
2018-06-28T11:23:17.818Z,3.20
2018-06-28T11:25:45.695Z,3.40
2018-06-28T11:28:13.791Z,3.30
2018-06-28T11:30:45.188Z,3.00
2018-06-28T11:33:13.209Z,3.50
2018-06-28T11:35:41.213Z,3.10
2018-06-28T11:38:09.157Z,3.30
2018-06-28T11:40:37.312Z,3.17
2018-06-28T11:43:05.622Z,3.00
2018-06-28T11:45:33.791Z,3.50
2018-06-28T11:48:01.659Z,3.10
2018-06-28T11:50:30.136Z,3.40
2018-06-28T11:52:58.171Z,3.17
2018-06-28T11:55:26.369Z,3.57
2018-06-28T11:57:55.289Z,3.60
2018-06-28T12:00:23.530Z,3.40
2018-06-28T12:02:51.632Z,2.87
2018-06-28T12:05:22.212Z,2.60
2018-06-28T12:07:50.420Z,3.00
2018-06-28T12:10:19.363Z,3.70
2018-06-28T12:12:48.191Z,2.90
2018-06-28T12:15:16.489Z,4.23
2018-06-28T12:17:44.601Z,4.30
2018-06-28T12:20:17.265Z,3.30
2018-06-28T12:22:47.175Z,3.47
2018-06-28T12:25:15.373Z,3.07
2018-06-28T12:27:43.223Z,3.00
2018-06-28T12:30:12.437Z,3.10
2018-06-28T12:32:41.128Z,5.13
2018-06-28T12:35:09.068Z,3.10
2018-06-28T12:37:37.273Z,2.63
2018-06-28T12:40:05.747Z,3.70
2018-06-28T12:42:33.701Z,3.40
2018-06-28T12:45:01.957Z,3.70
2018-06-28T12:47:47.891Z,4.70
2018-06-28T12:50:22.402Z,3.80
2018-06-28T12:52:55.037Z,3.40
2018-06-28T12:55:23.602Z,4.07
2018-06-28T12:57:53.420Z,4.30
2018-06-28T13:00:21.995Z,4.57
2018-06-28T13:02:50.122Z,3.60
2018-06-28T13:05:20.031Z,3.60
2018-06-28T13:07:49.118Z,3.00
2018-06-28T13:10:18.516Z,3.70
2018-06-28T13:12:47.033Z,3.20
2018-06-28T13:15:15.481Z,3.83
2018-06-28T13:17:43.485Z,3.27
2018-06-28T13:20:11.981Z,3.30
2018-06-28T13:22:40.441Z,3.73
2018-06-28T13:25:09.724Z,3.70
2018-06-28T13:27:37.697Z,3.47
2018-06-28T13:30:08.268Z,3.60
2018-06-28T13:32:36.244Z,3.17
2018-06-28T13:35:04.398Z,3.50
2018-06-28T13:37:32.553Z,3.10
2018-06-28T13:40:00.538Z,3.90
2018-06-28T13:42:28.432Z,3.47
2018-06-28T13:44:56.331Z,3.20
2018-06-28T13:47:24.141Z,3.37
2018-06-28T13:49:52.067Z,3.70
2018-06-28T13:52:20.381Z,4.20
2018-06-28T13:54:50.652Z,3.70
2018-06-28T13:57:18.843Z,4.10
2018-06-28T13:59:47.358Z,3.63
2018-06-28T14:02:15.206Z,3.80
2018-06-28T14:04:43.121Z,3.87
2018-06-28T14:07:11.107Z,4.60
2018-06-28T14:09:39.108Z,4.13
2018-06-28T14:12:07.046Z,4.03
2018-06-28T14:14:37.118Z,4.40
2018-06-28T14:17:05.018Z,3.87
2018-06-28T14:19:32.844Z,3.70
2018-06-28T14:22:00.645Z,3.77
2018-06-28T14:24:28.587Z,3.77
2018-06-28T14:26:56.512Z,4.20
2018-06-28T14:29:24.673Z,3.70
2018-06-28T14:31:52.553Z,3.87
2018-06-28T14:34:20.814Z,3.90
2018-06-28T14:36:49.280Z,4.43
2018-06-28T14:39:17.207Z,4.20
2018-06-28T14:41:45.213Z,4.27
2018-06-28T14:44:13.222Z,4.73
2018-06-28T14:46:41.125Z,4.37
2018-06-28T14:49:09.106Z,4.43
2018-06-28T14:51:37.186Z,4.30
2018-06-28T14:54:05.322Z,4.20
2018-06-28T14:56:33.233Z,4.30
2018-06-28T14:59:01.175Z,3.90
2018-06-28T15:01:29.434Z,4.33
2018-06-28T15:03:57.417Z,4.17
2018-06-28T15:06:25.346Z,4.30
2018-06-28T15:08:53.192Z,3.73
2018-06-28T15:11:21.208Z,4.27
2018-06-28T15:13:49.458Z,3.60
2018-06-28T15:16:17.558Z,4.07
2018-06-28T15:18:45.288Z,3.87
2018-06-28T15:21:13.335Z,4.20
2018-06-28T15:23:41.353Z,4.50
2018-06-28T15:26:09.442Z,3.90
2018-06-28T15:28:37.260Z,3.87
2018-06-28T15:31:05.224Z,4.10
2018-06-28T15:33:33.195Z,4.03
2018-06-28T15:36:01.095Z,4.50
2018-06-28T15:38:29.029Z,4.23
2018-06-28T15:40:56.943Z,4.10
2018-06-28T15:43:24.925Z,4.03
2018-06-28T15:45:53.165Z,4.17
2018-06-28T15:48:21.149Z,4.10
2018-06-28T15:50:49.637Z,4.27
2018-06-28T15:53:18.384Z,4.77
2018-06-28T15:55:47.117Z,4.70
2018-06-28T15:58:15.167Z,4.50
2018-06-28T16:00:43.084Z,4.63
2018-06-28T16:03:10.981Z,4.80
2018-06-28T16:05:39.031Z,4.93
2018-06-28T16:08:19.676Z,4.87
2018-06-28T16:10:47.989Z,4.47
2018-06-28T16:13:15.961Z,4.50
2018-06-28T16:15:43.816Z,4.20
2018-06-28T16:18:11.726Z,4.07
2018-06-28T16:20:39.825Z,4.50
2018-06-28T16:23:07.765Z,4.60
2018-06-28T16:25:35.826Z,4.53
2018-06-28T16:28:03.908Z,4.50
2018-06-28T16:30:31.854Z,4.60
2018-06-28T16:32:59.794Z,4.10
2018-06-28T16:35:27.771Z,4.60
2018-06-28T16:37:55.666Z,4.63
2018-06-28T16:40:23.397Z,3.87
2018-06-28T16:42:51.361Z,4.27
2018-06-28T16:45:19.992Z,4.60
2018-06-28T16:47:48.184Z,4.57
2018-06-28T16:50:16.206Z,4.27
2018-06-28T16:52:44.034Z,4.47
2018-06-28T16:55:11.854Z,4.23
2018-06-28T16:57:39.879Z,4.60
2018-06-28T17:00:08.153Z,4.27
2018-06-28T17:02:36.156Z,4.33
2018-06-28T17:05:04.787Z,3.87
2018-06-28T17:07:32.588Z,4.30
2018-06-28T17:10:00.691Z,4.40
2018-06-28T17:12:28.618Z,4.40
2018-06-28T17:14:56.565Z,4.60
2018-06-28T17:17:24.593Z,3.70
2018-06-28T17:19:52.430Z,4.00
2018-06-28T17:22:20.410Z,3.60
2018-06-28T17:24:48.364Z,3.97
2018-06-28T17:27:16.306Z,3.90
2018-06-28T17:29:44.198Z,3.70
2018-06-28T17:32:12.090Z,3.83
2018-06-28T17:34:40.019Z,3.90
2018-06-28T17:37:07.773Z,3.90
2018-06-28T17:39:35.780Z,3.40
2018-06-28T17:42:03.708Z,3.60
2018-06-28T17:44:31.862Z,3.83
2018-06-28T17:47:00.038Z,3.70
2018-06-28T17:49:27.918Z,3.87
2018-06-28T17:51:55.771Z,3.47
2018-06-28T17:54:23.924Z,3.80
2018-06-28T17:56:52.145Z,3.27
2018-06-28T17:59:20.396Z,3.63
2018-06-28T18:01:49.092Z,3.50
2018-06-28T18:04:17.475Z,3.13
2018-06-28T18:06:45.630Z,3.67
2018-06-28T18:09:13.654Z,3.70
2018-06-28T18:11:41.711Z,3.80
2018-06-28T18:14:09.585Z,3.57
2018-06-28T18:16:37.749Z,3.50
2018-06-28T18:19:05.703Z,3.40
2018-06-28T18:21:33.597Z,3.27
2018-06-28T18:24:01.348Z,3.30
2018-06-28T18:26:29.318Z,3.43
2018-06-28T18:28:57.262Z,3.40
2018-06-28T18:31:25.131Z,3.53
2018-06-28T18:33:53.125Z,3.63
2018-06-28T18:36:21.300Z,3.40
2018-06-28T18:38:49.829Z,3.57
2018-06-28T18:41:18.022Z,3.50
2018-06-28T18:43:45.861Z,3.60
2018-06-28T18:46:13.720Z,3.50
2018-06-28T18:48:41.965Z,3.20
2018-06-28T18:51:09.971Z,3.30
2018-06-28T18:53:37.625Z,2.93
2018-06-28T18:56:05.568Z,3.40
2018-06-28T18:58:37.229Z,3.67
2018-06-28T19:01:05.101Z,3.37
2018-06-28T19:03:33.101Z,3.20
2018-06-28T19:06:01.993Z,3.83
2018-06-28T19:08:29.868Z,3.90
2018-06-28T19:10:58.170Z,3.80
2018-06-28T19:13:27.081Z,3.60
2018-06-28T19:16:00.509Z,3.60
2018-06-28T19:18:28.418Z,4.00
2018-06-28T19:21:01.812Z,4.47
2018-06-28T19:23:35.357Z,4.33
2018-06-28T19:26:03.430Z,5.90
2018-06-28T19:28:31.396Z,4.50
2018-06-28T19:31:04.659Z,5.63
2018-06-28T19:33:32.425Z,4.40
2018-06-28T19:36:00.394Z,6.23
2018-06-28T19:38:33.893Z,6.87
2018-06-28T19:41:07.235Z,5.03
2018-06-28T19:43:35.250Z,5.87
2018-06-28T19:46:03.122Z,7.73
2018-06-28T19:48:30.981Z,11.23
2018-06-28T19:51:04.471Z,15.43
2018-06-28T19:53:32.348Z,9.07
2018-06-28T19:56:01.054Z,5.77
2018-06-28T19:58:31.974Z,5.80
2018-06-28T20:01:05.329Z,5.37
2018-06-28T20:03:38.820Z,4.50
2018-06-28T20:06:06.802Z,4.47
2018-06-28T20:08:34.801Z,8.40
2018-06-28T20:11:02.819Z,6.07
2018-06-28T20:13:36.338Z,5.10
2018-06-28T20:17:11.342Z,5.20
2018-06-28T20:19:44.850Z,4.20
2018-06-28T20:22:19.304Z,5.50
2018-06-28T20:24:47.321Z,4.30
2018-06-28T20:27:20.629Z,4.40
2018-06-28T20:29:54.352Z,3.87
2018-06-28T20:32:28.013Z,4.50
2018-06-28T20:34:55.869Z,4.77
2018-06-28T20:37:23.776Z,5.10
2018-06-28T20:39:52.213Z,5.17
2018-06-28T20:42:20.338Z,4.80
2018-06-28T20:44:48.701Z,4.53
2018-06-28T20:47:16.788Z,4.50
2018-06-28T20:49:44.733Z,4.93
2018-06-28T20:52:12.776Z,4.80
2018-06-28T20:54:40.600Z,4.63
2018-06-28T20:57:08.654Z,4.93
2018-06-28T20:59:36.502Z,4.00
2018-06-28T21:02:04.202Z,4.00
2018-06-28T21:04:32.224Z,4.30
2018-06-28T21:07:00.828Z,3.87
2018-06-28T21:09:28.744Z,4.00
2018-06-28T21:11:56.792Z,4.10
2018-06-28T21:14:24.833Z,4.60
2018-06-28T21:16:53.636Z,4.67
2018-06-28T21:19:22.317Z,4.37
2018-06-28T21:21:50.421Z,3.90
2018-06-28T21:24:19.005Z,4.80
2018-06-28T21:26:46.940Z,5.10
2018-06-28T21:29:14.650Z,4.77
2018-06-28T21:31:42.681Z,6.10
2018-06-28T21:34:10.567Z,5.83
2018-06-28T21:36:38.549Z,5.10
2018-06-28T21:39:08.415Z,5.20
2018-06-28T21:41:36.284Z,4.40
2018-06-28T21:44:04.135Z,4.67
2018-06-28T21:46:31.934Z,5.10
2018-06-28T21:48:59.946Z,5.20
2018-06-28T21:51:27.894Z,5.90
2018-06-28T21:53:59.577Z,6.67
2018-06-28T21:56:27.530Z,6.20
2018-06-28T21:58:55.594Z,6.00
2018-06-28T22:01:23.732Z,5.97
2018-06-28T22:03:51.770Z,5.33
2018-06-28T22:06:19.969Z,4.90
2018-06-28T22:08:48.372Z,5.53
2018-06-28T22:11:16.358Z,4.70
2018-06-28T22:13:44.350Z,5.20
2018-06-28T22:16:12.195Z,4.90
2018-06-28T22:18:40.915Z,4.77
2018-06-28T22:21:08.828Z,4.50
2018-06-28T22:23:36.688Z,4.50
2018-06-28T22:26:04.769Z,4.80
2018-06-28T22:28:32.654Z,4.30
2018-06-28T22:31:00.414Z,5.00
2018-06-28T22:33:28.301Z,4.77
2018-06-28T22:35:56.266Z,4.27
2018-06-28T22:38:24.154Z,4.30
2018-06-28T22:40:51.924Z,5.83
2018-06-28T22:43:19.971Z,4.90
2018-06-28T22:45:47.812Z,4.97
2018-06-28T22:48:15.712Z,4.80
2018-06-28T22:50:43.516Z,4.80
2018-06-28T22:53:11.466Z,4.77
2018-06-28T22:55:39.371Z,5.10
2018-06-28T22:58:07.063Z,4.97
2018-06-28T23:00:34.959Z,4.90
2018-06-28T23:03:02.822Z,5.30
2018-06-28T23:05:30.738Z,4.70
2018-06-28T23:07:58.498Z,4.40
2018-06-28T23:10:26.394Z,4.57
2018-06-28T23:12:54.346Z,4.67
2018-06-28T23:15:22.252Z,4.90
2018-06-28T23:17:50.162Z,5.00
2018-06-28T23:20:18.214Z,4.80
2018-06-28T23:22:48.272Z,4.90
2018-06-28T23:25:16.291Z,4.90
2018-06-28T23:27:45.042Z,6.60
2018-06-28T23:30:12.885Z,5.40
2018-06-28T23:32:40.730Z,4.93
2018-06-28T23:35:08.972Z,4.90
2018-06-28T23:37:36.841Z,5.60
2018-06-28T23:40:05.247Z,4.97
2018-06-28T23:42:33.778Z,4.70
2018-06-28T23:45:01.668Z,5.00
2018-06-28T23:47:29.795Z,5.13
2018-06-28T23:49:57.554Z,5.00
2018-06-28T23:52:25.272Z,5.80
2018-06-28T23:54:53.048Z,5.77
2018-06-28T23:57:21.018Z,6.00
2018-06-28T23:59:48.844Z,6.37
