createdAt,value
2022-10-22T00:00:36.847Z,7.42
2022-10-22T00:03:04.136Z,7.39
2022-10-22T00:05:31.049Z,7.45
2022-10-22T00:07:58.152Z,7.56
2022-10-22T00:10:25.118Z,7.63
2022-10-22T00:12:52.229Z,7.66
2022-10-22T00:15:19.116Z,7.66
2022-10-22T00:17:47.133Z,7.66
2022-10-22T00:20:14.367Z,7.66
2022-10-22T00:22:41.301Z,7.66
2022-10-22T00:25:08.787Z,7.65
2022-10-22T00:27:35.698Z,7.63
2022-10-22T00:30:02.570Z,7.62
2022-10-22T00:32:29.502Z,7.61
2022-10-22T00:34:56.463Z,7.59
2022-10-22T00:37:23.423Z,7.59
2022-10-22T00:39:50.445Z,7.65
2022-10-22T00:42:19.929Z,7.75
2022-10-22T00:45:05.357Z,7.80
2022-10-22T00:47:39.887Z,7.82
2022-10-22T00:50:09.850Z,7.80
2022-10-22T00:52:36.814Z,7.78
2022-10-22T00:55:04.704Z,7.77
2022-10-22T00:57:31.628Z,7.76
2022-10-22T00:59:58.604Z,7.76
2022-10-22T01:02:25.509Z,7.75
2022-10-22T01:04:52.646Z,7.75
2022-10-22T01:07:22.199Z,7.74
2022-10-22T01:10:17.000Z,7.74
2022-10-22T01:12:45.971Z,7.74
2022-10-22T01:15:17.053Z,7.73
2022-10-22T01:18:05.562Z,7.72
2022-10-22T01:20:35.585Z,7.71
2022-10-22T01:23:24.276Z,7.70
2022-10-22T01:25:59.263Z,7.70
2022-10-22T01:28:54.057Z,7.70
2022-10-22T01:31:20.949Z,7.79
2022-10-22T01:33:47.806Z,7.89
2022-10-22T01:36:15.290Z,7.95
2022-10-22T01:38:42.306Z,7.98
2022-10-22T01:41:09.181Z,8.01
2022-10-22T01:43:36.031Z,8.02
2022-10-22T01:46:04.615Z,8.02
2022-10-22T01:48:34.528Z,8.02
2022-10-22T01:51:08.034Z,8.00
2022-10-22T01:56:31.290Z,7.97
2022-10-22T01:58:58.294Z,7.96
2022-10-22T02:01:45.884Z,7.94
2022-10-22T02:04:44.761Z,7.93
2022-10-22T02:07:12.939Z,7.89
2022-10-22T02:09:39.941Z,7.87
2022-10-22T02:12:07.334Z,7.84
2022-10-22T02:14:34.576Z,7.81
2022-10-22T02:17:01.558Z,7.79
2022-10-22T02:19:35.903Z,7.77
2022-10-22T02:22:03.053Z,7.80
2022-10-22T02:24:29.965Z,7.88
2022-10-22T02:27:08.978Z,7.93
2022-10-22T02:29:46.416Z,7.95
2022-10-22T02:32:16.378Z,7.96
2022-10-22T02:34:43.508Z,7.97
2022-10-22T02:37:10.426Z,7.97
2022-10-22T02:39:37.288Z,7.97
2022-10-22T02:42:04.332Z,7.96
2022-10-22T02:44:31.385Z,7.94
2022-10-22T02:46:58.347Z,7.92
2022-10-22T02:49:25.462Z,7.91
2022-10-22T02:51:52.416Z,7.89
2022-10-22T02:54:19.288Z,7.88
2022-10-22T02:56:46.228Z,7.86
2022-10-22T02:59:13.141Z,7.83
2022-10-22T03:01:40.037Z,7.82
2022-10-22T03:04:07.087Z,7.86
2022-10-22T03:06:34.057Z,7.95
2022-10-22T03:09:01.036Z,8.02
2022-10-22T03:11:28.245Z,8.05
2022-10-22T03:13:55.109Z,8.07
2022-10-22T03:16:22.061Z,8.09
2022-10-22T03:18:48.987Z,8.09
2022-10-22T03:21:50.352Z,8.09
2022-10-22T03:24:22.923Z,8.08
2022-10-22T03:26:50.939Z,8.07
2022-10-22T03:29:17.909Z,8.06
2022-10-22T03:31:44.790Z,8.04
2022-10-22T03:34:13.521Z,8.03
2022-10-22T03:36:41.000Z,8.03
2022-10-22T03:39:07.982Z,8.01
2022-10-22T03:41:35.018Z,8.02
2022-10-22T03:44:02.122Z,8.07
2022-10-22T03:46:29.084Z,8.16
2022-10-22T03:48:56.368Z,8.22
2022-10-22T03:51:23.364Z,8.23
2022-10-22T03:53:50.265Z,8.22
2022-10-22T03:56:17.104Z,8.19
2022-10-22T03:58:43.999Z,8.18
2022-10-22T04:01:12.505Z,8.15
2022-10-22T04:03:39.753Z,8.13
2022-10-22T04:06:08.794Z,8.11
2022-10-22T04:08:36.118Z,8.05
2022-10-22T04:11:03.072Z,8.00
2022-10-22T04:13:30.058Z,7.96
2022-10-22T04:15:57.068Z,7.91
2022-10-22T04:18:23.955Z,7.86
2022-10-22T04:20:51.843Z,7.86
2022-10-22T04:23:18.764Z,7.88
2022-10-22T04:25:45.643Z,7.89
2022-10-22T04:28:12.532Z,7.88
2022-10-22T04:30:39.503Z,7.86
2022-10-22T04:33:06.354Z,7.80
2022-10-22T04:35:33.272Z,7.75
2022-10-22T04:38:00.689Z,7.67
2022-10-22T04:40:27.597Z,7.61
2022-10-22T04:42:54.426Z,7.54
2022-10-22T04:45:21.381Z,7.46
2022-10-22T04:47:48.277Z,7.41
2022-10-22T04:50:15.272Z,7.33
2022-10-22T04:52:42.370Z,7.35
2022-10-22T04:55:09.488Z,7.40
2022-10-22T04:57:36.369Z,7.40
2022-10-22T05:00:03.884Z,7.35
2022-10-22T05:02:30.734Z,7.30
2022-10-22T05:04:57.584Z,7.25
2022-10-22T05:07:24.505Z,7.19
2022-10-22T05:09:51.575Z,7.14
2022-10-22T05:12:18.516Z,7.08
2022-10-22T05:14:45.423Z,7.01
2022-10-22T05:17:12.536Z,6.96
2022-10-22T05:19:39.402Z,6.92
2022-10-22T05:22:06.360Z,6.95
2022-10-22T05:24:33.941Z,7.02
2022-10-22T05:27:00.812Z,7.06
2022-10-22T05:29:27.874Z,7.09
2022-10-22T05:31:54.919Z,7.10
2022-10-22T05:34:21.852Z,7.11
2022-10-22T05:36:48.784Z,7.12
2022-10-22T05:39:18.103Z,7.11
2022-10-22T05:41:45.130Z,7.11
2022-10-22T05:44:12.385Z,7.12
2022-10-22T05:46:39.329Z,7.20
2022-10-22T05:49:06.969Z,7.31
2022-10-22T05:51:34.807Z,7.40
2022-10-22T05:54:03.622Z,7.48
2022-10-22T05:56:32.098Z,7.54
2022-10-22T05:58:59.561Z,7.62
2022-10-22T06:01:28.498Z,7.69
2022-10-22T06:03:59.673Z,7.75
2022-10-22T06:06:35.697Z,7.82
2022-10-22T06:09:11.342Z,7.91
2022-10-22T06:11:38.318Z,8.00
2022-10-22T06:14:05.310Z,8.09
2022-10-22T06:16:32.411Z,8.20
2022-10-22T06:18:59.639Z,8.36
2022-10-22T06:21:26.538Z,8.56
2022-10-22T06:23:58.456Z,8.73
2022-10-22T06:26:25.424Z,8.91
2022-10-22T06:28:52.344Z,9.10
2022-10-22T06:31:19.325Z,9.29
2022-10-22T06:33:46.180Z,9.51
2022-10-22T06:36:17.543Z,9.75
2022-10-22T06:38:44.433Z,10.00
2022-10-22T06:41:13.537Z,10.27
2022-10-22T06:43:41.247Z,10.53
2022-10-22T06:46:14.829Z,10.77
2022-10-22T06:48:48.098Z,10.99
2022-10-22T06:51:15.032Z,11.22
2022-10-22T06:53:42.029Z,11.44
2022-10-22T06:56:13.923Z,11.63
2022-10-22T06:58:40.945Z,11.78
2022-10-22T07:01:09.844Z,11.87
2022-10-22T07:03:37.737Z,11.91
2022-10-22T07:06:06.521Z,11.95
2022-10-22T07:08:33.773Z,12.02
2022-10-22T07:11:11.069Z,12.12
2022-10-22T07:13:38.267Z,12.25
2022-10-22T07:16:06.357Z,12.39
2022-10-22T07:18:35.960Z,12.55
2022-10-22T07:21:03.160Z,12.74
2022-10-22T07:23:30.048Z,12.90
2022-10-22T07:28:30.063Z,13.31
2022-10-22T07:30:56.915Z,13.52
2022-10-22T07:33:23.789Z,13.76
2022-10-22T07:35:50.749Z,14.00
2022-10-22T07:38:17.641Z,14.17
2022-10-22T07:40:44.626Z,14.32
2022-10-22T07:43:11.822Z,14.47
2022-10-22T07:45:38.688Z,14.67
2022-10-22T07:48:06.015Z,14.95
2022-10-22T07:50:32.961Z,15.26
2022-10-22T07:53:00.006Z,15.50
2022-10-22T07:55:26.912Z,15.68
2022-10-22T07:57:53.862Z,15.77
2022-10-22T08:00:23.223Z,15.80
2022-10-22T08:02:52.276Z,15.79
2022-10-22T08:05:19.377Z,15.78
2022-10-22T08:07:46.468Z,15.85
2022-10-22T08:10:13.824Z,15.97
2022-10-22T08:12:40.929Z,16.09
2022-10-22T08:15:08.789Z,16.21
2022-10-22T08:17:36.071Z,16.29
2022-10-22T08:20:03.611Z,16.38
2022-10-22T08:22:30.613Z,16.45
2022-10-22T08:24:57.575Z,16.47
2022-10-22T08:27:24.515Z,16.47
2022-10-22T08:29:51.441Z,16.48
2022-10-22T08:32:18.544Z,16.52
2022-10-22T08:34:45.569Z,16.68
2022-10-22T08:37:14.481Z,16.93
2022-10-22T08:39:41.683Z,17.15
2022-10-22T08:42:36.585Z,17.28
2022-10-22T08:45:25.042Z,17.35
2022-10-22T08:48:01.624Z,17.36
2022-10-22T08:50:38.561Z,17.37
2022-10-22T08:53:08.284Z,17.33
2022-10-22T08:55:37.411Z,17.26
2022-10-22T08:58:17.630Z,17.16
2022-10-22T09:01:09.608Z,17.07
2022-10-22T09:03:57.706Z,16.95
2022-10-22T09:06:25.911Z,16.82
2022-10-22T09:08:53.386Z,16.72
2022-10-22T09:11:32.334Z,16.64
2022-10-22T09:13:59.554Z,16.57
2022-10-22T09:16:41.854Z,16.51
2022-10-22T09:19:19.768Z,16.48
2022-10-22T09:21:55.696Z,16.48
2022-10-22T09:24:44.877Z,16.45
2022-10-22T09:27:16.766Z,16.39
2022-10-22T09:29:43.934Z,16.33
2022-10-22T09:32:10.928Z,16.27
2022-10-22T09:34:38.069Z,16.21
2022-10-22T09:37:49.854Z,16.26
2022-10-22T09:40:17.197Z,16.36
2022-10-22T09:42:46.254Z,16.60
2022-10-22T09:45:21.761Z,16.97
2022-10-22T09:48:04.248Z,17.39
2022-10-22T09:51:29.682Z,17.93
2022-10-22T09:54:28.007Z,18.61
2022-10-22T09:57:22.440Z,19.20
2022-10-22T10:03:33.993Z,20.40
2022-10-22T10:06:06.036Z,20.91
2022-10-22T10:08:36.617Z,21.22
2022-10-22T10:11:08.435Z,21.40
2022-10-22T10:14:01.185Z,21.47
2022-10-22T10:16:41.244Z,21.42
2022-10-22T10:19:31.020Z,21.30
2022-10-22T10:22:16.393Z,21.17
2022-10-22T10:25:09.399Z,21.03
2022-10-22T10:28:18.072Z,20.90
2022-10-22T10:30:56.999Z,20.80
2022-10-22T10:33:34.491Z,20.77
2022-10-22T10:36:04.813Z,20.77
2022-10-22T10:38:32.078Z,20.74
2022-10-22T10:41:16.111Z,20.71
2022-10-22T10:43:49.409Z,20.66
2022-10-22T10:46:25.875Z,20.60
2022-10-22T10:48:57.095Z,20.58
2022-10-22T10:51:46.702Z,20.57
2022-10-22T10:54:48.899Z,20.56
2022-10-22T10:57:32.193Z,20.57
2022-10-22T11:00:07.783Z,20.65
2022-10-22T11:03:06.019Z,20.76
2022-10-22T11:05:42.797Z,20.84
2022-10-22T11:08:20.409Z,20.86
2022-10-22T11:11:09.223Z,20.85
2022-10-22T11:13:41.459Z,20.79
2022-10-22T11:16:30.688Z,20.71
2022-10-22T11:19:04.531Z,20.61
2022-10-22T11:21:36.655Z,20.55
2022-10-22T11:24:23.571Z,20.61
2022-10-22T11:26:53.896Z,20.87
2022-10-22T11:29:25.628Z,21.15
2022-10-22T11:31:55.053Z,21.39
2022-10-22T11:34:37.588Z,21.55
2022-10-22T11:37:04.611Z,21.67
2022-10-22T11:39:39.440Z,21.70
2022-10-22T11:42:10.156Z,21.67
2022-10-22T11:44:59.043Z,21.59
2022-10-22T11:47:27.819Z,21.46
2022-10-22T11:50:37.587Z,21.31
2022-10-22T11:53:07.942Z,21.18
2022-10-22T11:55:51.670Z,21.10
2022-10-22T11:58:39.772Z,21.06
2022-10-22T12:01:10.131Z,21.11
2022-10-22T12:04:00.082Z,21.23
2022-10-22T12:06:27.847Z,21.34
2022-10-22T12:08:55.073Z,21.39
2022-10-22T12:11:23.929Z,21.38
2022-10-22T12:14:02.408Z,21.31
2022-10-22T12:16:50.948Z,21.20
2022-10-22T12:19:22.715Z,21.07
2022-10-22T12:21:58.773Z,20.95
2022-10-22T12:24:26.328Z,20.81
2022-10-22T12:26:53.377Z,20.69
2022-10-22T12:29:23.770Z,20.57
2022-10-22T12:31:50.853Z,20.44
2022-10-22T12:34:19.640Z,20.33
2022-10-22T12:36:47.709Z,20.22
2022-10-22T12:39:16.967Z,20.09
2022-10-22T12:41:44.259Z,19.95
2022-10-22T12:44:16.428Z,19.84
2022-10-22T12:46:44.843Z,19.71
2022-10-22T12:49:20.555Z,19.60
2022-10-22T12:51:48.115Z,19.48
2022-10-22T12:54:28.537Z,19.37
2022-10-22T12:56:56.137Z,19.26
2022-10-22T12:59:37.223Z,19.16
2022-10-22T13:02:27.163Z,19.04
2022-10-22T13:05:12.748Z,18.96
2022-10-22T13:07:41.506Z,18.89
2022-10-22T13:10:19.058Z,18.82
2022-10-22T13:12:50.322Z,18.77
2022-10-22T13:15:34.965Z,18.73
2022-10-22T13:18:22.599Z,18.68
2022-10-22T13:21:03.395Z,18.64
2022-10-22T13:23:32.156Z,18.59
2022-10-22T13:26:15.191Z,18.58
2022-10-22T13:28:42.293Z,18.56
2022-10-22T13:31:17.354Z,18.53
2022-10-22T13:33:46.068Z,18.49
2022-10-22T13:36:16.262Z,18.48
2022-10-22T13:38:43.522Z,18.46
2022-10-22T13:41:25.124Z,18.44
2022-10-22T13:43:52.457Z,18.41
2022-10-22T13:46:19.537Z,18.38
2022-10-22T13:48:47.275Z,18.33
2022-10-22T13:51:16.367Z,18.28
2022-10-22T13:53:44.001Z,18.24
2022-10-22T13:56:18.906Z,18.19
2022-10-22T13:58:46.622Z,18.14
2022-10-22T14:01:20.662Z,18.09
2022-10-22T14:03:49.111Z,18.06
2022-10-22T14:06:17.285Z,18.01
2022-10-22T14:08:45.932Z,17.96
2022-10-22T14:11:13.126Z,17.91
2022-10-22T14:13:40.279Z,17.84
2022-10-22T14:16:08.033Z,17.77
2022-10-22T14:18:35.080Z,17.71
2022-10-22T14:21:07.776Z,17.65
2022-10-22T14:23:36.405Z,17.60
2022-10-22T14:26:03.701Z,17.54
2022-10-22T14:28:34.122Z,17.48
2022-10-22T14:31:10.909Z,17.42
2022-10-22T14:33:37.948Z,17.38
2022-10-22T14:36:05.364Z,17.32
2022-10-22T14:38:32.553Z,17.27
2022-10-22T14:40:59.910Z,17.22
2022-10-22T14:43:28.390Z,17.17
2022-10-22T14:45:55.538Z,17.12
2022-10-22T14:48:22.509Z,17.08
2022-10-22T14:50:49.531Z,17.02
2022-10-22T14:53:17.112Z,16.95
2022-10-22T14:55:44.854Z,16.88
2022-10-22T14:58:12.642Z,16.83
2022-10-22T15:00:43.132Z,16.75
2022-10-22T15:03:10.918Z,16.69
2022-10-22T15:05:44.592Z,16.62
2022-10-22T15:08:12.479Z,16.54
2022-10-22T15:10:40.360Z,16.49
2022-10-22T15:13:07.564Z,16.42
2022-10-22T15:15:39.679Z,16.36
2022-10-22T15:18:07.530Z,16.29
2022-10-22T15:20:34.573Z,16.21
2022-10-22T15:23:01.621Z,16.15
2022-10-22T15:25:28.975Z,16.07
2022-10-22T15:28:00.780Z,15.99
2022-10-22T15:30:34.744Z,15.88
2022-10-22T15:33:02.201Z,15.80
2022-10-22T15:35:29.162Z,15.72
2022-10-22T15:37:56.192Z,15.66
2022-10-22T15:40:23.158Z,15.60
2022-10-22T15:42:50.393Z,15.54
2022-10-22T15:45:17.488Z,15.48
2022-10-22T15:47:48.362Z,15.41
2022-10-22T15:50:15.728Z,15.33
2022-10-22T15:52:42.775Z,15.27
2022-10-22T15:55:10.821Z,15.22
2022-10-22T15:57:39.022Z,15.17
2022-10-22T16:00:07.645Z,15.10
2022-10-22T16:02:39.370Z,15.06
2022-10-22T16:05:07.222Z,15.01
2022-10-22T16:07:34.276Z,14.97
2022-10-22T16:10:01.980Z,14.93
2022-10-22T16:12:28.996Z,14.89
2022-10-22T16:14:56.043Z,14.85
2022-10-22T16:17:23.599Z,14.82
2022-10-22T16:19:50.876Z,14.78
2022-10-22T16:22:17.894Z,14.73
2022-10-22T16:24:45.144Z,14.67
2022-10-22T16:27:12.192Z,14.60
2022-10-22T16:29:39.919Z,14.56
2022-10-22T16:32:07.715Z,14.50
2022-10-22T16:34:34.763Z,14.44
2022-10-22T16:37:02.732Z,14.39
2022-10-22T16:39:29.716Z,14.35
2022-10-22T16:41:56.728Z,14.31
2022-10-22T16:44:23.959Z,14.26
2022-10-22T16:46:51.023Z,14.20
2022-10-22T16:49:18.071Z,14.15
2022-10-22T16:51:45.118Z,14.12
2022-10-22T16:54:12.667Z,14.15
2022-10-22T16:56:39.983Z,14.21
2022-10-22T16:59:07.000Z,14.24
2022-10-22T17:01:37.878Z,14.24
2022-10-22T17:04:07.640Z,14.23
2022-10-22T17:06:34.702Z,14.21
2022-10-22T17:09:01.778Z,14.21
2022-10-22T17:11:35.199Z,14.20
2022-10-22T17:14:06.262Z,14.17
2022-10-22T17:16:33.303Z,14.14
2022-10-22T17:19:00.567Z,14.10
2022-10-22T17:21:27.679Z,14.07
2022-10-22T17:23:56.804Z,14.04
2022-10-22T17:26:24.155Z,14.06
2022-10-22T17:28:51.201Z,14.11
2022-10-22T17:31:23.172Z,14.12
2022-10-22T17:33:51.340Z,14.11
2022-10-22T17:36:18.795Z,14.08
2022-10-22T17:38:48.367Z,14.03
2022-10-22T17:41:20.125Z,14.00
2022-10-22T17:43:55.524Z,13.95
2022-10-22T17:46:24.759Z,13.92
2022-10-22T17:48:55.942Z,13.96
2022-10-22T17:51:23.311Z,14.01
2022-10-22T17:53:50.811Z,14.02
2022-10-22T17:56:20.272Z,14.01
2022-10-22T17:58:47.310Z,13.98
2022-10-22T18:01:25.622Z,13.96
2022-10-22T18:03:53.601Z,13.94
2022-10-22T18:06:20.727Z,13.97
2022-10-22T18:08:47.804Z,14.02
2022-10-22T18:11:17.524Z,14.05
2022-10-22T18:13:44.672Z,14.05
2022-10-22T18:16:11.734Z,14.04
2022-10-22T18:18:38.705Z,14.01
2022-10-22T18:21:05.829Z,13.98
2022-10-22T18:23:33.513Z,14.02
2022-10-22T18:26:00.976Z,14.07
2022-10-22T18:28:27.926Z,14.09
2022-10-22T18:30:54.892Z,14.09
2022-10-22T18:33:24.149Z,14.08
2022-10-22T18:35:52.711Z,14.06
2022-10-22T18:38:23.094Z,14.02
2022-10-22T18:40:50.225Z,14.04
2022-10-22T18:43:18.392Z,14.10
2022-10-22T18:45:46.329Z,14.11
2022-10-22T18:48:13.791Z,14.09
2022-10-22T18:50:40.744Z,14.07
2022-10-22T18:53:07.755Z,14.04
2022-10-22T18:55:35.315Z,14.07
2022-10-22T18:58:02.225Z,14.13
2022-10-22T19:00:29.771Z,14.16
2022-10-22T19:02:56.715Z,14.15
2022-10-22T19:05:23.593Z,14.12
2022-10-22T19:07:50.584Z,14.09
2022-10-22T19:10:17.794Z,14.12
2022-10-22T19:12:44.635Z,14.15
2022-10-22T19:15:11.850Z,14.16
2022-10-22T19:17:39.051Z,14.14
2022-10-22T19:20:06.648Z,14.11
2022-10-22T19:22:33.562Z,14.07
2022-10-22T19:25:00.506Z,14.09
2022-10-22T19:27:31.796Z,14.13
2022-10-22T19:29:58.868Z,14.13
2022-10-22T19:32:28.813Z,14.11
2022-10-22T19:34:57.785Z,14.07
2022-10-22T19:37:24.731Z,14.03
2022-10-22T19:39:51.615Z,14.05
2022-10-22T19:42:18.564Z,14.10
2022-10-22T19:44:45.510Z,14.11
2022-10-22T19:47:12.449Z,14.09
2022-10-22T19:49:39.350Z,14.06
2022-10-22T19:52:06.349Z,14.02
2022-10-22T19:54:33.424Z,14.05
2022-10-22T19:57:00.408Z,14.10
2022-10-22T20:02:06.602Z,14.11
2022-10-22T20:04:45.620Z,14.04
2022-10-22T20:07:15.001Z,13.99
2022-10-22T20:09:42.690Z,13.99
2022-10-22T20:12:19.202Z,14.02
2022-10-22T20:14:46.680Z,14.01
2022-10-22T20:17:13.625Z,13.97
2022-10-22T20:19:40.627Z,13.91
2022-10-22T20:22:07.818Z,13.86
2022-10-22T20:24:34.761Z,13.85
2022-10-22T20:27:01.823Z,13.88
2022-10-22T20:29:28.851Z,13.88
2022-10-22T20:31:55.902Z,13.86
2022-10-22T20:34:22.806Z,13.81
2022-10-22T20:36:49.906Z,13.76
2022-10-22T20:39:17.039Z,13.76
2022-10-22T20:41:44.193Z,13.80
2022-10-22T20:44:13.391Z,13.78
2022-10-22T20:46:40.434Z,13.77
2022-10-22T20:49:13.300Z,13.73
2022-10-22T20:51:40.467Z,13.70
2022-10-22T20:54:07.738Z,13.71
2022-10-22T20:56:35.996Z,13.74
2022-10-22T20:59:08.168Z,13.74
2022-10-22T21:01:38.281Z,13.70
2022-10-22T21:04:05.534Z,13.67
2022-10-22T21:06:32.786Z,13.63
2022-10-22T21:08:59.937Z,13.64
2022-10-22T21:11:27.087Z,13.68
2022-10-22T21:13:54.134Z,13.68
2022-10-22T21:16:21.384Z,13.65
2022-10-22T21:18:48.637Z,13.61
2022-10-22T21:21:17.734Z,13.57
2022-10-22T21:23:44.983Z,13.60
2022-10-22T21:26:12.137Z,13.64
2022-10-22T21:28:39.310Z,13.65
2022-10-22T21:31:08.683Z,13.64
2022-10-22T21:33:39.318Z,13.62
2022-10-22T21:36:07.090Z,13.58
2022-10-22T21:38:34.432Z,13.60
2022-10-22T21:41:05.576Z,13.64
2022-10-22T21:43:32.554Z,13.66
2022-10-22T21:46:07.964Z,13.64
2022-10-22T21:48:36.754Z,13.61
2022-10-22T21:51:08.123Z,13.57
2022-10-22T21:55:14.405Z,13.65
2022-10-22T21:57:41.846Z,13.63
2022-10-22T22:00:10.107Z,13.60
2022-10-22T22:02:46.165Z,13.57
2022-10-22T22:05:13.116Z,13.60
2022-10-22T22:07:40.771Z,13.64
2022-10-22T22:10:08.535Z,13.63
2022-10-22T22:12:35.480Z,13.58
2022-10-22T22:15:02.540Z,13.52
2022-10-22T22:17:29.502Z,13.48
2022-10-22T22:19:56.930Z,13.49
2022-10-22T22:22:24.430Z,13.51
2022-10-22T22:24:51.432Z,13.50
2022-10-22T22:29:45.608Z,13.44
2022-10-22T22:32:16.070Z,13.41
2022-10-22T22:34:43.206Z,13.43
2022-10-22T22:37:10.254Z,13.47
2022-10-22T22:39:37.302Z,13.46
2022-10-22T22:42:04.655Z,13.42
2022-10-22T22:44:31.707Z,13.38
2022-10-22T22:46:59.161Z,13.34
2022-10-22T22:49:26.209Z,13.36
2022-10-22T22:51:53.253Z,13.39
2022-10-22T22:54:20.220Z,13.39
2022-10-22T22:56:49.704Z,13.36
2022-10-22T22:59:16.853Z,13.32
2022-10-22T23:01:45.570Z,13.28
2022-10-22T23:04:16.577Z,13.31
2022-10-22T23:06:43.543Z,13.34
2022-10-22T23:09:14.730Z,13.34
2022-10-22T23:11:42.224Z,13.31
2022-10-22T23:14:11.225Z,13.27
2022-10-22T23:16:40.826Z,13.24
2022-10-22T23:19:08.078Z,13.26
2022-10-22T23:21:37.862Z,13.30
2022-10-22T23:24:07.468Z,13.32
2022-10-22T23:26:36.702Z,13.30
2022-10-22T23:29:05.293Z,13.26
2022-10-22T23:31:32.334Z,13.22
2022-10-22T23:33:59.374Z,13.23
2022-10-22T23:36:26.529Z,13.26
2022-10-22T23:38:54.797Z,13.24
2022-10-22T23:41:22.186Z,13.22
2022-10-22T23:43:50.335Z,13.18
2022-10-22T23:46:17.473Z,13.16
2022-10-22T23:48:49.243Z,13.18
2022-10-22T23:51:17.001Z,13.24
2022-10-22T23:53:44.991Z,13.24
2022-10-22T23:56:16.102Z,13.23
2022-10-22T23:58:43.412Z,13.21
