createdAt,value
2023-05-05T00:01:52.779Z,5.40
2023-05-05T00:06:55.415Z,4.53
2023-05-05T00:11:58.106Z,7.13
2023-05-05T00:17:01.210Z,6.00
2023-05-05T00:22:04.093Z,4.63
2023-05-05T00:27:06.983Z,5.82
2023-05-05T00:32:09.832Z,5.30
2023-05-05T00:37:13.251Z,4.65
2023-05-05T00:42:16.206Z,6.95
2023-05-05T00:47:20.106Z,8.38
2023-05-05T00:52:22.998Z,9.40
2023-05-05T00:57:26.673Z,8.00
2023-05-05T01:02:31.427Z,10.15
2023-05-05T01:07:41.489Z,4.40
2023-05-05T01:12:52.417Z,3.63
2023-05-05T01:18:15.477Z,3.45
2023-05-05T01:23:24.978Z,3.22
2023-05-05T01:28:34.824Z,4.05
2023-05-05T01:33:43.549Z,4.15
2023-05-05T01:38:47.537Z,3.35
2023-05-05T01:43:51.422Z,7.90
2023-05-05T01:48:55.329Z,15.57
2023-05-05T01:53:59.630Z,10.85
2023-05-05T01:59:02.789Z,6.70
2023-05-05T02:04:06.698Z,6.13
2023-05-05T02:09:12.062Z,11.18
2023-05-05T02:14:15.489Z,9.45
2023-05-05T02:19:19.122Z,6.38
2023-05-05T02:24:22.409Z,6.05
2023-05-05T02:29:36.154Z,6.47
2023-05-05T02:34:39.905Z,7.15
2023-05-05T02:39:59.145Z,7.60
2023-05-05T02:45:06.573Z,7.93
2023-05-05T02:50:11.417Z,7.65
2023-05-05T02:55:20.037Z,7.88
2023-05-05T03:00:25.976Z,6.55
2023-05-05T03:05:30.829Z,6.55
2023-05-05T03:10:54.937Z,4.57
2023-05-05T03:15:58.908Z,12.73
2023-05-05T03:21:08.880Z,15.73
2023-05-05T03:26:17.348Z,15.13
2023-05-05T03:31:20.472Z,11.50
2023-05-05T03:36:29.495Z,12.85
2023-05-05T03:41:34.022Z,7.30
2023-05-05T03:46:36.851Z,7.53
2023-05-05T03:51:41.814Z,8.32
2023-05-05T03:56:44.779Z,7.20
2023-05-05T04:01:49.281Z,7.20
2023-05-05T04:06:52.923Z,6.80
2023-05-05T04:11:56.039Z,7.28
2023-05-05T04:22:01.630Z,10.10
2023-05-05T04:27:05.538Z,9.50
2023-05-05T04:37:10.225Z,4.38
2023-05-05T04:47:15.597Z,7.72
2023-05-05T04:52:19.428Z,8.52
2023-05-05T05:02:24.892Z,7.35
2023-05-05T05:07:27.804Z,7.07
2023-05-05T05:12:30.963Z,7.40
2023-05-05T05:17:34.025Z,8.63
2023-05-05T05:22:39.049Z,8.07
2023-05-05T05:27:50.152Z,8.48
2023-05-05T05:32:58.876Z,8.23
2023-05-05T05:38:02.279Z,6.45
2023-05-05T05:43:06.022Z,5.80
2023-05-05T05:48:42.626Z,6.43
2023-05-05T05:54:18.252Z,5.80
2023-05-05T06:00:03.152Z,7.35
2023-05-05T06:05:47.605Z,7.00
2023-05-05T06:11:10.721Z,5.53
2023-05-05T06:16:18.157Z,5.50
2023-05-05T06:21:22.312Z,5.88
2023-05-05T06:26:25.211Z,5.85
2023-05-05T06:31:28.050Z,5.45
2023-05-05T06:36:32.855Z,5.60
2023-05-05T06:41:36.866Z,7.57
2023-05-05T06:51:42.825Z,5.88
2023-05-05T06:56:45.755Z,6.20
2023-05-05T07:01:48.454Z,5.78
2023-05-05T07:06:51.302Z,6.30
2023-05-05T07:11:53.925Z,5.40
2023-05-05T07:16:56.846Z,4.50
2023-05-05T07:21:59.873Z,4.90
2023-05-05T07:27:03.038Z,4.72
2023-05-05T07:37:08.398Z,3.80
2023-05-05T07:42:11.378Z,3.63
2023-05-05T07:47:15.216Z,4.25
2023-05-05T07:52:17.953Z,3.83
2023-05-05T07:57:20.630Z,4.43
2023-05-05T08:02:23.485Z,4.53
2023-05-05T08:07:26.882Z,4.53
2023-05-05T08:20:01.433Z,4.18
2023-05-05T08:25:37.757Z,4.22
2023-05-05T08:30:40.488Z,4.40
2023-05-05T08:35:44.472Z,4.50
2023-05-05T08:40:47.583Z,4.90
2023-05-05T08:46:54.523Z,4.78
2023-05-05T08:52:01.017Z,3.80
2023-05-05T08:57:05.013Z,4.38
2023-05-05T09:10:11.802Z,4.72
2023-05-05T09:15:46.881Z,3.65
2023-05-05T09:20:49.629Z,4.68
2023-05-05T09:26:37.936Z,4.72
2023-05-05T09:31:40.894Z,4.20
2023-05-05T09:36:44.690Z,3.40
2023-05-05T09:41:48.552Z,4.28
2023-05-05T09:46:53.457Z,4.53
2023-05-05T09:51:57.025Z,3.58
2023-05-05T10:02:13.154Z,4.15
2023-05-05T10:07:23.604Z,3.55
2023-05-05T10:12:27.344Z,3.72
2023-05-05T10:17:36.251Z,3.40
2023-05-05T10:22:39.778Z,3.78
2023-05-05T10:27:44.584Z,3.03
2023-05-05T10:33:03.404Z,3.47
2023-05-05T10:38:14.425Z,3.03
2023-05-05T10:43:18.151Z,2.63
2023-05-05T10:48:30.488Z,3.30
2023-05-05T10:53:37.358Z,3.58
2023-05-05T10:58:59.081Z,2.75
2023-05-05T11:04:17.571Z,2.60
2023-05-05T11:09:29.970Z,2.38
2023-05-05T11:14:32.977Z,2.80
2023-05-05T11:19:44.995Z,2.83
2023-05-05T11:24:48.271Z,2.85
2023-05-05T11:30:10.197Z,3.00
2023-05-05T11:35:13.311Z,2.65
2023-05-05T11:40:24.332Z,2.25
2023-05-05T11:45:27.080Z,2.05
2023-05-05T11:50:32.857Z,2.78
2023-05-05T11:55:35.523Z,2.72
2023-05-05T12:00:38.222Z,2.17
2023-05-05T12:05:41.387Z,2.95
2023-05-05T12:10:44.356Z,2.88
2023-05-05T12:20:50.498Z,2.22
2023-05-05T12:25:53.707Z,2.15
2023-05-05T12:30:59.724Z,2.78
2023-05-05T12:36:03.372Z,2.85
2023-05-05T12:41:06.688Z,2.67
2023-05-05T12:51:23.637Z,2.70
2023-05-05T12:56:30.749Z,2.95
2023-05-05T13:01:34.589Z,2.80
2023-05-05T13:06:38.164Z,2.85
2023-05-05T13:11:41.197Z,2.80
2023-05-05T13:16:44.049Z,2.67
2023-05-05T13:21:46.960Z,2.92
2023-05-05T13:26:49.926Z,2.42
2023-05-05T13:31:52.680Z,2.55
2023-05-05T13:36:55.604Z,3.28
2023-05-05T13:41:58.334Z,3.08
2023-05-05T13:47:01.253Z,2.25
2023-05-05T13:52:04.253Z,2.67
2023-05-05T13:57:08.384Z,2.60
2023-05-05T14:02:11.239Z,3.17
2023-05-05T14:07:14.047Z,3.13
2023-05-05T14:12:16.777Z,3.00
2023-05-05T14:17:19.748Z,2.80
2023-05-05T14:22:22.655Z,2.20
2023-05-05T14:27:25.421Z,2.97
2023-05-05T14:32:28.206Z,3.42
2023-05-05T14:37:32.129Z,3.13
2023-05-05T14:42:35.101Z,3.55
2023-05-05T14:47:38.348Z,3.55
2023-05-05T14:52:41.472Z,3.08
2023-05-05T14:57:44.490Z,3.53
2023-05-05T15:02:48.645Z,2.85
2023-05-05T15:07:51.726Z,3.25
2023-05-05T15:12:54.440Z,2.80
2023-05-05T15:17:57.203Z,37.13
2023-05-05T15:23:00.134Z,4.68
2023-05-05T15:28:03.165Z,3.75
2023-05-05T15:33:06.562Z,3.50
2023-05-05T15:38:09.256Z,3.70
2023-05-05T15:43:12.484Z,3.67
2023-05-05T15:48:15.752Z,3.60
2023-05-05T15:53:18.705Z,3.28
2023-05-05T15:58:21.308Z,4.05
2023-05-05T16:03:24.064Z,3.90
2023-05-05T16:08:27.150Z,3.67
2023-05-05T16:13:30.265Z,3.65
2023-05-05T16:18:33.106Z,3.80
2023-05-05T16:23:36.522Z,4.45
2023-05-05T16:28:39.677Z,4.05
2023-05-05T16:33:44.169Z,3.80
2023-05-05T16:38:47.057Z,4.38
2023-05-05T16:43:50.194Z,3.90
2023-05-05T16:48:52.944Z,4.40
2023-05-05T16:53:56.131Z,4.22
2023-05-05T16:58:59.219Z,3.80
2023-05-05T17:04:02.853Z,5.07
2023-05-05T17:14:09.477Z,5.55
2023-05-05T17:19:12.251Z,5.10
2023-05-05T17:24:14.909Z,5.25
2023-05-05T17:29:22.025Z,5.05
2023-05-05T17:34:24.940Z,6.03
2023-05-05T17:39:27.612Z,5.30
2023-05-05T17:44:31.857Z,5.32
2023-05-05T17:49:35.206Z,6.63
2023-05-05T17:54:38.080Z,9.32
2023-05-05T17:59:41.032Z,10.27
2023-05-05T18:04:45.632Z,9.07
2023-05-05T18:09:48.566Z,6.93
2023-05-05T18:14:51.581Z,6.15
2023-05-05T18:19:54.374Z,7.40
2023-05-05T18:24:59.377Z,14.18
2023-05-05T18:30:02.558Z,13.75
2023-05-05T18:35:08.217Z,12.70
2023-05-05T18:40:11.404Z,11.82
2023-05-05T18:45:14.411Z,14.45
2023-05-05T18:50:17.304Z,15.80
2023-05-05T18:55:20.261Z,16.05
2023-05-05T19:00:23.306Z,16.95
2023-05-05T19:05:27.326Z,17.67
2023-05-05T19:15:32.975Z,18.80
2023-05-05T19:20:35.729Z,30.92
2023-05-05T19:25:39.770Z,32.60
2023-05-05T19:30:42.548Z,26.20
2023-05-05T19:35:45.559Z,29.27
2023-05-05T19:40:48.470Z,29.20
2023-05-05T19:45:51.412Z,25.00
2023-05-05T19:50:55.036Z,22.95
2023-05-05T19:55:57.902Z,19.00
2023-05-05T20:01:00.872Z,15.35
2023-05-05T20:06:03.748Z,13.02
2023-05-05T20:11:06.547Z,11.13
2023-05-05T20:16:10.636Z,13.40
2023-05-05T20:21:14.155Z,10.27
2023-05-05T20:26:17.377Z,10.35
2023-05-05T20:31:20.524Z,11.30
2023-05-05T20:36:26.578Z,10.63
2023-05-05T20:41:29.462Z,9.18
2023-05-05T20:46:33.256Z,8.88
2023-05-05T20:51:36.294Z,9.50
2023-05-05T20:56:39.118Z,8.32
2023-05-05T21:01:41.930Z,9.18
2023-05-05T21:06:44.992Z,8.80
2023-05-05T21:11:49.000Z,8.90
2023-05-05T21:16:51.747Z,11.45
2023-05-05T21:21:54.754Z,12.70
2023-05-05T21:26:57.762Z,12.55
2023-05-05T21:32:00.861Z,12.60
2023-05-05T21:37:03.921Z,11.57
2023-05-05T21:42:06.818Z,12.07
2023-05-05T21:47:10.390Z,12.60
2023-05-05T21:52:13.163Z,11.85
2023-05-05T21:57:16.498Z,12.93
2023-05-05T22:02:19.575Z,12.90
2023-05-05T22:07:22.487Z,13.23
2023-05-05T22:12:25.532Z,12.27
2023-05-05T22:17:28.612Z,12.82
2023-05-05T22:22:31.974Z,11.40
2023-05-05T22:27:35.019Z,11.60
2023-05-05T22:32:38.927Z,11.63
2023-05-05T22:37:42.428Z,12.52
2023-05-05T22:42:45.440Z,11.40
2023-05-05T22:47:48.413Z,11.93
2023-05-05T22:52:51.471Z,10.45
2023-05-05T22:57:54.162Z,10.13
2023-05-05T23:02:57.301Z,9.73
2023-05-05T23:08:01.618Z,9.35
2023-05-05T23:13:04.766Z,10.43
2023-05-05T23:18:07.842Z,8.85
2023-05-05T23:23:11.104Z,8.40
2023-05-05T23:28:14.570Z,8.90
2023-05-05T23:33:17.492Z,8.30
2023-05-05T23:38:20.376Z,7.28
2023-05-05T23:43:23.128Z,8.82
2023-05-05T23:48:26.337Z,9.77
2023-05-05T23:53:29.396Z,10.65
2023-05-05T23:58:32.307Z,9.23
