createdAt,value
2023-01-13T00:00:31.424Z,99894.66
2023-01-13T00:02:59.574Z,99901.81
2023-01-13T00:05:28.616Z,99892.16
2023-01-13T00:07:56.825Z,99893.22
2023-01-13T00:10:24.793Z,99903.59
2023-01-13T00:12:53.505Z,99895.34
2023-01-13T00:15:22.831Z,99899.03
2023-01-13T00:17:50.812Z,99890.31
2023-01-13T00:20:19.562Z,99905.38
2023-01-13T00:22:47.565Z,99899.84
2023-01-13T00:25:15.649Z,99899.25
2023-01-13T00:27:43.597Z,99893.16
2023-01-13T00:30:13.075Z,99893.16
2023-01-13T00:32:42.359Z,99898.41
2023-01-13T00:35:10.615Z,99892.53
2023-01-13T00:37:39.309Z,99892.91
2023-01-13T00:40:08.501Z,99887.66
2023-01-13T00:42:54.118Z,99877.97
2023-01-13T00:45:22.067Z,99890.41
2023-01-13T00:47:51.353Z,99884.06
2023-01-13T00:50:19.447Z,99885.03
2023-01-13T00:52:47.344Z,99881.31
2023-01-13T00:55:15.454Z,99887.38
2023-01-13T00:57:43.507Z,99886.44
2023-01-13T01:00:12.707Z,99880.50
2023-01-13T01:02:40.781Z,99884.91
2023-01-13T01:05:10.807Z,99883.22
2023-01-13T01:07:38.982Z,99891.69
2023-01-13T01:10:07.891Z,99887.28
2023-01-13T01:12:35.990Z,99903.03
2023-01-13T01:15:06.072Z,99881.66
2023-01-13T01:17:34.062Z,99895.97
2023-01-13T01:20:02.008Z,99894.06
2023-01-13T01:22:31.433Z,99900.97
2023-01-13T01:24:59.727Z,99900.97
2023-01-13T01:27:27.779Z,99899.06
2023-01-13T01:29:55.713Z,99888.31
2023-01-13T01:32:23.930Z,99896.19
2023-01-13T01:34:52.096Z,99886.00
2023-01-13T01:37:20.081Z,99890.41
2023-01-13T01:39:49.364Z,99896.88
2023-01-13T01:42:35.720Z,99880.75
2023-01-13T01:45:13.187Z,99886.34
2023-01-13T01:47:41.981Z,99874.56
2023-01-13T01:50:11.834Z,99869.03
2023-01-13T01:52:43.085Z,99876.53
2023-01-13T01:55:17.647Z,99880.81
2023-01-13T01:57:51.521Z,99867.69
2023-01-13T02:00:19.789Z,99855.28
2023-01-13T02:02:50.745Z,99856.09
2023-01-13T02:05:19.614Z,99853.06
2023-01-13T02:07:50.678Z,99864.53
2023-01-13T02:10:21.787Z,99869.41
2023-01-13T02:12:50.678Z,99865.13
2023-01-13T02:15:22.267Z,99861.81
2023-01-13T02:18:07.015Z,99862.81
2023-01-13T02:20:51.840Z,99865.00
2023-01-13T02:24:03.642Z,99855.88
2023-01-13T02:26:58.776Z,99853.25
2023-01-13T02:29:55.848Z,99863.53
2023-01-13T02:32:31.483Z,99853.53
2023-01-13T02:35:07.245Z,99846.47
2023-01-13T02:37:40.040Z,99848.72
2023-01-13T02:40:12.891Z,99850.06
2023-01-13T02:43:04.372Z,99849.81
2023-01-13T02:45:39.765Z,99849.50
2023-01-13T02:48:10.147Z,99842.84
2023-01-13T02:50:42.727Z,99845.13
2023-01-13T02:53:15.572Z,99845.09
2023-01-13T02:55:47.403Z,99846.63
2023-01-13T02:58:18.358Z,99842.50
2023-01-13T03:00:50.107Z,99841.19
2023-01-13T03:03:18.030Z,99842.91
2023-01-13T03:05:49.074Z,99836.69
2023-01-13T03:08:28.396Z,99837.06
2023-01-13T03:11:08.364Z,99835.41
2023-01-13T03:14:09.241Z,99837.88
2023-01-13T03:16:54.958Z,99834.13
2023-01-13T03:19:32.244Z,99840.22
2023-01-13T03:22:06.404Z,99829.25
2023-01-13T03:24:39.403Z,99820.28
2023-01-13T03:27:11.207Z,99818.50
2023-01-13T03:29:43.362Z,99823.06
2023-01-13T03:32:18.516Z,99830.78
2023-01-13T03:34:49.635Z,99829.59
2023-01-13T03:37:22.420Z,99821.00
2023-01-13T03:39:55.560Z,99829.34
2023-01-13T03:42:25.728Z,99820.41
2023-01-13T03:44:57.476Z,99825.69
2023-01-13T03:47:31.603Z,99832.34
2023-01-13T03:50:05.370Z,99824.84
2023-01-13T03:52:36.420Z,99817.94
2023-01-13T03:55:09.491Z,99824.00
2023-01-13T03:57:43.039Z,99830.50
2023-01-13T04:00:15.477Z,99821.75
2023-01-13T04:02:52.296Z,99824.84
2023-01-13T04:05:20.827Z,99820.81
2023-01-13T04:07:53.973Z,99816.41
2023-01-13T04:10:28.597Z,99822.09
2023-01-13T04:13:01.589Z,99820.28
2023-01-13T04:15:33.502Z,99809.38
2023-01-13T04:18:12.989Z,99818.50
2023-01-13T04:20:42.457Z,99812.28
2023-01-13T04:23:11.231Z,99826.06
2023-01-13T04:25:39.091Z,99814.75
2023-01-13T04:28:07.575Z,99811.78
2023-01-13T04:30:35.589Z,99815.56
2023-01-13T04:33:05.165Z,99815.00
2023-01-13T04:35:35.283Z,99820.25
2023-01-13T04:38:03.489Z,99820.56
2023-01-13T04:40:31.390Z,99814.47
2023-01-13T04:42:59.242Z,99828.97
2023-01-13T04:45:27.195Z,99829.16
2023-01-13T04:47:55.242Z,99821.75
2023-01-13T04:50:23.574Z,99819.09
2023-01-13T04:52:54.308Z,99820.09
2023-01-13T04:55:24.277Z,99827.94
2023-01-13T04:57:52.333Z,99829.97
2023-01-13T05:00:22.493Z,99831.84
2023-01-13T05:02:51.143Z,99821.97
2023-01-13T05:05:19.717Z,99843.94
2023-01-13T05:07:47.747Z,99829.59
2023-01-13T05:10:17.659Z,99837.34
2023-01-13T05:13:05.168Z,99839.53
2023-01-13T05:15:50.490Z,99843.69
2023-01-13T05:18:19.095Z,99841.09
2023-01-13T05:20:47.130Z,99838.19
2023-01-13T05:23:32.510Z,99847.44
2023-01-13T05:26:01.811Z,99843.16
2023-01-13T05:28:33.045Z,99856.34
2023-01-13T05:31:01.431Z,99850.56
2023-01-13T05:33:29.364Z,99851.34
2023-01-13T05:35:57.268Z,99845.25
2023-01-13T05:38:25.178Z,99849.34
2023-01-13T05:41:10.396Z,99845.97
2023-01-13T05:43:39.590Z,99847.25
2023-01-13T05:46:09.181Z,99845.81
2023-01-13T05:48:39.381Z,99844.63
2023-01-13T05:51:10.419Z,99842.69
2023-01-13T05:53:40.646Z,99842.47
2023-01-13T05:56:10.401Z,99857.16
2023-01-13T05:58:39.719Z,99849.88
2023-01-13T06:01:09.329Z,99868.72
2023-01-13T06:03:38.127Z,99870.78
2023-01-13T06:06:08.900Z,99870.97
2023-01-13T06:08:39.518Z,99869.09
2023-01-13T06:11:07.822Z,99865.53
2023-01-13T06:13:35.817Z,99863.34
2023-01-13T06:16:05.597Z,99865.06
2023-01-13T06:18:33.684Z,99867.91
2023-01-13T06:21:01.636Z,99869.06
2023-01-13T06:23:32.014Z,99872.28
2023-01-13T06:26:05.254Z,99878.94
2023-01-13T06:28:34.769Z,99884.72
2023-01-13T06:31:07.415Z,99886.88
2023-01-13T06:33:38.708Z,99887.44
2023-01-13T06:36:11.388Z,99885.53
2023-01-13T06:38:45.229Z,99889.13
2023-01-13T06:41:13.233Z,99880.41
2023-01-13T06:43:40.277Z,99887.91
2023-01-13T06:46:09.638Z,99879.75
2023-01-13T06:48:37.635Z,99881.31
2023-01-13T06:51:06.184Z,99878.22
2023-01-13T06:53:34.085Z,99862.84
2023-01-13T06:56:05.198Z,99855.44
2023-01-13T06:58:33.125Z,99832.47
2023-01-13T07:01:01.965Z,99856.75
2023-01-13T07:03:31.340Z,99870.94
2023-01-13T07:06:00.785Z,99883.09
2023-01-13T07:08:29.488Z,99867.06
2023-01-13T07:10:57.396Z,99871.94
2023-01-13T07:13:42.618Z,99870.25
2023-01-13T07:16:10.777Z,99868.63
2023-01-13T07:18:40.534Z,99872.22
2023-01-13T07:21:10.294Z,99874.84
2023-01-13T07:23:39.792Z,99865.56
2023-01-13T07:26:08.540Z,99860.75
2023-01-13T07:28:40.140Z,99834.63
2023-01-13T07:31:15.385Z,99841.09
2023-01-13T07:33:44.933Z,99853.31
2023-01-13T07:36:13.333Z,99871.59
2023-01-13T07:38:41.494Z,99858.31
2023-01-13T07:41:31.296Z,99844.53
2023-01-13T07:44:00.178Z,99873.94
2023-01-13T07:46:31.244Z,99874.84
2023-01-13T07:49:00.633Z,99846.03
2023-01-13T07:51:29.659Z,99870.34
2023-01-13T07:53:57.693Z,99879.41
2023-01-13T07:56:25.598Z,99887.34
2023-01-13T07:58:55.726Z,99891.34
2023-01-13T08:01:24.005Z,99880.41
2023-01-13T08:03:52.004Z,99878.03
2023-01-13T08:06:21.410Z,99891.69
2023-01-13T08:08:49.384Z,99889.75
2023-01-13T08:11:17.404Z,99900.09
2023-01-13T08:13:45.510Z,99920.59
2023-01-13T08:16:19.166Z,99924.56
2023-01-13T08:18:49.882Z,99921.69
2023-01-13T08:21:18.107Z,99920.00
2023-01-13T08:23:47.879Z,99924.31
2023-01-13T08:26:20.454Z,99938.66
2023-01-13T08:28:48.454Z,99944.78
2023-01-13T08:31:19.776Z,99941.72
2023-01-13T08:33:48.118Z,99940.06
2023-01-13T08:36:19.776Z,99937.81
2023-01-13T08:38:49.133Z,99915.50
2023-01-13T08:41:38.616Z,99914.75
2023-01-13T08:44:09.278Z,99924.81
2023-01-13T08:46:37.863Z,99911.41
2023-01-13T08:49:06.724Z,99921.03
2023-01-13T08:51:34.749Z,99909.09
2023-01-13T08:54:04.250Z,99915.25
2023-01-13T08:56:35.274Z,99954.94
2023-01-13T08:59:04.066Z,99963.22
2023-01-13T09:01:32.131Z,99974.00
2023-01-13T09:04:00.383Z,99951.94
2023-01-13T09:06:28.486Z,99964.84
2023-01-13T09:08:56.573Z,99971.88
2023-01-13T09:11:49.987Z,99963.06
2023-01-13T09:14:20.072Z,99926.69
2023-01-13T09:16:48.570Z,99884.19
2023-01-13T09:19:16.871Z,99797.56
2023-01-13T09:21:45.252Z,99818.84
2023-01-13T09:24:13.643Z,99884.75
2023-01-13T09:26:43.984Z,99904.34
2023-01-13T09:29:12.630Z,99939.56
2023-01-13T09:31:43.921Z,99946.81
2023-01-13T09:34:33.308Z,99942.41
2023-01-13T09:37:01.530Z,99934.84
2023-01-13T09:39:29.862Z,99926.72
2023-01-13T09:42:22.245Z,99928.38
2023-01-13T09:44:57.186Z,99914.31
2023-01-13T09:47:28.876Z,99905.31
2023-01-13T09:50:05.629Z,99911.00
2023-01-13T09:52:33.699Z,99906.47
2023-01-13T09:55:06.139Z,99929.94
2023-01-13T09:57:38.310Z,99927.31
2023-01-13T10:00:12.984Z,99926.38
2023-01-13T10:02:57.143Z,99930.91
2023-01-13T10:05:34.992Z,99940.81
2023-01-13T10:08:08.502Z,99947.38
2023-01-13T10:10:45.317Z,99938.06
2023-01-13T10:13:20.147Z,99937.88
2023-01-13T10:16:02.013Z,99947.53
2023-01-13T10:18:40.219Z,99950.63
2023-01-13T10:21:20.571Z,99947.66
2023-01-13T10:23:59.524Z,99954.09
2023-01-13T10:26:41.219Z,99960.50
2023-01-13T10:29:24.837Z,99945.34
2023-01-13T10:31:54.296Z,99949.75
2023-01-13T10:34:23.911Z,99933.09
2023-01-13T10:37:06.667Z,99943.94
2023-01-13T10:39:42.579Z,99944.66
2023-01-13T10:42:18.287Z,99957.41
2023-01-13T10:44:53.019Z,99942.16
2023-01-13T10:47:24.742Z,99949.19
2023-01-13T10:50:19.385Z,99936.75
2023-01-13T10:53:00.212Z,99935.94
2023-01-13T10:55:31.984Z,99955.03
2023-01-13T10:58:15.343Z,99949.03
2023-01-13T11:00:45.110Z,99948.47
2023-01-13T11:03:21.400Z,99943.31
2023-01-13T11:05:51.601Z,99943.31
2023-01-13T11:08:21.852Z,99939.34
2023-01-13T11:10:52.796Z,99946.63
2023-01-13T11:13:28.098Z,99948.03
2023-01-13T11:16:05.599Z,99948.91
2023-01-13T11:18:43.544Z,99951.97
2023-01-13T11:21:23.483Z,99951.22
2023-01-13T11:24:02.341Z,99953.47
2023-01-13T11:26:42.316Z,99942.56
2023-01-13T11:29:16.093Z,99944.59
2023-01-13T11:31:51.370Z,99956.44
2023-01-13T11:34:29.583Z,99944.25
2023-01-13T11:37:00.395Z,99945.09
2023-01-13T11:39:45.547Z,99947.09
2023-01-13T11:42:24.526Z,99947.69
2023-01-13T11:45:01.553Z,99949.69
2023-01-13T11:47:32.641Z,99943.44
2023-01-13T11:50:01.359Z,99950.78
2023-01-13T11:52:41.265Z,99942.88
2023-01-13T11:55:22.686Z,99945.72
2023-01-13T11:58:12.253Z,99939.38
2023-01-13T12:00:56.031Z,99949.94
2023-01-13T12:03:38.484Z,99942.34
2023-01-13T12:06:20.858Z,99944.22
2023-01-13T12:09:15.096Z,99934.59
2023-01-13T12:12:09.635Z,99951.09
2023-01-13T12:14:48.228Z,99948.78
2023-01-13T12:17:26.969Z,99946.44
2023-01-13T12:19:56.669Z,99946.00
2023-01-13T12:22:29.227Z,99953.84
2023-01-13T12:25:03.957Z,99947.91
2023-01-13T12:27:42.301Z,99944.84
2023-01-13T12:30:26.618Z,99950.59
2023-01-13T12:32:58.528Z,99947.16
2023-01-13T12:35:38.790Z,99951.84
2023-01-13T12:38:12.789Z,99952.03
2023-01-13T12:41:01.191Z,99964.09
2023-01-13T12:43:48.459Z,99970.50
2023-01-13T12:46:56.925Z,99965.31
2023-01-13T12:49:27.812Z,99965.34
2023-01-13T12:52:19.896Z,99974.63
2023-01-13T12:55:18.058Z,99974.75
2023-01-13T12:58:03.548Z,99990.84
2023-01-13T13:00:39.128Z,99971.72
2023-01-13T13:03:28.181Z,99985.47
2023-01-13T13:06:07.283Z,99977.00
2023-01-13T13:08:50.961Z,99983.84
2023-01-13T13:11:53.117Z,99981.00
2023-01-13T13:14:53.690Z,99976.03
2023-01-13T13:17:41.992Z,99980.28
2023-01-13T13:20:54.330Z,99977.88
2023-01-13T13:23:43.610Z,99976.72
2023-01-13T13:26:21.157Z,99985.16
2023-01-13T13:29:00.353Z,99984.03
2023-01-13T13:31:52.146Z,99998.28
2023-01-13T13:34:31.397Z,100005.03
2023-01-13T13:37:17.391Z,100001.56
2023-01-13T13:40:03.486Z,99993.47
2023-01-13T13:43:01.260Z,99992.31
2023-01-13T13:45:47.828Z,100002.28
2023-01-13T13:48:24.164Z,99992.81
2023-01-13T13:50:58.034Z,99992.06
2023-01-13T13:53:29.265Z,100003.75
2023-01-13T13:55:59.689Z,99994.41
2023-01-13T13:58:30.813Z,99995.69
2023-01-13T14:01:00.671Z,100005.22
2023-01-13T14:03:31.586Z,99996.13
2023-01-13T14:06:02.572Z,99993.03
2023-01-13T14:08:32.062Z,99993.81
2023-01-13T14:11:00.115Z,100003.13
2023-01-13T14:13:31.005Z,99996.00
2023-01-13T14:16:00.593Z,100002.16
2023-01-13T14:18:30.340Z,100010.16
2023-01-13T14:21:01.210Z,100008.19
2023-01-13T14:23:31.531Z,100007.47
2023-01-13T14:26:04.303Z,100015.16
2023-01-13T14:28:37.627Z,100006.88
2023-01-13T14:31:06.726Z,100026.94
2023-01-13T14:33:39.483Z,100009.38
2023-01-13T14:36:18.766Z,100018.34
2023-01-13T14:38:48.384Z,100016.66
2023-01-13T14:41:20.207Z,100018.03
2023-01-13T14:43:51.793Z,100016.13
2023-01-13T14:46:22.337Z,100022.47
2023-01-13T14:48:53.314Z,100012.22
2023-01-13T14:51:28.033Z,100015.69
2023-01-13T14:53:57.268Z,100015.22
2023-01-13T14:56:43.174Z,100010.47
2023-01-13T14:59:42.439Z,100007.47
2023-01-13T15:02:37.683Z,100021.34
2023-01-13T15:05:54.492Z,100023.25
2023-01-13T15:08:37.635Z,100024.88
2023-01-13T15:11:08.107Z,100025.56
2023-01-13T15:13:46.986Z,100031.72
2023-01-13T15:16:24.833Z,100023.56
2023-01-13T15:18:53.747Z,100024.09
2023-01-13T15:21:22.975Z,100021.72
2023-01-13T15:23:51.145Z,100040.34
2023-01-13T15:26:24.116Z,100034.28
2023-01-13T15:28:53.916Z,100034.63
2023-01-13T15:31:24.794Z,100035.09
2023-01-13T15:33:52.908Z,100031.41
2023-01-13T15:36:27.978Z,100039.44
2023-01-13T15:38:57.094Z,100048.47
2023-01-13T15:41:43.508Z,100057.66
2023-01-13T15:44:30.433Z,100061.97
2023-01-13T15:47:02.448Z,100062.94
2023-01-13T15:49:36.268Z,100058.50
2023-01-13T15:52:17.339Z,100063.28
2023-01-13T15:54:45.297Z,100063.28
2023-01-13T15:57:23.643Z,100065.22
2023-01-13T15:59:54.195Z,100062.34
2023-01-13T16:02:24.461Z,100065.78
2023-01-13T16:04:53.961Z,100071.16
2023-01-13T16:07:25.418Z,100071.16
2023-01-13T16:09:58.215Z,100084.03
2023-01-13T16:12:37.322Z,100083.06
2023-01-13T16:15:08.027Z,100076.66
2023-01-13T16:17:37.507Z,100080.22
2023-01-13T16:20:06.399Z,100084.50
2023-01-13T16:22:40.148Z,100079.72
2023-01-13T16:25:09.060Z,100089.13
2023-01-13T16:27:36.985Z,100082.00
2023-01-13T16:30:05.564Z,100094.38
2023-01-13T16:32:33.713Z,100091.41
2023-01-13T16:35:03.120Z,100098.75
2023-01-13T16:37:31.166Z,100095.94
2023-01-13T16:40:01.450Z,100104.97
2023-01-13T16:42:29.760Z,100120.72
2023-01-13T16:45:07.324Z,100111.19
2023-01-13T16:47:36.490Z,100118.38
2023-01-13T16:50:07.059Z,100133.13
2023-01-13T16:52:35.080Z,100126.47
2023-01-13T16:55:03.158Z,100125.44
2023-01-13T16:57:31.257Z,100134.47
2023-01-13T16:59:59.289Z,100134.31
2023-01-13T17:02:27.455Z,100140.47
2023-01-13T17:04:57.842Z,100138.41
2023-01-13T17:07:33.458Z,100144.88
2023-01-13T17:10:01.719Z,100147.97
2023-01-13T17:12:34.153Z,100151.34
2023-01-13T17:15:02.313Z,100148.97
2023-01-13T17:17:30.353Z,100156.25
2023-01-13T17:19:58.311Z,100158.47
2023-01-13T17:22:26.289Z,100157.44
2023-01-13T17:24:55.728Z,100161.81
2023-01-13T17:27:24.161Z,100172.16
2023-01-13T17:29:52.193Z,100170.13
2023-01-13T17:32:22.900Z,100171.19
2023-01-13T17:34:53.855Z,100175.06
2023-01-13T17:37:21.996Z,100175.72
2023-01-13T17:39:51.115Z,100190.69
2023-01-13T17:42:24.917Z,100183.34
2023-01-13T17:44:52.890Z,100191.31
2023-01-13T17:47:21.174Z,100184.47
2023-01-13T17:49:51.365Z,100193.81
2023-01-13T17:52:20.181Z,100192.88
2023-01-13T17:54:50.446Z,100185.13
2023-01-13T17:57:18.462Z,100195.00
2023-01-13T18:02:58.118Z,100194.88
2023-01-13T18:05:26.422Z,100200.28
2023-01-13T18:07:54.413Z,100199.13
2023-01-13T18:10:22.463Z,100202.53
2023-01-13T18:12:50.528Z,100192.06
2023-01-13T18:15:18.640Z,100199.13
2023-01-13T18:17:47.354Z,100197.28
2023-01-13T18:20:35.159Z,100203.63
2023-01-13T18:23:22.587Z,100197.34
2023-01-13T18:26:12.151Z,100205.81
2023-01-13T18:28:42.885Z,100210.72
2023-01-13T18:31:12.927Z,100201.78
2023-01-13T18:33:44.085Z,100205.97
2023-01-13T18:36:14.096Z,100213.34
2023-01-13T18:38:42.003Z,100208.81
2023-01-13T18:41:30.071Z,100214.19
2023-01-13T18:43:57.018Z,100216.81
2023-01-13T18:46:25.067Z,100229.19
2023-01-13T18:48:53.380Z,100225.50
2023-01-13T18:51:24.071Z,100229.84
2023-01-13T18:53:52.056Z,100222.47
2023-01-13T18:56:19.965Z,100226.69
2023-01-13T18:58:51.727Z,100221.53
2023-01-13T19:01:22.622Z,100225.00
2023-01-13T19:03:56.199Z,100233.19
2023-01-13T19:06:27.770Z,100235.91
2023-01-13T19:08:57.016Z,100243.06
2023-01-13T19:11:30.494Z,100247.22
2023-01-13T19:13:58.548Z,100246.28
2023-01-13T19:16:26.755Z,100250.06
2023-01-13T19:18:54.925Z,100249.97
2023-01-13T19:21:24.182Z,100247.84
2023-01-13T19:23:55.557Z,100258.31
2023-01-13T19:26:23.670Z,100272.03
2023-01-13T19:28:51.589Z,100261.13
2023-01-13T19:31:20.612Z,100270.84
2023-01-13T19:33:48.943Z,100268.97
2023-01-13T19:36:16.934Z,100277.38
2023-01-13T19:38:44.915Z,100277.06
2023-01-13T19:41:34.178Z,100275.16
2023-01-13T19:44:18.736Z,100281.00
2023-01-13T19:46:46.706Z,100280.31
2023-01-13T19:49:14.738Z,100279.00
2023-01-13T19:51:42.736Z,100292.97
2023-01-13T19:54:10.755Z,100278.84
2023-01-13T19:56:40.163Z,100288.06
2023-01-13T19:59:09.005Z,100295.72
2023-01-13T20:01:40.487Z,100301.16
2023-01-13T20:04:14.533Z,100322.13
2023-01-13T20:06:42.782Z,100305.94
2023-01-13T20:09:11.434Z,100307.97
2023-01-13T20:11:40.871Z,100320.56
2023-01-13T20:14:13.446Z,100313.31
2023-01-13T20:16:41.900Z,100331.97
2023-01-13T20:19:10.008Z,100326.31
2023-01-13T20:21:42.095Z,100326.75
2023-01-13T20:24:15.550Z,100342.88
2023-01-13T20:26:45.268Z,100326.59
2023-01-13T20:29:13.883Z,100342.22
2023-01-13T20:31:41.945Z,100334.28
2023-01-13T20:34:10.502Z,100357.25
2023-01-13T20:36:41.309Z,100351.78
2023-01-13T20:39:09.495Z,100354.50
2023-01-13T20:41:55.417Z,100359.13
2023-01-13T20:44:24.796Z,100351.16
2023-01-13T20:46:54.572Z,100361.44
2023-01-13T20:49:23.088Z,100356.06
2023-01-13T20:51:51.352Z,100363.84
2023-01-13T20:54:20.150Z,100348.94
2023-01-13T20:56:48.110Z,100346.31
2023-01-13T20:59:17.113Z,100353.00
2023-01-13T21:01:46.671Z,100346.75
2023-01-13T21:04:14.788Z,100360.47
2023-01-13T21:06:42.880Z,100353.34
2023-01-13T21:09:11.075Z,100358.59
2023-01-13T21:11:56.460Z,100372.09
2023-01-13T21:14:44.245Z,100377.78
2023-01-13T21:17:39.593Z,100368.66
2023-01-13T21:20:07.248Z,100367.41
2023-01-13T21:22:35.748Z,100372.84
2023-01-13T21:25:03.811Z,100369.94
2023-01-13T21:27:32.155Z,100370.22
2023-01-13T21:30:00.134Z,100372.22
2023-01-13T21:32:29.937Z,100378.72
2023-01-13T21:34:58.870Z,100385.34
2023-01-13T21:37:27.009Z,100406.84
2023-01-13T21:39:55.472Z,100387.13
2023-01-13T21:42:40.959Z,100398.75
2023-01-13T21:45:28.356Z,100402.63
2023-01-13T21:47:58.128Z,100397.94
2023-01-13T21:50:29.615Z,100400.97
2023-01-13T21:52:59.650Z,100396.44
2023-01-13T21:55:29.280Z,100390.50
2023-01-13T21:58:00.725Z,100395.41
2023-01-13T22:00:30.663Z,100404.00
2023-01-13T22:03:00.183Z,100400.66
2023-01-13T22:05:28.436Z,100410.91
2023-01-13T22:07:56.864Z,100399.81
2023-01-13T22:10:27.295Z,100407.97
2023-01-13T22:12:56.829Z,100415.50
2023-01-13T22:15:27.004Z,100418.44
2023-01-13T22:17:56.544Z,100422.13
2023-01-13T22:20:26.277Z,100424.63
2023-01-13T22:22:54.252Z,100421.81
2023-01-13T22:25:22.309Z,100435.09
2023-01-13T22:27:50.477Z,100426.53
2023-01-13T22:30:21.751Z,100423.91
2023-01-13T22:32:50.089Z,100425.91
2023-01-13T22:35:18.169Z,100436.78
2023-01-13T22:37:47.641Z,100435.63
2023-01-13T22:40:15.792Z,100441.19
2023-01-13T22:42:44.313Z,100446.59
2023-01-13T22:45:14.615Z,100451.19
2023-01-13T22:47:42.822Z,100456.84
2023-01-13T22:50:12.459Z,100445.53
2023-01-13T22:52:40.693Z,100448.88
2023-01-13T22:55:10.785Z,100457.47
2023-01-13T22:57:47.383Z,100472.34
2023-01-13T23:00:18.855Z,100466.28
2023-01-13T23:02:47.285Z,100470.41
2023-01-13T23:05:15.656Z,100479.94
2023-01-13T23:07:43.665Z,100485.47
2023-01-13T23:10:13.540Z,100473.97
2023-01-13T23:12:41.577Z,100471.34
2023-01-13T23:15:11.076Z,100473.09
2023-01-13T23:17:39.011Z,100482.94
2023-01-13T23:20:07.287Z,100489.72
2023-01-13T23:22:38.571Z,100488.16
2023-01-13T23:25:07.471Z,100473.97
2023-01-13T23:27:36.983Z,100483.22
2023-01-13T23:30:06.807Z,100492.34
2023-01-13T23:32:36.025Z,100494.31
2023-01-13T23:35:04.531Z,100498.28
2023-01-13T23:37:34.229Z,100488.38
2023-01-13T23:40:02.597Z,100494.63
2023-01-13T23:42:30.738Z,100489.78
2023-01-13T23:45:00.237Z,100495.22
2023-01-13T23:47:29.529Z,100503.78
2023-01-13T23:49:57.672Z,100499.88
2023-01-13T23:52:25.646Z,100500.09
2023-01-13T23:54:53.592Z,100495.06
2023-01-13T23:57:21.745Z,100504.28
2023-01-13T23:59:49.780Z,100505.06
