createdAt,value
2019-03-16T00:02:15.180Z,5.30
2019-03-16T00:04:47.050Z,5.40
2019-03-16T00:07:32.209Z,5.40
2019-03-16T00:09:52.159Z,5.40
2019-03-16T00:12:24.150Z,5.50
2019-03-16T00:14:55.900Z,5.60
2019-03-16T00:17:27.890Z,5.60
2019-03-16T00:19:59.611Z,5.70
2019-03-16T00:22:31.350Z,5.70
2019-03-16T00:25:03.040Z,5.70
2019-03-16T00:27:34.888Z,5.70
2019-03-16T00:30:06.780Z,5.80
2019-03-16T00:32:51.833Z,5.80
2019-03-16T00:35:23.578Z,5.80
2019-03-16T00:37:55.246Z,5.70
2019-03-16T00:40:26.937Z,5.70
2019-03-16T00:42:59.796Z,5.70
2019-03-16T00:45:31.495Z,5.70
2019-03-16T00:48:03.283Z,5.60
2019-03-16T00:50:35.183Z,5.60
2019-03-16T00:53:06.912Z,5.60
2019-03-16T00:55:38.704Z,5.60
2019-03-16T00:58:10.833Z,5.60
2019-03-16T01:00:42.587Z,5.60
2019-03-16T01:03:14.563Z,5.60
2019-03-16T01:05:46.453Z,5.60
2019-03-16T01:08:18.243Z,5.60
2019-03-16T01:10:50.146Z,5.60
2019-03-16T01:13:21.933Z,5.50
2019-03-16T01:15:54.068Z,5.50
2019-03-16T01:18:26.011Z,5.50
2019-03-16T01:20:57.824Z,5.40
2019-03-16T01:23:29.673Z,5.40
2019-03-16T01:26:01.383Z,5.40
2019-03-16T01:28:33.195Z,5.40
2019-03-16T01:31:04.842Z,5.30
2019-03-16T01:33:37.293Z,5.40
2019-03-16T01:36:09.081Z,5.30
2019-03-16T01:38:40.893Z,5.30
2019-03-16T01:41:12.503Z,5.30
2019-03-16T01:43:44.234Z,5.30
2019-03-16T01:46:16.148Z,5.30
2019-03-16T01:48:48.063Z,5.30
2019-03-16T01:51:19.861Z,5.30
2019-03-16T01:53:51.702Z,5.40
2019-03-16T01:56:23.425Z,5.50
2019-03-16T01:58:55.433Z,5.40
2019-03-16T02:01:27.287Z,5.50
2019-03-16T02:03:59.075Z,5.50
2019-03-16T02:06:30.914Z,5.60
2019-03-16T02:09:02.601Z,5.60
2019-03-16T02:11:34.662Z,5.60
2019-03-16T02:14:06.381Z,5.70
2019-03-16T02:16:38.153Z,5.70
2019-03-16T02:19:09.983Z,5.80
2019-03-16T02:21:41.797Z,5.80
2019-03-16T02:24:13.960Z,5.80
2019-03-16T02:26:46.021Z,5.90
2019-03-16T02:29:17.893Z,5.80
2019-03-16T02:31:49.634Z,5.90
2019-03-16T02:34:21.465Z,5.90
2019-03-16T02:36:54.244Z,6.00
2019-03-16T02:39:26.141Z,6.00
2019-03-16T02:41:58.021Z,6.10
2019-03-16T02:44:29.682Z,6.20
2019-03-16T02:47:01.373Z,6.20
2019-03-16T02:49:34.214Z,6.30
2019-03-16T02:52:06.183Z,6.30
2019-03-16T02:54:37.883Z,6.30
2019-03-16T02:57:09.574Z,6.30
2019-03-16T02:59:41.332Z,6.30
2019-03-16T03:02:13.014Z,6.30
2019-03-16T03:04:46.279Z,6.30
2019-03-16T03:07:18.126Z,6.30
2019-03-16T03:09:49.999Z,6.30
2019-03-16T03:12:21.981Z,6.40
2019-03-16T03:14:53.684Z,6.40
2019-03-16T03:17:25.613Z,6.40
2019-03-16T03:19:57.424Z,6.40
2019-03-16T03:22:29.242Z,6.40
2019-03-16T03:25:01.275Z,6.40
2019-03-16T03:27:33.083Z,6.40
2019-03-16T03:30:05.084Z,6.40
2019-03-16T03:32:37.234Z,6.40
2019-03-16T03:35:09.457Z,6.40
2019-03-16T03:37:41.377Z,6.40
2019-03-16T03:40:13.296Z,6.30
2019-03-16T03:42:45.215Z,6.40
2019-03-16T03:45:17.163Z,6.40
2019-03-16T03:47:49.244Z,6.30
2019-03-16T03:50:20.942Z,6.30
2019-03-16T03:52:52.684Z,6.30
2019-03-16T03:55:24.771Z,6.30
2019-03-16T03:57:56.522Z,6.30
2019-03-16T04:00:28.227Z,6.30
2019-03-16T04:03:00.231Z,6.30
2019-03-16T04:05:31.913Z,6.30
2019-03-16T04:08:03.673Z,6.30
2019-03-16T04:10:35.662Z,6.30
2019-03-16T04:13:07.476Z,6.30
2019-03-16T04:15:39.571Z,6.30
2019-03-16T04:18:11.601Z,6.30
2019-03-16T04:20:43.502Z,6.20
2019-03-16T04:23:15.313Z,6.30
2019-03-16T04:25:47.111Z,6.30
2019-03-16T04:28:18.914Z,6.30
2019-03-16T04:30:51.042Z,6.20
2019-03-16T04:33:22.844Z,6.20
2019-03-16T04:35:54.653Z,6.20
2019-03-16T04:38:26.363Z,6.20
2019-03-16T04:40:58.273Z,6.20
2019-03-16T04:43:30.033Z,6.20
2019-03-16T04:46:02.011Z,6.10
2019-03-16T04:48:34.165Z,6.10
2019-03-16T04:51:06.134Z,6.10
2019-03-16T04:53:37.893Z,6.10
2019-03-16T04:56:09.584Z,6.10
2019-03-16T04:58:41.543Z,6.00
2019-03-16T05:01:13.481Z,6.00
2019-03-16T05:03:46.053Z,6.00
2019-03-16T05:06:17.963Z,5.90
2019-03-16T05:08:49.713Z,5.90
2019-03-16T05:11:21.364Z,5.90
2019-03-16T05:13:53.943Z,5.80
2019-03-16T05:16:25.933Z,5.80
2019-03-16T05:18:57.863Z,5.80
2019-03-16T05:21:29.613Z,5.80
2019-03-16T05:24:02.869Z,5.80
2019-03-16T05:26:34.943Z,5.80
2019-03-16T05:29:06.711Z,5.80
2019-03-16T05:31:38.413Z,5.80
2019-03-16T05:34:10.214Z,5.80
2019-03-16T05:36:41.552Z,5.80
2019-03-16T05:39:12.863Z,5.80
2019-03-16T05:41:44.202Z,5.80
2019-03-16T05:44:16.823Z,5.80
2019-03-16T05:46:48.697Z,5.80
2019-03-16T05:49:20.462Z,5.80
2019-03-16T05:51:52.195Z,5.80
2019-03-16T05:54:23.905Z,5.80
2019-03-16T05:56:55.612Z,5.90
2019-03-16T05:59:28.502Z,5.80
2019-03-16T06:02:00.215Z,5.80
2019-03-16T06:04:31.995Z,5.80
2019-03-16T06:07:03.704Z,5.70
2019-03-16T06:09:35.476Z,5.60
2019-03-16T06:12:07.246Z,5.60
2019-03-16T06:14:39.981Z,5.50
2019-03-16T06:17:11.765Z,5.50
2019-03-16T06:19:43.517Z,5.50
2019-03-16T06:22:15.277Z,5.50
2019-03-16T06:24:47.002Z,5.40
2019-03-16T06:27:18.752Z,5.50
2019-03-16T06:29:50.593Z,5.50
2019-03-16T06:32:22.311Z,5.50
2019-03-16T06:34:55.003Z,5.50
2019-03-16T06:37:26.872Z,5.50
2019-03-16T06:39:59.568Z,5.50
2019-03-16T06:42:31.314Z,5.60
2019-03-16T06:45:03.067Z,5.60
2019-03-16T06:47:34.784Z,5.60
2019-03-16T06:50:08.504Z,5.70
2019-03-16T06:52:40.092Z,5.70
2019-03-16T06:55:11.954Z,5.70
2019-03-16T06:57:44.241Z,5.80
2019-03-16T07:00:16.221Z,5.90
2019-03-16T07:02:47.923Z,6.10
2019-03-16T07:05:23.436Z,6.50
2019-03-16T07:07:54.091Z,6.60
2019-03-16T07:10:25.970Z,6.50
2019-03-16T07:12:57.837Z,6.90
2019-03-16T07:15:29.559Z,6.90
2019-03-16T07:18:01.893Z,6.90
2019-03-16T07:20:33.641Z,7.20
2019-03-16T07:23:05.742Z,7.30
2019-03-16T07:25:37.471Z,7.00
2019-03-16T07:28:09.171Z,7.00
2019-03-16T07:30:40.906Z,7.00
2019-03-16T07:33:12.612Z,7.10
2019-03-16T07:35:44.535Z,7.10
2019-03-16T07:38:16.441Z,7.10
2019-03-16T07:40:48.169Z,7.00
2019-03-16T07:43:19.818Z,6.90
2019-03-16T07:45:51.529Z,6.90
2019-03-16T07:48:23.330Z,7.10
2019-03-16T07:50:55.068Z,7.10
2019-03-16T07:53:26.908Z,7.30
2019-03-16T07:55:59.045Z,7.30
2019-03-16T07:58:30.925Z,7.20
2019-03-16T08:01:03.617Z,7.20
2019-03-16T08:03:35.415Z,7.20
2019-03-16T08:06:07.335Z,7.20
2019-03-16T08:08:39.021Z,7.10
2019-03-16T08:11:10.785Z,7.10
2019-03-16T08:13:42.521Z,7.10
2019-03-16T08:16:14.204Z,7.00
2019-03-16T08:18:45.896Z,7.10
2019-03-16T08:21:17.659Z,7.10
2019-03-16T08:23:49.495Z,7.00
2019-03-16T08:26:21.254Z,7.00
2019-03-16T08:28:53.073Z,6.90
2019-03-16T08:31:24.767Z,6.80
2019-03-16T08:33:56.842Z,7.00
2019-03-16T08:36:28.507Z,7.10
2019-03-16T08:39:00.260Z,7.10
2019-03-16T08:41:32.216Z,7.00
2019-03-16T08:44:04.333Z,7.00
2019-03-16T08:46:36.122Z,7.10
2019-03-16T08:49:07.874Z,7.10
2019-03-16T08:51:39.513Z,7.00
2019-03-16T08:54:11.213Z,6.90
2019-03-16T08:56:42.916Z,6.90
2019-03-16T08:59:14.786Z,6.80
2019-03-16T09:01:46.516Z,6.80
2019-03-16T09:04:18.219Z,6.80
2019-03-16T09:06:52.627Z,6.80
2019-03-16T09:09:23.264Z,6.70
2019-03-16T09:11:55.004Z,6.70
2019-03-16T09:14:26.829Z,6.70
2019-03-16T09:16:58.544Z,6.70
2019-03-16T09:19:30.274Z,6.80
2019-03-16T09:22:02.066Z,6.90
2019-03-16T09:24:33.799Z,7.20
2019-03-16T09:27:06.598Z,7.30
2019-03-16T09:29:38.348Z,7.40
2019-03-16T09:32:10.109Z,7.50
2019-03-16T09:34:41.939Z,7.60
2019-03-16T09:37:15.399Z,7.80
2019-03-16T09:39:47.069Z,7.90
2019-03-16T09:42:18.780Z,7.90
2019-03-16T09:44:50.495Z,7.90
2019-03-16T09:47:22.325Z,7.90
2019-03-16T09:49:54.151Z,7.80
2019-03-16T09:52:25.894Z,7.80
2019-03-16T09:54:57.586Z,7.90
2019-03-16T09:57:29.354Z,8.00
2019-03-16T10:00:01.168Z,8.20
2019-03-16T10:02:33.007Z,8.30
2019-03-16T10:05:04.968Z,8.10
2019-03-16T10:07:36.987Z,8.10
2019-03-16T10:10:09.016Z,8.00
2019-03-16T10:12:40.844Z,8.10
2019-03-16T10:15:13.126Z,8.00
2019-03-16T10:17:44.856Z,7.90
2019-03-16T10:20:16.957Z,7.90
2019-03-16T10:22:48.817Z,8.00
2019-03-16T10:25:20.518Z,7.90
2019-03-16T10:27:52.310Z,7.80
2019-03-16T10:30:24.159Z,7.90
2019-03-16T10:32:55.899Z,7.90
2019-03-16T10:35:27.566Z,8.00
2019-03-16T10:37:59.288Z,8.10
2019-03-16T10:40:31.010Z,8.10
2019-03-16T10:43:02.803Z,8.00
2019-03-16T10:45:34.759Z,8.00
2019-03-16T10:48:06.708Z,8.10
2019-03-16T10:50:38.470Z,8.20
2019-03-16T10:53:10.316Z,8.30
2019-03-16T10:55:42.083Z,8.30
2019-03-16T10:58:14.177Z,8.20
2019-03-16T11:00:47.052Z,8.20
2019-03-16T11:03:19.842Z,8.20
2019-03-16T11:05:51.576Z,8.10
2019-03-16T11:08:23.296Z,7.90
2019-03-16T11:10:55.076Z,7.90
2019-03-16T11:13:26.733Z,8.10
2019-03-16T11:15:59.268Z,8.20
2019-03-16T11:18:30.931Z,8.20
2019-03-16T11:21:02.939Z,8.20
2019-03-16T11:23:34.802Z,8.30
2019-03-16T11:26:08.620Z,8.30
2019-03-16T11:28:41.657Z,8.20
2019-03-16T11:31:14.092Z,8.30
2019-03-16T11:33:48.308Z,8.30
2019-03-16T11:36:20.880Z,8.50
2019-03-16T11:38:52.881Z,8.40
2019-03-16T11:41:25.120Z,8.30
2019-03-16T11:43:58.572Z,8.20
2019-03-16T11:46:30.852Z,8.20
2019-03-16T11:49:03.360Z,8.20
2019-03-16T11:51:35.163Z,8.30
2019-03-16T11:54:07.377Z,8.40
2019-03-16T11:56:42.212Z,8.30
2019-03-16T11:59:21.544Z,8.20
2019-03-16T12:01:48.387Z,8.10
2019-03-16T12:04:20.723Z,8.10
2019-03-16T12:06:52.952Z,8.10
2019-03-16T12:09:26.563Z,8.10
2019-03-16T12:12:02.607Z,8.10
2019-03-16T12:14:36.542Z,8.10
2019-03-16T12:17:08.252Z,8.20
2019-03-16T12:19:40.042Z,8.30
2019-03-16T12:22:12.270Z,8.30
2019-03-16T12:24:46.308Z,8.30
2019-03-16T12:27:18.442Z,8.30
2019-03-16T12:29:53.068Z,8.30
2019-03-16T12:32:25.360Z,8.30
2019-03-16T12:34:59.058Z,8.50
2019-03-16T12:37:32.432Z,8.50
2019-03-16T12:40:04.486Z,8.50
2019-03-16T12:42:36.442Z,8.50
2019-03-16T12:45:11.092Z,8.40
2019-03-16T12:47:42.806Z,8.40
2019-03-16T12:50:15.051Z,8.40
2019-03-16T12:52:47.801Z,8.40
2019-03-16T12:55:20.894Z,8.50
2019-03-16T12:57:52.582Z,8.60
2019-03-16T13:00:24.571Z,8.70
2019-03-16T13:02:56.322Z,8.80
2019-03-16T13:05:28.384Z,8.70
2019-03-16T13:08:00.301Z,8.70
2019-03-16T13:10:32.080Z,8.70
2019-03-16T13:13:03.864Z,8.70
2019-03-16T13:15:36.092Z,8.70
2019-03-16T13:20:48.364Z,8.60
2019-03-16T13:23:20.139Z,8.60
2019-03-16T13:25:52.051Z,8.60
2019-03-16T13:28:23.853Z,8.50
2019-03-16T13:30:55.834Z,8.60
2019-03-16T13:33:27.554Z,8.70
2019-03-16T13:35:59.273Z,8.80
2019-03-16T13:38:31.145Z,8.70
2019-03-16T13:41:02.872Z,8.80
2019-03-16T13:43:34.622Z,8.70
2019-03-16T13:46:06.261Z,8.70
2019-03-16T13:48:38.211Z,8.70
2019-03-16T13:51:09.952Z,8.80
2019-03-16T13:53:41.634Z,8.80
2019-03-16T13:56:13.601Z,8.90
2019-03-16T13:58:45.512Z,8.90
2019-03-16T14:01:17.221Z,8.90
2019-03-16T14:03:48.982Z,9.00
2019-03-16T14:06:20.842Z,9.10
2019-03-16T14:08:52.498Z,9.30
2019-03-16T14:11:24.557Z,9.60
2019-03-16T14:13:56.206Z,9.70
2019-03-16T14:16:27.948Z,9.70
2019-03-16T14:19:00.038Z,9.70
2019-03-16T14:21:31.873Z,9.60
2019-03-16T14:24:03.646Z,9.60
2019-03-16T14:26:35.585Z,9.60
2019-03-16T14:29:07.367Z,9.50
2019-03-16T14:31:39.193Z,9.40
2019-03-16T14:34:10.587Z,9.30
2019-03-16T14:36:42.392Z,9.30
2019-03-16T14:39:14.058Z,9.30
2019-03-16T14:41:45.784Z,9.20
2019-03-16T14:44:17.500Z,9.10
2019-03-16T14:46:49.429Z,9.00
2019-03-16T14:49:21.094Z,8.80
2019-03-16T14:51:52.880Z,8.70
2019-03-16T14:54:24.644Z,8.60
2019-03-16T14:56:57.526Z,8.50
2019-03-16T14:59:29.244Z,8.50
2019-03-16T15:02:00.990Z,8.50
2019-03-16T15:04:32.606Z,8.50
2019-03-16T15:07:04.420Z,8.50
2019-03-16T15:09:36.161Z,8.60
2019-03-16T15:12:07.986Z,8.60
2019-03-16T15:14:40.769Z,8.70
2019-03-16T15:17:12.629Z,8.60
2019-03-16T15:19:44.490Z,8.60
2019-03-16T15:22:16.203Z,8.60
2019-03-16T15:24:48.035Z,8.60
2019-03-16T15:27:19.661Z,8.70
2019-03-16T15:29:51.344Z,8.60
2019-03-16T15:32:23.001Z,8.50
2019-03-16T15:34:54.805Z,8.40
2019-03-16T15:37:26.495Z,8.40
2019-03-16T15:39:58.175Z,8.40
2019-03-16T15:42:29.880Z,8.30
2019-03-16T15:45:01.701Z,8.10
2019-03-16T15:47:33.274Z,8.10
2019-03-16T15:50:04.995Z,8.00
2019-03-16T15:52:37.707Z,8.10
2019-03-16T15:55:10.084Z,8.10
2019-03-16T15:57:42.718Z,8.10
2019-03-16T16:00:15.505Z,8.00
2019-03-16T16:02:47.524Z,8.00
2019-03-16T16:05:19.203Z,8.00
2019-03-16T16:07:51.291Z,7.90
2019-03-16T16:10:26.840Z,7.90
2019-03-16T16:12:59.711Z,7.90
2019-03-16T16:15:32.521Z,7.90
2019-03-16T16:18:04.780Z,7.90
2019-03-16T16:20:36.925Z,7.80
2019-03-16T16:23:09.636Z,7.80
2019-03-16T16:25:41.663Z,7.80
2019-03-16T16:28:13.725Z,7.80
2019-03-16T16:30:45.465Z,7.80
2019-03-16T16:33:17.325Z,7.80
2019-03-16T16:35:49.357Z,7.80
2019-03-16T16:38:23.195Z,7.80
2019-03-16T16:40:54.896Z,7.70
2019-03-16T16:43:27.946Z,7.70
2019-03-16T16:45:59.685Z,7.70
2019-03-16T16:48:31.535Z,7.70
2019-03-16T16:51:03.052Z,7.70
2019-03-16T16:53:34.955Z,7.60
2019-03-16T16:56:06.276Z,7.60
2019-03-16T16:58:38.122Z,7.60
2019-03-16T17:01:09.862Z,7.60
2019-03-16T17:03:41.555Z,7.60
2019-03-16T17:06:13.315Z,7.60
2019-03-16T17:08:45.029Z,7.50
2019-03-16T17:11:16.822Z,7.50
2019-03-16T17:13:48.778Z,7.50
2019-03-16T17:16:20.720Z,7.50
2019-03-16T17:18:52.463Z,7.50
2019-03-16T17:21:24.366Z,7.50
2019-03-16T17:23:56.148Z,7.50
2019-03-16T17:26:27.921Z,7.50
2019-03-16T17:28:59.553Z,7.50
2019-03-16T17:31:41.652Z,7.50
2019-03-16T17:34:04.635Z,7.50
2019-03-16T17:36:36.391Z,7.50
2019-03-16T17:39:08.982Z,7.50
2019-03-16T17:41:41.020Z,7.50
2019-03-16T17:44:12.915Z,7.50
2019-03-16T17:46:45.652Z,7.50
2019-03-16T17:49:17.372Z,7.40
2019-03-16T17:51:49.173Z,7.40
2019-03-16T17:54:20.855Z,7.40
2019-03-16T17:56:52.810Z,7.40
2019-03-16T17:59:24.687Z,7.40
2019-03-16T18:01:56.453Z,7.40
2019-03-16T18:04:28.226Z,7.30
2019-03-16T18:07:00.204Z,7.30
2019-03-16T18:09:31.915Z,7.30
2019-03-16T18:12:03.751Z,7.30
2019-03-16T18:14:35.510Z,7.20
2019-03-16T18:17:07.391Z,7.20
2019-03-16T18:19:39.487Z,7.20
2019-03-16T18:22:11.299Z,7.20
2019-03-16T18:24:42.998Z,7.20
2019-03-16T18:27:14.763Z,7.20
2019-03-16T18:29:46.459Z,7.20
2019-03-16T18:32:18.380Z,7.10
2019-03-16T18:34:50.237Z,7.10
2019-03-16T18:37:21.888Z,7.10
2019-03-16T18:40:04.455Z,7.10
2019-03-16T18:42:36.314Z,7.00
2019-03-16T18:45:10.226Z,7.00
2019-03-16T18:47:41.874Z,7.00
2019-03-16T18:50:13.646Z,6.90
2019-03-16T18:52:45.433Z,6.90
2019-03-16T18:55:17.117Z,6.90
2019-03-16T18:57:49.067Z,6.90
2019-03-16T19:00:20.905Z,6.80
2019-03-16T19:02:52.690Z,6.80
2019-03-16T19:05:24.403Z,6.70
2019-03-16T19:07:56.266Z,6.70
2019-03-16T19:10:28.014Z,6.70
2019-03-16T19:12:59.710Z,6.70
2019-03-16T19:15:31.448Z,6.60
2019-03-16T19:18:03.252Z,6.60
2019-03-16T19:20:34.908Z,6.60
2019-03-16T19:23:06.948Z,6.50
2019-03-16T19:25:38.995Z,6.50
2019-03-16T19:28:10.787Z,6.50
2019-03-16T19:30:42.667Z,6.50
2019-03-16T19:33:14.406Z,6.40
2019-03-16T19:35:46.228Z,6.40
2019-03-16T19:38:18.956Z,6.30
2019-03-16T19:40:50.687Z,6.30
2019-03-16T19:43:22.569Z,6.30
2019-03-16T19:45:54.300Z,6.20
2019-03-16T19:48:26.208Z,6.20
2019-03-16T19:50:57.877Z,6.20
2019-03-16T19:53:29.738Z,6.20
2019-03-16T19:56:01.639Z,6.10
2019-03-16T19:58:33.457Z,6.10
2019-03-16T20:01:05.390Z,6.10
2019-03-16T20:03:37.228Z,6.10
2019-03-16T20:06:08.999Z,6.00
2019-03-16T20:08:40.800Z,6.00
2019-03-16T20:11:12.548Z,5.90
2019-03-16T20:13:44.509Z,5.90
2019-03-16T20:16:16.358Z,5.90
2019-03-16T20:18:48.234Z,5.90
2019-03-16T20:21:19.871Z,5.80
2019-03-16T20:23:51.764Z,5.80
2019-03-16T20:26:23.624Z,5.70
2019-03-16T20:28:55.344Z,5.70
2019-03-16T20:31:28.103Z,5.70
2019-03-16T20:33:59.814Z,5.70
2019-03-16T20:36:31.564Z,5.60
2019-03-16T20:39:04.653Z,5.70
2019-03-16T20:41:36.734Z,5.60
2019-03-16T20:44:08.599Z,5.60
2019-03-16T20:46:40.618Z,5.50
2019-03-16T20:49:13.279Z,5.50
2019-03-16T20:51:45.178Z,5.50
2019-03-16T20:54:16.885Z,5.40
2019-03-16T20:56:48.645Z,5.40
2019-03-16T20:59:21.511Z,5.40
2019-03-16T21:01:53.209Z,5.40
2019-03-16T21:04:25.055Z,5.40
2019-03-16T21:06:56.713Z,5.30
2019-03-16T21:09:28.449Z,5.30
2019-03-16T21:12:00.104Z,5.30
2019-03-16T21:14:31.989Z,5.20
2019-03-16T21:17:04.014Z,5.20
2019-03-16T21:19:36.051Z,5.20
2019-03-16T21:22:08.026Z,5.10
2019-03-16T21:24:39.835Z,5.20
2019-03-16T21:27:11.558Z,5.10
2019-03-16T21:29:43.289Z,5.10
2019-03-16T21:32:14.976Z,5.10
2019-03-16T21:34:46.868Z,5.10
2019-03-16T21:37:18.558Z,5.10
2019-03-16T21:39:50.370Z,5.20
2019-03-16T21:42:22.368Z,5.20
2019-03-16T21:44:54.314Z,5.20
2019-03-16T21:47:26.072Z,5.20
2019-03-16T21:49:57.860Z,5.20
2019-03-16T21:52:29.592Z,5.10
2019-03-16T21:55:01.430Z,5.20
2019-03-16T21:57:33.147Z,5.10
2019-03-16T22:00:05.746Z,5.20
2019-03-16T22:02:37.758Z,5.20
2019-03-16T22:05:09.489Z,5.20
2019-03-16T22:07:41.171Z,5.20
2019-03-16T22:10:13.152Z,5.20
2019-03-16T22:12:45.123Z,5.20
2019-03-16T22:15:17.408Z,5.20
2019-03-16T22:17:49.441Z,5.20
2019-03-16T22:20:21.336Z,5.10
2019-03-16T22:22:53.158Z,5.10
2019-03-16T22:25:25.020Z,5.10
2019-03-16T22:27:56.756Z,5.10
2019-03-16T22:30:28.805Z,5.10
2019-03-16T22:33:00.449Z,5.10
2019-03-16T22:35:32.219Z,5.10
2019-03-16T22:38:04.077Z,5.10
2019-03-16T22:40:35.889Z,5.10
2019-03-16T22:43:07.572Z,5.20
2019-03-16T22:45:39.413Z,5.20
2019-03-16T22:48:11.118Z,5.20
2019-03-16T22:50:42.842Z,5.20
2019-03-16T22:53:14.736Z,5.20
2019-03-16T22:55:46.463Z,5.20
2019-03-16T22:58:18.247Z,5.30
2019-03-16T23:00:52.664Z,5.30
2019-03-16T23:03:24.608Z,5.40
2019-03-16T23:05:56.388Z,5.40
2019-03-16T23:08:28.203Z,5.40
2019-03-16T23:10:59.881Z,5.50
2019-03-16T23:13:32.071Z,5.50
2019-03-16T23:16:03.669Z,5.40
2019-03-16T23:18:35.600Z,5.40
2019-03-16T23:21:07.605Z,5.50
2019-03-16T23:23:42.495Z,5.50
2019-03-16T23:26:13.381Z,5.50
2019-03-16T23:28:45.261Z,5.50
2019-03-16T23:31:17.194Z,5.50
2019-03-16T23:33:49.071Z,5.50
2019-03-16T23:36:21.063Z,5.50
2019-03-16T23:38:52.706Z,5.50
2019-03-16T23:41:24.406Z,5.60
2019-03-16T23:43:56.011Z,5.60
2019-03-16T23:46:28.006Z,5.60
2019-03-16T23:48:59.793Z,5.60
2019-03-16T23:51:31.600Z,5.60
2019-03-16T23:54:03.284Z,5.70
2019-03-16T23:56:35.278Z,5.70
2019-03-16T23:59:06.993Z,5.70
