createdAt,value
2017-12-20T00:01:46.779Z,18.73
2017-12-20T00:04:14.983Z,18.63
2017-12-20T00:06:43.182Z,18.67
2017-12-20T00:09:10.612Z,19.83
2017-12-20T00:11:38.044Z,17.87
2017-12-20T00:14:06.227Z,17.30
2017-12-20T00:16:33.659Z,15.97
2017-12-20T00:19:01.100Z,16.30
2017-12-20T00:21:28.524Z,16.87
2017-12-20T00:23:56.717Z,16.40
2017-12-20T00:26:24.149Z,17.27
2017-12-20T00:28:51.575Z,16.80
2017-12-20T00:31:19.000Z,17.57
2017-12-20T00:33:47.224Z,15.80
2017-12-20T00:36:14.651Z,16.93
2017-12-20T00:38:42.068Z,18.20
2017-12-20T00:41:09.487Z,18.07
2017-12-20T00:43:36.928Z,18.07
2017-12-20T00:46:05.116Z,17.50
2017-12-20T00:48:32.539Z,18.00
2017-12-20T00:50:59.963Z,18.30
2017-12-20T00:53:28.191Z,17.37
2017-12-20T00:55:55.585Z,17.50
2017-12-20T00:58:23.008Z,17.17
2017-12-20T01:00:51.196Z,16.83
2017-12-20T01:03:18.615Z,16.13
2017-12-20T01:05:46.051Z,17.17
2017-12-20T01:08:14.236Z,16.30
2017-12-20T01:10:41.655Z,17.97
2017-12-20T01:13:09.071Z,16.10
2017-12-20T01:15:36.499Z,16.70
2017-12-20T01:18:03.926Z,16.90
2017-12-20T01:20:31.348Z,15.77
2017-12-20T01:22:58.767Z,15.87
2017-12-20T01:25:26.194Z,16.70
2017-12-20T01:27:54.384Z,18.70
2017-12-20T01:30:21.808Z,18.23
2017-12-20T01:32:49.228Z,19.07
2017-12-20T01:35:17.420Z,20.30
2017-12-20T01:37:44.848Z,22.57
2017-12-20T01:40:13.032Z,23.63
2017-12-20T01:42:40.469Z,24.90
2017-12-20T01:45:07.904Z,24.50
2017-12-20T01:47:35.335Z,24.80
2017-12-20T01:50:02.824Z,25.90
2017-12-20T01:52:30.238Z,25.37
2017-12-20T01:54:57.660Z,24.47
2017-12-20T01:57:25.079Z,25.20
2017-12-20T01:59:53.264Z,24.37
2017-12-20T02:02:20.697Z,24.20
2017-12-20T02:04:48.883Z,23.87
2017-12-20T02:07:16.300Z,23.97
2017-12-20T02:09:43.740Z,23.03
2017-12-20T02:12:11.912Z,25.03
2017-12-20T02:14:39.348Z,27.33
2017-12-20T02:17:06.817Z,25.00
2017-12-20T02:19:34.220Z,25.43
2017-12-20T02:22:01.651Z,24.63
2017-12-20T02:24:29.839Z,25.07
2017-12-20T02:26:57.256Z,23.03
2017-12-20T02:29:25.444Z,22.90
2017-12-20T02:31:52.876Z,24.00
2017-12-20T02:34:20.306Z,23.43
2017-12-20T02:36:47.724Z,22.20
2017-12-20T02:39:15.152Z,23.60
2017-12-20T02:41:42.588Z,22.27
2017-12-20T02:44:10.012Z,22.90
2017-12-20T02:46:37.433Z,22.40
2017-12-20T02:49:04.856Z,21.23
2017-12-20T02:51:33.040Z,21.20
2017-12-20T02:54:00.455Z,20.57
2017-12-20T02:56:27.884Z,20.40
2017-12-20T02:58:56.100Z,20.00
2017-12-20T03:01:23.520Z,19.10
2017-12-20T03:03:50.975Z,18.43
2017-12-20T03:06:18.408Z,17.63
2017-12-20T03:08:45.823Z,17.67
2017-12-20T03:11:13.257Z,16.83
2017-12-20T03:13:40.688Z,16.77
2017-12-20T03:16:08.871Z,16.50
2017-12-20T03:18:36.307Z,16.67
2017-12-20T03:21:03.731Z,16.50
2017-12-20T03:23:31.939Z,17.07
2017-12-20T03:25:59.368Z,16.23
2017-12-20T03:28:26.788Z,17.13
2017-12-20T03:30:54.213Z,17.37
2017-12-20T03:33:22.408Z,18.47
2017-12-20T03:35:49.825Z,17.07
2017-12-20T03:38:18.021Z,15.93
2017-12-20T03:40:45.433Z,16.10
2017-12-20T03:43:12.852Z,16.03
2017-12-20T03:45:41.040Z,15.80
2017-12-20T03:48:08.467Z,15.07
2017-12-20T03:50:36.647Z,16.37
2017-12-20T03:53:04.068Z,15.17
2017-12-20T03:55:31.491Z,14.63
2017-12-20T03:57:59.920Z,15.63
2017-12-20T04:00:27.340Z,14.97
2017-12-20T04:02:54.763Z,13.77
2017-12-20T04:05:22.181Z,13.93
2017-12-20T04:07:50.398Z,13.63
2017-12-20T04:10:17.816Z,13.00
2017-12-20T04:12:45.252Z,12.83
2017-12-20T04:15:12.683Z,13.27
2017-12-20T04:17:40.107Z,13.40
2017-12-20T04:20:08.299Z,12.57
2017-12-20T04:22:35.728Z,13.93
2017-12-20T04:25:03.146Z,14.87
2017-12-20T04:27:31.334Z,16.50
2017-12-20T04:29:58.759Z,17.80
2017-12-20T04:32:26.948Z,17.03
2017-12-20T04:34:54.376Z,15.93
2017-12-20T04:37:21.795Z,16.90
2017-12-20T04:39:49.987Z,18.23
2017-12-20T04:42:17.416Z,19.80
2017-12-20T04:44:44.835Z,17.97
2017-12-20T04:47:13.019Z,19.03
2017-12-20T04:49:40.450Z,17.33
2017-12-20T04:52:07.860Z,17.70
2017-12-20T04:54:35.290Z,19.70
2017-12-20T04:57:02.718Z,17.57
2017-12-20T04:59:30.137Z,18.50
2017-12-20T05:01:57.556Z,19.27
2017-12-20T05:04:24.981Z,18.93
2017-12-20T05:06:53.167Z,19.73
2017-12-20T05:09:20.599Z,21.13
2017-12-20T05:11:48.016Z,20.93
2017-12-20T05:14:16.204Z,21.33
2017-12-20T05:16:43.624Z,21.33
2017-12-20T05:19:11.827Z,20.73
2017-12-20T05:21:39.243Z,27.63
2017-12-20T05:24:06.668Z,22.13
2017-12-20T05:26:34.858Z,21.10
2017-12-20T05:29:02.271Z,18.43
2017-12-20T05:31:30.473Z,19.37
2017-12-20T05:33:58.017Z,17.90
2017-12-20T05:36:25.411Z,19.60
2017-12-20T05:38:53.612Z,20.77
2017-12-20T05:41:21.030Z,21.73
2017-12-20T05:43:48.452Z,21.67
2017-12-20T05:46:16.644Z,19.93
2017-12-20T05:48:44.064Z,19.67
2017-12-20T05:51:11.480Z,20.80
2017-12-20T05:53:39.672Z,20.70
2017-12-20T05:56:07.088Z,19.93
2017-12-20T05:58:35.292Z,17.47
2017-12-20T06:01:02.708Z,17.63
2017-12-20T06:03:30.128Z,19.40
2017-12-20T06:05:58.344Z,17.80
2017-12-20T06:08:25.764Z,17.47
2017-12-20T06:10:53.179Z,15.73
2017-12-20T06:13:21.367Z,16.47
2017-12-20T06:15:48.787Z,16.43
2017-12-20T06:18:16.208Z,17.57
2017-12-20T06:20:44.395Z,16.93
2017-12-20T06:23:11.811Z,16.03
2017-12-20T06:25:39.992Z,15.77
2017-12-20T06:28:07.416Z,16.10
2017-12-20T06:30:35.604Z,16.93
2017-12-20T06:33:03.045Z,15.87
2017-12-20T06:35:30.511Z,16.23
2017-12-20T06:37:57.936Z,15.63
2017-12-20T06:40:25.347Z,15.07
2017-12-20T06:42:52.771Z,16.23
2017-12-20T06:45:20.995Z,16.50
2017-12-20T06:47:48.419Z,16.13
2017-12-20T06:50:15.884Z,16.43
2017-12-20T06:52:43.315Z,21.87
2017-12-20T06:55:10.741Z,13.20
2017-12-20T06:57:38.164Z,12.20
2017-12-20T07:00:05.592Z,12.90
2017-12-20T07:02:33.775Z,12.67
2017-12-20T07:05:01.207Z,14.13
2017-12-20T07:07:28.640Z,14.53
2017-12-20T07:09:56.828Z,13.67
2017-12-20T07:12:24.295Z,14.80
2017-12-20T07:14:51.735Z,14.13
2017-12-20T07:17:19.156Z,14.80
2017-12-20T07:19:46.895Z,14.50
2017-12-20T07:22:14.360Z,13.53
2017-12-20T07:24:41.788Z,13.30
2017-12-20T07:27:09.215Z,12.80
2017-12-20T07:29:36.648Z,13.37
2017-12-20T07:32:04.063Z,12.73
2017-12-20T07:34:32.260Z,12.67
2017-12-20T07:36:59.684Z,13.80
2017-12-20T07:39:27.112Z,12.90
2017-12-20T07:41:55.295Z,12.03
2017-12-20T07:44:22.720Z,11.67
2017-12-20T07:46:50.899Z,12.73
2017-12-20T07:49:18.381Z,12.83
2017-12-20T07:51:45.784Z,13.80
2017-12-20T07:54:13.212Z,11.80
2017-12-20T07:56:40.628Z,13.90
2017-12-20T07:59:08.840Z,13.17
2017-12-20T08:01:36.276Z,14.17
2017-12-20T08:04:03.696Z,13.93
2017-12-20T08:06:31.128Z,13.90
2017-12-20T08:08:59.304Z,13.03
2017-12-20T08:11:26.729Z,13.10
2017-12-20T08:13:54.916Z,11.40
2017-12-20T08:16:22.340Z,11.50
2017-12-20T08:18:49.760Z,11.53
2017-12-20T08:21:17.951Z,11.97
2017-12-20T08:23:45.415Z,9.90
2017-12-20T08:26:12.836Z,11.60
2017-12-20T08:28:40.249Z,9.90
2017-12-20T08:31:08.453Z,10.40
2017-12-20T08:33:35.872Z,10.93
2017-12-20T08:36:03.299Z,10.47
2017-12-20T08:38:30.719Z,9.97
2017-12-20T08:40:58.904Z,10.57
2017-12-20T08:43:26.319Z,10.97
2017-12-20T08:45:54.503Z,9.43
2017-12-20T08:48:21.928Z,9.60
2017-12-20T08:50:50.109Z,9.13
2017-12-20T08:53:17.535Z,10.60
2017-12-20T08:55:45.016Z,8.77
2017-12-20T08:58:12.432Z,7.97
2017-12-20T09:00:39.854Z,9.27
2017-12-20T09:03:08.058Z,8.80
2017-12-20T09:05:35.487Z,8.93
2017-12-20T09:08:02.896Z,8.67
2017-12-20T09:10:31.078Z,8.83
2017-12-20T09:12:58.540Z,8.40
2017-12-20T09:15:25.964Z,9.20
2017-12-20T09:17:53.392Z,10.33
2017-12-20T09:20:20.808Z,9.10
2017-12-20T09:22:48.996Z,9.77
2017-12-20T09:25:16.407Z,9.70
2017-12-20T09:27:44.591Z,10.97
2017-12-20T09:30:12.003Z,9.33
2017-12-20T09:32:39.428Z,9.03
2017-12-20T09:35:06.844Z,9.77
2017-12-20T09:37:34.269Z,7.87
2017-12-20T09:40:01.692Z,7.30
2017-12-20T09:42:29.872Z,7.00
2017-12-20T09:44:57.297Z,7.90
2017-12-20T09:47:24.706Z,6.70
2017-12-20T09:49:52.883Z,7.60
2017-12-20T09:52:21.063Z,7.13
2017-12-20T09:54:48.505Z,7.80
2017-12-20T09:57:15.920Z,8.10
2017-12-20T09:59:44.096Z,7.03
2017-12-20T10:02:11.510Z,7.57
2017-12-20T10:04:38.923Z,6.40
2017-12-20T10:07:06.339Z,6.67
2017-12-20T10:09:33.796Z,6.43
2017-12-20T10:12:01.213Z,6.33
2017-12-20T10:14:28.623Z,6.10
2017-12-20T10:16:56.800Z,6.57
2017-12-20T10:19:24.211Z,5.90
2017-12-20T10:21:52.431Z,6.23
2017-12-20T10:24:19.859Z,6.77
2017-12-20T10:26:47.275Z,5.87
2017-12-20T10:29:15.459Z,5.97
2017-12-20T10:31:42.916Z,6.90
2017-12-20T10:34:10.340Z,11.07
2017-12-20T10:36:37.751Z,6.50
2017-12-20T10:39:05.932Z,6.93
2017-12-20T10:41:33.344Z,6.40
2017-12-20T10:44:01.540Z,7.70
2017-12-20T10:46:29.012Z,9.07
2017-12-20T10:48:56.443Z,8.53
2017-12-20T10:51:23.856Z,8.17
2017-12-20T10:53:51.323Z,7.63
2017-12-20T10:56:18.735Z,8.43
2017-12-20T10:58:46.148Z,9.03
2017-12-20T11:01:14.339Z,8.83
2017-12-20T11:03:41.748Z,7.33
2017-12-20T11:06:09.935Z,8.47
2017-12-20T11:08:37.343Z,7.87
2017-12-20T11:11:04.960Z,7.70
2017-12-20T11:13:32.371Z,9.03
2017-12-20T11:15:59.799Z,8.80
2017-12-20T11:18:27.223Z,9.47
2017-12-20T11:20:55.416Z,9.77
2017-12-20T11:23:22.831Z,10.17
2017-12-20T11:25:51.019Z,9.97
2017-12-20T11:28:18.437Z,9.80
2017-12-20T11:30:46.620Z,10.97
2017-12-20T11:33:14.052Z,11.73
2017-12-20T11:35:41.468Z,11.50
2017-12-20T11:38:09.668Z,11.03
2017-12-20T11:40:37.091Z,10.60
2017-12-20T11:43:04.504Z,9.43
2017-12-20T11:45:32.710Z,10.80
2017-12-20T11:48:00.132Z,10.80
2017-12-20T11:50:28.316Z,10.83
2017-12-20T11:52:55.763Z,12.10
2017-12-20T11:55:23.190Z,11.13
2017-12-20T11:57:50.608Z,10.67
2017-12-20T12:00:18.031Z,10.53
2017-12-20T12:02:46.227Z,11.03
2017-12-20T12:05:13.652Z,10.03
2017-12-20T12:07:41.106Z,10.17
2017-12-20T12:10:09.266Z,11.43
2017-12-20T12:12:36.680Z,10.70
2017-12-20T12:15:04.884Z,10.83
2017-12-20T12:17:32.327Z,9.30
2017-12-20T12:19:59.748Z,10.30
2017-12-20T12:22:27.212Z,10.67
2017-12-20T12:24:54.628Z,9.90
2017-12-20T12:27:22.053Z,10.20
2017-12-20T12:29:49.468Z,9.47
2017-12-20T12:32:17.668Z,10.83
2017-12-20T12:34:45.088Z,10.07
2017-12-20T12:37:13.273Z,10.23
2017-12-20T12:39:40.696Z,10.33
2017-12-20T12:42:08.119Z,10.73
2017-12-20T12:44:35.551Z,10.33
2017-12-20T12:47:03.739Z,11.40
2017-12-20T12:49:31.155Z,13.67
2017-12-20T12:51:58.576Z,11.17
2017-12-20T12:54:25.992Z,10.50
2017-12-20T12:56:53.407Z,10.50
2017-12-20T12:59:20.851Z,10.27
2017-12-20T13:01:48.287Z,10.63
2017-12-20T13:04:15.717Z,10.43
2017-12-20T13:06:43.916Z,10.17
2017-12-20T13:09:11.332Z,10.37
2017-12-20T13:11:38.766Z,11.73
2017-12-20T13:14:06.167Z,11.53
2017-12-20T13:16:33.598Z,11.60
2017-12-20T13:19:01.018Z,13.07
2017-12-20T13:21:28.429Z,11.70
2017-12-20T13:23:56.615Z,11.87
2017-12-20T13:26:24.031Z,12.23
2017-12-20T13:28:51.455Z,12.47
2017-12-20T13:31:19.640Z,10.90
2017-12-20T13:33:47.075Z,14.10
2017-12-20T13:36:14.492Z,14.67
2017-12-20T13:38:42.680Z,15.80
2017-12-20T13:41:10.100Z,15.10
2017-12-20T13:43:38.296Z,14.97
2017-12-20T13:46:05.715Z,16.27
2017-12-20T13:48:33.139Z,15.93
2017-12-20T13:51:01.328Z,15.57
2017-12-20T13:53:28.756Z,16.40
2017-12-20T13:55:56.192Z,17.13
2017-12-20T13:58:24.376Z,14.40
2017-12-20T14:00:51.840Z,14.13
2017-12-20T14:03:19.264Z,13.83
2017-12-20T14:05:46.680Z,13.43
2017-12-20T14:08:14.860Z,11.27
2017-12-20T14:10:42.281Z,11.40
2017-12-20T14:13:09.797Z,10.17
2017-12-20T14:15:37.171Z,9.60
2017-12-20T14:18:04.592Z,11.43
2017-12-20T14:20:32.803Z,10.60
2017-12-20T14:23:00.232Z,11.57
2017-12-20T14:25:27.684Z,12.07
2017-12-20T14:27:55.112Z,13.00
2017-12-20T14:30:22.528Z,12.47
2017-12-20T14:32:49.961Z,11.63
2017-12-20T14:35:18.140Z,10.00
2017-12-20T14:37:45.556Z,10.37
2017-12-20T14:40:13.744Z,11.37
2017-12-20T14:42:41.176Z,10.60
2017-12-20T14:45:08.609Z,11.80
2017-12-20T14:47:36.787Z,10.63
2017-12-20T14:50:04.204Z,9.70
2017-12-20T14:52:32.391Z,11.27
2017-12-20T14:54:59.811Z,12.60
2017-12-20T14:57:27.224Z,11.33
2017-12-20T14:59:55.420Z,12.80
2017-12-20T15:02:22.840Z,12.13
2017-12-20T15:04:51.032Z,12.10
2017-12-20T15:07:18.443Z,12.80
2017-12-20T15:09:46.660Z,10.50
2017-12-20T15:12:14.088Z,10.57
2017-12-20T15:14:41.516Z,10.90
2017-12-20T15:17:08.936Z,16.80
2017-12-20T15:19:36.368Z,15.63
2017-12-20T15:22:04.552Z,11.67
2017-12-20T15:24:31.976Z,14.63
2017-12-20T15:27:00.164Z,10.70
2017-12-20T15:29:27.583Z,11.53
2017-12-20T15:31:55.003Z,12.07
2017-12-20T15:34:23.188Z,10.27
2017-12-20T15:36:50.676Z,11.33
2017-12-20T15:39:18.098Z,10.43
2017-12-20T15:41:45.524Z,9.67
2017-12-20T15:44:12.943Z,10.33
2017-12-20T15:46:40.366Z,9.43
2017-12-20T15:49:08.588Z,10.37
2017-12-20T15:51:36.010Z,10.47
2017-12-20T15:54:03.424Z,9.33
2017-12-20T15:56:31.623Z,10.73
2017-12-20T15:58:59.047Z,10.47
2017-12-20T16:01:26.468Z,10.37
2017-12-20T16:03:53.951Z,10.77
2017-12-20T16:06:21.368Z,10.00
2017-12-20T16:08:48.779Z,11.37
2017-12-20T16:11:16.972Z,10.97
2017-12-20T16:13:44.412Z,10.57
2017-12-20T16:16:11.827Z,12.10
2017-12-20T16:18:40.008Z,10.77
2017-12-20T16:21:07.460Z,10.27
2017-12-20T16:23:34.872Z,10.33
2017-12-20T16:26:03.065Z,10.70
2017-12-20T16:28:30.499Z,11.00
2017-12-20T16:30:57.920Z,11.43
2017-12-20T16:33:25.347Z,11.07
2017-12-20T16:35:53.607Z,10.80
2017-12-20T16:38:21.013Z,11.50
2017-12-20T16:40:48.428Z,12.03
2017-12-20T16:43:15.847Z,12.20
2017-12-20T16:45:43.267Z,11.97
2017-12-20T16:48:11.464Z,13.63
2017-12-20T16:50:38.876Z,14.00
2017-12-20T16:53:07.114Z,14.17
2017-12-20T16:55:34.524Z,11.57
2017-12-20T16:58:01.944Z,11.87
2017-12-20T17:00:29.369Z,10.80
2017-12-20T17:02:56.783Z,10.57
2017-12-20T17:05:24.967Z,11.63
2017-12-20T17:07:52.443Z,12.63
2017-12-20T17:10:19.871Z,13.27
2017-12-20T17:12:47.296Z,12.83
2017-12-20T17:15:14.716Z,17.13
2017-12-20T17:17:42.996Z,11.27
2017-12-20T17:20:10.407Z,11.40
2017-12-20T17:22:37.833Z,10.90
2017-12-20T17:25:05.254Z,10.57
2017-12-20T17:27:32.673Z,11.77
2017-12-20T17:30:00.139Z,10.93
2017-12-20T17:32:27.571Z,11.17
2017-12-20T17:34:55.020Z,11.97
2017-12-20T17:37:22.457Z,10.47
2017-12-20T17:39:49.868Z,11.97
2017-12-20T17:42:17.295Z,11.50
2017-12-20T17:44:45.471Z,9.43
2017-12-20T17:47:12.944Z,9.50
2017-12-20T17:49:40.368Z,9.83
2017-12-20T17:52:07.784Z,10.77
2017-12-20T17:54:36.012Z,10.90
2017-12-20T17:57:03.423Z,11.20
2017-12-20T17:59:30.844Z,11.50
2017-12-20T18:01:58.260Z,10.97
2017-12-20T18:04:26.492Z,9.43
2017-12-20T18:06:53.955Z,10.00
2017-12-20T18:09:21.364Z,9.23
2017-12-20T18:11:48.783Z,9.27
2017-12-20T18:14:16.251Z,10.07
2017-12-20T18:16:43.733Z,9.97
2017-12-20T18:19:11.132Z,8.80
2017-12-20T18:21:38.571Z,13.43
2017-12-20T18:24:06.008Z,25.43
2017-12-20T18:26:33.432Z,32.67
2017-12-20T18:29:00.907Z,14.23
2017-12-20T18:31:28.324Z,12.73
2017-12-20T18:33:55.775Z,14.17
2017-12-20T18:36:23.263Z,15.03
2017-12-20T18:38:50.683Z,15.80
2017-12-20T18:41:18.105Z,15.63
2017-12-20T18:43:45.578Z,17.77
2017-12-20T18:46:12.977Z,14.93
2017-12-20T18:48:40.450Z,15.87
2017-12-20T18:51:07.905Z,11.10
2017-12-20T18:53:35.316Z,12.60
2017-12-20T18:56:02.786Z,12.47
2017-12-20T18:58:30.320Z,10.40
2017-12-20T19:00:57.759Z,11.07
2017-12-20T19:03:25.257Z,11.10
2017-12-20T19:05:52.738Z,11.43
2017-12-20T19:08:20.217Z,10.40
2017-12-20T19:10:49.122Z,10.97
2017-12-20T19:13:16.600Z,11.97
2017-12-20T19:15:44.008Z,11.50
2017-12-20T19:18:11.428Z,11.17
2017-12-20T19:20:38.898Z,11.70
2017-12-20T19:23:06.303Z,12.03
2017-12-20T19:25:33.773Z,12.33
2017-12-20T19:28:01.184Z,13.27
2017-12-20T19:30:29.442Z,14.00
2017-12-20T19:32:56.904Z,13.40
2017-12-20T19:35:25.127Z,13.77
2017-12-20T19:37:52.580Z,14.60
2017-12-20T19:40:20.756Z,15.00
2017-12-20T19:42:48.227Z,17.10
2017-12-20T19:45:15.732Z,15.97
2017-12-20T19:47:43.950Z,17.27
2017-12-20T19:50:11.403Z,17.30
2017-12-20T19:52:38.863Z,18.23
2017-12-20T19:55:06.419Z,16.60
2017-12-20T19:57:34.675Z,17.97
2017-12-20T20:00:02.931Z,16.43
2017-12-20T20:02:31.891Z,15.90
2017-12-20T20:04:59.351Z,16.53
2017-12-20T20:07:26.756Z,16.33
2017-12-20T20:09:54.180Z,16.43
2017-12-20T20:12:21.686Z,16.20
2017-12-20T20:14:49.920Z,14.77
2017-12-20T20:17:17.371Z,14.37
2017-12-20T20:19:44.835Z,13.23
2017-12-20T20:22:13.058Z,14.57
2017-12-20T20:24:40.527Z,14.10
2017-12-20T20:27:08.747Z,14.60
2017-12-20T20:29:36.242Z,16.10
2017-12-20T20:32:04.467Z,14.63
2017-12-20T20:34:31.931Z,14.90
2017-12-20T20:37:00.163Z,13.53
2017-12-20T20:39:27.623Z,13.83
2017-12-20T20:41:55.812Z,13.90
2017-12-20T20:44:23.339Z,14.00
2017-12-20T20:46:51.562Z,13.73
2017-12-20T20:49:19.020Z,14.13
2017-12-20T20:51:46.475Z,14.03
2017-12-20T20:54:13.929Z,14.10
2017-12-20T20:56:42.108Z,13.87
2017-12-20T20:59:09.579Z,14.20
2017-12-20T21:01:37.007Z,12.80
2017-12-20T21:04:04.483Z,13.20
2017-12-20T21:06:32.055Z,12.77
2017-12-20T21:09:00.300Z,11.13
2017-12-20T21:11:27.764Z,12.80
2017-12-20T21:13:55.969Z,11.30
2017-12-20T21:16:23.422Z,10.90
2017-12-20T21:18:50.891Z,11.63
2017-12-20T21:21:18.347Z,10.60
2017-12-20T21:23:46.515Z,10.00
2017-12-20T21:26:13.984Z,9.33
2017-12-20T21:28:41.440Z,9.80
2017-12-20T21:31:08.904Z,10.00
2017-12-20T21:33:36.363Z,9.83
2017-12-20T21:36:04.536Z,9.50
2017-12-20T21:38:32.122Z,10.67
2017-12-20T21:40:59.575Z,10.40
2017-12-20T21:43:27.034Z,9.23
2017-12-20T21:45:54.440Z,9.27
2017-12-20T21:48:21.876Z,9.07
2017-12-20T21:50:49.364Z,9.03
2017-12-20T21:53:16.814Z,9.67
2017-12-20T21:55:44.275Z,8.97
2017-12-20T21:58:12.507Z,9.63
2017-12-20T22:00:40.692Z,10.23
2017-12-20T22:03:08.198Z,10.27
2017-12-20T22:05:35.657Z,10.10
2017-12-20T22:08:03.910Z,8.67
2017-12-20T22:10:31.477Z,10.47
2017-12-20T22:12:59.715Z,10.10
2017-12-20T22:15:27.305Z,9.80
2017-12-20T22:17:54.763Z,9.97
2017-12-20T22:20:22.187Z,10.07
2017-12-20T22:22:49.651Z,10.47
2017-12-20T22:25:17.110Z,11.63
2017-12-20T22:27:44.549Z,11.00
2017-12-20T22:30:12.014Z,10.30
2017-12-20T22:32:39.468Z,10.63
2017-12-20T22:35:06.917Z,8.80
2017-12-20T22:37:35.167Z,7.67
2017-12-20T22:40:02.618Z,9.43
2017-12-20T22:42:30.853Z,9.20
2017-12-20T22:44:58.290Z,8.23
2017-12-20T22:47:25.846Z,8.33
2017-12-20T22:49:53.266Z,9.30
2017-12-20T22:52:20.684Z,9.10
2017-12-20T22:54:48.155Z,8.73
2017-12-20T22:57:15.576Z,8.83
2017-12-20T22:59:43.029Z,9.00
2017-12-20T23:02:10.471Z,8.90
2017-12-20T23:04:37.926Z,8.53
2017-12-20T23:07:05.386Z,9.10
2017-12-20T23:09:33.606Z,9.23
2017-12-20T23:12:01.012Z,9.17
2017-12-20T23:14:28.480Z,9.70
2017-12-20T23:16:55.942Z,8.73
2017-12-20T23:19:23.347Z,9.37
2017-12-20T23:21:50.780Z,9.07
2017-12-20T23:24:18.237Z,9.03
2017-12-20T23:26:45.639Z,8.83
2017-12-20T23:29:13.827Z,9.90
2017-12-20T23:31:41.249Z,10.00
2017-12-20T23:34:08.736Z,9.07
2017-12-20T23:36:36.164Z,9.03
2017-12-20T23:39:03.580Z,9.57
2017-12-20T23:41:31.037Z,9.10
2017-12-20T23:43:58.501Z,9.03
2017-12-20T23:46:25.908Z,8.90
2017-12-20T23:48:53.358Z,8.43
2017-12-20T23:51:20.820Z,8.60
2017-12-20T23:53:48.239Z,8.10
2017-12-20T23:56:15.648Z,7.77
2017-12-20T23:58:43.843Z,7.67
