createdAt,value
2019-05-15T14:14:28.789Z,14.90
2019-05-15T14:17:01.861Z,14.30
2019-05-15T14:19:34.535Z,14.20
2019-05-15T14:22:08.013Z,14.00
2019-05-15T14:24:40.569Z,14.00
2019-05-15T14:27:13.362Z,14.20
2019-05-15T14:29:48.729Z,14.20
2019-05-15T14:32:34.567Z,14.20
2019-05-15T14:34:54.826Z,14.10
2019-05-15T14:37:28.649Z,14.20
2019-05-15T14:40:01.449Z,14.20
2019-05-15T14:42:35.247Z,14.10
2019-05-15T14:45:09.102Z,14.20
2019-05-15T14:47:42.046Z,14.30
2019-05-15T14:50:14.889Z,14.30
2019-05-15T14:52:47.960Z,14.30
2019-05-15T14:55:20.871Z,14.30
2019-05-15T14:57:53.410Z,14.40
2019-05-15T15:00:30.021Z,14.30
2019-05-15T15:03:00.887Z,14.40
2019-05-15T15:05:33.868Z,14.40
2019-05-15T15:08:18.398Z,14.40
2019-05-15T15:10:40.445Z,14.40
2019-05-15T15:13:13.080Z,14.40
2019-05-15T15:15:48.059Z,14.40
2019-05-15T15:18:20.276Z,14.40
2019-05-15T15:20:53.028Z,14.40
2019-05-15T15:23:28.138Z,14.50
2019-05-15T15:26:00.204Z,14.50
2019-05-15T15:28:32.661Z,14.50
2019-05-15T15:31:04.854Z,14.40
2019-05-15T15:33:39.219Z,14.40
2019-05-15T15:36:11.445Z,14.40
2019-05-15T15:38:44.278Z,14.50
2019-05-15T15:41:17.108Z,14.60
2019-05-15T15:43:52.189Z,14.50
2019-05-15T15:46:23.673Z,14.60
2019-05-15T15:48:59.080Z,14.70
2019-05-15T15:51:30.684Z,14.80
2019-05-15T15:54:03.449Z,14.90
2019-05-15T15:56:36.159Z,14.90
2019-05-15T15:59:08.994Z,14.90
2019-05-15T16:01:41.802Z,15.00
2019-05-15T16:04:14.752Z,15.10
2019-05-15T16:06:48.350Z,15.10
2019-05-15T16:09:21.111Z,15.10
2019-05-15T16:11:53.848Z,15.20
2019-05-15T16:14:28.526Z,15.40
2019-05-15T16:17:01.247Z,15.30
2019-05-15T16:19:34.323Z,15.40
2019-05-15T16:22:08.846Z,15.40
2019-05-15T16:24:41.188Z,15.50
2019-05-15T16:27:14.244Z,15.30
2019-05-15T16:29:46.988Z,15.20
2019-05-15T16:32:21.874Z,15.30
2019-05-15T16:34:53.842Z,15.30
2019-05-15T16:37:26.832Z,15.30
2019-05-15T16:40:00.039Z,15.30
2019-05-15T16:42:32.783Z,15.40
2019-05-15T16:45:08.998Z,15.50
2019-05-15T16:47:41.552Z,15.40
2019-05-15T16:50:14.790Z,15.40
2019-05-15T16:52:49.065Z,15.40
2019-05-15T16:55:21.774Z,15.40
2019-05-15T16:57:54.261Z,15.40
2019-05-15T17:00:29.183Z,15.50
2019-05-15T17:03:13.471Z,15.40
2019-05-15T17:05:35.456Z,15.40
2019-05-15T17:08:09.046Z,15.60
2019-05-15T17:10:41.770Z,15.60
2019-05-15T17:13:14.765Z,15.70
2019-05-15T17:15:47.824Z,15.90
2019-05-15T17:18:21.177Z,16.20
2019-05-15T17:20:54.018Z,16.70
2019-05-15T17:23:27.725Z,16.60
2019-05-15T17:26:00.572Z,16.70
2019-05-15T17:28:33.322Z,16.60
2019-05-15T17:41:22.634Z,16.40
2019-05-15T17:43:55.204Z,16.20
2019-05-15T17:46:29.724Z,16.10
2019-05-15T17:49:08.180Z,15.90
2019-05-15T17:51:38.206Z,15.70
2019-05-15T17:54:10.506Z,15.70
2019-05-15T17:56:43.343Z,15.80
2019-05-15T17:59:17.792Z,15.90
2019-05-15T18:01:50.627Z,16.00
2019-05-15T18:04:24.437Z,15.90
2019-05-15T18:06:59.092Z,16.00
2019-05-15T18:09:31.422Z,15.90
2019-05-15T18:12:04.367Z,15.70
2019-05-15T18:14:38.395Z,15.70
2019-05-15T18:17:11.205Z,15.70
2019-05-15T18:19:44.363Z,15.80
2019-05-15T18:22:18.066Z,15.80
2019-05-15T18:24:51.068Z,16.00
2019-05-15T18:27:23.581Z,16.20
2019-05-15T18:29:58.443Z,16.10
2019-05-15T18:32:31.551Z,16.30
2019-05-15T18:35:04.197Z,16.40
2019-05-15T18:37:38.978Z,16.20
2019-05-15T18:40:11.242Z,16.00
2019-05-15T18:42:43.731Z,16.00
2019-05-15T18:45:18.205Z,16.10
2019-05-15T18:47:50.174Z,16.10
2019-05-15T18:50:22.785Z,16.10
2019-05-15T18:52:58.127Z,16.20
2019-05-15T18:55:29.443Z,16.40
2019-05-15T18:58:03.103Z,16.50
2019-05-15T19:00:36.151Z,16.80
2019-05-15T19:03:19.044Z,17.00
2019-05-15T19:05:42.458Z,17.20
2019-05-15T19:08:14.959Z,17.00
2019-05-15T19:10:47.772Z,17.10
2019-05-15T19:13:20.206Z,17.50
2019-05-15T19:15:52.642Z,17.30
2019-05-15T19:18:27.760Z,17.40
2019-05-15T19:21:00.110Z,17.40
2019-05-15T19:23:32.686Z,17.20
2019-05-15T19:26:05.316Z,17.60
2019-05-15T19:28:39.100Z,17.80
2019-05-15T19:31:23.143Z,17.90
2019-05-15T19:33:45.555Z,17.70
2019-05-15T19:36:18.386Z,18.50
2019-05-15T19:38:51.073Z,20.00
2019-05-15T19:41:23.383Z,19.30
2019-05-15T19:43:57.987Z,19.00
2019-05-15T19:46:29.615Z,18.80
2019-05-15T19:49:03.192Z,19.20
2019-05-15T19:51:37.962Z,19.40
2019-05-15T19:54:10.049Z,18.80
2019-05-15T19:56:42.369Z,18.80
2019-05-15T19:59:14.742Z,18.70
2019-05-15T20:01:48.579Z,18.70
2019-05-15T20:04:21.951Z,18.50
2019-05-15T20:06:54.389Z,18.10
2019-05-15T20:09:27.820Z,18.00
2019-05-15T20:12:00.249Z,17.80
2019-05-15T20:14:32.730Z,17.80
2019-05-15T20:17:07.946Z,17.70
2019-05-15T20:19:39.350Z,18.20
2019-05-15T20:22:12.127Z,18.00
2019-05-15T20:24:44.662Z,17.70
2019-05-15T20:27:18.790Z,17.70
2019-05-15T20:29:50.896Z,17.50
2019-05-15T20:32:23.306Z,17.20
2019-05-15T20:34:57.709Z,17.30
2019-05-15T20:37:29.579Z,17.20
2019-05-15T20:40:01.967Z,17.10
2019-05-15T20:42:38.046Z,17.10
2019-05-15T20:45:12.352Z,17.30
2019-05-15T20:47:44.613Z,17.50
2019-05-15T20:50:19.337Z,17.80
2019-05-15T20:52:51.999Z,18.00
2019-05-15T20:55:24.660Z,17.70
2019-05-15T20:57:58.591Z,18.00
2019-05-15T21:00:31.284Z,17.70
2019-05-15T21:03:03.750Z,17.70
2019-05-15T21:05:38.139Z,17.80
2019-05-15T21:08:10.001Z,18.10
2019-05-15T21:10:43.097Z,17.70
2019-05-15T21:13:15.648Z,17.60
2019-05-15T21:15:48.498Z,17.70
2019-05-15T21:18:20.938Z,17.80
2019-05-15T21:20:53.418Z,17.90
2019-05-15T21:23:28.365Z,18.00
2019-05-15T21:26:00.154Z,18.30
2019-05-15T21:28:32.502Z,18.30
2019-05-15T21:31:04.841Z,18.00
2019-05-15T21:33:37.472Z,18.00
2019-05-15T21:36:09.836Z,18.10
2019-05-15T21:38:42.169Z,18.10
2019-05-15T21:41:14.536Z,18.60
2019-05-15T21:43:48.241Z,19.10
2019-05-15T21:46:20.761Z,19.20
2019-05-15T21:48:53.086Z,19.30
2019-05-15T21:51:27.983Z,19.50
2019-05-15T21:54:01.265Z,19.70
2019-05-15T21:56:33.145Z,19.50
2019-05-15T21:59:08.224Z,19.40
2019-05-15T22:01:40.070Z,19.60
2019-05-15T22:04:12.506Z,19.80
2019-05-15T22:06:44.888Z,20.00
2019-05-15T22:09:19.196Z,20.00
2019-05-15T22:11:51.877Z,20.10
2019-05-15T22:14:24.436Z,20.50
2019-05-15T22:16:58.132Z,20.90
2019-05-15T22:19:31.113Z,21.40
2019-05-15T22:22:03.454Z,21.40
2019-05-15T22:24:37.852Z,22.50
2019-05-15T22:27:10.628Z,22.20
2019-05-15T22:29:43.046Z,21.90
2019-05-15T22:32:15.430Z,21.80
2019-05-15T22:34:48.127Z,21.70
2019-05-15T22:37:21.739Z,21.20
2019-05-15T22:39:54.191Z,20.80
2019-05-15T22:42:29.547Z,20.30
2019-05-15T22:45:00.308Z,20.20
2019-05-15T22:47:32.669Z,20.10
2019-05-15T22:50:08.388Z,20.20
2019-05-15T22:52:40.275Z,20.20
2019-05-15T22:55:12.933Z,20.20
2019-05-15T22:57:47.836Z,20.10
2019-05-15T23:00:20.913Z,19.80
2019-05-15T23:02:53.606Z,19.50
2019-05-15T23:05:29.283Z,19.20
2019-05-15T23:07:59.736Z,19.10
2019-05-15T23:10:32.094Z,19.00
2019-05-15T23:13:04.470Z,18.90
2019-05-15T23:15:38.558Z,18.70
2019-05-15T23:18:11.130Z,18.60
2019-05-15T23:20:43.471Z,18.60
2019-05-15T23:23:18.090Z,18.60
2019-05-15T23:25:50.379Z,18.50
2019-05-15T23:28:22.915Z,18.40
2019-05-15T23:30:57.581Z,18.40
2019-05-15T23:33:29.037Z,18.10
2019-05-15T23:36:01.376Z,17.90
2019-05-15T23:38:33.726Z,17.40
2019-05-15T23:41:08.092Z,16.70
2019-05-15T23:43:40.002Z,16.50
2019-05-15T23:46:12.374Z,16.20
2019-05-15T23:48:44.786Z,16.00
2019-05-15T23:51:18.906Z,15.90
2019-05-15T23:53:51.051Z,15.60
2019-05-15T23:56:23.420Z,15.70
2019-05-15T23:58:56.117Z,15.50
