createdAt,value
2022-11-05T00:02:32.698Z,99.90
2022-11-05T00:05:18.051Z,99.90
2022-11-05T00:08:08.103Z,99.90
2022-11-05T00:10:38.326Z,99.90
2022-11-05T00:13:26.760Z,99.90
2022-11-05T00:16:12.159Z,99.90
2022-11-05T00:18:41.509Z,99.90
2022-11-05T00:21:29.954Z,99.90
2022-11-05T00:24:17.269Z,99.90
2022-11-05T00:26:48.341Z,99.90
2022-11-05T00:29:16.402Z,99.90
2022-11-05T00:31:44.304Z,99.90
2022-11-05T00:34:13.542Z,99.90
2022-11-05T00:36:41.491Z,99.90
2022-11-05T00:39:09.682Z,99.90
2022-11-05T00:41:37.564Z,99.90
2022-11-05T00:44:23.409Z,99.90
2022-11-05T00:47:11.450Z,99.90
2022-11-05T00:49:39.905Z,99.90
2022-11-05T00:52:21.785Z,99.90
2022-11-05T00:54:49.696Z,99.90
2022-11-05T00:57:17.604Z,99.90
2022-11-05T00:59:45.555Z,99.90
2022-11-05T01:02:13.636Z,99.90
2022-11-05T01:04:42.980Z,99.90
2022-11-05T01:07:10.841Z,99.90
2022-11-05T01:09:38.701Z,99.90
2022-11-05T01:12:06.863Z,99.90
2022-11-05T01:14:34.766Z,99.90
2022-11-05T01:17:02.638Z,99.90
2022-11-05T01:19:30.718Z,99.90
2022-11-05T01:21:59.991Z,99.90
2022-11-05T01:24:28.141Z,99.90
2022-11-05T01:26:56.015Z,99.90
2022-11-05T01:29:23.939Z,99.90
2022-11-05T01:31:51.845Z,99.90
2022-11-05T01:34:19.764Z,99.90
2022-11-05T01:36:47.696Z,99.90
2022-11-05T01:39:17.157Z,99.90
2022-11-05T01:41:45.042Z,99.90
2022-11-05T01:44:47.798Z,99.90
2022-11-05T01:47:26.769Z,99.90
2022-11-05T01:49:55.754Z,99.90
2022-11-05T01:52:24.803Z,99.90
2022-11-05T01:54:54.406Z,99.90
2022-11-05T01:57:22.534Z,99.90
2022-11-05T01:59:54.872Z,99.90
2022-11-05T02:02:25.676Z,99.90
2022-11-05T02:04:58.390Z,99.90
2022-11-05T02:07:29.080Z,99.90
2022-11-05T02:10:03.285Z,99.90
2022-11-05T02:12:33.378Z,99.90
2022-11-05T02:15:01.404Z,99.90
2022-11-05T02:17:40.252Z,99.90
2022-11-05T02:20:24.865Z,99.90
2022-11-05T02:23:38.476Z,99.90
2022-11-05T02:26:48.304Z,99.90
2022-11-05T02:29:52.488Z,99.90
2022-11-05T02:32:36.499Z,99.90
2022-11-05T02:35:13.862Z,99.90
2022-11-05T02:37:45.129Z,99.90
2022-11-05T02:40:19.106Z,99.90
2022-11-05T02:42:56.148Z,99.90
2022-11-05T02:45:36.626Z,99.90
2022-11-05T02:48:11.776Z,99.90
2022-11-05T02:50:49.532Z,99.90
2022-11-05T02:53:24.790Z,99.90
2022-11-05T02:55:59.317Z,99.90
2022-11-05T02:58:28.908Z,99.90
2022-11-05T03:00:58.969Z,99.90
2022-11-05T03:03:35.473Z,99.90
2022-11-05T03:06:29.689Z,99.90
2022-11-05T03:09:29.476Z,99.90
2022-11-05T03:12:05.618Z,99.90
2022-11-05T03:14:41.840Z,99.90
2022-11-05T03:17:20.742Z,99.90
2022-11-05T03:19:59.758Z,99.90
2022-11-05T03:22:31.961Z,99.90
2022-11-05T03:25:06.541Z,99.90
2022-11-05T03:27:40.025Z,99.90
2022-11-05T03:30:11.393Z,99.90
2022-11-05T03:32:45.091Z,99.90
2022-11-05T03:35:16.669Z,99.90
2022-11-05T03:37:46.882Z,99.90
2022-11-05T03:40:19.136Z,99.90
2022-11-05T03:42:50.315Z,99.90
2022-11-05T03:45:22.590Z,99.90
2022-11-05T03:47:55.147Z,99.90
2022-11-05T03:50:34.781Z,99.90
2022-11-05T03:53:13.167Z,99.90
2022-11-05T03:55:49.167Z,99.90
2022-11-05T03:58:17.556Z,99.90
2022-11-05T04:00:45.611Z,99.90
2022-11-05T04:03:13.788Z,99.90
2022-11-05T04:05:43.379Z,99.90
2022-11-05T04:08:28.876Z,99.90
2022-11-05T04:11:14.452Z,99.90
2022-11-05T04:13:42.522Z,99.90
2022-11-05T04:16:27.945Z,99.90
2022-11-05T04:18:55.841Z,99.90
2022-11-05T04:21:42.612Z,99.90
2022-11-05T04:24:10.698Z,99.90
2022-11-05T04:26:40.314Z,99.90
2022-11-05T04:29:26.786Z,99.90
2022-11-05T04:31:54.966Z,99.90
2022-11-05T04:34:23.495Z,99.90
2022-11-05T04:36:53.621Z,99.90
2022-11-05T04:39:22.298Z,99.90
2022-11-05T04:41:50.187Z,99.90
2022-11-05T04:44:18.123Z,99.90
2022-11-05T04:46:46.191Z,99.90
2022-11-05T04:49:14.126Z,99.90
2022-11-05T04:51:42.285Z,99.90
2022-11-05T04:54:11.593Z,99.90
2022-11-05T04:56:39.516Z,99.90
2022-11-05T04:59:07.497Z,99.90
2022-11-05T05:01:35.618Z,99.90
2022-11-05T05:04:03.870Z,99.90
2022-11-05T05:06:31.783Z,99.90
2022-11-05T05:08:59.684Z,99.90
2022-11-05T05:11:29.058Z,99.90
2022-11-05T05:13:56.996Z,99.90
2022-11-05T05:16:26.799Z,99.90
2022-11-05T05:18:55.422Z,99.90
2022-11-05T05:21:41.662Z,99.90
2022-11-05T05:24:11.381Z,99.90
2022-11-05T05:26:42.569Z,99.90
2022-11-05T05:29:11.576Z,99.90
2022-11-05T05:31:39.817Z,99.90
2022-11-05T05:34:08.579Z,99.90
2022-11-05T05:36:36.522Z,99.90
2022-11-05T05:39:06.593Z,99.90
2022-11-05T05:41:34.980Z,99.90
2022-11-05T05:44:06.014Z,99.90
2022-11-05T05:46:33.960Z,99.90
2022-11-05T05:49:01.970Z,99.90
2022-11-05T05:51:29.906Z,99.90
2022-11-05T05:53:58.521Z,99.90
2022-11-05T05:56:26.437Z,99.90
2022-11-05T05:58:54.754Z,99.90
2022-11-05T06:01:24.196Z,99.90
2022-11-05T06:03:52.117Z,99.90
2022-11-05T06:06:20.960Z,99.90
2022-11-05T06:08:49.421Z,99.90
2022-11-05T06:11:17.495Z,99.90
2022-11-05T06:13:45.592Z,99.90
2022-11-05T06:16:13.497Z,99.90
2022-11-05T06:18:42.809Z,99.90
2022-11-05T06:21:12.545Z,99.90
2022-11-05T06:23:42.811Z,99.90
2022-11-05T06:26:12.777Z,99.90
2022-11-05T06:28:42.025Z,99.90
2022-11-05T06:31:10.608Z,99.90
2022-11-05T06:33:38.805Z,99.90
2022-11-05T06:36:09.796Z,99.90
2022-11-05T06:38:37.974Z,99.90
2022-11-05T06:41:10.225Z,99.90
2022-11-05T06:43:39.292Z,99.90
2022-11-05T06:46:07.740Z,99.90
2022-11-05T06:48:35.812Z,99.90
2022-11-05T06:51:04.601Z,99.90
2022-11-05T06:53:34.358Z,99.90
2022-11-05T06:56:06.924Z,99.90
2022-11-05T06:58:35.512Z,99.90
2022-11-05T07:01:03.941Z,99.90
2022-11-05T07:03:32.240Z,99.90
2022-11-05T07:06:01.133Z,99.90
2022-11-05T07:08:33.169Z,99.90
2022-11-05T07:11:02.264Z,99.90
2022-11-05T07:13:30.205Z,99.90
2022-11-05T07:15:58.461Z,99.90
2022-11-05T07:18:26.462Z,99.90
2022-11-05T07:20:54.394Z,99.90
2022-11-05T07:23:22.328Z,99.90
2022-11-05T07:25:51.611Z,99.90
2022-11-05T07:28:19.580Z,99.90
2022-11-05T07:30:48.182Z,99.90
2022-11-05T07:33:16.087Z,99.90
2022-11-05T07:35:44.015Z,99.90
2022-11-05T07:38:12.317Z,99.90
2022-11-05T07:40:40.220Z,99.90
2022-11-05T07:43:09.860Z,99.90
2022-11-05T07:45:38.059Z,99.90
2022-11-05T07:48:06.590Z,99.90
2022-11-05T07:50:36.942Z,99.90
2022-11-05T07:53:06.736Z,99.90
2022-11-05T07:55:35.226Z,99.90
2022-11-05T07:58:03.228Z,99.90
2022-11-05T08:00:34.309Z,99.90
2022-11-05T08:03:07.827Z,99.90
2022-11-05T08:05:38.213Z,99.90
2022-11-05T08:08:07.780Z,99.90
2022-11-05T08:10:36.011Z,99.90
2022-11-05T08:13:04.769Z,99.90
2022-11-05T08:15:34.588Z,99.90
2022-11-05T08:18:03.675Z,99.90
2022-11-05T08:20:32.202Z,99.90
2022-11-05T08:23:00.478Z,99.90
2022-11-05T08:25:29.033Z,99.90
2022-11-05T08:27:57.826Z,99.90
2022-11-05T08:30:26.365Z,99.90
2022-11-05T08:32:59.573Z,99.90
2022-11-05T08:35:28.260Z,99.90
2022-11-05T08:37:58.947Z,99.90
2022-11-05T08:40:27.059Z,99.90
2022-11-05T08:42:58.085Z,99.90
2022-11-05T08:45:26.365Z,99.90
2022-11-05T08:48:01.386Z,99.90
2022-11-05T08:50:29.922Z,99.90
2022-11-05T08:52:58.285Z,99.90
2022-11-05T08:55:26.556Z,99.90
2022-11-05T08:57:57.371Z,99.90
2022-11-05T09:00:25.640Z,99.90
2022-11-05T09:02:53.588Z,99.90
2022-11-05T09:05:22.928Z,99.90
2022-11-05T09:07:52.262Z,99.90
2022-11-05T09:10:22.117Z,99.90
2022-11-05T09:12:50.045Z,99.90
2022-11-05T09:15:18.116Z,99.90
2022-11-05T09:17:46.059Z,99.90
2022-11-05T09:20:14.031Z,99.90
2022-11-05T09:22:43.790Z,99.90
2022-11-05T09:25:11.832Z,99.90
2022-11-05T09:27:39.830Z,99.90
2022-11-05T09:30:09.029Z,99.90
2022-11-05T09:32:37.157Z,99.90
2022-11-05T09:35:06.166Z,99.90
2022-11-05T09:37:34.221Z,99.90
2022-11-05T09:40:03.629Z,99.90
2022-11-05T09:42:37.816Z,99.90
2022-11-05T09:45:11.146Z,99.90
2022-11-05T09:47:44.155Z,99.90
2022-11-05T09:50:17.440Z,99.90
2022-11-05T09:52:45.856Z,99.90
2022-11-05T09:55:23.673Z,99.90
2022-11-05T09:57:55.482Z,99.90
2022-11-05T10:00:23.737Z,99.90
2022-11-05T10:02:55.537Z,99.90
2022-11-05T10:05:25.510Z,99.90
2022-11-05T10:07:58.425Z,99.90
2022-11-05T10:10:40.315Z,99.90
2022-11-05T10:13:20.236Z,99.90
2022-11-05T10:15:55.505Z,99.90
2022-11-05T10:18:28.971Z,99.90
2022-11-05T10:20:57.652Z,99.90
2022-11-05T10:23:28.446Z,99.90
2022-11-05T10:26:01.507Z,99.90
2022-11-05T10:28:31.724Z,99.90
2022-11-05T10:31:01.835Z,99.90
2022-11-05T10:33:34.888Z,99.90
2022-11-05T10:36:09.499Z,99.90
2022-11-05T10:38:37.595Z,99.90
2022-11-05T10:41:24.380Z,99.90
2022-11-05T10:43:55.486Z,99.90
2022-11-05T10:46:32.353Z,99.90
2022-11-05T10:49:15.069Z,99.90
2022-11-05T10:51:44.505Z,99.90
2022-11-05T10:54:18.136Z,99.90
2022-11-05T10:56:47.649Z,99.90
2022-11-05T10:59:23.544Z,99.90
2022-11-05T11:01:58.212Z,99.90
2022-11-05T11:04:29.560Z,99.90
2022-11-05T11:07:00.913Z,99.90
2022-11-05T11:09:31.625Z,99.90
2022-11-05T11:12:08.339Z,99.90
2022-11-05T11:14:36.282Z,99.90
2022-11-05T11:17:27.752Z,99.90
2022-11-05T11:20:22.006Z,99.90
2022-11-05T11:23:04.461Z,99.90
2022-11-05T11:25:40.555Z,99.90
2022-11-05T11:28:18.681Z,99.90
2022-11-05T11:30:57.326Z,99.90
2022-11-05T11:33:29.246Z,99.90
2022-11-05T11:35:57.807Z,99.90
2022-11-05T11:38:26.531Z,99.90
2022-11-05T11:41:02.590Z,99.90
2022-11-05T11:43:35.405Z,99.90
2022-11-05T11:46:07.722Z,99.90
2022-11-05T11:48:41.125Z,99.90
2022-11-05T11:51:29.934Z,99.90
2022-11-05T11:53:59.196Z,99.90
2022-11-05T11:56:27.436Z,99.90
2022-11-05T11:58:58.354Z,99.90
2022-11-05T12:02:13.128Z,99.90
2022-11-05T12:05:06.762Z,99.90
2022-11-05T12:07:45.919Z,99.90
2022-11-05T12:10:27.907Z,99.90
2022-11-05T12:13:11.044Z,99.90
2022-11-05T12:15:50.333Z,99.90
2022-11-05T12:18:26.034Z,99.90
2022-11-05T12:21:08.782Z,99.90
2022-11-05T12:23:59.002Z,99.90
2022-11-05T12:26:36.480Z,99.90
2022-11-05T12:29:24.980Z,99.90
2022-11-05T12:32:09.612Z,99.20
2022-11-05T12:34:51.597Z,98.90
2022-11-05T12:37:30.667Z,99.10
2022-11-05T12:40:19.318Z,99.00
2022-11-05T12:42:58.442Z,98.80
2022-11-05T12:45:44.837Z,97.50
2022-11-05T12:48:35.901Z,96.90
2022-11-05T12:51:16.689Z,96.90
2022-11-05T12:54:02.503Z,97.00
2022-11-05T12:56:35.787Z,97.10
2022-11-05T12:59:11.712Z,97.10
2022-11-05T13:01:43.943Z,97.00
2022-11-05T13:04:18.777Z,97.40
2022-11-05T13:06:52.341Z,97.60
2022-11-05T13:09:25.880Z,98.00
2022-11-05T13:11:55.853Z,98.00
2022-11-05T13:14:27.759Z,98.10
2022-11-05T13:16:59.797Z,98.80
2022-11-05T13:19:33.139Z,99.00
2022-11-05T13:22:09.671Z,99.30
2022-11-05T13:24:41.214Z,99.20
2022-11-05T13:27:27.501Z,99.60
2022-11-05T13:30:02.705Z,99.90
2022-11-05T13:32:33.922Z,99.90
2022-11-05T13:35:05.416Z,99.90
2022-11-05T13:37:55.404Z,99.90
2022-11-05T13:40:35.327Z,99.90
2022-11-05T13:43:15.673Z,99.90
2022-11-05T13:46:06.084Z,99.90
2022-11-05T13:49:13.792Z,99.90
2022-11-05T13:51:52.439Z,99.90
2022-11-05T13:54:54.611Z,99.90
2022-11-05T13:57:56.112Z,99.90
2022-11-05T14:00:26.947Z,99.90
2022-11-05T14:02:57.687Z,99.90
2022-11-05T14:05:30.395Z,99.90
2022-11-05T14:08:01.747Z,99.90
2022-11-05T14:10:37.324Z,99.90
2022-11-05T14:13:21.770Z,99.90
2022-11-05T14:16:01.147Z,99.90
2022-11-05T14:18:44.571Z,99.90
2022-11-05T14:21:45.940Z,99.90
2022-11-05T14:24:39.782Z,99.90
2022-11-05T14:27:53.650Z,99.90
2022-11-05T14:30:45.811Z,99.90
2022-11-05T14:33:31.535Z,99.90
2022-11-05T14:36:29.122Z,99.90
2022-11-05T14:39:04.497Z,99.90
2022-11-05T14:42:01.763Z,99.90
2022-11-05T14:44:30.763Z,99.90
2022-11-05T14:47:02.486Z,99.90
2022-11-05T14:49:33.149Z,99.90
2022-11-05T14:52:06.189Z,99.90
2022-11-05T14:54:41.329Z,99.90
2022-11-05T14:57:14.469Z,99.90
2022-11-05T14:59:56.754Z,99.90
2022-11-05T15:02:28.112Z,99.90
2022-11-05T15:05:29.342Z,99.90
2022-11-05T15:07:58.530Z,99.90
2022-11-05T15:10:29.554Z,99.90
2022-11-05T15:13:04.857Z,99.90
2022-11-05T15:15:41.986Z,99.90
2022-11-05T15:18:18.108Z,99.90
2022-11-05T15:20:48.310Z,99.90
2022-11-05T15:23:22.328Z,99.90
2022-11-05T15:25:56.086Z,99.90
2022-11-05T15:28:34.848Z,99.90
2022-11-05T15:31:05.075Z,99.90
2022-11-05T15:33:33.859Z,99.90
2022-11-05T15:36:12.396Z,99.90
2022-11-05T15:38:56.688Z,99.90
2022-11-05T15:41:34.458Z,99.90
2022-11-05T15:44:03.832Z,99.90
2022-11-05T15:46:31.810Z,99.90
2022-11-05T15:49:03.644Z,99.90
2022-11-05T15:51:31.627Z,99.90
2022-11-05T15:54:24.332Z,99.90
2022-11-05T15:56:52.727Z,99.90
2022-11-05T15:59:23.533Z,99.90
2022-11-05T16:01:56.436Z,99.90
2022-11-05T16:04:26.785Z,99.90
2022-11-05T16:06:57.018Z,99.90
2022-11-05T16:09:26.968Z,99.90
2022-11-05T16:12:13.312Z,99.90
2022-11-05T16:14:43.343Z,99.90
2022-11-05T16:17:19.315Z,99.90
2022-11-05T16:19:48.472Z,99.90
2022-11-05T16:22:16.996Z,99.90
2022-11-05T16:24:45.959Z,99.90
2022-11-05T16:27:19.388Z,99.90
2022-11-05T16:29:52.504Z,99.90
2022-11-05T16:32:29.710Z,99.90
2022-11-05T16:35:00.405Z,99.90
2022-11-05T16:37:30.570Z,99.90
2022-11-05T16:39:58.548Z,99.90
2022-11-05T16:42:40.877Z,99.90
2022-11-05T16:45:13.686Z,99.90
2022-11-05T16:47:42.200Z,99.90
2022-11-05T16:50:19.412Z,99.90
2022-11-05T16:52:47.916Z,99.90
2022-11-05T16:55:17.170Z,99.90
2022-11-05T16:57:47.147Z,99.90
2022-11-05T17:00:19.060Z,99.90
2022-11-05T17:02:47.713Z,99.90
2022-11-05T17:05:21.755Z,99.90
2022-11-05T17:07:49.727Z,99.90
2022-11-05T17:10:18.336Z,99.90
2022-11-05T17:12:46.793Z,99.90
2022-11-05T17:15:23.811Z,99.90
2022-11-05T17:17:52.834Z,99.90
2022-11-05T17:20:28.966Z,99.90
2022-11-05T17:22:57.893Z,99.90
2022-11-05T17:25:26.444Z,99.90
2022-11-05T17:27:54.439Z,99.90
2022-11-05T17:30:24.480Z,99.90
2022-11-05T17:32:52.760Z,99.90
2022-11-05T17:35:20.884Z,99.90
2022-11-05T17:37:48.986Z,99.90
2022-11-05T17:40:19.342Z,99.90
2022-11-05T17:42:47.354Z,99.90
2022-11-05T17:45:15.763Z,99.90
2022-11-05T17:47:45.432Z,99.90
2022-11-05T17:50:15.012Z,99.90
2022-11-05T17:52:43.311Z,99.90
2022-11-05T17:55:17.354Z,99.90
2022-11-05T17:57:47.341Z,99.90
2022-11-05T18:00:17.141Z,99.90
2022-11-05T18:02:48.439Z,99.90
2022-11-05T18:05:17.154Z,99.90
2022-11-05T18:07:45.713Z,99.90
2022-11-05T18:10:14.208Z,99.90
2022-11-05T18:12:43.254Z,99.90
2022-11-05T18:15:11.675Z,99.90
2022-11-05T18:17:40.124Z,99.90
2022-11-05T18:20:17.369Z,99.90
2022-11-05T18:22:47.780Z,99.90
2022-11-05T18:25:15.775Z,99.90
2022-11-05T18:27:44.099Z,99.90
2022-11-05T18:30:13.976Z,99.90
2022-11-05T18:32:42.221Z,99.90
2022-11-05T18:35:13.122Z,99.90
2022-11-05T18:37:41.237Z,99.90
2022-11-05T18:40:09.821Z,99.90
2022-11-05T18:42:37.755Z,99.90
2022-11-05T18:45:06.633Z,99.90
2022-11-05T18:47:34.691Z,99.90
2022-11-05T18:50:02.828Z,99.90
2022-11-05T18:52:33.065Z,99.90
2022-11-05T18:55:01.377Z,99.90
2022-11-05T18:57:29.402Z,99.90
2022-11-05T18:59:57.377Z,99.90
2022-11-05T19:02:25.445Z,99.90
2022-11-05T19:05:22.485Z,99.90
2022-11-05T19:07:42.999Z,99.90
2022-11-05T19:10:11.119Z,99.90
2022-11-05T19:12:39.060Z,99.90
2022-11-05T19:15:08.042Z,99.90
2022-11-05T19:17:36.178Z,99.90
2022-11-05T19:20:04.755Z,99.90
2022-11-05T19:22:33.353Z,99.90
2022-11-05T19:25:02.662Z,99.90
2022-11-05T19:27:30.647Z,99.90
2022-11-05T19:29:58.604Z,99.90
2022-11-05T19:32:26.582Z,99.90
2022-11-05T19:34:54.525Z,99.90
2022-11-05T19:37:22.480Z,99.90
2022-11-05T19:39:50.496Z,99.90
2022-11-05T19:42:19.795Z,99.90
2022-11-05T19:44:47.747Z,99.90
2022-11-05T19:47:15.702Z,99.90
2022-11-05T19:49:43.635Z,99.90
2022-11-05T19:52:11.594Z,99.90
2022-11-05T19:54:39.634Z,99.90
2022-11-05T19:57:07.584Z,99.90
2022-11-05T19:59:36.864Z,99.90
2022-11-05T20:02:05.504Z,99.90
2022-11-05T20:04:33.697Z,99.90
2022-11-05T20:07:01.651Z,99.90
2022-11-05T20:09:29.715Z,99.90
2022-11-05T20:11:57.763Z,99.90
2022-11-05T20:14:26.941Z,99.90
2022-11-05T20:16:56.342Z,99.90
2022-11-05T20:19:24.373Z,99.90
2022-11-05T20:21:52.736Z,99.90
2022-11-05T20:24:25.163Z,99.90
2022-11-05T20:26:54.329Z,99.90
2022-11-05T20:29:22.584Z,99.90
2022-11-05T20:31:50.819Z,99.90
2022-11-05T20:34:20.128Z,99.90
2022-11-05T20:36:48.087Z,99.90
2022-11-05T20:39:16.908Z,99.90
2022-11-05T20:41:44.900Z,99.90
2022-11-05T20:44:12.837Z,99.90
2022-11-05T20:46:40.840Z,99.90
2022-11-05T20:49:08.759Z,99.90
2022-11-05T20:51:38.084Z,99.90
2022-11-05T20:54:06.307Z,99.90
2022-11-05T20:56:35.717Z,99.90
2022-11-05T20:59:05.337Z,99.90
2022-11-05T21:01:34.875Z,99.90
2022-11-05T21:04:04.221Z,99.90
2022-11-05T21:06:32.617Z,99.90
2022-11-05T21:09:02.273Z,99.90
2022-11-05T21:11:50.286Z,99.90
2022-11-05T21:14:18.598Z,99.90
2022-11-05T21:16:46.639Z,99.90
2022-11-05T21:19:15.112Z,99.90
2022-11-05T21:21:43.045Z,99.90
2022-11-05T21:24:12.331Z,99.90
2022-11-05T21:26:40.245Z,99.90
2022-11-05T21:29:08.689Z,99.90
2022-11-05T21:31:37.593Z,99.90
2022-11-05T21:34:05.586Z,99.90
2022-11-05T21:36:33.630Z,99.90
2022-11-05T21:39:01.628Z,99.90
2022-11-05T21:41:31.035Z,99.90
2022-11-05T21:43:59.030Z,99.90
2022-11-05T21:46:27.005Z,99.90
2022-11-05T21:48:54.959Z,99.90
2022-11-05T21:51:40.367Z,99.90
2022-11-05T21:54:27.572Z,99.90
2022-11-05T21:57:14.218Z,99.90
2022-11-05T21:59:51.954Z,99.90
2022-11-05T22:02:22.472Z,99.90
2022-11-05T22:04:52.758Z,99.90
2022-11-05T22:07:23.159Z,99.90
2022-11-05T22:09:51.342Z,99.90
2022-11-05T22:12:20.700Z,99.90
2022-11-05T22:14:53.196Z,99.90
2022-11-05T22:17:22.045Z,99.90
2022-11-05T22:19:50.031Z,99.90
2022-11-05T22:22:18.350Z,99.90
2022-11-05T22:24:46.646Z,99.90
2022-11-05T22:27:16.471Z,99.90
2022-11-05T22:29:46.302Z,99.90
2022-11-05T22:32:14.353Z,99.90
2022-11-05T22:34:42.457Z,99.90
2022-11-05T22:37:11.611Z,99.90
2022-11-05T22:39:39.626Z,99.90
2022-11-05T22:42:08.846Z,99.90
2022-11-05T22:44:37.810Z,99.90
2022-11-05T22:47:07.501Z,99.90
2022-11-05T22:49:35.917Z,99.90
2022-11-05T22:52:03.888Z,99.90
2022-11-05T22:54:37.948Z,99.90
2022-11-05T22:57:07.409Z,99.90
2022-11-05T22:59:35.369Z,99.90
2022-11-05T23:02:09.148Z,99.90
2022-11-05T23:04:39.494Z,99.90
2022-11-05T23:07:27.912Z,99.90
2022-11-05T23:10:10.310Z,99.90
2022-11-05T23:12:38.838Z,99.90
2022-11-05T23:15:08.550Z,99.90
2022-11-05T23:17:54.109Z,99.90
2022-11-05T23:20:38.635Z,99.90
2022-11-05T23:23:27.834Z,99.90
2022-11-05T23:25:58.607Z,99.90
2022-11-05T23:28:27.367Z,99.90
2022-11-05T23:31:19.342Z,99.90
2022-11-05T23:33:47.301Z,99.90
2022-11-05T23:36:34.247Z,99.90
2022-11-05T23:39:02.241Z,99.90
2022-11-05T23:41:47.602Z,99.90
2022-11-05T23:44:33.000Z,99.90
2022-11-05T23:47:18.259Z,99.90
2022-11-05T23:49:46.253Z,99.90
2022-11-05T23:52:15.543Z,99.90
2022-11-05T23:54:43.636Z,99.90
2022-11-05T23:57:11.713Z,99.90
2022-11-05T23:59:39.781Z,99.90
