createdAt,value
2017-07-21T00:00:38.783Z,99.90
2017-07-21T00:03:06.237Z,99.90
2017-07-21T00:05:33.716Z,99.90
2017-07-21T00:08:01.164Z,99.90
2017-07-21T00:10:28.621Z,99.90
2017-07-21T00:12:56.086Z,99.90
2017-07-21T00:15:23.542Z,99.90
2017-07-21T00:17:51.007Z,99.90
2017-07-21T00:20:18.458Z,99.90
2017-07-21T00:22:45.914Z,99.90
2017-07-21T00:25:13.360Z,99.90
2017-07-21T00:27:40.835Z,99.90
2017-07-21T00:30:08.296Z,99.90
2017-07-21T00:32:36.517Z,99.90
2017-07-21T00:35:03.975Z,99.90
2017-07-21T00:37:31.439Z,99.90
2017-07-21T00:39:58.914Z,99.90
2017-07-21T00:42:26.373Z,99.90
2017-07-21T00:44:53.817Z,99.90
2017-07-21T00:47:21.272Z,99.90
2017-07-21T00:49:48.729Z,99.90
2017-07-21T00:52:16.303Z,99.90
2017-07-21T00:54:43.749Z,99.90
2017-07-21T00:57:11.219Z,99.90
2017-07-21T00:59:38.686Z,99.90
2017-07-21T01:02:06.956Z,99.90
2017-07-21T01:04:34.409Z,99.90
2017-07-21T01:07:01.867Z,99.90
2017-07-21T01:09:29.326Z,99.90
2017-07-21T01:11:56.786Z,99.90
2017-07-21T01:14:24.335Z,99.90
2017-07-21T01:16:51.892Z,99.90
2017-07-21T01:19:19.350Z,99.90
2017-07-21T01:21:46.801Z,99.90
2017-07-21T01:24:14.258Z,99.90
2017-07-21T01:26:41.709Z,99.90
2017-07-21T01:29:09.269Z,99.90
2017-07-21T01:31:36.730Z,99.90
2017-07-21T01:34:04.194Z,99.90
2017-07-21T01:36:31.649Z,99.90
2017-07-21T01:38:59.193Z,99.90
2017-07-21T01:41:26.641Z,99.90
2017-07-21T01:43:54.107Z,99.90
2017-07-21T01:46:21.565Z,99.90
2017-07-21T01:48:49.030Z,99.90
2017-07-21T01:51:16.574Z,99.90
2017-07-21T01:53:44.026Z,99.90
2017-07-21T01:56:11.491Z,99.90
2017-07-21T01:58:38.945Z,99.90
2017-07-21T02:01:06.403Z,99.90
2017-07-21T02:03:33.853Z,99.90
2017-07-21T02:06:01.317Z,99.90
2017-07-21T02:08:28.769Z,99.90
2017-07-21T02:10:56.233Z,99.90
2017-07-21T02:13:23.681Z,99.90
2017-07-21T02:15:51.137Z,99.90
2017-07-21T02:18:18.593Z,99.90
2017-07-21T02:20:46.056Z,99.90
2017-07-21T02:23:13.514Z,99.90
2017-07-21T02:25:40.974Z,99.90
2017-07-21T02:28:08.423Z,99.90
2017-07-21T02:30:35.992Z,99.90
2017-07-21T02:33:03.442Z,99.90
2017-07-21T02:35:30.885Z,99.90
2017-07-21T02:37:58.350Z,99.90
2017-07-21T02:40:25.805Z,99.90
2017-07-21T02:42:53.357Z,99.90
2017-07-21T02:45:20.810Z,99.90
2017-07-21T02:47:48.278Z,99.90
2017-07-21T02:50:15.838Z,99.90
2017-07-21T02:52:43.297Z,99.90
2017-07-21T02:55:10.757Z,99.90
2017-07-21T02:57:38.217Z,99.90
2017-07-21T03:00:05.666Z,99.90
2017-07-21T03:02:33.129Z,99.90
2017-07-21T03:05:00.578Z,99.90
2017-07-21T03:07:28.129Z,99.90
2017-07-21T03:09:55.607Z,99.90
2017-07-21T03:12:23.834Z,99.90
2017-07-21T03:14:51.303Z,99.90
2017-07-21T03:17:18.766Z,99.90
2017-07-21T03:19:46.335Z,99.90
2017-07-21T03:22:13.809Z,99.90
2017-07-21T03:24:41.253Z,99.90
2017-07-21T03:27:08.714Z,99.90
2017-07-21T03:29:36.182Z,99.90
2017-07-21T03:32:04.407Z,99.90
2017-07-21T03:34:31.898Z,99.90
2017-07-21T03:36:59.352Z,99.90
2017-07-21T03:39:26.814Z,99.90
2017-07-21T03:41:54.262Z,99.90
2017-07-21T03:44:21.722Z,99.90
2017-07-21T03:46:49.277Z,99.90
2017-07-21T03:49:16.829Z,99.90
2017-07-21T03:51:44.394Z,99.90
2017-07-21T03:54:11.859Z,99.90
2017-07-21T03:56:39.313Z,99.90
2017-07-21T03:59:06.774Z,99.90
2017-07-21T04:01:34.235Z,99.90
2017-07-21T04:04:02.466Z,99.90
2017-07-21T04:06:29.923Z,99.90
2017-07-21T04:08:57.386Z,99.90
2017-07-21T04:11:24.841Z,99.90
2017-07-21T04:13:52.336Z,99.90
2017-07-21T04:16:19.785Z,99.90
2017-07-21T04:18:47.246Z,99.90
2017-07-21T04:21:15.512Z,99.90
2017-07-21T04:23:43.061Z,99.90
2017-07-21T04:26:10.534Z,99.90
2017-07-21T04:28:42.148Z,99.90
2017-07-21T04:31:09.632Z,99.90
2017-07-21T04:33:37.190Z,99.90
2017-07-21T04:36:04.649Z,99.90
2017-07-21T04:38:32.101Z,99.90
2017-07-21T04:40:59.565Z,99.90
2017-07-21T04:43:27.010Z,98.70
2017-07-21T04:45:54.472Z,98.70
2017-07-21T04:48:22.022Z,98.80
2017-07-21T04:50:49.594Z,98.20
2017-07-21T04:53:17.047Z,98.00
2017-07-21T04:55:44.510Z,98.50
2017-07-21T04:58:12.059Z,97.90
2017-07-21T05:00:39.521Z,97.20
2017-07-21T05:03:06.975Z,96.40
2017-07-21T05:05:34.527Z,96.50
2017-07-21T05:08:01.987Z,96.80
2017-07-21T05:10:29.438Z,97.70
2017-07-21T05:12:56.899Z,99.90
2017-07-21T05:15:24.354Z,99.90
2017-07-21T05:17:51.913Z,99.90
2017-07-21T05:20:19.466Z,99.90
2017-07-21T05:22:46.932Z,99.90
2017-07-21T05:25:14.377Z,98.00
2017-07-21T05:27:41.833Z,92.60
2017-07-21T05:30:09.286Z,83.30
2017-07-21T05:32:36.741Z,73.70
2017-07-21T05:35:04.196Z,70.70
2017-07-21T05:37:31.663Z,64.40
2017-07-21T05:39:59.099Z,59.00
2017-07-21T05:42:26.581Z,57.00
2017-07-21T05:44:54.030Z,54.70
2017-07-21T05:47:21.596Z,52.40
2017-07-21T05:49:49.158Z,51.70
2017-07-21T05:52:16.615Z,54.60
2017-07-21T05:54:44.066Z,58.90
2017-07-21T05:57:11.514Z,60.70
2017-07-21T05:59:38.974Z,59.90
2017-07-21T06:02:06.538Z,56.50
2017-07-21T06:04:33.982Z,53.80
2017-07-21T06:07:01.425Z,51.90
2017-07-21T06:09:28.886Z,56.30
2017-07-21T06:11:56.330Z,59.60
2017-07-21T06:14:23.817Z,65.90
2017-07-21T06:16:51.385Z,69.40
2017-07-21T06:19:19.653Z,74.40
2017-07-21T06:21:47.111Z,74.40
2017-07-21T06:24:14.570Z,76.90
2017-07-21T06:26:42.026Z,78.30
2017-07-21T06:29:09.471Z,79.90
2017-07-21T06:31:36.931Z,79.90
2017-07-21T06:34:04.383Z,82.20
2017-07-21T06:36:31.941Z,81.50
2017-07-21T06:38:59.386Z,83.10
2017-07-21T06:41:26.825Z,84.20
2017-07-21T06:43:54.277Z,80.70
2017-07-21T06:46:21.739Z,81.90
2017-07-21T06:48:49.194Z,80.10
2017-07-21T06:51:16.678Z,83.20
2017-07-21T06:53:44.234Z,82.80
2017-07-21T06:56:11.681Z,83.10
2017-07-21T06:58:39.244Z,83.40
2017-07-21T07:01:06.689Z,85.90
2017-07-21T07:03:34.139Z,82.80
2017-07-21T07:06:01.594Z,81.60
2017-07-21T07:08:29.073Z,77.40
2017-07-21T07:10:56.533Z,77.00
2017-07-21T07:13:23.982Z,74.20
2017-07-21T07:15:51.428Z,74.90
2017-07-21T07:18:18.900Z,74.70
2017-07-21T07:20:46.352Z,71.60
2017-07-21T07:23:13.797Z,76.90
2017-07-21T07:25:41.261Z,74.30
2017-07-21T07:28:08.721Z,76.00
2017-07-21T07:30:36.170Z,78.00
2017-07-21T07:33:03.637Z,74.80
2017-07-21T07:35:31.088Z,74.80
2017-07-21T07:37:58.536Z,71.70
2017-07-21T07:40:25.978Z,72.20
2017-07-21T07:42:53.437Z,74.50
2017-07-21T07:45:20.884Z,75.90
2017-07-21T07:47:48.386Z,76.50
2017-07-21T07:50:15.842Z,76.70
2017-07-21T07:52:43.305Z,82.50
2017-07-21T07:55:10.851Z,76.70
2017-07-21T07:57:38.297Z,81.30
2017-07-21T08:00:05.753Z,77.70
2017-07-21T08:02:33.202Z,72.10
2017-07-21T08:05:00.661Z,72.10
2017-07-21T08:07:28.105Z,68.50
2017-07-21T08:09:55.594Z,69.00
2017-07-21T08:12:23.046Z,69.30
2017-07-21T08:14:50.505Z,72.50
2017-07-21T08:17:17.959Z,69.70
2017-07-21T08:19:45.413Z,70.30
2017-07-21T08:22:12.878Z,72.20
2017-07-21T08:24:40.336Z,71.80
2017-07-21T08:27:07.796Z,67.60
2017-07-21T08:29:35.346Z,69.90
2017-07-21T08:32:02.810Z,71.10
2017-07-21T08:34:30.256Z,68.70
2017-07-21T08:36:57.727Z,71.40
2017-07-21T08:39:25.182Z,68.60
2017-07-21T08:41:53.411Z,72.30
2017-07-21T08:44:20.873Z,71.30
2017-07-21T08:46:48.362Z,69.70
2017-07-21T08:49:15.811Z,68.00
2017-07-21T08:51:43.261Z,68.90
2017-07-21T08:54:10.708Z,69.90
2017-07-21T08:56:38.184Z,69.60
2017-07-21T08:59:05.745Z,69.10
2017-07-21T09:01:33.197Z,68.30
2017-07-21T09:04:00.662Z,68.50
2017-07-21T09:06:28.106Z,70.40
2017-07-21T09:08:55.558Z,72.30
2017-07-21T09:11:23.011Z,68.00
2017-07-21T09:13:50.570Z,68.30
2017-07-21T09:16:18.011Z,67.90
2017-07-21T09:18:45.479Z,69.80
2017-07-21T09:21:12.950Z,70.30
2017-07-21T09:23:40.417Z,66.40
2017-07-21T09:26:07.868Z,66.30
2017-07-21T09:28:35.421Z,66.90
2017-07-21T09:31:02.873Z,66.70
2017-07-21T09:33:30.322Z,63.20
2017-07-21T09:35:57.798Z,68.30
2017-07-21T09:38:25.246Z,65.70
2017-07-21T09:40:52.689Z,64.00
2017-07-21T09:43:20.134Z,61.80
2017-07-21T09:45:47.588Z,64.20
2017-07-21T09:48:15.057Z,61.50
2017-07-21T09:50:42.621Z,61.60
2017-07-21T09:53:10.066Z,63.60
2017-07-21T09:55:37.518Z,61.80
2017-07-21T09:58:04.986Z,62.70
2017-07-21T10:00:32.441Z,61.30
2017-07-21T10:02:59.910Z,60.00
2017-07-21T10:05:27.457Z,59.80
2017-07-21T10:07:54.909Z,60.20
2017-07-21T10:10:22.361Z,59.40
2017-07-21T10:12:49.813Z,60.20
2017-07-21T10:15:17.269Z,59.60
2017-07-21T10:17:44.737Z,60.00
2017-07-21T10:20:12.181Z,58.70
2017-07-21T10:22:39.641Z,63.50
2017-07-21T10:25:07.103Z,59.90
2017-07-21T10:27:34.551Z,60.50
2017-07-21T10:30:02.006Z,60.00
2017-07-21T10:32:29.456Z,62.30
2017-07-21T10:34:56.929Z,61.60
2017-07-21T10:37:24.382Z,62.00
2017-07-21T10:39:51.955Z,62.30
2017-07-21T10:42:19.400Z,61.00
2017-07-21T10:44:46.869Z,61.70
2017-07-21T10:47:14.321Z,62.50
2017-07-21T10:49:41.782Z,62.00
2017-07-21T10:52:09.245Z,60.10
2017-07-21T10:54:36.698Z,62.30
2017-07-21T10:57:04.155Z,61.80
2017-07-21T10:59:31.609Z,60.90
2017-07-21T11:01:59.067Z,61.50
2017-07-21T11:04:26.521Z,59.80
2017-07-21T11:06:54.061Z,59.50
2017-07-21T11:09:21.505Z,60.10
2017-07-21T11:11:48.992Z,61.60
2017-07-21T11:14:17.212Z,61.70
2017-07-21T11:16:44.656Z,61.30
2017-07-21T11:19:12.106Z,64.90
2017-07-21T11:21:39.563Z,59.90
2017-07-21T11:24:07.785Z,62.00
2017-07-21T11:26:35.229Z,61.90
2017-07-21T11:29:02.697Z,60.90
2017-07-21T11:31:30.143Z,62.40
2017-07-21T11:33:57.593Z,64.30
2017-07-21T11:36:25.047Z,62.60
2017-07-21T11:38:52.540Z,66.70
2017-07-21T11:41:20.094Z,61.30
2017-07-21T11:43:47.541Z,60.60
2017-07-21T11:46:14.999Z,62.70
2017-07-21T11:48:42.443Z,62.90
2017-07-21T11:51:09.925Z,61.70
2017-07-21T11:53:37.386Z,61.70
2017-07-21T11:56:04.857Z,61.80
2017-07-21T11:58:33.074Z,62.60
2017-07-21T12:01:00.517Z,61.80
2017-07-21T12:03:27.974Z,59.90
2017-07-21T12:05:55.422Z,61.70
2017-07-21T12:08:22.878Z,60.50
2017-07-21T12:10:50.321Z,58.90
2017-07-21T12:13:18.565Z,58.40
2017-07-21T12:15:46.015Z,58.30
2017-07-21T12:18:13.484Z,56.70
2017-07-21T12:20:40.925Z,56.80
2017-07-21T12:23:08.382Z,57.80
2017-07-21T12:25:35.836Z,59.90
2017-07-21T12:28:03.280Z,58.60
2017-07-21T12:30:30.742Z,61.60
2017-07-21T12:32:58.189Z,58.70
2017-07-21T12:35:25.644Z,57.20
2017-07-21T12:37:53.091Z,58.40
2017-07-21T12:40:20.548Z,57.80
2017-07-21T12:42:47.991Z,56.70
2017-07-21T12:45:15.493Z,56.80
2017-07-21T12:47:42.942Z,56.30
2017-07-21T12:50:10.385Z,56.60
2017-07-21T12:52:37.841Z,56.30
2017-07-21T12:55:05.322Z,56.70
2017-07-21T12:57:32.782Z,57.40
2017-07-21T13:00:00.229Z,56.60
2017-07-21T13:02:27.681Z,57.00
2017-07-21T13:04:55.123Z,56.80
2017-07-21T13:07:22.576Z,57.10
2017-07-21T13:09:50.026Z,57.30
2017-07-21T13:12:17.495Z,57.80
2017-07-21T13:14:44.942Z,57.90
2017-07-21T13:17:12.521Z,58.40
2017-07-21T13:19:39.964Z,57.60
2017-07-21T13:22:07.405Z,56.60
2017-07-21T13:24:34.888Z,56.50
2017-07-21T13:27:02.454Z,56.50
2017-07-21T13:29:30.025Z,56.90
2017-07-21T13:31:57.569Z,56.00
2017-07-21T13:34:25.118Z,57.00
2017-07-21T13:36:52.583Z,57.00
2017-07-21T13:39:20.040Z,56.30
2017-07-21T13:41:47.487Z,56.20
2017-07-21T13:44:14.945Z,56.30
2017-07-21T13:46:42.389Z,55.70
2017-07-21T13:49:09.842Z,55.70
2017-07-21T13:51:37.322Z,60.80
2017-07-21T13:54:04.769Z,56.10
2017-07-21T13:56:32.332Z,55.10
2017-07-21T13:58:59.780Z,56.60
2017-07-21T14:01:27.241Z,55.90
2017-07-21T14:03:54.697Z,56.30
2017-07-21T14:06:22.159Z,55.70
2017-07-21T14:08:49.602Z,55.70
2017-07-21T14:11:17.174Z,55.20
2017-07-21T14:13:44.625Z,55.00
2017-07-21T14:16:12.084Z,55.60
2017-07-21T14:18:39.637Z,55.70
2017-07-21T14:21:07.092Z,55.70
2017-07-21T14:23:34.550Z,54.70
2017-07-21T14:26:02.004Z,55.40
2017-07-21T14:28:29.454Z,55.60
2017-07-21T14:30:56.905Z,54.60
2017-07-21T14:33:24.377Z,54.60
2017-07-21T14:35:51.831Z,54.30
2017-07-21T14:38:19.293Z,54.90
2017-07-21T14:40:46.733Z,54.90
2017-07-21T14:43:14.203Z,55.10
2017-07-21T14:45:41.661Z,58.40
2017-07-21T14:48:09.106Z,55.60
2017-07-21T14:50:36.557Z,54.20
2017-07-21T14:53:04.026Z,54.20
2017-07-21T14:55:31.485Z,53.50
2017-07-21T14:57:58.934Z,54.40
2017-07-21T15:00:26.406Z,54.00
2017-07-21T15:02:55.361Z,55.00
2017-07-21T15:05:22.811Z,54.90
2017-07-21T15:07:50.371Z,54.70
2017-07-21T15:10:17.809Z,55.20
2017-07-21T15:12:45.326Z,55.60
2017-07-21T15:15:12.768Z,54.50
2017-07-21T15:17:40.324Z,54.00
2017-07-21T15:20:07.786Z,54.40
2017-07-21T15:22:35.352Z,54.40
2017-07-21T15:25:02.799Z,55.20
2017-07-21T15:27:30.353Z,55.30
2017-07-21T15:29:57.810Z,55.40
2017-07-21T15:32:25.273Z,55.50
2017-07-21T15:34:52.729Z,56.00
2017-07-21T15:37:20.179Z,55.50
2017-07-21T15:39:47.741Z,55.40
2017-07-21T15:42:15.189Z,54.90
2017-07-21T15:44:42.646Z,55.00
2017-07-21T15:47:10.095Z,54.80
2017-07-21T15:49:37.554Z,53.90
2017-07-21T15:52:05.022Z,54.90
2017-07-21T15:54:34.820Z,54.70
2017-07-21T15:57:02.269Z,55.50
2017-07-21T15:59:29.749Z,55.90
2017-07-21T16:01:57.223Z,58.00
2017-07-21T16:04:24.665Z,55.70
2017-07-21T16:06:52.132Z,55.30
2017-07-21T16:09:19.584Z,54.70
2017-07-21T16:11:47.033Z,55.40
2017-07-21T16:14:14.569Z,54.90
2017-07-21T16:16:42.065Z,55.20
2017-07-21T16:19:10.345Z,56.00
2017-07-21T16:21:38.610Z,54.60
2017-07-21T16:24:06.919Z,55.00
2017-07-21T16:26:34.443Z,54.90
2017-07-21T16:29:01.894Z,54.60
2017-07-21T16:31:29.342Z,52.50
2017-07-21T16:33:56.792Z,53.20
2017-07-21T16:36:24.241Z,54.20
2017-07-21T16:38:51.693Z,55.00
2017-07-21T16:41:19.137Z,55.40
2017-07-21T16:43:46.588Z,54.80
2017-07-21T16:46:14.050Z,55.70
2017-07-21T16:48:41.569Z,55.60
2017-07-21T16:51:09.841Z,55.40
2017-07-21T16:53:37.365Z,55.40
2017-07-21T16:56:06.029Z,56.30
2017-07-21T16:58:33.562Z,57.20
2017-07-21T17:01:01.618Z,57.30
2017-07-21T17:03:29.968Z,57.10
2017-07-21T17:05:57.750Z,57.00
2017-07-21T17:08:27.371Z,56.70
2017-07-21T17:10:57.410Z,56.70
2017-07-21T17:13:26.180Z,57.00
2017-07-21T17:15:53.818Z,57.00
2017-07-21T17:18:22.176Z,56.40
2017-07-21T17:20:49.717Z,56.30
2017-07-21T17:23:17.178Z,56.20
2017-07-21T17:25:44.642Z,56.10
2017-07-21T17:28:12.090Z,56.10
2017-07-21T17:30:39.705Z,56.30
2017-07-21T17:33:07.136Z,57.20
2017-07-21T17:35:35.384Z,57.60
2017-07-21T17:38:02.978Z,57.60
2017-07-21T17:40:31.218Z,57.50
2017-07-21T17:42:58.728Z,57.50
2017-07-21T17:45:26.277Z,58.30
2017-07-21T17:47:54.501Z,58.90
2017-07-21T17:50:21.966Z,58.90
2017-07-21T17:52:49.441Z,59.40
2017-07-21T17:55:17.731Z,59.80
2017-07-21T17:57:45.982Z,60.60
2017-07-21T18:00:13.478Z,60.00
2017-07-21T18:02:40.929Z,60.10
2017-07-21T18:05:09.293Z,60.30
2017-07-21T18:07:36.753Z,60.80
2017-07-21T18:10:04.981Z,60.80
2017-07-21T18:12:32.475Z,60.80
2017-07-21T18:15:00.696Z,61.60
2017-07-21T18:17:28.155Z,61.50
2017-07-21T18:19:55.614Z,61.80
2017-07-21T18:22:23.095Z,62.00
2017-07-21T18:24:50.566Z,62.10
2017-07-21T18:27:18.015Z,62.40
2017-07-21T18:29:45.462Z,62.80
2017-07-21T18:32:12.910Z,62.80
2017-07-21T18:34:40.394Z,63.10
2017-07-21T18:37:08.612Z,63.80
2017-07-21T18:39:36.074Z,63.50
2017-07-21T18:42:03.950Z,63.60
2017-07-21T18:44:31.414Z,63.90
2017-07-21T18:46:58.905Z,64.30
2017-07-21T18:49:26.388Z,64.30
2017-07-21T18:51:53.855Z,64.50
2017-07-21T18:54:21.297Z,64.90
2017-07-21T18:56:48.826Z,65.10
2017-07-21T18:59:17.087Z,65.80
2017-07-21T19:01:44.559Z,64.90
2017-07-21T19:04:11.998Z,65.30
2017-07-21T19:09:13.342Z,65.80
2017-07-21T19:11:40.804Z,65.60
2017-07-21T19:14:08.243Z,66.20
2017-07-21T19:16:35.693Z,66.20
2017-07-21T19:19:03.160Z,66.50
2017-07-21T19:21:30.605Z,66.40
2017-07-21T19:23:58.060Z,66.60
2017-07-21T19:26:25.527Z,68.10
2017-07-21T19:28:52.994Z,71.80
2017-07-21T19:31:20.450Z,75.40
2017-07-21T19:33:47.911Z,75.10
2017-07-21T19:36:15.357Z,78.00
2017-07-21T19:38:42.829Z,82.40
2017-07-21T19:41:10.284Z,83.80
2017-07-21T19:43:39.733Z,86.50
2017-07-21T19:46:07.194Z,88.80
2017-07-21T19:48:34.705Z,91.00
2017-07-21T19:51:02.166Z,92.60
2017-07-21T19:53:31.613Z,95.80
2017-07-21T19:55:59.116Z,96.70
2017-07-21T19:58:26.564Z,99.70
2017-07-21T20:00:54.032Z,99.90
2017-07-21T20:03:21.482Z,99.90
2017-07-21T20:05:48.937Z,99.90
2017-07-21T20:08:16.385Z,99.90
2017-07-21T20:10:43.853Z,99.90
2017-07-21T20:13:11.302Z,99.90
2017-07-21T20:15:38.774Z,99.90
2017-07-21T20:18:06.237Z,99.90
2017-07-21T20:20:33.781Z,99.90
2017-07-21T20:23:01.237Z,99.90
2017-07-21T20:25:28.691Z,99.90
2017-07-21T20:27:56.259Z,99.90
2017-07-21T20:30:23.739Z,99.90
2017-07-21T20:32:52.113Z,99.90
2017-07-21T20:35:20.370Z,99.90
2017-07-21T20:37:47.822Z,99.90
2017-07-21T20:40:15.281Z,99.90
2017-07-21T20:42:42.733Z,99.90
2017-07-21T20:45:10.198Z,99.90
2017-07-21T20:47:37.649Z,99.90
2017-07-21T20:50:06.125Z,99.90
2017-07-21T20:52:33.571Z,99.90
2017-07-21T20:55:01.032Z,99.90
2017-07-21T20:57:28.785Z,99.90
2017-07-21T20:59:56.256Z,99.90
2017-07-21T21:02:23.710Z,99.90
2017-07-21T21:04:51.173Z,99.90
2017-07-21T21:07:18.625Z,99.90
2017-07-21T21:09:46.102Z,99.90
2017-07-21T21:12:14.347Z,99.90
2017-07-21T21:14:41.797Z,99.90
2017-07-21T21:17:09.245Z,99.90
2017-07-21T21:19:36.733Z,99.90
2017-07-21T21:22:04.205Z,99.90
2017-07-21T21:24:33.562Z,99.90
2017-07-21T21:27:01.045Z,99.90
2017-07-21T21:29:28.516Z,99.90
2017-07-21T21:31:55.968Z,99.90
2017-07-21T21:34:23.387Z,99.90
2017-07-21T21:36:50.911Z,99.90
2017-07-21T21:39:18.368Z,99.90
2017-07-21T21:41:45.827Z,99.90
2017-07-21T21:44:13.334Z,99.90
2017-07-21T21:46:40.785Z,99.90
2017-07-21T21:49:08.337Z,99.90
2017-07-21T21:51:35.785Z,99.90
2017-07-21T21:54:03.238Z,99.90
2017-07-21T21:56:30.691Z,99.90
2017-07-21T21:58:58.291Z,99.90
2017-07-21T22:02:39.346Z,99.90
2017-07-21T22:05:06.809Z,99.90
2017-07-21T22:07:34.375Z,99.90
2017-07-21T22:10:01.842Z,99.90
2017-07-21T22:12:29.309Z,99.90
2017-07-21T22:14:56.749Z,99.90
2017-07-21T22:17:24.207Z,99.90
2017-07-21T22:19:51.662Z,99.90
2017-07-21T22:22:19.122Z,99.90
2017-07-21T22:24:46.578Z,99.90
2017-07-21T22:27:14.037Z,99.90
2017-07-21T22:29:41.577Z,99.90
2017-07-21T22:32:09.036Z,99.90
2017-07-21T22:34:36.598Z,99.90
2017-07-21T22:37:04.158Z,99.90
2017-07-21T22:39:31.721Z,99.90
2017-07-21T22:41:59.173Z,99.90
2017-07-21T22:44:26.724Z,99.90
2017-07-21T22:46:54.175Z,99.90
2017-07-21T22:49:21.638Z,99.90
2017-07-21T22:51:49.201Z,99.90
2017-07-21T22:54:16.773Z,99.90
2017-07-21T22:56:44.323Z,99.90
2017-07-21T22:59:11.786Z,99.90
2017-07-21T23:01:39.229Z,99.90
2017-07-21T23:04:06.710Z,99.90
2017-07-21T23:06:34.926Z,99.90
2017-07-21T23:09:02.384Z,99.90
2017-07-21T23:11:29.870Z,99.90
2017-07-21T23:13:57.430Z,99.90
2017-07-21T23:16:24.887Z,99.90
2017-07-21T23:18:52.353Z,99.90
2017-07-21T23:21:19.814Z,99.90
2017-07-21T23:23:48.079Z,99.90
2017-07-21T23:26:15.650Z,99.90
2017-07-21T23:28:43.891Z,99.90
2017-07-21T23:31:11.339Z,99.90
2017-07-21T23:33:38.825Z,99.90
2017-07-21T23:36:06.287Z,99.90
2017-07-21T23:38:33.762Z,99.90
2017-07-21T23:41:01.976Z,99.90
2017-07-21T23:43:29.435Z,99.90
2017-07-21T23:45:56.891Z,99.90
2017-07-21T23:48:24.346Z,99.90
2017-07-21T23:50:51.815Z,99.90
2017-07-21T23:53:19.269Z,99.90
2017-07-21T23:55:46.726Z,99.90
2017-07-21T23:58:14.209Z,99.90
