createdAt,value
2022-09-15T05:40:09.007Z,87.13
2022-09-15T05:45:10.826Z,87.13
2022-09-15T05:50:12.643Z,85.87
2022-09-15T05:55:14.414Z,85.87
2022-09-15T06:00:16.370Z,85.48
2022-09-15T06:05:18.037Z,85.48
2022-09-15T06:10:20.122Z,85.7
2022-09-15T06:15:22.676Z,85.7
2022-09-15T06:20:24.374Z,83.92
2022-09-15T06:25:26.072Z,83.92
2022-09-15T06:30:27.958Z,79
2022-09-15T06:35:29.725Z,79
2022-09-15T06:40:31.606Z,82.36
2022-09-15T06:45:33.532Z,82.36
2022-09-15T06:50:35.181Z,81.4
2022-09-15T06:55:36.975Z,81.4
2022-09-15T07:00:38.624Z,79.66
2022-09-15T07:05:40.412Z,77.25
2022-09-15T07:10:42.553Z,77.25
2022-09-15T07:15:49.293Z,80.04
2022-09-15T07:20:51.743Z,80.04
2022-09-15T07:31:00.381Z,74.46
2022-09-15T07:36:02.988Z,77.38
2022-09-15T07:41:05.884Z,77.38
2022-09-15T07:46:07.772Z,72.63
2022-09-15T07:51:09.572Z,72.63
2022-09-15T07:56:11.639Z,72.22
2022-09-15T08:01:14.269Z,72.22
2022-09-15T08:06:17.021Z,65.54
2022-09-15T08:11:19.798Z,65.54
2022-09-15T08:16:22.761Z,63.01
2022-09-15T08:21:24.885Z,63.63
2022-09-15T08:26:27.204Z,63.63
2022-09-15T08:31:29.229Z,59.15
2022-09-15T08:36:31.508Z,59.15
2022-09-15T08:41:34.739Z,60.47
2022-09-15T08:46:40.399Z,60.47
2022-09-15T08:51:44.332Z,57.48
2022-09-15T08:56:47.276Z,57.48
2022-09-15T09:01:57.214Z,56.41
2022-09-15T09:12:19.811Z,58.65
2022-09-15T09:22:30.205Z,55.09
2022-09-15T09:27:33.220Z,55.09
2022-09-15T09:32:38.471Z,53.61
2022-09-15T09:37:40.175Z,53.61
2022-09-15T09:42:42.870Z,50.65
2022-09-15T09:47:44.612Z,50.65
2022-09-15T09:52:46.293Z,50.65
2022-09-15T09:57:48.435Z,50.65
2022-09-15T10:02:50.295Z,50.65
2022-09-15T10:07:52.024Z,50.65
2022-09-15T10:12:54.923Z,50.65
2022-09-15T10:17:56.713Z,50.65
2022-09-15T10:23:03.664Z,50.65
2022-09-15T10:28:13.413Z,50.65
2022-09-15T10:33:18.204Z,50.65
