createdAt,value
2022-12-31T00:00:15.466Z,4.63
2022-12-31T00:03:03.229Z,5.27
2022-12-31T00:05:35.444Z,4.70
2022-12-31T00:08:03.188Z,7.68
2022-12-31T00:10:30.672Z,5.10
2022-12-31T00:12:57.636Z,6.65
2022-12-31T00:15:25.236Z,5.23
2022-12-31T00:17:52.145Z,7.35
2022-12-31T00:20:19.499Z,6.53
2022-12-31T00:22:46.558Z,6.03
2022-12-31T00:25:13.920Z,5.07
2022-12-31T00:27:40.850Z,5.97
2022-12-31T00:30:09.075Z,4.72
2022-12-31T00:32:36.440Z,4.85
2022-12-31T00:35:04.020Z,5.18
2022-12-31T00:37:31.019Z,4.63
2022-12-31T00:39:58.356Z,5.07
2022-12-31T00:42:25.310Z,5.13
2022-12-31T00:44:52.561Z,4.53
2022-12-31T00:47:19.467Z,4.13
2022-12-31T00:49:46.841Z,4.00
2022-12-31T00:52:15.954Z,3.93
2022-12-31T00:54:43.202Z,5.30
2022-12-31T00:57:10.138Z,4.00
2022-12-31T00:59:37.412Z,4.35
2022-12-31T01:02:04.491Z,3.92
2022-12-31T01:04:31.902Z,4.17
2022-12-31T01:06:58.960Z,3.92
2022-12-31T01:09:26.288Z,5.90
2022-12-31T01:11:53.269Z,7.03
2022-12-31T01:14:20.821Z,3.70
2022-12-31T01:16:50.923Z,5.17
2022-12-31T01:19:20.888Z,4.75
2022-12-31T01:21:48.924Z,3.95
2022-12-31T01:24:17.017Z,3.35
2022-12-31T01:26:44.362Z,3.95
2022-12-31T01:29:12.510Z,3.10
2022-12-31T01:31:40.588Z,3.40
2022-12-31T01:34:08.449Z,5.10
2022-12-31T01:36:36.796Z,4.57
2022-12-31T01:39:06.900Z,3.25
2022-12-31T01:41:41.274Z,4.53
2022-12-31T01:44:11.564Z,3.47
2022-12-31T01:47:00.989Z,3.10
2022-12-31T01:49:51.672Z,3.65
2022-12-31T01:52:27.928Z,3.83
2022-12-31T01:55:18.079Z,4.50
2022-12-31T01:57:47.690Z,5.20
2022-12-31T02:00:16.749Z,4.53
2022-12-31T02:02:44.711Z,5.28
2022-12-31T02:05:54.653Z,3.90
2022-12-31T02:08:22.105Z,3.53
2022-12-31T02:10:49.464Z,3.70
2022-12-31T02:13:16.725Z,4.22
2022-12-31T02:16:05.153Z,3.40
2022-12-31T02:18:57.184Z,3.40
2022-12-31T02:21:42.767Z,3.27
2022-12-31T02:24:22.061Z,4.47
2022-12-31T02:26:58.531Z,3.40
2022-12-31T02:30:00.469Z,3.53
2022-12-31T02:32:39.986Z,5.03
2022-12-31T02:35:14.404Z,3.07
2022-12-31T02:37:45.843Z,3.10
2022-12-31T02:40:17.829Z,2.83
2022-12-31T02:42:48.663Z,3.45
2022-12-31T02:45:26.062Z,3.10
2022-12-31T02:48:12.467Z,3.60
2022-12-31T02:51:29.493Z,3.10
2022-12-31T02:54:18.185Z,3.13
2022-12-31T02:57:06.385Z,3.70
2022-12-31T03:00:10.643Z,4.25
2022-12-31T03:02:39.983Z,3.70
2022-12-31T03:05:09.912Z,3.58
2022-12-31T03:07:37.385Z,3.67
2022-12-31T03:10:05.100Z,3.70
2022-12-31T03:12:47.026Z,4.28
2022-12-31T03:15:22.344Z,3.80
2022-12-31T03:18:00.993Z,3.10
2022-12-31T03:20:55.396Z,3.42
2022-12-31T03:23:38.830Z,3.20
2022-12-31T03:26:11.958Z,3.50
2022-12-31T03:28:41.588Z,3.47
2022-12-31T03:31:09.697Z,3.78
2022-12-31T03:33:39.646Z,3.90
2022-12-31T03:36:10.356Z,3.30
2022-12-31T03:38:37.507Z,3.28
2022-12-31T03:41:05.111Z,3.37
2022-12-31T03:43:32.411Z,3.22
2022-12-31T03:46:01.685Z,3.70
2022-12-31T03:48:28.957Z,3.08
2022-12-31T03:50:56.364Z,3.28
2022-12-31T03:53:23.354Z,3.33
2022-12-31T03:55:55.034Z,3.17
2022-12-31T03:58:22.277Z,3.58
2022-12-31T04:00:50.042Z,4.18
2022-12-31T04:03:17.227Z,4.07
2022-12-31T04:05:44.651Z,5.77
2022-12-31T04:08:11.631Z,3.70
2022-12-31T04:10:38.946Z,3.28
2022-12-31T04:13:05.900Z,3.85
2022-12-31T04:15:33.292Z,4.32
2022-12-31T04:18:00.250Z,3.93
2022-12-31T04:20:27.609Z,3.20
2022-12-31T04:22:54.580Z,3.22
2022-12-31T04:25:21.924Z,3.25
2022-12-31T04:27:48.899Z,3.42
2022-12-31T04:30:16.387Z,3.43
2022-12-31T04:32:43.518Z,3.13
2022-12-31T04:35:12.741Z,3.25
2022-12-31T04:37:40.521Z,3.33
2022-12-31T04:40:08.764Z,3.60
2022-12-31T04:42:36.589Z,3.97
2022-12-31T04:45:04.955Z,4.70
2022-12-31T04:47:32.012Z,4.13
2022-12-31T04:49:59.432Z,3.00
2022-12-31T04:52:26.456Z,3.33
2022-12-31T04:54:53.812Z,3.83
2022-12-31T04:57:20.820Z,3.63
2022-12-31T04:59:48.251Z,3.20
2022-12-31T05:02:15.445Z,3.40
2022-12-31T05:04:44.159Z,2.80
2022-12-31T05:07:11.239Z,2.70
2022-12-31T05:09:38.618Z,4.43
2022-12-31T05:12:05.981Z,3.95
2022-12-31T05:14:33.271Z,4.18
2022-12-31T05:17:01.358Z,4.75
2022-12-31T05:19:28.764Z,3.37
2022-12-31T05:22:14.663Z,4.65
2022-12-31T05:24:41.994Z,3.78
2022-12-31T05:27:08.998Z,5.05
2022-12-31T05:29:36.566Z,4.35
2022-12-31T05:32:03.508Z,3.80
2022-12-31T05:34:30.811Z,3.50
2022-12-31T05:36:57.753Z,4.28
2022-12-31T05:39:25.119Z,4.38
2022-12-31T05:41:52.640Z,4.78
2022-12-31T05:44:20.762Z,3.73
2022-12-31T05:46:47.796Z,3.72
2022-12-31T05:49:16.759Z,3.13
2022-12-31T05:51:43.879Z,3.28
2022-12-31T05:54:11.279Z,3.28
2022-12-31T05:56:38.368Z,3.63
2022-12-31T05:59:05.662Z,3.30
2022-12-31T06:01:32.720Z,3.70
2022-12-31T06:04:01.486Z,4.07
2022-12-31T06:06:28.567Z,3.83
2022-12-31T06:08:55.946Z,3.90
2022-12-31T06:11:23.287Z,5.65
2022-12-31T06:13:51.329Z,4.28
2022-12-31T06:16:18.468Z,4.95
2022-12-31T06:18:50.896Z,5.28
2022-12-31T06:21:18.902Z,6.20
2022-12-31T06:23:46.824Z,4.82
2022-12-31T06:26:13.969Z,5.97
2022-12-31T06:28:41.589Z,4.78
2022-12-31T06:31:13.594Z,4.95
2022-12-31T06:33:42.105Z,5.70
2022-12-31T06:36:12.646Z,5.60
2022-12-31T06:38:41.460Z,5.38
2022-12-31T06:41:11.015Z,5.15
2022-12-31T06:43:40.305Z,4.88
2022-12-31T06:46:10.801Z,5.77
2022-12-31T06:48:38.484Z,5.90
2022-12-31T06:51:11.872Z,3.97
2022-12-31T06:53:42.703Z,4.22
2022-12-31T06:56:15.564Z,3.88
2022-12-31T06:58:43.210Z,5.97
2022-12-31T07:01:38.192Z,6.68
2022-12-31T07:04:43.690Z,7.28
2022-12-31T07:07:18.182Z,7.88
2022-12-31T07:09:53.061Z,5.40
2022-12-31T07:12:31.702Z,6.53
2022-12-31T07:15:02.945Z,6.43
2022-12-31T07:17:32.547Z,6.00
2022-12-31T07:19:59.867Z,6.35
2022-12-31T07:22:27.384Z,5.57
2022-12-31T07:24:55.256Z,7.23
2022-12-31T07:27:33.266Z,6.70
2022-12-31T07:30:10.237Z,8.57
2022-12-31T07:32:40.108Z,7.53
2022-12-31T07:35:16.566Z,7.28
2022-12-31T07:38:05.054Z,6.60
2022-12-31T07:41:09.331Z,6.05
2022-12-31T07:44:00.647Z,5.00
2022-12-31T07:46:57.475Z,5.25
2022-12-31T07:49:26.662Z,4.38
2022-12-31T07:51:55.081Z,5.43
2022-12-31T07:54:22.745Z,5.78
2022-12-31T07:56:51.359Z,5.15
2022-12-31T07:59:39.650Z,6.60
2022-12-31T08:02:14.042Z,6.80
2022-12-31T08:04:56.836Z,7.17
2022-12-31T08:07:52.917Z,9.55
2022-12-31T08:10:27.414Z,7.50
2022-12-31T08:13:03.263Z,8.75
2022-12-31T08:15:30.972Z,7.40
2022-12-31T08:17:58.471Z,6.90
2022-12-31T08:20:25.980Z,7.05
2022-12-31T08:22:59.323Z,6.50
2022-12-31T08:25:45.899Z,7.75
2022-12-31T08:28:35.780Z,7.85
2022-12-31T08:31:10.854Z,6.40
2022-12-31T08:34:06.352Z,8.88
2022-12-31T08:36:45.681Z,8.88
2022-12-31T08:39:34.208Z,9.70
2022-12-31T08:42:05.235Z,7.78
2022-12-31T08:44:52.576Z,7.80
2022-12-31T08:47:41.456Z,6.53
2022-12-31T08:50:15.619Z,7.13
2022-12-31T08:52:42.836Z,8.18
2022-12-31T08:55:19.573Z,5.93
2022-12-31T08:58:03.450Z,7.83
2022-12-31T09:00:31.604Z,7.28
2022-12-31T09:03:33.974Z,7.15
2022-12-31T09:06:10.293Z,8.95
2022-12-31T09:08:56.075Z,9.40
2022-12-31T09:11:31.047Z,7.37
2022-12-31T09:14:23.328Z,8.63
2022-12-31T09:17:05.222Z,8.50
2022-12-31T09:19:32.212Z,8.25
2022-12-31T09:21:59.735Z,7.20
2022-12-31T09:24:27.202Z,6.30
2022-12-31T09:27:22.452Z,9.15
2022-12-31T09:30:07.098Z,6.30
2022-12-31T09:33:00.523Z,5.00
2022-12-31T09:35:49.833Z,7.07
2022-12-31T09:38:22.785Z,8.20
2022-12-31T09:41:08.213Z,8.57
2022-12-31T09:44:00.699Z,5.63
2022-12-31T09:46:31.272Z,7.22
2022-12-31T09:49:30.846Z,5.43
2022-12-31T09:52:00.878Z,4.20
2022-12-31T09:54:40.344Z,4.32
2022-12-31T09:57:20.663Z,5.32
2022-12-31T09:59:51.088Z,6.63
2022-12-31T10:02:46.208Z,4.30
2022-12-31T10:05:51.047Z,3.70
2022-12-31T10:08:49.893Z,3.70
2022-12-31T10:11:33.843Z,4.53
2022-12-31T10:14:19.454Z,3.92
2022-12-31T10:17:07.123Z,3.63
2022-12-31T10:19:51.002Z,3.53
2022-12-31T10:22:52.990Z,3.58
2022-12-31T10:25:39.068Z,4.00
2022-12-31T10:28:31.282Z,3.42
2022-12-31T10:31:01.357Z,3.60
2022-12-31T10:33:41.583Z,2.80
2022-12-31T10:36:15.715Z,2.67
2022-12-31T10:39:03.035Z,3.35
2022-12-31T10:41:40.918Z,2.97
2022-12-31T10:44:26.548Z,4.43
2022-12-31T10:47:04.442Z,2.80
2022-12-31T10:50:08.823Z,3.47
2022-12-31T10:52:54.407Z,2.85
2022-12-31T10:55:46.952Z,7.50
2022-12-31T10:58:50.975Z,3.45
2022-12-31T11:01:34.654Z,4.10
2022-12-31T11:04:34.715Z,3.20
2022-12-31T11:07:14.221Z,4.07
2022-12-31T11:09:47.265Z,3.63
2022-12-31T11:12:23.309Z,2.72
2022-12-31T11:15:05.003Z,2.90
2022-12-31T11:17:53.676Z,3.78
2022-12-31T11:20:45.141Z,9.10
2022-12-31T11:24:08.352Z,4.55
2022-12-31T11:26:51.402Z,17.50
2022-12-31T11:29:38.387Z,5.97
2022-12-31T11:32:18.247Z,4.47
2022-12-31T11:34:48.518Z,4.70
2022-12-31T11:37:29.099Z,7.30
2022-12-31T11:40:13.428Z,3.83
2022-12-31T11:42:40.425Z,4.03
2022-12-31T11:45:10.728Z,3.67
2022-12-31T11:48:28.487Z,2.88
2022-12-31T11:50:59.268Z,3.25
2022-12-31T11:54:03.161Z,5.00
2022-12-31T11:56:41.836Z,3.20
2022-12-31T11:59:18.983Z,6.35
2022-12-31T12:02:00.850Z,6.95
2022-12-31T12:04:45.299Z,5.57
2022-12-31T12:07:16.804Z,3.25
2022-12-31T12:09:45.682Z,3.87
2022-12-31T12:12:13.451Z,3.92
2022-12-31T12:14:43.488Z,3.97
2022-12-31T12:17:16.127Z,6.47
2022-12-31T12:19:54.100Z,5.72
2022-12-31T12:22:24.103Z,10.20
2022-12-31T12:24:56.447Z,8.73
2022-12-31T12:27:29.072Z,6.85
2022-12-31T12:29:56.148Z,5.88
2022-12-31T12:32:26.575Z,4.45
2022-12-31T12:34:54.048Z,4.37
2022-12-31T12:37:24.290Z,7.68
2022-12-31T12:40:02.690Z,4.85
2022-12-31T12:42:30.812Z,4.72
2022-12-31T12:45:14.902Z,3.25
2022-12-31T12:47:47.715Z,3.83
2022-12-31T12:50:20.581Z,3.90
2022-12-31T12:53:11.959Z,3.60
2022-12-31T12:55:57.131Z,5.25
2022-12-31T12:58:30.527Z,4.72
2022-12-31T13:01:16.544Z,3.83
2022-12-31T13:04:37.133Z,3.63
2022-12-31T13:07:25.265Z,3.60
2022-12-31T13:09:55.554Z,4.20
2022-12-31T13:13:05.216Z,3.45
2022-12-31T13:15:54.481Z,4.77
2022-12-31T13:18:51.985Z,3.10
2022-12-31T13:21:32.486Z,3.08
2022-12-31T13:24:13.754Z,2.78
2022-12-31T13:26:59.964Z,3.40
2022-12-31T13:29:31.610Z,3.83
2022-12-31T13:32:02.023Z,2.80
2022-12-31T13:34:32.862Z,4.25
2022-12-31T13:37:05.765Z,3.20
2022-12-31T13:39:38.983Z,3.25
2022-12-31T13:42:16.548Z,3.20
2022-12-31T13:45:09.426Z,3.53
2022-12-31T13:47:52.495Z,2.92
2022-12-31T13:50:31.561Z,3.53
2022-12-31T13:53:07.183Z,3.00
2022-12-31T13:55:40.658Z,3.43
2022-12-31T13:58:35.570Z,3.08
2022-12-31T14:01:10.647Z,2.55
2022-12-31T14:03:59.215Z,3.00
2022-12-31T14:06:54.952Z,2.72
2022-12-31T14:09:28.089Z,2.70
2022-12-31T14:11:57.995Z,2.60
2022-12-31T14:14:28.408Z,3.15
2022-12-31T14:17:27.538Z,3.13
2022-12-31T14:20:26.141Z,5.63
2022-12-31T14:23:08.451Z,2.80
2022-12-31T14:25:44.312Z,3.83
2022-12-31T14:28:19.939Z,2.70
2022-12-31T14:30:52.585Z,2.70
2022-12-31T14:33:39.982Z,3.58
2022-12-31T14:36:11.131Z,2.67
2022-12-31T14:38:57.794Z,2.95
2022-12-31T14:41:47.062Z,5.95
2022-12-31T14:44:32.972Z,2.63
2022-12-31T14:47:13.724Z,2.90
2022-12-31T14:49:52.986Z,3.90
2022-12-31T14:52:27.674Z,2.83
2022-12-31T14:55:00.038Z,3.38
2022-12-31T14:57:54.429Z,14.10
2022-12-31T15:00:33.540Z,14.77
2022-12-31T15:03:14.903Z,10.67
2022-12-31T15:06:08.921Z,22.70
2022-12-31T15:08:48.515Z,10.40
2022-12-31T15:11:27.455Z,12.02
2022-12-31T15:14:15.446Z,9.80
2022-12-31T15:16:53.447Z,15.03
2022-12-31T15:19:39.423Z,8.93
2022-12-31T15:22:27.007Z,8.57
2022-12-31T15:24:54.450Z,10.02
2022-12-31T15:27:38.629Z,7.32
2022-12-31T15:30:07.238Z,6.93
2022-12-31T15:32:40.467Z,6.47
2022-12-31T15:35:23.156Z,7.75
2022-12-31T15:38:11.157Z,6.03
2022-12-31T15:40:52.104Z,6.75
2022-12-31T15:43:25.140Z,8.40
2022-12-31T15:45:55.094Z,7.55
2022-12-31T15:48:44.273Z,6.03
2022-12-31T15:51:18.313Z,8.80
2022-12-31T15:53:53.251Z,7.22
2022-12-31T15:56:39.397Z,11.30
2022-12-31T15:59:12.496Z,42.75
2022-12-31T16:01:42.247Z,31.92
2022-12-31T16:04:26.347Z,21.20
2022-12-31T16:06:54.138Z,14.20
2022-12-31T16:09:27.514Z,15.93
2022-12-31T16:11:57.179Z,11.27
2022-12-31T16:14:30.023Z,10.52
2022-12-31T16:16:59.096Z,13.82
2022-12-31T16:19:56.210Z,12.57
2022-12-31T16:22:38.311Z,45.10
2022-12-31T16:25:29.749Z,27.38
2022-12-31T16:27:55.966Z,11.98
2022-12-31T16:30:29.075Z,10.30
2022-12-31T16:33:01.659Z,8.65
2022-12-31T16:35:31.443Z,10.10
2022-12-31T16:38:17.023Z,9.25
2022-12-31T16:41:06.439Z,9.07
2022-12-31T16:43:39.280Z,7.07
2022-12-31T16:46:11.604Z,9.15
2022-12-31T16:48:39.356Z,8.77
2022-12-31T16:51:06.906Z,7.47
2022-12-31T16:53:38.052Z,9.75
2022-12-31T16:56:11.576Z,14.98
2022-12-31T16:58:45.281Z,11.32
2022-12-31T17:01:18.683Z,16.23
2022-12-31T17:03:52.614Z,14.65
2022-12-31T17:06:21.268Z,15.45
2022-12-31T17:09:04.634Z,16.98
2022-12-31T17:11:35.510Z,20.52
2022-12-31T17:14:05.812Z,13.17
2022-12-31T17:16:35.664Z,12.38
2022-12-31T17:19:03.626Z,9.88
2022-12-31T17:21:32.317Z,7.18
2022-12-31T17:24:06.796Z,7.78
2022-12-31T17:26:38.345Z,10.47
2022-12-31T17:29:06.175Z,11.55
2022-12-31T17:31:39.149Z,12.90
2022-12-31T17:34:12.649Z,19.77
2022-12-31T17:37:14.303Z,22.48
2022-12-31T17:40:10.854Z,31.33
2022-12-31T17:42:46.403Z,30.52
2022-12-31T17:45:21.337Z,37.45
2022-12-31T17:47:55.775Z,32.50
2022-12-31T17:50:26.088Z,45.10
2022-12-31T17:53:13.703Z,100.80
2022-12-31T17:55:42.370Z,98.93
2022-12-31T17:58:18.422Z,76.68
2022-12-31T18:00:46.127Z,64.85
2022-12-31T18:03:13.139Z,48.38
2022-12-31T18:05:40.805Z,80.00
2022-12-31T18:08:07.758Z,79.95
2022-12-31T18:10:37.578Z,96.55
2022-12-31T18:13:14.311Z,72.55
2022-12-31T18:15:41.698Z,50.70
2022-12-31T18:18:26.505Z,29.63
2022-12-31T18:20:59.901Z,15.60
2022-12-31T18:23:28.290Z,13.70
2022-12-31T18:25:55.591Z,11.35
2022-12-31T18:28:23.288Z,14.57
2022-12-31T18:30:51.700Z,20.33
2022-12-31T18:33:22.562Z,31.23
2022-12-31T18:36:08.317Z,25.27
2022-12-31T18:38:36.143Z,24.98
2022-12-31T18:41:04.193Z,20.88
2022-12-31T18:43:31.445Z,17.03
2022-12-31T18:45:59.213Z,13.55
2022-12-31T18:48:26.405Z,9.10
2022-12-31T18:50:53.772Z,10.50
2022-12-31T18:53:23.339Z,8.30
2022-12-31T18:55:55.787Z,12.30
2022-12-31T18:58:23.392Z,10.07
2022-12-31T19:00:51.958Z,16.48
2022-12-31T19:03:22.911Z,29.75
2022-12-31T19:05:52.046Z,53.92
2022-12-31T19:08:20.917Z,46.10
2022-12-31T19:10:49.913Z,24.48
2022-12-31T19:13:19.105Z,16.33
2022-12-31T19:15:51.649Z,10.95
2022-12-31T19:18:19.406Z,11.88
2022-12-31T19:20:47.075Z,11.47
2022-12-31T19:23:20.578Z,12.13
2022-12-31T19:25:49.624Z,23.13
2022-12-31T19:28:23.070Z,25.10
2022-12-31T19:30:51.129Z,32.88
2022-12-31T19:33:18.959Z,21.87
2022-12-31T19:35:46.658Z,26.45
2022-12-31T19:38:25.454Z,24.90
2022-12-31T19:40:54.026Z,21.25
2022-12-31T19:43:22.852Z,17.23
2022-12-31T19:45:51.398Z,12.20
2022-12-31T19:48:30.300Z,12.93
2022-12-31T19:51:00.033Z,25.85
2022-12-31T19:53:28.032Z,24.77
2022-12-31T19:55:55.436Z,29.50
2022-12-31T19:58:25.725Z,21.98
2022-12-31T20:01:02.335Z,36.67
2022-12-31T20:03:32.681Z,43.88
2022-12-31T20:06:07.149Z,24.58
2022-12-31T20:08:35.744Z,88.10
2022-12-31T20:11:18.710Z,43.85
2022-12-31T20:13:46.513Z,27.80
2022-12-31T20:16:17.119Z,23.23
2022-12-31T20:18:46.098Z,35.35
2022-12-31T20:21:22.738Z,27.00
2022-12-31T20:23:51.450Z,28.38
2022-12-31T20:26:19.767Z,80.70
2022-12-31T20:28:47.154Z,52.50
2022-12-31T20:31:17.169Z,38.47
2022-12-31T20:33:45.012Z,26.27
2022-12-31T20:36:14.901Z,41.10
2022-12-31T20:38:42.359Z,39.30
2022-12-31T20:41:12.943Z,43.38
2022-12-31T20:43:40.254Z,38.40
2022-12-31T20:46:15.802Z,37.22
2022-12-31T20:48:44.596Z,38.35
2022-12-31T20:51:13.815Z,43.70
2022-12-31T20:53:45.310Z,73.15
2022-12-31T20:56:12.572Z,99.35
2022-12-31T20:58:39.650Z,101.32
2022-12-31T21:01:09.232Z,71.38
2022-12-31T21:06:28.986Z,48.88
2022-12-31T21:08:57.461Z,36.22
2022-12-31T21:11:43.474Z,26.20
2022-12-31T21:14:10.540Z,29.33
2022-12-31T21:16:38.159Z,36.30
2022-12-31T21:19:05.699Z,34.40
2022-12-31T21:21:33.252Z,25.55
2022-12-31T21:24:00.302Z,27.13
2022-12-31T21:26:28.725Z,22.25
2022-12-31T21:28:55.751Z,19.30
2022-12-31T21:31:23.137Z,16.42
2022-12-31T21:33:51.374Z,23.70
2022-12-31T21:36:18.706Z,27.77
2022-12-31T21:38:56.640Z,29.83
2022-12-31T21:41:42.490Z,25.87
2022-12-31T21:44:09.601Z,47.00
2022-12-31T21:46:36.941Z,48.22
2022-12-31T21:49:04.053Z,36.55
2022-12-31T21:51:31.402Z,41.90
2022-12-31T21:53:58.588Z,57.47
2022-12-31T21:56:25.992Z,49.72
2022-12-31T21:59:16.715Z,39.95
2022-12-31T22:02:05.510Z,30.67
2022-12-31T22:07:19.979Z,28.77
2022-12-31T22:09:46.978Z,30.92
2022-12-31T22:12:14.339Z,40.78
2022-12-31T22:15:14.299Z,61.15
2022-12-31T22:17:28.731Z,59.13
2022-12-31T22:22:43.099Z,48.47
2022-12-31T22:25:10.171Z,51.72
2022-12-31T22:27:37.539Z,34.92
2022-12-31T22:30:05.496Z,25.70
2022-12-31T22:32:33.058Z,21.03
2022-12-31T22:35:00.109Z,15.65
2022-12-31T22:37:55.754Z,17.98
2022-12-31T22:40:15.053Z,46.65
2022-12-31T22:42:42.883Z,38.85
2022-12-31T22:45:10.825Z,37.80
2022-12-31T22:47:38.367Z,37.72
2022-12-31T22:50:06.026Z,26.77
2022-12-31T22:52:33.400Z,25.80
2022-12-31T22:55:00.411Z,31.85
2022-12-31T22:57:27.838Z,30.90
2022-12-31T22:59:55.039Z,82.47
2022-12-31T23:02:22.542Z,55.15
2022-12-31T23:04:49.643Z,133.55
2022-12-31T23:07:17.100Z,74.18
2022-12-31T23:10:02.659Z,153.27
2022-12-31T23:12:30.071Z,188.63
2022-12-31T23:15:15.709Z,193.90
2022-12-31T23:18:02.053Z,240.82
2022-12-31T23:20:47.901Z,699.08
2022-12-31T23:23:16.651Z,862.13
2022-12-31T23:25:46.727Z,881.53
2022-12-31T23:28:16.739Z,567.90
2022-12-31T23:30:44.239Z,506.05
2022-12-31T23:33:23.001Z,512.65
2022-12-31T23:35:50.314Z,583.53
2022-12-31T23:38:18.413Z,541.30
2022-12-31T23:40:45.493Z,741.63
2022-12-31T23:43:20.533Z,776.10
2022-12-31T23:45:49.497Z,597.90
2022-12-31T23:48:16.753Z,480.07
2022-12-31T23:50:49.159Z,568.53
2022-12-31T23:53:18.267Z,575.38
2022-12-31T23:55:45.388Z,495.83
2022-12-31T23:58:12.651Z,487.10
