createdAt,value
2018-07-01T00:02:27.848Z,13.05
2018-07-01T00:04:59.114Z,13.30
2018-07-01T00:07:30.361Z,13.09
2018-07-01T00:10:01.777Z,13.02
2018-07-01T00:12:33.180Z,13.04
2018-07-01T00:15:04.562Z,13.13
2018-07-01T00:17:36.076Z,13.24
2018-07-01T00:20:09.017Z,13.30
2018-07-01T00:22:40.361Z,13.07
2018-07-01T00:25:11.621Z,12.94
2018-07-01T00:27:42.752Z,12.67
2018-07-01T00:30:14.000Z,12.73
2018-07-01T00:32:45.088Z,12.64
2018-07-01T00:35:16.360Z,12.65
2018-07-01T00:37:47.555Z,12.12
2018-07-01T00:40:18.785Z,12.15
2018-07-01T00:42:50.068Z,12.30
2018-07-01T00:45:21.349Z,12.33
2018-07-01T00:47:52.500Z,12.23
2018-07-01T00:50:24.067Z,12.10
2018-07-01T00:52:55.225Z,12.19
2018-07-01T00:55:26.500Z,12.03
2018-07-01T00:57:57.762Z,12.18
2018-07-01T01:00:34.969Z,12.29
2018-07-01T01:03:06.156Z,12.24
2018-07-01T01:05:37.451Z,12.06
2018-07-01T01:08:09.119Z,12.08
2018-07-01T01:10:40.540Z,12.24
2018-07-01T01:13:11.743Z,12.30
2018-07-01T01:15:43.160Z,12.07
2018-07-01T01:18:14.810Z,12.17
2018-07-01T01:20:46.147Z,11.99
2018-07-01T01:23:17.274Z,11.74
2018-07-01T01:25:48.558Z,11.95
2018-07-01T01:28:19.757Z,11.89
2018-07-01T01:30:51.037Z,11.79
2018-07-01T01:33:22.384Z,11.75
2018-07-01T01:35:53.583Z,11.53
2018-07-01T01:38:26.602Z,11.43
2018-07-01T01:41:06.987Z,10.44
2018-07-01T01:43:57.113Z,11.25
2018-07-01T01:46:36.125Z,11.01
2018-07-01T01:51:14.362Z,10.72
2018-07-01T01:54:04.730Z,11.17
2018-07-01T01:56:41.115Z,11.27
2018-07-01T01:59:46.741Z,11.37
2018-07-01T02:02:36.343Z,11.37
2018-07-01T02:05:12.129Z,11.52
2018-07-01T02:07:51.570Z,11.26
2018-07-01T02:10:22.921Z,10.88
2018-07-01T02:12:54.403Z,11.11
2018-07-01T02:15:35.499Z,10.78
2018-07-01T02:18:07.400Z,11.04
2018-07-01T02:20:41.596Z,10.55
2018-07-01T02:23:17.418Z,10.19
2018-07-01T02:25:48.686Z,10.31
2018-07-01T02:28:20.072Z,10.03
2018-07-01T02:30:51.399Z,10.34
2018-07-01T02:33:23.045Z,10.58
2018-07-01T02:35:54.254Z,10.73
2018-07-01T02:38:25.526Z,10.71
2018-07-01T02:40:56.850Z,10.92
2018-07-01T02:43:27.968Z,10.99
2018-07-01T02:45:59.113Z,10.28
2018-07-01T02:48:30.564Z,10.56
2018-07-01T02:51:01.915Z,10.66
2018-07-01T02:53:33.381Z,10.76
2018-07-01T02:56:05.197Z,10.87
2018-07-01T02:58:36.446Z,10.98
2018-07-01T03:01:07.690Z,10.91
2018-07-01T03:03:38.965Z,10.72
2018-07-01T03:06:10.291Z,10.52
2018-07-01T03:08:41.402Z,10.17
2018-07-01T03:11:12.804Z,10.41
2018-07-01T03:13:44.036Z,10.47
2018-07-01T03:16:15.166Z,10.47
2018-07-01T03:18:46.461Z,10.27
2018-07-01T03:21:17.620Z,10.29
2018-07-01T03:23:49.006Z,9.96
2018-07-01T03:26:20.224Z,9.40
2018-07-01T03:28:51.408Z,8.92
2018-07-01T03:31:22.627Z,9.12
2018-07-01T03:33:53.772Z,9.98
2018-07-01T03:36:24.939Z,10.34
2018-07-01T03:38:56.249Z,10.22
2018-07-01T03:41:27.532Z,10.21
2018-07-01T03:43:58.805Z,10.38
2018-07-01T03:46:30.208Z,10.20
2018-07-01T03:49:01.626Z,10.30
2018-07-01T03:51:32.823Z,10.32
2018-07-01T03:54:04.068Z,10.62
2018-07-01T03:56:35.373Z,10.81
2018-07-01T03:59:06.484Z,10.76
2018-07-01T04:01:37.698Z,10.73
2018-07-01T04:04:09.125Z,10.84
2018-07-01T04:06:40.476Z,10.80
2018-07-01T04:09:13.209Z,11.06
2018-07-01T04:11:44.468Z,11.17
2018-07-01T04:14:15.725Z,11.11
2018-07-01T04:16:47.259Z,11.27
2018-07-01T04:19:22.558Z,11.23
2018-07-01T04:21:53.868Z,11.25
2018-07-01T04:24:25.080Z,11.33
2018-07-01T04:26:56.356Z,11.49
2018-07-01T04:29:27.595Z,11.57
2018-07-01T04:31:58.818Z,11.68
2018-07-01T04:34:30.084Z,11.74
2018-07-01T04:37:01.277Z,11.52
2018-07-01T04:39:32.763Z,11.64
2018-07-01T04:42:03.977Z,11.51
2018-07-01T04:44:35.243Z,11.79
2018-07-01T04:47:06.550Z,11.87
2018-07-01T04:49:37.822Z,11.75
2018-07-01T04:52:09.115Z,11.84
2018-07-01T04:54:40.128Z,12.12
2018-07-01T04:57:11.417Z,12.30
2018-07-01T04:59:42.879Z,12.39
2018-07-01T05:02:14.207Z,12.59
2018-07-01T05:04:45.438Z,12.72
2018-07-01T05:07:16.783Z,12.82
2018-07-01T05:09:47.915Z,13.09
2018-07-01T05:12:19.381Z,13.11
2018-07-01T05:14:50.469Z,13.29
2018-07-01T05:17:21.777Z,13.41
2018-07-01T05:19:53.152Z,13.66
2018-07-01T05:22:24.483Z,13.04
2018-07-01T05:24:55.914Z,13.19
2018-07-01T05:27:27.385Z,13.37
2018-07-01T05:29:58.663Z,13.44
2018-07-01T05:32:30.983Z,13.48
2018-07-01T05:35:03.577Z,13.67
2018-07-01T05:37:34.791Z,13.60
2018-07-01T05:40:06.444Z,13.93
2018-07-01T05:42:37.654Z,13.97
2018-07-01T05:45:09.196Z,14.17
2018-07-01T05:47:40.479Z,14.30
2018-07-01T05:50:11.680Z,14.64
2018-07-01T05:52:42.895Z,14.88
2018-07-01T05:55:14.572Z,14.95
2018-07-01T05:57:45.789Z,14.94
2018-07-01T06:00:17.096Z,14.97
2018-07-01T06:02:48.304Z,15.04
2018-07-01T06:05:19.513Z,14.88
2018-07-01T06:07:50.821Z,14.71
2018-07-01T06:10:22.073Z,14.85
2018-07-01T06:12:53.416Z,14.90
2018-07-01T06:15:24.587Z,14.34
2018-07-01T06:17:55.877Z,15.03
2018-07-01T06:20:27.079Z,15.43
2018-07-01T06:22:58.798Z,15.69
2018-07-01T06:25:30.018Z,15.91
2018-07-01T06:28:01.345Z,16.03
2018-07-01T06:30:32.700Z,15.98
2018-07-01T06:33:04.088Z,15.84
2018-07-01T06:35:35.582Z,15.91
2018-07-01T06:38:06.886Z,15.79
2018-07-01T06:40:38.180Z,15.95
2018-07-01T06:43:09.368Z,16.01
2018-07-01T06:45:40.893Z,15.92
2018-07-01T06:48:12.156Z,15.85
2018-07-01T06:50:43.533Z,15.84
2018-07-01T06:53:14.702Z,15.79
2018-07-01T06:55:45.969Z,16.12
2018-07-01T06:58:17.218Z,16.05
2018-07-01T07:00:48.728Z,16.39
2018-07-01T07:03:19.933Z,16.49
2018-07-01T07:05:51.286Z,16.55
2018-07-01T07:08:22.577Z,16.71
2018-07-01T07:10:53.752Z,16.82
2018-07-01T07:13:24.966Z,16.81
2018-07-01T07:15:56.185Z,16.47
2018-07-01T07:18:27.428Z,16.72
2018-07-01T07:20:58.599Z,17.13
2018-07-01T07:23:29.955Z,17.06
2018-07-01T07:26:01.217Z,17.12
2018-07-01T07:28:32.352Z,17.01
2018-07-01T07:31:03.709Z,16.95
2018-07-01T07:33:35.486Z,16.72
2018-07-01T07:36:06.830Z,17.19
2018-07-01T07:38:37.928Z,17.06
2018-07-01T07:41:09.183Z,16.85
2018-07-01T07:43:40.885Z,17.30
2018-07-01T07:46:12.530Z,17.34
2018-07-01T07:48:43.787Z,17.35
2018-07-01T07:51:15.135Z,17.44
2018-07-01T07:53:46.423Z,17.22
2018-07-01T07:56:17.612Z,17.33
2018-07-01T07:58:49.142Z,17.30
2018-07-01T08:01:20.485Z,17.58
2018-07-01T08:03:51.771Z,17.60
2018-07-01T08:06:23.119Z,17.73
2018-07-01T08:08:54.290Z,17.69
2018-07-01T08:11:25.493Z,17.53
2018-07-01T08:13:56.752Z,17.55
2018-07-01T08:16:27.885Z,17.46
2018-07-01T08:18:59.093Z,17.79
2018-07-01T08:21:30.352Z,17.64
2018-07-01T08:24:01.639Z,18.05
2018-07-01T08:26:32.876Z,18.16
2018-07-01T08:29:04.286Z,18.15
2018-07-01T08:31:35.500Z,17.75
2018-07-01T08:34:06.972Z,17.98
2018-07-01T08:36:38.236Z,18.00
2018-07-01T08:39:11.675Z,18.26
2018-07-01T08:42:26.204Z,17.84
2018-07-01T08:44:58.461Z,17.96
2018-07-01T08:47:30.071Z,17.87
2018-07-01T08:50:01.295Z,18.06
2018-07-01T08:52:32.653Z,18.29
2018-07-01T08:55:03.948Z,18.61
2018-07-01T08:57:35.155Z,18.53
2018-07-01T09:00:07.813Z,18.72
2018-07-01T09:02:39.342Z,18.44
2018-07-01T09:05:10.530Z,18.64
2018-07-01T09:07:41.871Z,19.12
2018-07-01T09:10:13.139Z,18.78
2018-07-01T09:12:44.452Z,18.88
2018-07-01T09:15:16.302Z,18.96
2018-07-01T09:17:47.465Z,18.82
2018-07-01T09:20:18.797Z,18.77
2018-07-01T09:22:50.013Z,18.93
2018-07-01T09:25:21.811Z,19.32
2018-07-01T09:27:52.990Z,19.14
2018-07-01T09:30:24.509Z,18.98
2018-07-01T09:32:55.709Z,19.26
2018-07-01T09:35:26.992Z,19.27
2018-07-01T09:37:58.256Z,19.23
2018-07-01T09:40:29.551Z,19.19
2018-07-01T09:43:00.796Z,19.27
2018-07-01T09:45:32.143Z,19.03
2018-07-01T09:48:03.377Z,19.20
2018-07-01T09:50:34.744Z,19.15
2018-07-01T09:53:06.206Z,19.16
2018-07-01T09:55:37.483Z,19.40
2018-07-01T09:58:09.034Z,19.61
2018-07-01T10:00:40.298Z,19.19
2018-07-01T10:03:12.008Z,19.48
2018-07-01T10:05:43.294Z,19.49
2018-07-01T10:08:14.743Z,19.84
2018-07-01T10:10:46.014Z,19.32
2018-07-01T10:13:17.582Z,19.78
2018-07-01T10:15:48.712Z,19.92
2018-07-01T10:18:20.490Z,19.91
2018-07-01T10:20:51.978Z,19.89
2018-07-01T10:23:23.456Z,19.91
2018-07-01T10:25:54.811Z,19.99
2018-07-01T10:28:26.065Z,19.83
2018-07-01T10:30:57.377Z,19.72
2018-07-01T10:33:28.667Z,20.16
2018-07-01T10:36:00.088Z,20.21
2018-07-01T10:38:31.354Z,20.10
2018-07-01T10:41:02.699Z,19.89
2018-07-01T10:43:34.084Z,20.22
2018-07-01T10:46:05.386Z,20.46
2018-07-01T10:48:36.704Z,20.28
2018-07-01T10:51:07.927Z,20.11
2018-07-01T10:53:39.303Z,20.59
2018-07-01T10:56:10.708Z,20.44
2018-07-01T10:58:42.119Z,20.25
2018-07-01T11:01:13.394Z,19.98
2018-07-01T11:03:44.785Z,20.42
2018-07-01T11:06:16.131Z,20.40
2018-07-01T11:08:47.448Z,20.26
2018-07-01T11:11:18.902Z,21.20
2018-07-01T11:13:50.412Z,21.35
2018-07-01T11:16:21.804Z,21.10
2018-07-01T11:18:53.566Z,21.24
2018-07-01T11:21:25.385Z,21.59
2018-07-01T11:23:56.723Z,20.53
2018-07-01T11:26:27.982Z,20.35
2018-07-01T11:28:59.160Z,20.46
2018-07-01T11:31:30.409Z,20.55
2018-07-01T11:34:01.637Z,20.60
2018-07-01T11:36:33.261Z,20.87
2018-07-01T11:39:05.499Z,20.99
2018-07-01T11:41:36.740Z,20.42
2018-07-01T11:44:08.089Z,20.62
2018-07-01T11:46:39.501Z,20.72
2018-07-01T11:49:10.732Z,21.05
2018-07-01T11:51:42.097Z,20.58
2018-07-01T11:54:13.580Z,20.39
2018-07-01T11:56:44.960Z,20.71
2018-07-01T11:59:16.173Z,20.53
2018-07-01T12:01:47.399Z,20.60
2018-07-01T12:04:21.127Z,20.83
2018-07-01T12:06:52.563Z,20.69
2018-07-01T12:09:24.962Z,20.45
2018-07-01T12:11:56.267Z,20.43
2018-07-01T12:14:27.713Z,20.72
2018-07-01T12:16:58.886Z,20.67
2018-07-01T12:19:30.131Z,21.02
2018-07-01T12:22:01.594Z,20.75
2018-07-01T12:24:32.911Z,20.49
2018-07-01T12:27:04.445Z,20.77
2018-07-01T12:29:35.836Z,20.64
2018-07-01T12:32:07.021Z,20.64
2018-07-01T12:34:38.368Z,20.64
2018-07-01T12:37:09.858Z,21.05
2018-07-01T12:39:41.181Z,21.54
2018-07-01T12:42:12.535Z,20.74
2018-07-01T12:44:44.435Z,20.84
2018-07-01T12:47:16.686Z,20.65
2018-07-01T12:49:48.202Z,21.10
2018-07-01T12:52:19.358Z,21.24
2018-07-01T12:54:50.819Z,21.19
2018-07-01T12:57:22.045Z,21.24
2018-07-01T12:59:53.716Z,20.53
2018-07-01T13:02:24.984Z,20.85
2018-07-01T13:04:56.504Z,21.36
2018-07-01T13:07:27.757Z,21.24
2018-07-01T13:09:59.238Z,21.11
2018-07-01T13:12:30.544Z,20.57
2018-07-01T13:15:01.937Z,20.90
2018-07-01T13:17:33.255Z,21.13
2018-07-01T13:20:05.094Z,21.51
2018-07-01T13:22:36.452Z,21.48
2018-07-01T13:25:08.024Z,21.25
2018-07-01T13:27:39.238Z,21.20
2018-07-01T13:30:10.428Z,21.29
2018-07-01T13:32:41.673Z,21.64
2018-07-01T13:35:12.937Z,21.54
2018-07-01T13:37:44.380Z,21.22
2018-07-01T13:40:15.732Z,21.40
2018-07-01T13:42:46.993Z,21.59
2018-07-01T13:45:18.966Z,21.65
2018-07-01T13:47:50.229Z,21.45
2018-07-01T13:50:21.883Z,21.08
2018-07-01T13:52:53.097Z,21.19
2018-07-01T13:55:24.388Z,21.13
2018-07-01T13:57:55.691Z,21.40
2018-07-01T14:00:27.085Z,21.53
2018-07-01T14:02:58.591Z,21.34
2018-07-01T14:05:29.872Z,21.31
2018-07-01T14:08:01.084Z,21.29
2018-07-01T14:10:32.301Z,21.77
2018-07-01T14:13:03.623Z,21.91
2018-07-01T14:15:34.861Z,21.72
2018-07-01T14:18:06.296Z,21.52
2018-07-01T14:20:37.525Z,21.35
2018-07-01T14:23:08.915Z,21.41
2018-07-01T14:25:40.291Z,21.17
2018-07-01T14:28:11.620Z,21.03
2018-07-01T14:30:42.940Z,21.27
2018-07-01T14:33:14.095Z,21.20
2018-07-01T14:35:45.564Z,21.34
2018-07-01T14:38:16.729Z,21.46
2018-07-01T14:40:47.968Z,21.61
2018-07-01T14:43:19.197Z,21.38
2018-07-01T14:45:50.625Z,21.45
2018-07-01T14:48:21.884Z,21.71
2018-07-01T14:50:53.241Z,21.93
2018-07-01T14:53:24.591Z,22.23
2018-07-01T14:55:55.894Z,22.15
2018-07-01T14:58:27.201Z,21.39
2018-07-01T15:00:58.936Z,21.13
2018-07-01T15:03:30.362Z,21.79
2018-07-01T15:06:09.010Z,21.73
2018-07-01T15:08:40.484Z,21.54
2018-07-01T15:11:11.942Z,21.67
2018-07-01T15:13:43.261Z,21.53
2018-07-01T15:16:15.906Z,21.59
2018-07-01T15:18:47.265Z,21.53
2018-07-01T15:21:18.617Z,21.61
2018-07-01T15:23:49.972Z,21.80
2018-07-01T15:26:21.297Z,21.82
2018-07-01T15:28:52.936Z,21.36
2018-07-01T15:31:24.157Z,21.10
2018-07-01T15:33:55.562Z,21.47
2018-07-01T15:36:26.886Z,21.53
2018-07-01T15:38:58.584Z,21.15
2018-07-01T15:41:30.574Z,21.14
2018-07-01T15:44:03.026Z,21.34
2018-07-01T15:46:37.666Z,21.25
2018-07-01T15:49:13.077Z,21.00
2018-07-01T15:51:45.098Z,21.14
2018-07-01T15:54:17.268Z,20.79
2018-07-01T15:56:49.637Z,21.19
2018-07-01T15:59:21.714Z,20.91
2018-07-01T16:01:53.558Z,20.97
2018-07-01T16:04:26.177Z,20.95
2018-07-01T16:06:58.209Z,20.62
2018-07-01T16:09:29.959Z,20.35
2018-07-01T16:12:03.544Z,20.52
2018-07-01T16:14:35.514Z,20.72
2018-07-01T16:17:09.952Z,21.00
2018-07-01T16:19:43.002Z,21.03
2018-07-01T16:22:20.373Z,21.24
2018-07-01T16:24:57.537Z,21.41
2018-07-01T16:27:32.895Z,20.90
2018-07-01T16:30:06.424Z,20.90
2018-07-01T16:32:38.182Z,21.33
2018-07-01T16:35:09.719Z,20.73
2018-07-01T16:37:44.872Z,20.36
2018-07-01T16:40:18.113Z,20.39
2018-07-01T16:42:49.886Z,20.45
2018-07-01T16:45:21.348Z,20.72
2018-07-01T16:47:52.839Z,20.30
2018-07-01T16:50:25.360Z,20.28
2018-07-01T16:52:56.933Z,20.42
2018-07-01T16:55:28.473Z,20.34
2018-07-01T16:58:00.231Z,20.57
2018-07-01T17:00:31.599Z,20.38
2018-07-01T17:03:03.134Z,20.06
2018-07-01T17:05:34.520Z,19.98
2018-07-01T17:08:06.205Z,20.21
2018-07-01T17:10:37.483Z,20.13
2018-07-01T17:13:09.150Z,20.47
2018-07-01T17:15:40.461Z,20.57
2018-07-01T17:18:11.604Z,20.54
2018-07-01T17:20:42.832Z,19.65
2018-07-01T17:23:14.230Z,19.86
2018-07-01T17:25:48.794Z,20.13
2018-07-01T17:28:20.452Z,20.14
2018-07-01T17:31:55.166Z,20.28
2018-07-01T17:34:26.620Z,19.33
2018-07-01T17:36:58.132Z,19.64
2018-07-01T17:39:29.688Z,19.75
2018-07-01T17:42:01.300Z,19.91
2018-07-01T17:44:33.048Z,20.08
2018-07-01T17:47:04.557Z,19.66
2018-07-01T17:49:37.715Z,19.55
2018-07-01T17:52:09.191Z,19.27
2018-07-01T17:54:40.440Z,19.32
2018-07-01T17:57:11.732Z,19.60
2018-07-01T17:59:43.112Z,19.26
2018-07-01T18:02:14.395Z,19.44
2018-07-01T18:04:45.665Z,19.61
2018-07-01T18:07:16.945Z,19.55
2018-07-01T18:09:48.258Z,19.85
2018-07-01T18:12:19.604Z,19.64
2018-07-01T18:14:50.806Z,19.69
2018-07-01T18:17:21.934Z,19.26
2018-07-01T18:19:53.324Z,19.32
2018-07-01T18:22:52.497Z,18.95
2018-07-01T18:25:06.909Z,18.87
2018-07-01T18:27:27.467Z,19.15
2018-07-01T18:29:58.681Z,19.27
2018-07-01T18:32:29.907Z,19.30
2018-07-01T18:35:01.597Z,19.37
2018-07-01T18:37:32.856Z,19.46
2018-07-01T18:40:04.125Z,19.19
2018-07-01T18:42:35.525Z,18.92
2018-07-01T18:45:06.929Z,18.85
2018-07-01T18:47:38.304Z,18.90
2018-07-01T18:50:09.586Z,18.81
2018-07-01T18:52:40.921Z,18.97
2018-07-01T18:55:12.706Z,18.76
2018-07-01T18:57:43.961Z,18.75
2018-07-01T19:00:15.553Z,18.75
2018-07-01T19:02:48.177Z,18.82
2018-07-01T19:05:22.155Z,18.75
2018-07-01T19:07:53.982Z,18.78
2018-07-01T19:10:25.476Z,18.76
2018-07-01T19:12:56.792Z,18.62
2018-07-01T19:15:28.314Z,18.19
2018-07-01T19:17:59.597Z,18.32
2018-07-01T19:20:31.319Z,18.07
2018-07-01T19:23:02.899Z,18.10
2018-07-01T19:25:34.221Z,18.04
2018-07-01T19:28:05.871Z,18.20
2018-07-01T19:30:37.535Z,18.19
2018-07-01T19:33:08.904Z,18.04
2018-07-01T19:35:40.496Z,17.93
2018-07-01T19:38:11.882Z,18.02
2018-07-01T19:40:43.527Z,18.09
2018-07-01T19:43:14.990Z,17.71
2018-07-01T19:45:47.407Z,17.77
2018-07-01T19:48:18.801Z,17.83
2018-07-01T19:50:50.086Z,17.85
2018-07-01T19:53:21.322Z,17.75
2018-07-01T19:55:53.134Z,17.57
2018-07-01T19:58:24.446Z,17.67
2018-07-01T20:00:55.786Z,17.67
2018-07-01T20:03:27.104Z,17.68
2018-07-01T20:05:58.845Z,17.35
2018-07-01T20:08:30.300Z,17.44
2018-07-01T20:11:01.541Z,17.16
2018-07-01T20:13:33.010Z,17.05
2018-07-01T20:16:04.863Z,17.13
2018-07-01T20:18:36.628Z,17.21
2018-07-01T20:21:07.917Z,17.32
2018-07-01T20:23:39.469Z,17.10
2018-07-01T20:26:10.959Z,17.11
2018-07-01T20:28:42.355Z,17.19
2018-07-01T20:34:13.562Z,17.09
2018-07-01T20:36:47.042Z,17.11
2018-07-01T20:39:19.949Z,16.99
2018-07-01T20:41:51.564Z,16.96
2018-07-01T20:44:23.791Z,16.78
2018-07-01T20:46:55.404Z,16.50
2018-07-01T20:49:27.596Z,16.60
2018-07-01T20:51:59.765Z,16.74
2018-07-01T20:54:31.099Z,16.25
2018-07-01T20:57:02.483Z,15.99
2018-07-01T20:59:33.708Z,16.12
2018-07-01T21:02:05.013Z,16.04
2018-07-01T21:04:36.236Z,16.07
2018-07-01T21:07:09.584Z,16.20
2018-07-01T21:09:43.549Z,16.09
2018-07-01T21:12:15.926Z,15.95
2018-07-01T21:14:47.294Z,16.07
2018-07-01T21:17:19.073Z,15.94
2018-07-01T21:19:50.727Z,15.89
2018-07-01T21:22:22.218Z,15.81
2018-07-01T21:24:53.290Z,15.61
2018-07-01T21:27:24.553Z,15.66
2018-07-01T21:29:55.776Z,15.75
2018-07-01T21:32:27.127Z,15.51
2018-07-01T21:34:59.024Z,15.40
2018-07-01T21:37:30.403Z,15.29
2018-07-01T21:40:01.555Z,15.26
2018-07-01T21:42:32.934Z,15.33
2018-07-01T21:45:04.306Z,15.18
2018-07-01T21:47:35.691Z,15.06
2018-07-01T21:50:07.188Z,14.99
2018-07-01T21:52:38.507Z,14.89
2018-07-01T21:55:09.733Z,14.84
2018-07-01T21:57:41.016Z,14.83
2018-07-01T22:00:12.608Z,14.74
2018-07-01T22:02:43.969Z,14.78
2018-07-01T22:05:15.312Z,14.71
2018-07-01T22:07:46.644Z,14.53
2018-07-01T22:10:28.049Z,14.59
2018-07-01T22:12:59.439Z,14.59
2018-07-01T22:15:41.551Z,14.40
2018-07-01T22:18:12.780Z,14.40
2018-07-01T22:20:43.995Z,14.20
2018-07-01T22:23:15.577Z,14.14
2018-07-01T22:25:46.880Z,13.66
2018-07-01T22:28:18.167Z,12.99
2018-07-01T22:30:49.376Z,12.74
2018-07-01T22:33:20.667Z,12.52
2018-07-01T22:35:52.003Z,12.37
2018-07-01T22:38:23.347Z,12.61
2018-07-01T22:40:54.559Z,12.84
2018-07-01T22:43:25.843Z,13.23
2018-07-01T22:45:57.128Z,13.46
2018-07-01T22:48:28.494Z,13.60
2018-07-01T22:51:00.062Z,13.24
2018-07-01T22:53:31.487Z,12.89
2018-07-01T22:56:03.021Z,13.04
2018-07-01T22:58:34.309Z,13.10
2018-07-01T23:01:05.556Z,12.44
2018-07-01T23:03:36.368Z,11.79
2018-07-01T23:06:07.637Z,12.11
2018-07-01T23:08:38.900Z,12.60
2018-07-01T23:11:10.245Z,12.87
2018-07-01T23:13:41.991Z,13.04
2018-07-01T23:16:13.345Z,12.78
2018-07-01T23:18:44.705Z,13.12
2018-07-01T23:21:15.964Z,12.88
2018-07-01T23:23:47.368Z,12.87
2018-07-01T23:26:18.616Z,13.03
2018-07-01T23:28:49.863Z,13.09
2018-07-01T23:31:21.064Z,12.41
2018-07-01T23:33:52.393Z,12.33
2018-07-01T23:36:23.684Z,12.44
2018-07-01T23:38:54.947Z,11.87
2018-07-01T23:41:26.264Z,11.88
2018-07-01T23:43:57.437Z,12.16
2018-07-01T23:46:28.822Z,12.07
2018-07-01T23:49:00.343Z,12.18
2018-07-01T23:51:31.644Z,12.51
2018-07-01T23:54:02.874Z,12.42
2018-07-01T23:56:34.170Z,12.07
2018-07-01T23:59:05.561Z,12.41
