createdAt,value
2019-06-27T00:01:58.701Z,17.23
2019-06-27T00:04:28.408Z,17.15
2019-06-27T00:06:58.129Z,17.16
2019-06-27T00:09:28.216Z,17.18
2019-06-27T00:11:57.942Z,17.20
2019-06-27T00:14:27.626Z,17.28
2019-06-27T00:16:57.423Z,17.36
2019-06-27T00:19:27.132Z,17.41
2019-06-27T00:21:56.941Z,17.47
2019-06-27T00:24:26.715Z,17.55
2019-06-27T00:26:57.690Z,17.55
2019-06-27T00:29:27.638Z,17.52
2019-06-27T00:31:57.358Z,17.53
2019-06-27T00:34:27.300Z,17.54
2019-06-27T00:36:56.990Z,17.59
2019-06-27T00:39:26.879Z,17.59
2019-06-27T00:41:56.596Z,17.58
2019-06-27T00:44:26.960Z,17.56
2019-06-27T00:46:56.759Z,17.59
2019-06-27T00:49:26.691Z,17.69
2019-06-27T00:51:56.543Z,17.75
2019-06-27T00:54:26.348Z,17.71
2019-06-27T00:57:12.602Z,17.65
2019-06-27T00:59:27.570Z,17.59
2019-06-27T01:01:57.268Z,17.50
2019-06-27T01:04:27.119Z,17.45
2019-06-27T01:06:56.900Z,17.39
2019-06-27T01:09:26.647Z,17.31
2019-06-27T01:11:56.342Z,17.21
2019-06-27T01:14:26.282Z,17.22
2019-06-27T01:16:55.957Z,17.27
2019-06-27T01:19:25.673Z,17.23
2019-06-27T01:21:55.481Z,17.13
2019-06-27T01:24:25.369Z,17.15
2019-06-27T01:26:55.092Z,17.13
2019-06-27T01:29:24.830Z,17.04
2019-06-27T01:31:54.574Z,16.97
2019-06-27T01:34:24.291Z,16.92
2019-06-27T01:36:54.014Z,16.85
2019-06-27T01:39:23.734Z,16.86
2019-06-27T01:41:53.431Z,16.83
2019-06-27T01:44:46.224Z,16.84
2019-06-27T01:47:15.942Z,16.93
2019-06-27T01:49:46.671Z,16.95
2019-06-27T01:52:16.454Z,16.94
2019-06-27T01:54:46.283Z,16.97
2019-06-27T01:57:16.045Z,16.96
2019-06-27T01:59:45.873Z,16.96
2019-06-27T02:02:15.857Z,16.96
2019-06-27T02:04:45.561Z,16.97
2019-06-27T02:07:15.280Z,17.02
2019-06-27T02:09:45.009Z,17.02
2019-06-27T02:12:14.716Z,16.95
2019-06-27T02:14:44.495Z,16.88
2019-06-27T02:17:14.461Z,16.79
2019-06-27T02:19:44.196Z,16.63
2019-06-27T02:22:13.978Z,16.50
2019-06-27T02:24:43.736Z,16.40
2019-06-27T02:27:13.595Z,16.29
2019-06-27T02:29:43.308Z,16.15
2019-06-27T02:32:13.021Z,16.04
2019-06-27T02:34:42.778Z,15.98
2019-06-27T02:37:11.756Z,15.94
2019-06-27T02:39:40.661Z,15.83
2019-06-27T02:42:09.466Z,15.76
2019-06-27T02:44:39.115Z,15.70
2019-06-27T02:47:08.919Z,15.61
2019-06-27T02:49:38.591Z,15.54
2019-06-27T02:52:08.451Z,15.46
2019-06-27T02:54:38.365Z,15.41
2019-06-27T02:57:08.142Z,15.40
2019-06-27T02:59:37.854Z,15.36
2019-06-27T03:02:07.656Z,15.36
2019-06-27T03:04:37.370Z,15.36
2019-06-27T03:07:07.308Z,15.38
2019-06-27T03:09:37.046Z,15.34
2019-06-27T03:12:06.845Z,15.31
2019-06-27T03:14:36.647Z,15.29
2019-06-27T03:17:06.470Z,15.26
2019-06-27T03:19:36.259Z,15.26
2019-06-27T03:22:06.461Z,15.27
2019-06-27T03:24:36.535Z,15.34
2019-06-27T03:27:06.338Z,15.32
2019-06-27T03:29:36.174Z,15.29
2019-06-27T03:32:06.059Z,15.25
2019-06-27T03:34:35.816Z,15.24
2019-06-27T03:37:05.583Z,15.27
2019-06-27T03:39:35.316Z,15.35
2019-06-27T03:42:05.174Z,15.42
2019-06-27T03:44:35.039Z,15.44
2019-06-27T03:47:04.919Z,15.43
2019-06-27T03:49:34.703Z,15.40
2019-06-27T03:52:04.503Z,15.48
2019-06-27T03:54:34.229Z,15.75
2019-06-27T03:57:03.920Z,16.36
2019-06-27T03:59:33.624Z,16.63
2019-06-27T04:02:03.337Z,16.70
2019-06-27T04:04:33.071Z,16.63
2019-06-27T04:07:02.768Z,16.59
2019-06-27T04:09:32.473Z,17.17
2019-06-27T04:12:02.255Z,17.76
2019-06-27T04:14:31.944Z,18.43
2019-06-27T04:17:01.654Z,19.11
2019-06-27T04:19:32.459Z,19.64
2019-06-27T04:22:02.283Z,19.91
2019-06-27T04:24:31.944Z,20.11
2019-06-27T04:27:01.662Z,20.46
2019-06-27T04:29:33.879Z,20.74
2019-06-27T04:32:02.767Z,20.82
2019-06-27T04:34:33.238Z,20.91
2019-06-27T04:37:02.930Z,21.12
2019-06-27T04:39:31.785Z,21.46
2019-06-27T04:42:00.516Z,21.80
2019-06-27T04:44:29.260Z,21.62
2019-06-27T04:46:57.999Z,21.48
2019-06-27T04:49:26.826Z,21.63
2019-06-27T04:51:55.638Z,21.91
2019-06-27T04:54:24.447Z,21.68
2019-06-27T04:56:53.241Z,21.94
2019-06-27T04:59:22.061Z,22.05
2019-06-27T05:01:50.980Z,22.28
2019-06-27T05:04:19.971Z,22.44
2019-06-27T05:06:48.751Z,22.39
2019-06-27T05:09:17.572Z,22.68
2019-06-27T05:11:46.425Z,22.64
2019-06-27T05:14:15.167Z,22.52
2019-06-27T05:16:43.896Z,23.27
2019-06-27T05:19:12.616Z,23.52
2019-06-27T05:21:42.411Z,23.25
2019-06-27T05:24:12.049Z,23.17
2019-06-27T05:26:42.126Z,23.44
2019-06-27T05:29:12.123Z,23.56
2019-06-27T05:31:43.002Z,23.81
2019-06-27T05:34:12.906Z,23.47
2019-06-27T05:36:42.690Z,23.55
2019-06-27T05:39:12.543Z,24.05
2019-06-27T05:41:43.320Z,24.66
2019-06-27T05:44:13.547Z,24.50
2019-06-27T05:46:42.378Z,24.68
2019-06-27T05:49:12.776Z,24.81
2019-06-27T05:51:41.907Z,24.59
2019-06-27T05:54:10.799Z,24.52
2019-06-27T05:56:39.649Z,25.16
2019-06-27T05:59:09.294Z,25.63
2019-06-27T06:01:38.465Z,25.29
2019-06-27T06:04:07.422Z,24.95
2019-06-27T06:06:36.340Z,25.39
2019-06-27T06:09:05.715Z,25.97
2019-06-27T06:11:36.960Z,25.95
2019-06-27T06:14:05.947Z,26.30
2019-06-27T06:16:35.824Z,26.92
2019-06-27T06:19:04.776Z,26.83
2019-06-27T06:21:33.511Z,26.23
2019-06-27T06:24:02.357Z,26.16
2019-06-27T06:26:32.285Z,26.81
2019-06-27T06:29:01.263Z,27.19
2019-06-27T06:31:30.258Z,27.09
2019-06-27T06:33:59.106Z,27.48
2019-06-27T06:36:27.807Z,27.78
2019-06-27T06:38:56.617Z,27.67
2019-06-27T06:41:25.500Z,27.84
2019-06-27T06:43:54.410Z,28.10
2019-06-27T06:46:24.287Z,28.05
2019-06-27T06:48:53.096Z,27.70
2019-06-27T06:51:21.994Z,27.56
2019-06-27T06:53:50.767Z,26.99
2019-06-27T06:56:19.607Z,26.76
2019-06-27T06:58:48.718Z,26.53
2019-06-27T07:01:17.679Z,27.33
2019-06-27T07:03:46.562Z,27.93
2019-06-27T07:06:15.376Z,28.22
2019-06-27T07:08:44.422Z,28.19
2019-06-27T07:11:13.203Z,27.92
2019-06-27T07:13:41.967Z,27.78
2019-06-27T07:16:10.806Z,28.36
2019-06-27T07:18:39.618Z,28.46
2019-06-27T07:21:08.522Z,28.51
2019-06-27T07:23:37.614Z,28.55
2019-06-27T07:26:06.641Z,28.87
2019-06-27T07:28:35.601Z,28.73
2019-06-27T07:31:17.327Z,28.92
2019-06-27T07:33:35.262Z,29.41
2019-06-27T07:36:04.174Z,29.87
2019-06-27T07:38:33.963Z,29.95
2019-06-27T07:41:02.717Z,29.29
2019-06-27T07:43:31.755Z,28.53
2019-06-27T07:46:00.629Z,28.17
2019-06-27T07:48:29.502Z,28.07
2019-06-27T07:50:58.534Z,28.09
2019-06-27T07:53:27.443Z,28.24
2019-06-27T07:55:56.287Z,28.39
2019-06-27T07:58:26.912Z,28.68
2019-06-27T08:00:55.783Z,29.09
2019-06-27T08:03:24.613Z,29.89
2019-06-27T08:05:53.552Z,30.04
2019-06-27T08:08:22.420Z,29.87
2019-06-27T08:10:51.152Z,29.86
2019-06-27T08:13:19.989Z,29.72
2019-06-27T08:15:48.859Z,29.65
2019-06-27T08:18:18.670Z,30.54
2019-06-27T08:20:47.546Z,30.98
2019-06-27T08:23:16.280Z,31.08
2019-06-27T08:25:45.088Z,31.40
2019-06-27T08:28:14.069Z,30.86
2019-06-27T08:30:42.945Z,30.67
2019-06-27T08:33:11.664Z,31.13
2019-06-27T08:35:40.450Z,31.52
2019-06-27T08:38:10.331Z,31.68
2019-06-27T08:40:40.376Z,31.50
2019-06-27T08:43:10.141Z,31.79
2019-06-27T08:45:40.189Z,32.34
2019-06-27T08:48:09.906Z,31.39
2019-06-27T08:50:39.840Z,31.10
2019-06-27T08:53:09.528Z,30.72
2019-06-27T08:55:39.463Z,30.22
2019-06-27T08:58:09.316Z,30.51
2019-06-27T09:00:39.411Z,30.91
2019-06-27T09:03:09.260Z,30.57
2019-06-27T09:05:39.144Z,30.71
2019-06-27T09:08:09.054Z,30.51
2019-06-27T09:10:39.014Z,31.25
2019-06-27T09:13:08.767Z,31.94
2019-06-27T09:15:38.774Z,31.94
2019-06-27T09:18:08.473Z,31.70
2019-06-27T09:20:38.340Z,31.93
2019-06-27T09:23:08.273Z,32.27
2019-06-27T09:25:38.030Z,32.20
2019-06-27T09:28:07.955Z,31.93
2019-06-27T09:30:37.848Z,31.66
2019-06-27T09:33:07.859Z,31.87
2019-06-27T09:35:37.871Z,31.46
2019-06-27T09:38:07.665Z,31.31
2019-06-27T09:40:37.516Z,31.46
2019-06-27T09:43:07.769Z,32.02
2019-06-27T09:45:37.814Z,32.94
2019-06-27T09:48:07.955Z,32.74
2019-06-27T09:50:37.840Z,31.86
2019-06-27T09:53:07.774Z,32.28
2019-06-27T09:55:37.588Z,32.64
2019-06-27T09:58:07.697Z,32.95
2019-06-27T10:00:37.479Z,33.00
2019-06-27T10:03:07.351Z,32.83
2019-06-27T10:05:37.242Z,32.62
2019-06-27T10:08:07.181Z,32.34
2019-06-27T10:10:36.928Z,32.46
2019-06-27T10:13:06.691Z,32.94
2019-06-27T10:15:36.400Z,33.22
2019-06-27T10:18:06.251Z,33.29
2019-06-27T10:20:36.724Z,33.03
2019-06-27T10:23:06.633Z,32.53
2019-06-27T10:25:38.242Z,32.19
2019-06-27T10:28:08.075Z,32.68
2019-06-27T10:30:37.962Z,32.67
2019-06-27T10:33:07.758Z,32.72
2019-06-27T10:35:37.477Z,33.05
2019-06-27T10:38:07.236Z,33.04
2019-06-27T10:40:37.202Z,32.64
2019-06-27T10:43:07.113Z,33.17
2019-06-27T10:45:37.859Z,32.58
2019-06-27T10:48:07.796Z,32.37
2019-06-27T10:50:37.585Z,32.43
2019-06-27T10:53:07.451Z,32.67
2019-06-27T10:55:37.189Z,32.98
2019-06-27T10:58:06.971Z,33.35
2019-06-27T11:00:36.712Z,33.48
2019-06-27T11:03:15.767Z,33.48
2019-06-27T11:05:37.924Z,33.19
2019-06-27T11:08:08.748Z,32.98
2019-06-27T11:10:38.534Z,32.70
2019-06-27T11:13:08.303Z,32.87
2019-06-27T11:15:38.173Z,33.38
2019-06-27T11:18:08.961Z,34.08
2019-06-27T11:20:38.723Z,33.84
2019-06-27T11:23:08.524Z,33.96
2019-06-27T11:25:38.217Z,33.84
2019-06-27T11:28:10.079Z,34.03
2019-06-27T11:30:39.573Z,33.84
2019-06-27T11:33:09.367Z,33.62
2019-06-27T11:35:39.053Z,33.50
2019-06-27T11:38:08.796Z,33.41
2019-06-27T11:40:38.542Z,33.14
2019-06-27T11:43:08.359Z,32.95
2019-06-27T11:45:38.191Z,32.94
2019-06-27T11:48:08.248Z,32.88
2019-06-27T11:50:38.056Z,32.97
2019-06-27T11:53:08.012Z,33.20
2019-06-27T11:55:37.812Z,33.43
2019-06-27T11:58:10.226Z,33.33
2019-06-27T12:00:40.094Z,33.13
2019-06-27T12:03:09.978Z,32.69
2019-06-27T12:05:39.766Z,32.36
2019-06-27T12:08:11.115Z,32.35
2019-06-27T12:10:41.075Z,32.76
2019-06-27T12:13:10.877Z,33.02
2019-06-27T12:15:40.595Z,32.80
2019-06-27T12:18:10.460Z,32.66
2019-06-27T12:20:41.709Z,32.88
2019-06-27T12:23:11.584Z,32.87
2019-06-27T12:25:41.418Z,32.34
2019-06-27T12:28:11.250Z,32.36
2019-06-27T12:30:40.990Z,32.21
2019-06-27T12:33:10.699Z,32.11
2019-06-27T12:35:40.510Z,31.95
2019-06-27T12:38:10.335Z,31.92
2019-06-27T12:40:40.199Z,31.48
2019-06-27T12:43:10.106Z,30.61
2019-06-27T12:45:39.980Z,29.74
2019-06-27T12:48:09.050Z,28.98
2019-06-27T12:50:37.899Z,28.37
2019-06-27T12:53:06.783Z,27.84
2019-06-27T12:55:36.462Z,27.48
2019-06-27T12:58:05.476Z,27.04
2019-06-27T13:00:34.220Z,26.61
2019-06-27T13:03:02.947Z,26.46
2019-06-27T13:05:31.698Z,26.46
2019-06-27T13:08:00.618Z,26.33
2019-06-27T13:10:35.661Z,26.25
2019-06-27T13:13:04.930Z,26.17
2019-06-27T13:15:34.869Z,25.92
2019-06-27T13:18:04.763Z,25.71
2019-06-27T13:20:34.700Z,25.66
2019-06-27T13:23:04.510Z,25.76
2019-06-27T13:25:34.568Z,25.86
2019-06-27T13:28:04.534Z,25.84
2019-06-27T13:30:34.349Z,25.93
2019-06-27T13:33:04.098Z,25.84
2019-06-27T13:35:33.811Z,25.92
2019-06-27T13:38:03.600Z,25.83
2019-06-27T13:40:33.458Z,25.84
2019-06-27T13:43:03.202Z,25.67
2019-06-27T13:45:32.933Z,25.68
2019-06-27T13:48:02.774Z,25.91
2019-06-27T13:50:32.527Z,25.98
2019-06-27T13:53:02.289Z,25.79
2019-06-27T13:55:32.092Z,25.87
2019-06-27T13:58:01.857Z,25.90
2019-06-27T14:00:42.651Z,25.87
2019-06-27T14:03:14.047Z,25.81
2019-06-27T14:05:43.752Z,25.84
2019-06-27T14:08:13.529Z,25.88
2019-06-27T14:10:43.323Z,25.94
2019-06-27T14:13:13.151Z,25.79
2019-06-27T14:15:43.094Z,25.79
2019-06-27T14:18:12.980Z,25.92
2019-06-27T14:20:42.762Z,25.92
2019-06-27T14:23:12.489Z,25.87
2019-06-27T14:25:42.302Z,25.68
2019-06-27T14:28:12.282Z,25.59
2019-06-27T14:30:42.152Z,25.49
2019-06-27T14:33:11.858Z,25.54
2019-06-27T14:35:41.564Z,25.54
2019-06-27T14:38:12.382Z,25.54
2019-06-27T14:40:43.446Z,25.59
2019-06-27T14:43:14.068Z,25.55
2019-06-27T14:45:43.858Z,25.50
2019-06-27T14:48:13.588Z,25.42
2019-06-27T14:50:44.104Z,25.33
2019-06-27T14:53:13.781Z,25.22
2019-06-27T14:55:43.571Z,25.10
2019-06-27T14:58:14.000Z,25.14
2019-06-27T15:00:43.797Z,25.20
2019-06-27T15:03:13.572Z,25.29
2019-06-27T15:05:43.743Z,25.21
2019-06-27T15:08:13.738Z,25.21
2019-06-27T15:10:43.803Z,25.21
2019-06-27T15:13:13.776Z,25.24
2019-06-27T15:15:43.561Z,25.17
2019-06-27T15:18:16.504Z,24.98
2019-06-27T15:20:44.743Z,24.88
2019-06-27T15:23:14.638Z,24.88
2019-06-27T15:25:44.788Z,24.82
2019-06-27T15:28:14.626Z,24.63
2019-06-27T15:30:43.704Z,24.54
2019-06-27T15:33:12.435Z,24.45
2019-06-27T15:35:51.630Z,24.40
2019-06-27T15:38:13.109Z,24.48
2019-06-27T15:40:43.955Z,24.42
2019-06-27T15:43:12.828Z,24.28
2019-06-27T15:45:41.621Z,24.16
2019-06-27T15:48:10.657Z,24.05
2019-06-27T15:50:39.458Z,24.14
2019-06-27T15:53:08.266Z,24.29
2019-06-27T15:55:37.284Z,24.37
2019-06-27T15:58:06.194Z,24.41
2019-06-27T16:00:35.072Z,24.31
2019-06-27T16:03:04.796Z,24.26
2019-06-27T16:05:33.731Z,24.30
2019-06-27T16:08:02.760Z,24.26
2019-06-27T16:10:31.515Z,24.11
2019-06-27T16:13:02.682Z,24.20
2019-06-27T16:15:32.278Z,24.28
2019-06-27T16:18:01.242Z,24.26
2019-06-27T16:20:30.401Z,24.31
2019-06-27T16:22:59.319Z,24.33
2019-06-27T16:25:31.468Z,24.31
2019-06-27T16:28:04.019Z,24.03
2019-06-27T16:30:33.055Z,23.83
2019-06-27T16:33:01.978Z,23.70
2019-06-27T16:35:30.907Z,23.56
2019-06-27T16:37:59.883Z,23.21
2019-06-27T16:40:28.607Z,23.20
2019-06-27T16:42:57.724Z,23.20
2019-06-27T16:45:26.769Z,23.12
2019-06-27T16:47:55.744Z,23.02
2019-06-27T16:50:24.745Z,22.87
2019-06-27T16:52:53.955Z,22.84
2019-06-27T16:55:22.864Z,22.93
2019-06-27T16:57:51.679Z,22.90
2019-06-27T17:00:20.959Z,22.92
2019-06-27T17:02:49.751Z,22.84
2019-06-27T17:05:18.645Z,22.77
2019-06-27T17:07:47.498Z,22.80
2019-06-27T17:10:16.312Z,22.70
2019-06-27T17:12:45.324Z,22.65
2019-06-27T17:15:15.575Z,22.63
2019-06-27T17:17:44.504Z,22.65
2019-06-27T17:20:13.489Z,22.61
2019-06-27T17:22:42.427Z,22.65
2019-06-27T17:25:11.586Z,22.64
2019-06-27T17:27:41.484Z,22.59
2019-06-27T17:30:13.619Z,22.44
2019-06-27T17:32:43.400Z,22.21
2019-06-27T17:35:14.289Z,21.95
2019-06-27T17:37:44.012Z,21.75
2019-06-27T17:40:14.075Z,21.62
2019-06-27T17:42:44.079Z,21.57
2019-06-27T17:45:14.832Z,21.47
2019-06-27T17:47:44.773Z,21.44
2019-06-27T17:50:14.667Z,21.45
2019-06-27T17:52:44.514Z,21.44
2019-06-27T17:55:14.465Z,21.51
2019-06-27T17:57:47.023Z,21.40
2019-06-27T18:00:16.547Z,20.95
2019-06-27T18:02:46.626Z,20.95
2019-06-27T18:05:18.535Z,20.65
2019-06-27T18:07:48.053Z,20.65
2019-06-27T18:10:18.381Z,20.61
2019-06-27T18:12:48.122Z,20.59
2019-06-27T18:15:18.235Z,20.56
2019-06-27T18:17:48.090Z,20.55
2019-06-27T18:20:17.966Z,20.47
2019-06-27T18:22:47.865Z,20.34
2019-06-27T18:25:17.699Z,20.12
2019-06-27T18:27:47.440Z,19.96
2019-06-27T18:30:17.409Z,19.80
2019-06-27T18:32:47.192Z,19.68
2019-06-27T18:35:17.645Z,19.62
2019-06-27T18:37:47.440Z,19.47
2019-06-27T18:40:17.650Z,19.38
2019-06-27T18:42:47.595Z,19.31
2019-06-27T18:45:17.693Z,19.21
2019-06-27T18:47:47.630Z,19.08
2019-06-27T18:50:18.373Z,18.92
2019-06-27T18:52:48.483Z,18.78
2019-06-27T18:55:18.874Z,18.71
2019-06-27T18:57:48.704Z,18.65
2019-06-27T19:00:18.688Z,18.55
2019-06-27T19:02:48.470Z,18.52
2019-06-27T19:05:18.571Z,18.50
2019-06-27T19:07:48.517Z,18.46
2019-06-27T19:10:18.825Z,18.44
2019-06-27T19:12:48.974Z,18.39
2019-06-27T19:15:18.966Z,18.34
2019-06-27T19:17:48.849Z,18.32
2019-06-27T19:20:27.361Z,18.30
2019-06-27T19:23:01.063Z,18.27
2019-06-27T19:25:33.778Z,18.26
2019-06-27T19:28:03.783Z,18.24
2019-06-27T19:30:33.663Z,18.23
2019-06-27T19:33:04.376Z,18.31
2019-06-27T19:35:34.073Z,18.38
2019-06-27T19:38:03.897Z,18.43
2019-06-27T19:40:33.708Z,18.50
2019-06-27T19:43:03.729Z,18.46
2019-06-27T19:45:33.552Z,18.39
2019-06-27T19:48:03.268Z,18.32
2019-06-27T19:50:33.042Z,18.17
2019-06-27T19:53:02.878Z,18.00
2019-06-27T19:55:32.597Z,17.86
2019-06-27T19:58:02.370Z,17.66
2019-06-27T20:00:32.143Z,17.48
2019-06-27T20:03:01.995Z,17.37
2019-06-27T20:05:31.846Z,17.29
2019-06-27T20:08:17.191Z,17.25
2019-06-27T20:10:33.469Z,17.30
2019-06-27T20:13:03.327Z,17.31
2019-06-27T20:15:33.192Z,17.34
2019-06-27T20:18:02.975Z,17.38
2019-06-27T20:20:32.867Z,17.41
2019-06-27T20:23:02.727Z,17.44
2019-06-27T20:25:32.554Z,17.49
2019-06-27T20:28:02.258Z,17.51
2019-06-27T20:30:31.981Z,17.49
2019-06-27T20:33:01.754Z,17.48
2019-06-27T20:35:31.585Z,17.49
2019-06-27T20:38:01.407Z,17.47
2019-06-27T20:40:31.314Z,17.43
2019-06-27T20:43:01.156Z,17.46
2019-06-27T20:45:31.002Z,17.43
2019-06-27T20:48:00.766Z,17.47
2019-06-27T20:50:30.638Z,17.51
2019-06-27T20:53:00.920Z,17.54
2019-06-27T20:55:30.926Z,17.52
2019-06-27T20:58:00.861Z,17.50
2019-06-27T21:00:31.703Z,17.51
2019-06-27T21:03:01.481Z,17.50
2019-06-27T21:05:31.725Z,17.54
2019-06-27T21:08:01.710Z,17.56
2019-06-27T21:10:32.577Z,17.61
2019-06-27T21:13:02.486Z,17.61
2019-06-27T21:15:32.607Z,17.59
2019-06-27T21:18:02.378Z,17.53
2019-06-27T21:20:32.149Z,17.48
2019-06-27T21:23:02.097Z,17.40
2019-06-27T21:25:31.967Z,17.38
2019-06-27T21:28:01.695Z,17.42
2019-06-27T21:30:31.533Z,17.44
2019-06-27T21:33:01.362Z,17.40
2019-06-27T21:35:31.091Z,17.41
2019-06-27T21:38:00.863Z,17.38
2019-06-27T21:40:30.576Z,17.39
2019-06-27T21:43:00.316Z,17.45
2019-06-27T21:45:30.218Z,17.53
2019-06-27T21:48:00.057Z,17.61
2019-06-27T21:50:29.788Z,17.62
2019-06-27T21:52:59.583Z,17.58
2019-06-27T21:55:29.359Z,17.59
2019-06-27T21:58:00.277Z,17.56
2019-06-27T22:00:33.410Z,17.55
2019-06-27T22:03:05.012Z,17.53
2019-06-27T22:05:34.947Z,17.52
2019-06-27T22:08:04.986Z,17.49
2019-06-27T22:10:34.817Z,17.55
2019-06-27T22:13:05.769Z,17.60
2019-06-27T22:15:35.796Z,17.59
2019-06-27T22:18:05.518Z,17.58
2019-06-27T22:20:35.387Z,17.54
2019-06-27T22:23:05.197Z,17.52
2019-06-27T22:25:40.313Z,17.50
2019-06-27T22:28:07.524Z,17.49
2019-06-27T22:30:37.392Z,17.50
2019-06-27T22:33:07.169Z,17.53
2019-06-27T22:35:38.672Z,17.55
2019-06-27T22:38:26.886Z,17.53
2019-06-27T22:41:14.582Z,17.54
2019-06-27T22:44:01.964Z,17.48
2019-06-27T22:46:49.351Z,17.42
2019-06-27T22:49:18.759Z,17.38
2019-06-27T22:52:11.796Z,17.30
2019-06-27T22:54:42.884Z,17.26
2019-06-27T22:57:12.856Z,17.24
2019-06-27T22:59:42.710Z,17.23
2019-06-27T23:02:12.705Z,17.17
2019-06-27T23:04:42.638Z,17.11
2019-06-27T23:07:12.407Z,17.05
2019-06-27T23:09:55.980Z,17.01
2019-06-27T23:12:13.759Z,16.98
2019-06-27T23:14:43.679Z,17.01
2019-06-27T23:17:13.705Z,17.02
2019-06-27T23:19:43.470Z,17.04
2019-06-27T23:22:13.260Z,17.08
2019-06-27T23:24:42.999Z,17.14
2019-06-27T23:27:12.913Z,17.18
2019-06-27T23:29:42.671Z,17.19
2019-06-27T23:32:38.619Z,17.16
2019-06-27T23:35:08.663Z,17.13
2019-06-27T23:37:38.762Z,17.11
2019-06-27T23:40:17.579Z,17.07
2019-06-27T23:42:47.527Z,17.04
2019-06-27T23:45:17.399Z,16.96
2019-06-27T23:47:47.352Z,16.94
2019-06-27T23:50:17.202Z,16.97
2019-06-27T23:55:53.827Z,16.99
2019-06-27T23:58:23.558Z,16.91
