createdAt,value
2019-01-10T00:00:53.165Z,2.97
2019-01-10T00:03:23.032Z,1.70
2019-01-10T00:05:52.752Z,1.20
2019-01-10T00:08:21.785Z,1.60
2019-01-10T00:10:50.986Z,1.60
2019-01-10T00:13:20.196Z,1.27
2019-01-10T00:15:51.598Z,1.40
2019-01-10T00:18:20.663Z,2.60
2019-01-10T00:20:49.636Z,1.93
2019-01-10T00:23:18.775Z,2.00
2019-01-10T00:25:47.953Z,2.20
2019-01-10T00:28:16.983Z,1.20
2019-01-10T00:30:46.068Z,3.40
2019-01-10T00:33:15.040Z,2.43
2019-01-10T00:35:44.000Z,3.60
2019-01-10T00:38:13.188Z,1.40
2019-01-10T00:40:42.616Z,1.27
2019-01-10T00:43:12.225Z,1.20
2019-01-10T00:45:41.372Z,1.70
2019-01-10T00:48:10.375Z,1.63
2019-01-10T00:50:41.086Z,1.40
2019-01-10T00:53:10.987Z,1.70
2019-01-10T00:55:40.064Z,2.43
2019-01-10T00:58:09.077Z,1.20
2019-01-10T01:00:38.098Z,3.70
2019-01-10T01:03:07.098Z,2.00
2019-01-10T01:05:36.115Z,1.40
2019-01-10T01:08:05.348Z,1.37
2019-01-10T01:10:34.302Z,1.67
2019-01-10T01:13:03.299Z,2.77
2019-01-10T01:15:32.216Z,1.73
2019-01-10T01:18:01.128Z,1.40
2019-01-10T01:20:30.239Z,1.63
2019-01-10T01:22:59.187Z,1.43
2019-01-10T01:25:28.183Z,1.37
2019-01-10T01:27:57.195Z,2.77
2019-01-10T01:30:26.354Z,2.80
2019-01-10T01:32:55.299Z,2.77
2019-01-10T01:35:24.371Z,2.20
2019-01-10T01:37:53.716Z,1.73
2019-01-10T01:40:22.897Z,2.63
2019-01-10T01:42:52.034Z,1.77
2019-01-10T01:45:21.478Z,1.87
2019-01-10T01:47:50.666Z,1.77
2019-01-10T01:50:24.022Z,1.77
2019-01-10T01:52:53.644Z,2.50
2019-01-10T01:55:22.887Z,2.00
2019-01-10T01:57:52.077Z,2.67
2019-01-10T02:00:23.049Z,2.47
2019-01-10T02:02:51.996Z,2.17
2019-01-10T02:05:21.057Z,1.37
2019-01-10T02:07:50.084Z,1.60
2019-01-10T02:10:21.894Z,8.07
2019-01-10T02:12:50.961Z,3.97
2019-01-10T02:15:19.983Z,3.20
2019-01-10T02:17:49.568Z,1.90
2019-01-10T02:20:18.970Z,3.63
2019-01-10T02:22:48.829Z,2.53
2019-01-10T02:25:18.419Z,1.67
2019-01-10T02:27:47.498Z,2.63
2019-01-10T02:30:22.052Z,5.03
2019-01-10T02:32:51.154Z,2.57
2019-01-10T02:35:20.219Z,3.77
2019-01-10T02:37:49.261Z,2.27
2019-01-10T02:40:18.425Z,2.97
2019-01-10T02:42:47.360Z,2.23
2019-01-10T02:45:16.937Z,4.00
2019-01-10T02:47:46.190Z,3.30
2019-01-10T02:50:22.806Z,2.03
2019-01-10T02:52:51.849Z,2.80
2019-01-10T02:55:20.963Z,2.27
2019-01-10T02:57:49.905Z,3.60
2019-01-10T03:00:21.174Z,2.03
2019-01-10T03:02:50.283Z,2.63
2019-01-10T03:05:19.512Z,4.50
2019-01-10T03:07:48.646Z,2.40
2019-01-10T03:10:19.740Z,2.70
2019-01-10T03:12:48.747Z,3.03
2019-01-10T03:15:17.864Z,3.77
2019-01-10T03:17:46.859Z,2.83
2019-01-10T03:20:18.139Z,1.93
2019-01-10T03:22:47.810Z,3.93
2019-01-10T03:25:17.060Z,1.83
2019-01-10T03:27:46.357Z,2.17
2019-01-10T03:30:17.294Z,3.57
2019-01-10T03:32:46.593Z,4.17
2019-01-10T03:35:15.769Z,4.07
2019-01-10T03:37:44.850Z,1.97
2019-01-10T03:40:16.649Z,3.13
2019-01-10T03:42:45.666Z,2.63
2019-01-10T03:45:16.287Z,2.87
2019-01-10T03:47:45.557Z,3.30
2019-01-10T03:50:15.599Z,3.27
2019-01-10T03:52:45.151Z,2.23
2019-01-10T03:55:14.503Z,3.40
2019-01-10T03:57:43.924Z,2.77
2019-01-10T04:00:26.741Z,3.20
2019-01-10T04:02:55.768Z,3.20
2019-01-10T04:05:25.020Z,2.50
2019-01-10T04:07:53.907Z,1.70
2019-01-10T04:10:22.956Z,1.20
2019-01-10T04:12:54.060Z,3.07
2019-01-10T04:15:22.934Z,3.57
2019-01-10T04:17:52.030Z,1.30
2019-01-10T04:20:21.077Z,2.97
2019-01-10T04:23:09.222Z,2.37
2019-01-10T04:25:38.245Z,2.27
2019-01-10T04:28:07.201Z,2.43
2019-01-10T04:30:36.097Z,3.03
2019-01-10T04:33:05.291Z,3.80
2019-01-10T04:35:34.225Z,4.60
2019-01-10T04:38:03.845Z,1.57
2019-01-10T04:40:32.746Z,3.93
2019-01-10T04:43:01.741Z,3.00
2019-01-10T04:45:30.831Z,4.23
2019-01-10T04:47:59.878Z,2.77
2019-01-10T04:50:28.963Z,5.17
2019-01-10T04:52:57.923Z,1.60
2019-01-10T04:55:26.868Z,2.90
2019-01-10T04:57:56.215Z,2.57
2019-01-10T05:00:26.075Z,2.43
2019-01-10T05:02:55.159Z,3.33
2019-01-10T05:05:24.202Z,3.23
2019-01-10T05:07:53.195Z,1.83
2019-01-10T05:10:22.161Z,4.57
2019-01-10T05:12:51.083Z,5.40
2019-01-10T05:15:20.122Z,2.23
2019-01-10T05:17:49.224Z,4.40
2019-01-10T05:20:19.710Z,3.33
2019-01-10T05:22:48.994Z,2.63
2019-01-10T05:25:18.151Z,3.77
2019-01-10T05:27:47.412Z,4.13
2019-01-10T05:30:24.609Z,2.50
2019-01-10T05:32:55.342Z,2.53
2019-01-10T05:35:24.643Z,3.47
2019-01-10T05:37:53.748Z,3.17
2019-01-10T05:40:22.830Z,4.67
2019-01-10T05:42:51.792Z,3.13
2019-01-10T05:45:20.906Z,2.93
2019-01-10T05:47:49.857Z,3.80
2019-01-10T05:50:18.811Z,3.07
2019-01-10T05:52:48.108Z,4.03
2019-01-10T05:55:19.248Z,7.10
2019-01-10T05:57:48.184Z,8.77
2019-01-10T06:00:20.146Z,4.53
2019-01-10T06:02:49.480Z,3.67
2019-01-10T06:05:18.795Z,5.07
2019-01-10T06:07:47.981Z,5.30
2019-01-10T06:10:19.815Z,4.37
2019-01-10T06:12:48.947Z,4.63
2019-01-10T06:15:18.128Z,5.40
2019-01-10T06:17:47.273Z,5.73
2019-01-10T06:20:17.712Z,3.97
2019-01-10T06:22:46.750Z,5.60
2019-01-10T06:25:23.806Z,6.13
2019-01-10T06:27:52.737Z,8.83
2019-01-10T06:30:23.311Z,5.00
2019-01-10T06:32:52.682Z,4.43
2019-01-10T06:35:21.902Z,3.67
2019-01-10T06:37:51.193Z,6.23
2019-01-10T06:40:21.827Z,5.47
2019-01-10T06:42:50.826Z,5.87
2019-01-10T06:45:20.236Z,6.23
2019-01-10T06:47:49.922Z,3.53
2019-01-10T06:50:19.497Z,3.77
2019-01-10T06:52:50.810Z,4.40
2019-01-10T06:55:19.947Z,3.60
2019-01-10T06:57:49.273Z,4.23
2019-01-10T07:00:23.978Z,3.63
2019-01-10T07:02:53.346Z,4.40
2019-01-10T07:05:22.549Z,3.53
2019-01-10T07:07:56.587Z,7.07
2019-01-10T07:10:24.912Z,4.17
2019-01-10T07:12:57.080Z,4.40
2019-01-10T07:15:26.416Z,4.90
2019-01-10T07:17:55.502Z,3.10
2019-01-10T07:20:24.657Z,6.90
2019-01-10T07:22:54.764Z,4.30
2019-01-10T07:25:23.904Z,3.70
2019-01-10T07:27:53.476Z,4.57
2019-01-10T07:30:35.568Z,4.80
2019-01-10T07:32:58.218Z,3.47
2019-01-10T07:35:27.647Z,4.37
2019-01-10T07:37:57.388Z,2.70
2019-01-10T07:40:28.459Z,2.87
2019-01-10T07:42:58.176Z,3.47
2019-01-10T07:45:28.204Z,2.93
2019-01-10T07:47:57.414Z,3.70
2019-01-10T07:50:34.282Z,2.57
2019-01-10T07:53:04.618Z,3.57
2019-01-10T07:55:33.726Z,2.40
2019-01-10T07:58:02.846Z,6.17
2019-01-10T08:00:32.018Z,2.57
2019-01-10T08:03:01.118Z,3.77
2019-01-10T08:05:30.179Z,4.40
2019-01-10T08:07:59.266Z,4.20
2019-01-10T08:10:29.325Z,4.30
2019-01-10T08:12:58.533Z,3.33
2019-01-10T08:15:28.036Z,3.27
2019-01-10T08:17:57.345Z,4.83
2019-01-10T08:20:26.430Z,4.27
2019-01-10T08:22:55.628Z,4.43
2019-01-10T08:25:24.643Z,3.30
2019-01-10T08:27:53.757Z,2.87
2019-01-10T08:30:25.434Z,4.57
2019-01-10T08:32:54.753Z,3.00
2019-01-10T08:35:28.242Z,3.30
2019-01-10T08:37:57.166Z,2.33
2019-01-10T08:40:26.393Z,3.87
2019-01-10T08:42:55.646Z,4.03
2019-01-10T08:45:24.746Z,2.53
2019-01-10T08:47:54.030Z,2.40
2019-01-10T08:50:27.178Z,2.57
2019-01-10T08:52:56.686Z,4.20
2019-01-10T08:55:25.926Z,3.53
2019-01-10T08:57:55.200Z,2.73
2019-01-10T09:00:25.575Z,3.27
2019-01-10T09:02:55.431Z,4.03
2019-01-10T09:05:24.532Z,2.43
2019-01-10T09:07:53.782Z,2.70
2019-01-10T09:10:31.267Z,2.33
2019-01-10T09:13:00.777Z,3.23
2019-01-10T09:15:34.762Z,1.87
2019-01-10T09:18:01.029Z,2.17
2019-01-10T09:20:30.011Z,2.97
2019-01-10T09:22:59.560Z,2.23
2019-01-10T09:25:28.907Z,3.20
2019-01-10T09:27:58.067Z,3.93
2019-01-10T09:30:27.755Z,2.47
2019-01-10T09:32:57.858Z,3.63
2019-01-10T09:35:27.015Z,3.13
2019-01-10T09:37:56.064Z,4.53
2019-01-10T09:40:25.284Z,2.27
2019-01-10T09:42:54.492Z,2.60
2019-01-10T09:45:25.295Z,3.53
2019-01-10T09:47:54.397Z,1.53
2019-01-10T09:50:24.010Z,2.77
2019-01-10T09:53:02.719Z,3.90
2019-01-10T09:55:31.942Z,4.93
2019-01-10T09:58:01.464Z,3.00
2019-01-10T10:00:31.567Z,1.60
2019-01-10T10:03:00.691Z,1.90
2019-01-10T10:05:30.117Z,2.07
2019-01-10T10:07:59.425Z,3.83
2019-01-10T10:10:28.781Z,5.33
2019-01-10T10:12:58.126Z,2.10
2019-01-10T10:15:27.372Z,3.03
2019-01-10T10:17:56.597Z,3.40
2019-01-10T10:20:26.277Z,4.23
2019-01-10T10:22:55.684Z,4.47
2019-01-10T10:25:28.028Z,5.43
2019-01-10T10:27:57.671Z,4.60
2019-01-10T10:30:28.547Z,4.50
2019-01-10T10:32:57.588Z,7.93
2019-01-10T10:35:26.871Z,4.37
2019-01-10T10:37:56.129Z,3.33
2019-01-10T10:40:25.845Z,4.97
2019-01-10T10:42:57.512Z,9.07
2019-01-10T10:45:27.602Z,5.23
2019-01-10T10:47:59.751Z,6.17
2019-01-10T10:50:30.010Z,4.00
2019-01-10T10:52:59.497Z,4.00
2019-01-10T10:55:28.580Z,7.20
2019-01-10T10:57:58.524Z,4.27
2019-01-10T11:00:29.629Z,4.63
2019-01-10T11:02:59.304Z,3.13
2019-01-10T11:05:28.343Z,5.73
2019-01-10T11:07:57.744Z,2.83
2019-01-10T11:10:27.032Z,3.97
2019-01-10T11:12:56.477Z,2.87
2019-01-10T11:15:26.155Z,3.93
2019-01-10T11:17:55.570Z,3.77
2019-01-10T11:20:24.817Z,3.07
2019-01-10T11:22:55.423Z,3.73
2019-01-10T11:25:27.465Z,5.27
2019-01-10T11:27:57.200Z,3.17
2019-01-10T11:30:26.731Z,2.90
2019-01-10T11:32:55.784Z,2.43
2019-01-10T11:35:25.068Z,3.87
2019-01-10T11:37:54.177Z,2.83
2019-01-10T11:40:23.428Z,1.87
2019-01-10T11:42:53.079Z,2.33
2019-01-10T11:45:28.796Z,2.43
2019-01-10T11:47:57.920Z,2.50
2019-01-10T11:50:27.033Z,1.90
2019-01-10T11:52:56.785Z,4.47
2019-01-10T11:55:26.353Z,2.80
2019-01-10T11:57:55.488Z,1.83
2019-01-10T12:00:27.639Z,2.57
2019-01-10T12:02:56.901Z,1.97
2019-01-10T12:05:25.961Z,1.67
2019-01-10T12:07:55.105Z,1.40
2019-01-10T12:10:24.298Z,2.00
2019-01-10T12:12:53.630Z,1.80
2019-01-10T12:15:22.783Z,1.13
2019-01-10T12:17:51.847Z,4.10
2019-01-10T12:20:20.956Z,3.43
2019-01-10T12:22:50.297Z,2.87
2019-01-10T12:25:19.949Z,2.27
2019-01-10T12:27:49.434Z,1.77
2019-01-10T12:30:21.022Z,2.20
2019-01-10T12:32:50.519Z,2.53
2019-01-10T12:35:19.966Z,3.53
2019-01-10T12:37:49.214Z,4.00
2019-01-10T12:40:18.512Z,2.97
2019-01-10T12:42:47.591Z,2.73
2019-01-10T12:45:20.133Z,2.97
2019-01-10T12:47:50.169Z,1.47
2019-01-10T12:50:37.288Z,3.20
2019-01-10T12:53:07.739Z,2.13
2019-01-10T12:55:37.311Z,1.30
2019-01-10T12:58:07.070Z,1.30
2019-01-10T13:00:36.379Z,3.83
2019-01-10T13:03:05.595Z,3.27
2019-01-10T13:05:34.728Z,3.27
2019-01-10T13:08:04.168Z,1.53
2019-01-10T13:10:33.190Z,4.63
2019-01-10T13:13:02.246Z,5.07
2019-01-10T13:15:31.500Z,1.20
2019-01-10T13:18:01.078Z,3.70
2019-01-10T13:20:31.146Z,4.00
2019-01-10T13:23:01.257Z,5.17
2019-01-10T13:25:30.611Z,3.33
2019-01-10T13:28:00.833Z,5.80
2019-01-10T13:30:31.343Z,2.70
2019-01-10T13:33:00.515Z,2.93
2019-01-10T13:35:30.195Z,1.83
2019-01-10T13:38:00.573Z,2.70
2019-01-10T13:40:29.951Z,2.50
2019-01-10T13:42:59.513Z,1.30
2019-01-10T13:45:28.904Z,1.30
2019-01-10T13:47:58.337Z,1.53
2019-01-10T13:50:29.689Z,1.50
2019-01-10T13:52:59.075Z,3.57
2019-01-10T13:55:28.698Z,1.63
2019-01-10T13:57:58.261Z,3.43
2019-01-10T14:00:35.610Z,1.90
2019-01-10T14:03:04.141Z,2.17
2019-01-10T14:05:36.025Z,3.10
2019-01-10T14:08:05.868Z,2.70
2019-01-10T14:10:35.931Z,2.93
2019-01-10T14:13:05.440Z,1.70
2019-01-10T14:15:36.518Z,1.37
2019-01-10T14:18:09.815Z,4.27
2019-01-10T14:20:39.148Z,3.40
2019-01-10T14:23:08.742Z,2.80
2019-01-10T14:25:38.786Z,1.47
2019-01-10T14:28:08.125Z,2.30
2019-01-10T14:30:41.595Z,1.77
2019-01-10T14:33:12.889Z,1.57
2019-01-10T14:35:42.302Z,1.30
2019-01-10T14:38:12.637Z,2.07
2019-01-10T14:40:42.073Z,3.37
2019-01-10T14:43:12.576Z,2.27
2019-01-10T14:45:43.396Z,1.30
2019-01-10T14:48:12.702Z,1.90
2019-01-10T14:50:42.134Z,2.77
2019-01-10T14:53:11.581Z,1.33
2019-01-10T14:55:41.367Z,2.07
2019-01-10T14:58:10.670Z,1.07
2019-01-10T15:00:40.151Z,2.30
2019-01-10T15:03:10.154Z,1.47
2019-01-10T15:05:39.492Z,3.20
2019-01-10T15:08:08.718Z,1.97
2019-01-10T15:10:38.031Z,1.47
2019-01-10T15:13:07.806Z,2.43
2019-01-10T15:15:37.825Z,2.27
2019-01-10T15:18:07.106Z,1.63
2019-01-10T15:20:36.487Z,1.60
2019-01-10T15:23:06.096Z,1.50
2019-01-10T15:25:41.476Z,2.17
2019-01-10T15:28:10.706Z,2.63
2019-01-10T15:30:40.000Z,2.93
2019-01-10T15:33:09.455Z,2.10
2019-01-10T15:35:38.780Z,2.20
2019-01-10T15:38:13.729Z,2.30
2019-01-10T15:40:38.879Z,2.43
2019-01-10T15:43:08.853Z,2.70
2019-01-10T15:45:41.109Z,4.33
2019-01-10T15:48:10.467Z,2.17
2019-01-10T15:50:39.651Z,2.13
2019-01-10T15:53:08.911Z,3.73
2019-01-10T15:55:38.207Z,2.77
2019-01-10T15:58:08.023Z,1.70
2019-01-10T16:00:38.615Z,2.30
2019-01-10T16:03:07.761Z,2.37
2019-01-10T16:05:36.911Z,2.53
2019-01-10T16:08:06.225Z,2.27
2019-01-10T16:10:42.566Z,1.67
2019-01-10T16:13:14.714Z,3.40
2019-01-10T16:15:44.043Z,2.83
2019-01-10T16:18:13.283Z,4.10
2019-01-10T16:20:42.351Z,7.67
2019-01-10T16:23:11.545Z,6.10
2019-01-10T16:25:41.027Z,4.97
2019-01-10T16:28:10.180Z,6.60
2019-01-10T16:30:39.456Z,6.43
2019-01-10T16:33:08.839Z,6.13
2019-01-10T16:35:37.979Z,5.07
2019-01-10T16:38:07.233Z,3.47
2019-01-10T16:40:36.590Z,2.93
2019-01-10T16:43:11.763Z,3.37
2019-01-10T16:45:37.104Z,3.13
2019-01-10T16:48:06.404Z,3.50
2019-01-10T16:50:35.829Z,2.37
2019-01-10T16:53:05.332Z,2.60
2019-01-10T16:55:34.608Z,3.83
2019-01-10T16:58:04.057Z,4.00
2019-01-10T17:00:34.440Z,3.13
2019-01-10T17:03:04.696Z,4.77
2019-01-10T17:05:34.161Z,3.17
2019-01-10T17:08:03.357Z,4.50
2019-01-10T17:10:32.644Z,3.03
2019-01-10T17:13:02.089Z,3.60
2019-01-10T17:15:31.325Z,3.97
2019-01-10T17:18:00.489Z,1.90
2019-01-10T17:20:31.580Z,3.93
2019-01-10T17:23:00.913Z,3.40
2019-01-10T17:25:30.149Z,2.10
2019-01-10T17:27:59.222Z,1.80
2019-01-10T17:30:30.396Z,4.40
2019-01-10T17:33:00.088Z,6.17
2019-01-10T17:35:31.207Z,5.80
2019-01-10T17:38:01.683Z,3.57
2019-01-10T17:40:31.044Z,4.07
2019-01-10T17:43:00.695Z,4.33
2019-01-10T17:45:32.007Z,6.17
2019-01-10T17:48:01.871Z,3.83
2019-01-10T17:50:32.665Z,4.27
2019-01-10T17:53:03.433Z,5.00
2019-01-10T17:55:32.724Z,4.93
2019-01-10T17:58:02.104Z,2.83
2019-01-10T18:00:31.926Z,4.03
2019-01-10T18:03:01.138Z,4.97
2019-01-10T18:05:30.347Z,4.23
2019-01-10T18:07:59.879Z,6.27
2019-01-10T18:10:29.172Z,4.07
2019-01-10T18:12:58.247Z,4.23
2019-01-10T18:15:27.550Z,3.57
2019-01-10T18:17:57.130Z,3.50
2019-01-10T18:20:38.406Z,4.03
2019-01-10T18:23:12.010Z,4.10
2019-01-10T18:25:41.377Z,3.33
2019-01-10T18:28:15.734Z,3.07
2019-01-10T18:30:45.043Z,5.80
2019-01-10T18:33:14.356Z,3.17
2019-01-10T18:35:43.552Z,3.87
2019-01-10T18:38:12.929Z,3.47
2019-01-10T18:40:41.979Z,2.60
2019-01-10T18:43:11.177Z,3.20
2019-01-10T18:45:40.321Z,3.43
2019-01-10T18:48:09.764Z,3.73
2019-01-10T18:50:38.905Z,4.67
2019-01-10T18:53:10.905Z,5.33
2019-01-10T18:55:40.037Z,3.83
2019-01-10T18:58:12.237Z,5.77
2019-01-10T19:00:41.602Z,4.63
2019-01-10T19:03:10.916Z,2.50
2019-01-10T19:05:41.096Z,3.50
2019-01-10T19:08:10.742Z,3.77
2019-01-10T19:10:40.486Z,4.33
2019-01-10T19:13:31.370Z,5.00
2019-01-10T19:16:01.918Z,4.67
2019-01-10T19:18:31.953Z,4.20
2019-01-10T19:21:01.083Z,6.37
2019-01-10T19:23:30.311Z,5.37
2019-01-10T19:26:00.039Z,3.90
2019-01-10T19:28:29.469Z,3.53
2019-01-10T19:30:58.647Z,4.80
2019-01-10T19:33:28.072Z,3.30
2019-01-10T19:35:57.244Z,4.67
2019-01-10T19:38:26.948Z,4.57
2019-01-10T19:40:56.087Z,4.97
2019-01-10T19:43:30.443Z,5.17
2019-01-10T19:45:59.870Z,7.43
2019-01-10T19:48:29.070Z,8.07
2019-01-10T19:50:58.376Z,6.20
2019-01-10T19:53:29.222Z,6.57
2019-01-10T19:55:59.222Z,12.13
2019-01-10T19:58:29.679Z,7.83
2019-01-10T20:00:58.876Z,9.17
2019-01-10T20:03:28.144Z,7.53
2019-01-10T20:05:59.354Z,6.33
2019-01-10T20:08:31.627Z,4.50
2019-01-10T20:11:05.621Z,6.77
2019-01-10T20:13:36.182Z,6.40
2019-01-10T20:16:07.304Z,20.20
2019-01-10T20:18:40.073Z,5.53
2019-01-10T20:21:13.004Z,4.80
2019-01-10T20:23:45.506Z,5.87
2019-01-10T20:26:14.738Z,4.07
2019-01-10T20:28:44.857Z,6.83
2019-01-10T20:31:14.088Z,9.73
2019-01-10T20:33:44.022Z,5.57
2019-01-10T20:36:13.384Z,7.20
2019-01-10T20:38:43.948Z,5.03
2019-01-10T20:41:13.309Z,8.90
2019-01-10T20:43:42.404Z,4.97
2019-01-10T20:46:11.495Z,5.63
2019-01-10T20:48:40.601Z,7.80
2019-01-10T20:51:09.906Z,9.47
2019-01-10T20:53:39.345Z,9.87
2019-01-10T20:56:09.517Z,10.67
2019-01-10T20:58:38.967Z,12.30
2019-01-10T21:01:08.189Z,9.03
2019-01-10T21:03:37.339Z,4.57
2019-01-10T21:06:07.099Z,5.83
2019-01-10T21:08:36.441Z,4.63
2019-01-10T21:11:06.164Z,3.10
2019-01-10T21:13:36.059Z,4.93
2019-01-10T21:16:05.939Z,3.80
2019-01-10T21:18:35.689Z,3.63
2019-01-10T21:21:06.714Z,2.37
2019-01-10T21:23:36.180Z,3.07
2019-01-10T21:26:05.932Z,2.87
2019-01-10T21:28:35.502Z,3.77
2019-01-10T21:31:06.517Z,3.50
2019-01-10T21:33:36.189Z,2.83
2019-01-10T21:36:05.484Z,3.40
2019-01-10T21:38:34.945Z,2.60
2019-01-10T21:41:04.625Z,3.10
2019-01-10T21:43:33.944Z,3.27
2019-01-10T21:46:03.436Z,3.70
2019-01-10T21:48:35.110Z,3.27
2019-01-10T21:51:03.893Z,2.67
2019-01-10T21:53:36.174Z,4.13
2019-01-10T21:56:07.648Z,6.20
2019-01-10T21:58:37.151Z,4.37
2019-01-10T22:01:06.721Z,4.77
2019-01-10T22:03:36.714Z,33.30
2019-01-10T22:06:06.162Z,7.13
2019-01-10T22:08:35.445Z,3.30
2019-01-10T22:11:14.192Z,4.90
2019-01-10T22:13:43.555Z,3.23
2019-01-10T22:16:22.215Z,2.90
2019-01-10T22:18:51.730Z,2.83
2019-01-10T22:21:22.870Z,2.40
2019-01-10T22:23:52.440Z,4.07
2019-01-10T22:26:21.753Z,4.67
2019-01-10T22:28:52.564Z,3.43
2019-01-10T22:31:22.187Z,4.33
2019-01-10T22:33:51.597Z,4.60
2019-01-10T22:36:23.564Z,3.33
2019-01-10T22:38:53.143Z,3.30
2019-01-10T22:41:22.635Z,4.57
2019-01-10T22:43:52.040Z,3.40
2019-01-10T22:46:21.275Z,5.30
2019-01-10T22:48:50.506Z,6.37
2019-01-10T22:51:19.826Z,13.93
2019-01-10T22:53:48.911Z,15.20
2019-01-10T22:56:18.423Z,10.37
2019-01-10T22:58:49.366Z,13.90
2019-01-10T23:01:35.683Z,14.07
2019-01-10T23:04:08.885Z,20.67
2019-01-10T23:06:38.908Z,20.23
2019-01-10T23:09:10.831Z,17.90
2019-01-10T23:11:39.967Z,11.07
2019-01-10T23:14:10.191Z,13.97
2019-01-10T23:16:39.413Z,10.37
2019-01-10T23:19:08.566Z,22.30
2019-01-10T23:21:39.859Z,13.57
2019-01-10T23:24:19.080Z,15.30
2019-01-10T23:26:55.332Z,14.23
2019-01-10T23:29:34.472Z,10.63
2019-01-10T23:32:12.349Z,10.07
2019-01-10T23:34:48.573Z,10.80
2019-01-10T23:37:25.448Z,14.50
2019-01-10T23:39:55.796Z,13.80
2019-01-10T23:42:24.908Z,11.47
2019-01-10T23:44:54.010Z,15.90
2019-01-10T23:47:23.200Z,12.63
2019-01-10T23:49:52.406Z,10.20
2019-01-10T23:52:21.699Z,13.70
2019-01-10T23:54:50.701Z,16.13
2019-01-10T23:57:19.737Z,15.60
2019-01-10T23:59:48.952Z,13.17
