createdAt,value
2022-10-29T00:00:30.509Z,66.14
2022-10-29T00:02:57.055Z,65.23
2022-10-29T00:05:23.449Z,65.69
2022-10-29T00:07:50.022Z,65.06
2022-10-29T00:10:17.918Z,64.71
2022-10-29T00:12:44.314Z,64.61
2022-10-29T00:15:11.593Z,65.25
2022-10-29T00:17:38.044Z,65.03
2022-10-29T00:20:05.812Z,64.78
2022-10-29T00:22:32.280Z,64.71
2022-10-29T00:24:59.166Z,64.33
2022-10-29T00:27:27.193Z,64.54
2022-10-29T00:29:53.574Z,64.64
2022-10-29T00:32:20.199Z,66.08
2022-10-29T00:34:46.655Z,65.43
2022-10-29T00:37:13.052Z,66.28
2022-10-29T00:39:39.479Z,64.70
2022-10-29T00:42:05.983Z,64.87
2022-10-29T00:44:34.785Z,65.15
2022-10-29T00:47:10.460Z,65.39
2022-10-29T00:49:39.026Z,67.03
2022-10-29T00:52:06.793Z,66.75
2022-10-29T00:54:38.929Z,66.04
2022-10-29T00:57:10.223Z,66.09
2022-10-29T00:59:38.372Z,67.45
2022-10-29T01:02:05.032Z,67.12
2022-10-29T01:04:31.605Z,68.64
2022-10-29T01:06:58.042Z,67.35
2022-10-29T01:09:24.456Z,66.38
2022-10-29T01:12:03.756Z,66.07
2022-10-29T01:14:37.153Z,66.90
2022-10-29T01:17:17.676Z,66.85
2022-10-29T01:20:07.942Z,66.93
2022-10-29T01:22:40.694Z,67.32
2022-10-29T01:25:30.202Z,66.79
2022-10-29T01:28:08.209Z,68.14
2022-10-29T01:30:54.214Z,67.96
2022-10-29T01:33:25.127Z,68.71
2022-10-29T01:36:01.566Z,67.62
2022-10-29T01:38:37.158Z,68.10
2022-10-29T01:41:08.899Z,68.24
2022-10-29T01:43:39.385Z,67.31
2022-10-29T01:46:12.797Z,66.70
2022-10-29T01:48:43.463Z,68.17
2022-10-29T01:51:16.575Z,69.47
2022-10-29T01:53:43.069Z,69.46
2022-10-29T01:56:09.625Z,70.38
2022-10-29T01:58:36.301Z,68.83
2022-10-29T02:01:18.761Z,69.96
2022-10-29T02:03:56.636Z,69.50
2022-10-29T02:06:34.473Z,69.72
2022-10-29T02:09:09.085Z,69.53
2022-10-29T02:11:45.425Z,69.67
2022-10-29T02:14:17.506Z,69.02
2022-10-29T02:16:45.718Z,69.65
2022-10-29T02:19:12.462Z,70.29
2022-10-29T02:21:38.917Z,70.37
2022-10-29T02:24:06.162Z,70.31
2022-10-29T02:26:32.544Z,69.02
2022-10-29T02:28:59.132Z,68.65
2022-10-29T02:31:25.650Z,70.17
2022-10-29T02:33:53.424Z,69.56
2022-10-29T02:36:19.868Z,70.37
2022-10-29T02:38:46.485Z,69.69
2022-10-29T02:41:12.882Z,69.50
2022-10-29T02:43:39.254Z,70.72
2022-10-29T02:46:13.591Z,70.10
2022-10-29T02:48:40.041Z,70.75
2022-10-29T02:51:07.897Z,69.87
2022-10-29T02:53:34.319Z,70.73
2022-10-29T02:56:00.722Z,70.43
2022-10-29T02:58:27.121Z,71.82
2022-10-29T03:00:53.703Z,72.31
2022-10-29T03:03:20.219Z,72.29
2022-10-29T03:05:49.071Z,70.61
2022-10-29T03:08:17.409Z,71.80
2022-10-29T03:10:44.332Z,71.79
2022-10-29T03:13:11.325Z,71.53
2022-10-29T03:15:37.912Z,72.14
2022-10-29T03:18:05.134Z,71.61
2022-10-29T03:20:31.777Z,72.17
2022-10-29T03:22:58.343Z,72.50
2022-10-29T03:25:26.082Z,71.86
2022-10-29T03:27:52.497Z,72.16
2022-10-29T03:30:19.615Z,73.54
2022-10-29T03:32:47.529Z,74.84
2022-10-29T03:35:15.932Z,75.47
2022-10-29T03:37:42.589Z,76.30
2022-10-29T03:40:10.370Z,76.39
2022-10-29T03:42:39.219Z,76.31
2022-10-29T03:45:07.062Z,75.98
2022-10-29T03:47:33.819Z,75.30
2022-10-29T03:50:00.251Z,74.84
2022-10-29T03:52:26.755Z,74.35
2022-10-29T03:54:53.140Z,74.48
2022-10-29T03:57:19.565Z,73.95
2022-10-29T03:59:49.929Z,74.25
2022-10-29T04:02:19.073Z,74.71
2022-10-29T04:04:45.670Z,73.81
2022-10-29T04:07:12.319Z,74.47
2022-10-29T04:09:38.815Z,73.96
2022-10-29T04:12:06.101Z,74.69
2022-10-29T04:14:32.575Z,73.67
2022-10-29T04:17:00.485Z,74.54
2022-10-29T04:19:26.901Z,74.81
2022-10-29T04:32:46.465Z,74.98
2022-10-29T04:35:12.883Z,74.88
2022-10-29T04:37:39.275Z,75.24
2022-10-29T04:40:06.465Z,74.63
2022-10-29T04:42:35.718Z,73.68
2022-10-29T04:45:02.126Z,73.93
2022-10-29T04:47:28.590Z,75.14
2022-10-29T04:49:56.314Z,74.45
2022-10-29T04:52:22.873Z,73.79
2022-10-29T04:54:49.344Z,73.90
2022-10-29T04:57:15.717Z,74.29
2022-10-29T04:59:42.109Z,73.80
2022-10-29T05:02:09.663Z,74.22
2022-10-29T05:04:36.103Z,74.78
2022-10-29T05:07:03.830Z,75.14
2022-10-29T05:09:30.354Z,74.85
2022-10-29T05:11:56.756Z,75.96
2022-10-29T05:14:23.185Z,75.14
2022-10-29T05:16:49.607Z,75.87
2022-10-29T05:19:15.992Z,76.43
2022-10-29T05:21:42.397Z,75.74
2022-10-29T05:24:10.198Z,75.21
2022-10-29T05:26:36.583Z,74.50
2022-10-29T05:29:03.142Z,74.82
2022-10-29T05:31:29.752Z,74.32
2022-10-29T05:33:56.307Z,74.47
2022-10-29T05:36:22.819Z,73.67
2022-10-29T05:38:49.251Z,73.12
2022-10-29T05:41:16.985Z,74.20
2022-10-29T05:43:43.401Z,73.61
2022-10-29T05:46:09.801Z,74.14
2022-10-29T05:48:36.226Z,73.43
2022-10-29T05:51:02.793Z,74.64
2022-10-29T05:53:29.234Z,73.72
2022-10-29T05:55:55.612Z,76.50
2022-10-29T05:58:23.344Z,76.08
2022-10-29T06:00:49.980Z,75.24
2022-10-29T06:03:19.424Z,74.14
2022-10-29T06:05:46.887Z,73.13
2022-10-29T06:08:13.434Z,73.44
2022-10-29T06:10:39.897Z,73.41
2022-10-29T06:13:10.890Z,72.58
2022-10-29T06:15:38.857Z,73.58
2022-10-29T06:18:05.354Z,72.77
2022-10-29T06:20:32.001Z,72.91
2022-10-29T06:22:59.308Z,72.77
2022-10-29T06:25:26.948Z,72.91
2022-10-29T06:28:00.869Z,71.66
2022-10-29T06:30:28.438Z,72.17
2022-10-29T06:32:56.645Z,72.18
2022-10-29T06:35:23.718Z,72.31
2022-10-29T06:37:50.254Z,71.82
2022-10-29T06:40:17.101Z,72.78
2022-10-29T06:42:43.529Z,72.83
2022-10-29T06:45:11.355Z,73.37
2022-10-29T06:47:40.972Z,72.77
2022-10-29T06:50:10.351Z,72.90
2022-10-29T06:52:36.887Z,72.66
2022-10-29T06:55:04.917Z,72.97
2022-10-29T06:57:32.260Z,72.03
2022-10-29T07:00:01.154Z,71.24
2022-10-29T07:02:31.720Z,72.03
2022-10-29T07:04:58.176Z,71.06
2022-10-29T07:07:27.885Z,70.87
2022-10-29T07:09:54.299Z,73.30
2022-10-29T07:12:20.778Z,73.41
2022-10-29T07:14:47.167Z,70.95
2022-10-29T07:17:13.545Z,71.44
2022-10-29T07:19:39.969Z,72.20
2022-10-29T07:22:06.342Z,73.09
2022-10-29T07:24:34.090Z,72.84
2022-10-29T07:27:01.159Z,72.00
2022-10-29T07:29:27.743Z,73.24
2022-10-29T07:31:54.121Z,72.84
2022-10-29T07:34:20.554Z,72.41
2022-10-29T07:36:46.948Z,72.47
2022-10-29T07:39:13.335Z,72.21
2022-10-29T07:41:41.264Z,71.44
2022-10-29T07:44:07.694Z,71.22
2022-10-29T07:46:34.103Z,72.85
2022-10-29T07:49:00.664Z,71.27
2022-10-29T07:51:27.135Z,70.81
2022-10-29T07:53:53.537Z,71.09
2022-10-29T07:56:19.942Z,70.93
2022-10-29T07:58:47.773Z,70.77
2022-10-29T08:01:14.406Z,70.71
2022-10-29T08:03:41.028Z,72.02
2022-10-29T08:06:07.497Z,72.20
2022-10-29T08:08:34.036Z,71.83
2022-10-29T08:11:01.818Z,71.09
2022-10-29T08:13:29.024Z,72.20
2022-10-29T08:15:57.121Z,71.69
2022-10-29T08:18:23.550Z,72.00
2022-10-29T08:20:50.290Z,71.85
2022-10-29T08:23:16.696Z,70.98
2022-10-29T08:25:43.532Z,71.72
2022-10-29T08:28:11.670Z,70.55
2022-10-29T08:30:38.310Z,69.88
2022-10-29T08:33:06.341Z,70.27
2022-10-29T08:35:33.874Z,70.96
2022-10-29T08:38:00.376Z,70.84
2022-10-29T08:40:37.819Z,71.03
2022-10-29T08:43:28.031Z,72.64
2022-10-29T08:45:55.229Z,72.08
2022-10-29T08:48:36.313Z,69.65
2022-10-29T08:51:09.778Z,70.58
2022-10-29T08:53:39.257Z,70.18
2022-10-29T08:56:12.970Z,68.78
2022-10-29T08:58:48.033Z,67.22
2022-10-29T09:01:23.188Z,66.52
2022-10-29T09:03:51.633Z,69.57
2022-10-29T09:06:24.793Z,68.68
2022-10-29T09:09:04.636Z,68.09
2022-10-29T09:11:44.716Z,65.66
2022-10-29T09:14:28.041Z,65.93
2022-10-29T09:17:01.284Z,65.55
2022-10-29T09:19:41.016Z,65.47
2022-10-29T09:22:17.397Z,66.87
2022-10-29T09:24:50.722Z,65.06
2022-10-29T09:27:23.679Z,67.69
2022-10-29T09:30:02.770Z,66.29
2022-10-29T09:32:33.774Z,66.22
2022-10-29T09:35:05.711Z,69.98
2022-10-29T09:37:40.608Z,67.06
2022-10-29T09:40:16.269Z,67.29
2022-10-29T09:42:46.026Z,65.64
2022-10-29T09:45:15.807Z,63.61
2022-10-29T09:47:51.876Z,63.14
2022-10-29T09:50:27.837Z,65.60
2022-10-29T09:52:54.791Z,64.48
2022-10-29T09:55:24.203Z,63.42
2022-10-29T09:57:51.047Z,65.57
2022-10-29T10:00:22.631Z,63.87
2022-10-29T10:02:54.473Z,65.30
2022-10-29T10:05:26.809Z,64.58
2022-10-29T10:08:08.805Z,62.97
2022-10-29T10:10:39.049Z,62.98
2022-10-29T10:13:06.480Z,63.14
2022-10-29T10:15:35.277Z,66.49
2022-10-29T10:18:03.909Z,66.42
2022-10-29T10:20:35.586Z,63.81
2022-10-29T10:23:03.163Z,65.35
2022-10-29T10:25:37.283Z,63.15
2022-10-29T10:28:15.257Z,65.62
2022-10-29T10:35:54.934Z,66.70
2022-10-29T10:38:21.565Z,66.51
2022-10-29T10:40:56.058Z,66.68
2022-10-29T10:43:25.209Z,64.89
2022-10-29T10:45:56.367Z,63.99
2022-10-29T10:48:28.531Z,62.73
2022-10-29T10:51:23.745Z,63.21
2022-10-29T10:53:50.973Z,64.67
2022-10-29T10:56:20.082Z,65.40
2022-10-29T10:58:54.182Z,65.77
2022-10-29T11:01:26.600Z,62.84
2022-10-29T11:04:00.573Z,63.98
2022-10-29T11:06:32.170Z,63.17
2022-10-29T11:09:06.980Z,60.35
2022-10-29T11:11:37.095Z,59.97
2022-10-29T11:14:10.359Z,60.74
2022-10-29T11:16:40.890Z,59.15
2022-10-29T11:19:16.666Z,60.67
2022-10-29T11:21:49.261Z,62.83
2022-10-29T11:24:20.725Z,61.79
2022-10-29T11:26:51.194Z,62.61
2022-10-29T11:29:25.149Z,63.30
2022-10-29T11:31:59.978Z,61.84
2022-10-29T11:34:48.030Z,61.28
2022-10-29T11:37:22.821Z,62.43
2022-10-29T11:39:55.424Z,63.10
2022-10-29T11:42:21.956Z,62.92
2022-10-29T11:44:48.446Z,61.19
2022-10-29T11:47:29.755Z,62.16
2022-10-29T11:50:11.651Z,63.36
2022-10-29T11:52:46.373Z,63.45
2022-10-29T11:55:23.245Z,65.37
2022-10-29T11:57:55.436Z,60.41
2022-10-29T12:00:23.773Z,62.81
2022-10-29T12:03:29.633Z,63.54
2022-10-29T12:06:05.825Z,61.36
2022-10-29T12:08:47.800Z,59.58
2022-10-29T12:11:22.543Z,59.36
2022-10-29T12:13:57.829Z,57.09
2022-10-29T12:16:39.710Z,58.00
2022-10-29T12:19:18.400Z,59.33
2022-10-29T12:21:52.681Z,61.42
2022-10-29T12:24:37.081Z,62.39
2022-10-29T12:27:11.990Z,62.18
2022-10-29T12:29:45.827Z,62.74
2022-10-29T12:32:20.156Z,62.14
2022-10-29T12:34:55.731Z,61.60
2022-10-29T12:37:27.924Z,63.45
2022-10-29T12:40:00.386Z,61.86
2022-10-29T12:42:28.165Z,61.29
2022-10-29T12:45:06.192Z,60.70
2022-10-29T12:47:38.417Z,60.79
2022-10-29T12:50:18.572Z,59.70
2022-10-29T12:52:49.665Z,61.71
2022-10-29T12:55:17.967Z,59.47
2022-10-29T12:57:44.439Z,60.32
2022-10-29T13:00:33.820Z,60.54
2022-10-29T13:03:01.163Z,59.08
2022-10-29T13:05:40.121Z,61.54
2022-10-29T13:08:20.997Z,59.29
2022-10-29T13:10:56.927Z,59.21
2022-10-29T13:13:38.434Z,60.19
2022-10-29T13:16:13.353Z,60.88
2022-10-29T13:18:48.191Z,61.17
2022-10-29T13:21:58.559Z,61.70
2022-10-29T13:24:25.830Z,60.71
2022-10-29T13:27:00.205Z,61.04
2022-10-29T13:29:40.782Z,60.40
2022-10-29T13:32:07.802Z,62.93
2022-10-29T13:34:53.691Z,62.02
2022-10-29T13:37:53.891Z,62.49
2022-10-29T13:41:00.490Z,61.28
2022-10-29T13:43:29.270Z,61.30
2022-10-29T13:46:45.513Z,60.25
2022-10-29T13:49:16.753Z,59.97
2022-10-29T13:51:51.136Z,62.83
2022-10-29T13:54:25.170Z,61.23
2022-10-29T13:56:54.718Z,60.96
2022-10-29T13:59:30.822Z,61.16
2022-10-29T14:02:05.345Z,60.92
2022-10-29T14:04:38.809Z,60.51
2022-10-29T14:07:10.718Z,61.29
2022-10-29T14:09:46.084Z,60.25
2022-10-29T14:12:19.579Z,60.51
2022-10-29T14:14:50.853Z,59.87
2022-10-29T14:17:19.002Z,60.96
2022-10-29T14:19:46.945Z,59.89
2022-10-29T14:22:35.858Z,59.22
2022-10-29T14:25:22.442Z,59.93
2022-10-29T14:28:08.399Z,60.85
2022-10-29T14:30:36.547Z,62.63
2022-10-29T14:33:17.751Z,62.29
2022-10-29T14:35:45.190Z,60.29
2022-10-29T14:38:13.714Z,60.19
2022-10-29T14:40:40.497Z,60.67
2022-10-29T14:43:06.943Z,60.24
2022-10-29T14:45:33.625Z,60.81
2022-10-29T14:48:08.010Z,62.44
2022-10-29T14:50:34.876Z,62.36
2022-10-29T14:53:05.187Z,61.54
2022-10-29T14:55:34.331Z,61.31
2022-10-29T14:58:04.838Z,63.59
2022-10-29T15:00:33.575Z,60.69
2022-10-29T15:03:02.283Z,60.20
2022-10-29T15:05:31.009Z,60.51
2022-10-29T15:08:05.760Z,59.40
2022-10-29T15:10:32.489Z,59.66
2022-10-29T15:13:13.707Z,59.47
2022-10-29T15:15:50.350Z,60.98
2022-10-29T15:18:20.653Z,60.20
2022-10-29T15:20:47.210Z,60.09
2022-10-29T15:23:20.867Z,60.14
2022-10-29T15:25:50.677Z,61.20
2022-10-29T15:28:23.852Z,61.39
2022-10-29T15:30:50.416Z,61.13
2022-10-29T15:33:21.672Z,61.21
2022-10-29T15:35:51.942Z,62.08
2022-10-29T15:39:09.435Z,62.97
2022-10-29T15:41:38.808Z,62.98
2022-10-29T15:44:31.236Z,63.76
2022-10-29T15:46:59.071Z,64.87
2022-10-29T15:49:28.352Z,64.24
2022-10-29T15:51:59.549Z,65.63
2022-10-29T15:54:26.111Z,65.01
2022-10-29T15:56:52.746Z,64.71
2022-10-29T15:59:24.411Z,64.56
2022-10-29T16:01:52.603Z,65.32
2022-10-29T16:04:19.232Z,64.90
2022-10-29T16:06:45.987Z,64.50
2022-10-29T16:09:17.845Z,65.48
2022-10-29T16:11:44.608Z,66.48
2022-10-29T16:16:37.304Z,66.49
2022-10-29T16:19:05.077Z,66.88
2022-10-29T16:21:34.587Z,66.63
2022-10-29T16:24:01.075Z,66.51
2022-10-29T16:26:27.478Z,67.71
2022-10-29T16:28:54.039Z,66.94
2022-10-29T16:31:23.457Z,67.24
2022-10-29T16:33:51.652Z,67.66
2022-10-29T16:36:19.418Z,66.85
2022-10-29T16:38:45.846Z,67.47
2022-10-29T16:41:14.868Z,68.78
2022-10-29T16:43:43.102Z,68.92
2022-10-29T16:46:10.082Z,69.00
2022-10-29T16:48:36.817Z,69.19
2022-10-29T16:51:03.824Z,68.94
2022-10-29T16:53:31.619Z,69.34
2022-10-29T16:55:58.006Z,70.99
2022-10-29T16:58:24.618Z,69.96
2022-10-29T17:00:51.156Z,70.99
2022-10-29T17:03:18.088Z,70.75
2022-10-29T17:05:46.191Z,70.10
2022-10-29T17:08:13.347Z,69.76
2022-10-29T17:10:41.097Z,70.02
2022-10-29T17:13:07.682Z,70.08
2022-10-29T17:15:34.082Z,70.28
2022-10-29T17:18:00.948Z,71.60
2022-10-29T17:20:27.811Z,71.63
2022-10-29T17:22:54.192Z,70.05
2022-10-29T17:25:20.607Z,69.30
2022-10-29T17:27:48.482Z,69.46
2022-10-29T17:30:15.117Z,69.36
2022-10-29T17:32:41.519Z,68.49
2022-10-29T17:35:08.615Z,69.17
2022-10-29T17:37:35.037Z,69.09
2022-10-29T17:40:04.920Z,69.44
2022-10-29T17:42:34.422Z,69.41
2022-10-29T17:45:02.203Z,69.17
2022-10-29T17:47:29.612Z,70.50
2022-10-29T17:49:56.220Z,69.74
2022-10-29T17:52:22.721Z,69.28
2022-10-29T17:54:49.220Z,69.94
2022-10-29T17:57:15.693Z,70.51
2022-10-29T17:59:42.129Z,70.73
2022-10-29T18:02:11.538Z,70.55
2022-10-29T18:04:38.255Z,70.39
2022-10-29T18:07:04.667Z,70.28
2022-10-29T18:09:31.189Z,70.71
2022-10-29T18:11:57.770Z,71.09
2022-10-29T18:14:24.446Z,69.21
2022-10-29T18:16:50.912Z,69.51
2022-10-29T18:19:19.071Z,70.38
2022-10-29T18:21:45.563Z,69.34
2022-10-29T18:24:11.956Z,68.91
2022-10-29T18:26:38.471Z,69.81
2022-10-29T18:29:06.518Z,70.06
2022-10-29T18:31:33.304Z,70.14
2022-10-29T18:34:02.961Z,69.85
2022-10-29T18:36:30.716Z,68.75
2022-10-29T18:38:58.093Z,68.84
2022-10-29T18:41:25.372Z,69.24
2022-10-29T18:43:52.065Z,68.46
2022-10-29T18:46:18.909Z,69.46
2022-10-29T18:48:47.205Z,69.18
2022-10-29T18:51:15.906Z,68.87
2022-10-29T18:53:43.828Z,69.91
2022-10-29T18:56:12.076Z,70.62
2022-10-29T18:58:38.861Z,69.06
2022-10-29T19:01:06.461Z,68.83
2022-10-29T19:03:33.361Z,69.18
2022-10-29T19:06:00.753Z,68.72
2022-10-29T19:08:27.190Z,68.92
2022-10-29T19:10:54.963Z,69.05
2022-10-29T19:13:21.578Z,69.14
2022-10-29T19:15:47.987Z,69.04
2022-10-29T19:18:14.533Z,68.54
2022-10-29T19:20:40.939Z,68.74
2022-10-29T19:23:07.335Z,68.66
2022-10-29T19:25:39.310Z,68.26
2022-10-29T19:28:07.113Z,69.57
2022-10-29T19:30:33.592Z,69.08
2022-10-29T19:33:06.542Z,68.81
2022-10-29T19:35:34.236Z,68.80
2022-10-29T19:38:00.828Z,68.22
2022-10-29T19:40:27.317Z,67.68
2022-10-29T19:42:53.734Z,67.36
2022-10-29T19:45:21.816Z,67.81
2022-10-29T19:47:48.396Z,68.65
2022-10-29T19:50:15.054Z,68.46
2022-10-29T19:52:41.590Z,68.59
2022-10-29T19:55:09.183Z,69.10
2022-10-29T19:57:36.136Z,67.90
2022-10-29T20:00:02.860Z,67.98
2022-10-29T20:02:30.788Z,67.92
2022-10-29T20:04:57.338Z,68.40
2022-10-29T20:07:23.775Z,67.75
2022-10-29T20:09:50.168Z,68.59
2022-10-29T20:12:16.571Z,68.23
2022-10-29T20:14:43.001Z,67.79
2022-10-29T20:17:09.414Z,68.06
2022-10-29T20:19:37.190Z,68.00
2022-10-29T20:22:03.649Z,68.20
2022-10-29T20:24:30.133Z,68.72
2022-10-29T20:26:56.567Z,68.46
2022-10-29T20:29:23.016Z,69.24
2022-10-29T20:31:49.397Z,68.82
2022-10-29T20:34:15.839Z,67.94
2022-10-29T20:36:43.777Z,68.73
2022-10-29T20:39:10.212Z,69.34
2022-10-29T20:41:36.608Z,68.82
2022-10-29T20:44:03.199Z,68.77
2022-10-29T20:46:29.629Z,68.45
2022-10-29T20:48:56.194Z,68.33
2022-10-29T20:51:23.293Z,68.47
2022-10-29T20:53:51.738Z,68.79
2022-10-29T20:56:18.739Z,67.73
2022-10-29T20:58:45.401Z,68.63
2022-10-29T21:01:13.385Z,68.72
2022-10-29T21:03:39.897Z,68.60
2022-10-29T21:06:12.548Z,69.30
2022-10-29T21:08:42.212Z,69.47
2022-10-29T21:11:11.978Z,69.16
2022-10-29T21:13:38.544Z,69.82
2022-10-29T21:16:07.093Z,68.83
2022-10-29T21:18:37.756Z,68.64
2022-10-29T21:21:04.827Z,69.78
2022-10-29T21:23:31.537Z,68.94
2022-10-29T21:25:58.277Z,68.57
2022-10-29T21:28:26.013Z,67.99
2022-10-29T21:30:52.426Z,68.46
2022-10-29T21:33:19.254Z,68.89
2022-10-29T21:35:49.516Z,69.19
2022-10-29T21:40:47.931Z,69.03
2022-10-29T21:43:15.647Z,67.67
2022-10-29T21:45:44.894Z,68.28
2022-10-29T21:48:11.961Z,68.38
2022-10-29T21:50:38.617Z,68.00
2022-10-29T21:53:05.769Z,68.79
2022-10-29T21:55:33.632Z,67.38
2022-10-29T21:58:00.446Z,67.82
2022-10-29T22:00:27.722Z,66.95
2022-10-29T22:03:04.047Z,67.89
2022-10-29T22:05:31.131Z,66.96
2022-10-29T22:07:58.086Z,67.65
2022-10-29T22:10:24.898Z,67.59
2022-10-29T22:12:51.305Z,66.60
2022-10-29T22:15:18.003Z,65.65
2022-10-29T22:17:44.398Z,64.80
2022-10-29T22:20:12.520Z,65.75
2022-10-29T22:22:38.990Z,66.39
2022-10-29T22:25:06.395Z,66.00
2022-10-29T22:27:32.830Z,66.82
2022-10-29T22:29:59.291Z,65.67
2022-10-29T22:32:25.693Z,65.22
2022-10-29T22:34:52.082Z,64.92
2022-10-29T22:37:19.816Z,64.74
2022-10-29T22:39:46.358Z,63.95
2022-10-29T22:42:12.763Z,64.01
2022-10-29T22:44:39.207Z,64.01
2022-10-29T22:47:05.775Z,63.82
2022-10-29T22:49:32.171Z,64.76
2022-10-29T22:52:01.372Z,64.48
2022-10-29T22:54:29.673Z,64.14
2022-10-29T22:56:56.078Z,64.29
2022-10-29T22:59:22.498Z,64.85
2022-10-29T23:01:49.145Z,64.56
2022-10-29T23:04:15.849Z,62.57
2022-10-29T23:06:42.300Z,63.64
2022-10-29T23:09:08.986Z,63.46
2022-10-29T23:11:36.708Z,63.04
2022-10-29T23:14:03.108Z,63.63
2022-10-29T23:16:31.610Z,64.04
2022-10-29T23:18:59.688Z,63.16
2022-10-29T23:21:26.396Z,62.44
2022-10-29T23:23:53.386Z,62.40
2022-10-29T23:26:21.539Z,63.38
2022-10-29T23:28:49.697Z,63.61
2022-10-29T23:31:18.324Z,63.12
2022-10-29T23:33:46.123Z,63.16
2022-10-29T23:36:13.662Z,62.82
2022-10-29T23:38:40.069Z,62.18
2022-10-29T23:41:07.054Z,62.42
2022-10-29T23:43:34.362Z,62.58
2022-10-29T23:46:02.585Z,62.59
2022-10-29T23:48:29.056Z,62.46
2022-10-29T23:50:56.207Z,62.31
2022-10-29T23:53:23.512Z,60.59
2022-10-29T23:55:50.036Z,59.83
2022-10-29T23:58:17.331Z,60.74
