createdAt,value
2023-04-02T00:02:21.812Z,10.30
2023-04-02T00:05:31.694Z,8.98
2023-04-02T00:08:41.032Z,11.18
2023-04-02T00:11:37.443Z,11.63
2023-04-02T00:14:25.072Z,9.65
2023-04-02T00:17:10.927Z,10.15
2023-04-02T00:20:07.410Z,11.82
2023-04-02T00:22:55.661Z,11.73
2023-04-02T00:25:49.620Z,12.02
2023-04-02T00:28:35.361Z,12.23
2023-04-02T00:31:21.576Z,12.32
2023-04-02T00:34:13.600Z,13.05
2023-04-02T00:36:59.583Z,11.85
2023-04-02T00:39:48.864Z,11.65
2023-04-02T00:42:35.895Z,10.93
2023-04-02T00:45:21.688Z,10.50
2023-04-02T00:48:39.841Z,11.90
2023-04-02T00:51:35.423Z,11.88
2023-04-02T00:54:26.209Z,10.90
2023-04-02T00:57:18.164Z,10.38
2023-04-02T01:00:21.961Z,11.10
2023-04-02T01:03:16.815Z,10.52
2023-04-02T01:09:15.252Z,10.70
2023-04-02T01:12:08.347Z,10.43
2023-04-02T01:14:58.939Z,10.93
2023-04-02T01:17:59.400Z,10.77
2023-04-02T01:21:07.144Z,9.40
2023-04-02T01:24:10.792Z,9.82
2023-04-02T01:26:58.761Z,9.80
2023-04-02T01:29:51.925Z,10.43
2023-04-02T01:32:37.873Z,10.00
2023-04-02T01:35:26.070Z,9.68
2023-04-02T01:38:18.946Z,8.90
2023-04-02T01:41:45.271Z,10.27
2023-04-02T01:47:33.332Z,9.55
2023-04-02T01:50:31.672Z,10.48
2023-04-02T01:53:24.417Z,8.90
2023-04-02T01:56:11.368Z,8.90
2023-04-02T01:58:58.674Z,9.05
2023-04-02T02:01:58.861Z,9.68
2023-04-02T02:04:44.692Z,10.27
2023-04-02T02:07:30.814Z,9.77
2023-04-02T02:10:23.433Z,8.85
2023-04-02T02:13:14.875Z,10.23
2023-04-02T02:16:02.068Z,8.68
2023-04-02T02:19:11.607Z,9.05
2023-04-02T02:22:37.705Z,8.38
2023-04-02T02:25:31.089Z,8.70
2023-04-02T02:28:33.808Z,9.35
2023-04-02T02:31:29.572Z,8.70
2023-04-02T02:34:25.878Z,8.93
2023-04-02T02:37:19.100Z,9.02
2023-04-02T02:40:11.700Z,8.60
2023-04-02T02:43:01.616Z,9.20
2023-04-02T02:45:48.887Z,8.40
2023-04-02T02:48:38.555Z,9.27
2023-04-02T02:51:32.289Z,9.13
2023-04-02T02:54:21.606Z,8.45
2023-04-02T02:57:14.332Z,9.10
2023-04-02T03:00:01.668Z,8.82
2023-04-02T03:02:50.026Z,9.35
2023-04-02T03:05:39.200Z,8.73
2023-04-02T03:09:01.748Z,9.50
2023-04-02T03:12:04.013Z,10.20
2023-04-02T03:15:02.921Z,9.40
2023-04-02T03:18:00.732Z,10.63
2023-04-02T03:20:58.333Z,9.95
2023-04-02T03:23:53.405Z,8.95
2023-04-02T03:26:43.615Z,9.40
2023-04-02T03:29:32.177Z,9.85
2023-04-02T03:32:23.408Z,9.30
2023-04-02T03:35:31.002Z,9.40
2023-04-02T03:38:22.757Z,9.52
2023-04-02T03:41:35.009Z,9.50
2023-04-02T03:44:27.737Z,8.65
2023-04-02T03:47:28.294Z,9.38
2023-04-02T03:50:40.478Z,9.43
2023-04-02T03:53:32.304Z,9.60
2023-04-02T03:56:42.558Z,8.88
2023-04-02T03:59:47.356Z,8.23
2023-04-02T04:02:52.799Z,9.10
2023-04-02T04:06:02.168Z,9.45
2023-04-02T04:08:58.012Z,8.90
2023-04-02T04:12:01.278Z,9.10
2023-04-02T04:15:17.077Z,9.38
2023-04-02T04:18:24.473Z,8.98
2023-04-02T04:21:37.154Z,9.18
2023-04-02T04:24:32.595Z,9.05
2023-04-02T04:27:34.805Z,8.93
2023-04-02T04:30:42.586Z,8.73
2023-04-02T04:33:39.905Z,7.95
2023-04-02T04:36:30.708Z,8.02
2023-04-02T04:39:35.864Z,8.32
2023-04-02T04:42:27.633Z,8.65
2023-04-02T04:45:46.713Z,8.55
2023-04-02T04:48:59.236Z,8.15
2023-04-02T04:52:01.009Z,8.75
2023-04-02T04:54:47.795Z,9.57
2023-04-02T04:57:39.886Z,8.77
2023-04-02T05:00:58.710Z,8.45
2023-04-02T05:04:28.375Z,8.05
2023-04-02T05:07:29.398Z,8.77
2023-04-02T05:10:48.175Z,9.10
2023-04-02T05:13:54.413Z,8.32
2023-04-02T05:16:53.245Z,8.40
2023-04-02T05:19:50.618Z,8.07
2023-04-02T05:22:48.689Z,7.05
2023-04-02T05:25:36.825Z,8.15
2023-04-02T05:28:52.711Z,8.13
2023-04-02T05:31:46.710Z,8.80
2023-04-02T05:34:37.376Z,8.27
2023-04-02T05:37:28.296Z,8.02
2023-04-02T05:40:36.400Z,8.05
2023-04-02T05:43:30.218Z,8.27
2023-04-02T05:46:25.781Z,8.05
2023-04-02T05:49:42.276Z,7.45
2023-04-02T05:52:34.712Z,7.82
2023-04-02T05:55:30.321Z,7.18
2023-04-02T05:58:36.159Z,6.43
2023-04-02T06:01:51.456Z,6.47
2023-04-02T06:05:06.275Z,6.30
2023-04-02T06:07:57.947Z,6.40
2023-04-02T06:11:06.491Z,6.50
2023-04-02T06:13:53.744Z,6.28
2023-04-02T06:16:45.905Z,6.43
2023-04-02T06:19:37.447Z,6.15
2023-04-02T06:22:36.842Z,4.97
2023-04-02T06:25:44.730Z,4.70
2023-04-02T06:28:53.211Z,4.72
2023-04-02T06:31:58.472Z,5.18
2023-04-02T06:34:45.433Z,5.25
2023-04-02T06:37:40.713Z,4.88
2023-04-02T06:40:39.618Z,5.10
2023-04-02T06:43:38.603Z,5.10
2023-04-02T06:46:47.213Z,4.68
2023-04-02T06:49:51.334Z,5.55
2023-04-02T06:52:47.437Z,4.40
2023-04-02T06:55:54.417Z,4.85
2023-04-02T06:58:44.380Z,5.03
2023-04-02T07:01:33.012Z,5.40
2023-04-02T07:04:21.944Z,4.28
2023-04-02T07:07:09.922Z,5.13
2023-04-02T07:09:58.894Z,4.50
2023-04-02T07:12:44.566Z,4.82
2023-04-02T07:15:30.085Z,4.65
2023-04-02T07:18:29.764Z,4.75
2023-04-02T07:21:16.057Z,6.35
2023-04-02T07:24:01.345Z,5.55
2023-04-02T07:26:50.345Z,4.60
2023-04-02T07:29:35.820Z,5.32
2023-04-02T07:32:21.188Z,4.40
2023-04-02T07:35:07.823Z,4.88
2023-04-02T07:37:53.581Z,4.85
2023-04-02T07:40:39.179Z,4.47
2023-04-02T07:43:27.298Z,4.70
2023-04-02T07:46:20.625Z,4.63
2023-04-02T07:49:05.983Z,4.60
2023-04-02T07:51:52.326Z,4.50
2023-04-02T07:54:38.233Z,4.22
2023-04-02T07:57:27.463Z,4.03
2023-04-02T08:00:13.717Z,4.22
2023-04-02T08:02:59.119Z,3.65
2023-04-02T08:05:51.344Z,3.72
2023-04-02T08:08:36.625Z,4.15
2023-04-02T08:11:22.106Z,3.95
2023-04-02T08:14:11.351Z,3.88
2023-04-02T08:16:57.381Z,3.85
2023-04-02T08:19:54.214Z,3.95
2023-04-02T08:22:40.302Z,3.67
2023-04-02T08:25:27.460Z,3.72
2023-04-02T08:28:13.771Z,3.53
2023-04-02T08:30:59.647Z,3.45
2023-04-02T08:33:45.035Z,3.85
2023-04-02T08:36:35.695Z,3.72
2023-04-02T08:39:21.517Z,3.95
2023-04-02T08:42:18.840Z,4.15
2023-04-02T08:45:42.374Z,4.47
2023-04-02T08:48:31.416Z,3.50
2023-04-02T08:51:30.939Z,3.38
2023-04-02T08:54:29.678Z,3.80
2023-04-02T08:57:43.546Z,3.65
2023-04-02T09:00:44.679Z,3.40
2023-04-02T09:03:44.517Z,3.40
2023-04-02T09:06:30.319Z,3.55
2023-04-02T09:09:16.758Z,3.47
2023-04-02T09:12:04.621Z,3.50
2023-04-02T09:14:59.056Z,3.45
2023-04-02T09:17:53.676Z,3.40
2023-04-02T09:23:27.445Z,3.65
2023-04-02T09:26:25.330Z,2.72
2023-04-02T09:29:14.090Z,3.40
2023-04-02T09:32:13.189Z,3.35
2023-04-02T09:35:39.590Z,2.88
2023-04-02T09:38:30.721Z,3.25
2023-04-02T09:41:20.972Z,3.17
2023-04-02T09:47:32.317Z,3.60
2023-04-02T09:50:22.995Z,3.17
2023-04-02T09:53:30.945Z,3.25
2023-04-02T09:56:24.941Z,3.40
2023-04-02T09:59:13.524Z,3.75
2023-04-02T10:02:01.996Z,3.63
2023-04-02T10:04:49.593Z,3.35
2023-04-02T10:07:44.118Z,3.22
2023-04-02T10:10:41.886Z,3.60
2023-04-02T10:13:43.174Z,3.60
2023-04-02T10:16:37.510Z,3.40
2023-04-02T10:19:37.572Z,3.10
2023-04-02T10:22:23.756Z,3.45
2023-04-02T10:25:17.219Z,3.53
2023-04-02T10:28:13.102Z,3.25
2023-04-02T10:31:09.040Z,3.20
2023-04-02T10:34:06.539Z,3.13
2023-04-02T10:36:59.048Z,2.58
2023-04-02T10:39:49.848Z,3.08
2023-04-02T10:42:49.415Z,2.83
2023-04-02T10:45:46.429Z,2.92
2023-04-02T10:48:48.848Z,3.03
2023-04-02T10:51:46.200Z,2.95
2023-04-02T10:54:38.710Z,3.33
2023-04-02T10:57:33.606Z,2.60
2023-04-02T11:00:25.926Z,2.45
2023-04-02T11:03:25.004Z,2.45
2023-04-02T11:06:31.320Z,2.20
2023-04-02T11:09:26.772Z,1.88
2023-04-02T11:12:20.110Z,2.42
2023-04-02T11:15:15.155Z,2.50
2023-04-02T11:21:04.627Z,2.20
2023-04-02T11:24:03.325Z,1.77
2023-04-02T11:26:49.506Z,2.03
2023-04-02T11:29:56.845Z,1.92
2023-04-02T11:32:47.253Z,2.20
2023-04-02T11:35:34.939Z,1.80
2023-04-02T11:38:23.401Z,2.13
2023-04-02T11:41:16.837Z,1.75
2023-04-02T11:44:02.725Z,2.13
2023-04-02T11:46:48.234Z,2.05
2023-04-02T11:49:56.485Z,2.33
2023-04-02T11:52:47.849Z,2.20
2023-04-02T11:55:35.163Z,2.00
2023-04-02T11:58:41.909Z,2.20
2023-04-02T12:01:50.504Z,1.88
2023-04-02T12:04:57.184Z,2.33
2023-04-02T12:08:05.206Z,1.98
2023-04-02T12:11:01.307Z,1.88
2023-04-02T12:13:48.317Z,1.83
2023-04-02T12:16:42.030Z,1.85
2023-04-02T12:19:30.536Z,1.90
2023-04-02T12:22:25.116Z,2.00
2023-04-02T12:25:33.247Z,1.98
2023-04-02T12:28:19.568Z,1.55
2023-04-02T12:31:17.633Z,1.65
2023-04-02T12:34:03.095Z,1.90
2023-04-02T12:37:02.658Z,1.80
2023-04-02T12:39:54.185Z,1.92
2023-04-02T12:42:40.786Z,1.63
2023-04-02T12:45:36.616Z,1.52
2023-04-02T12:48:22.780Z,1.95
2023-04-02T12:51:10.057Z,1.55
2023-04-02T12:53:57.206Z,1.52
2023-04-02T12:56:45.534Z,1.67
2023-04-02T12:59:39.798Z,1.48
2023-04-02T13:02:27.831Z,1.57
2023-04-02T13:05:13.737Z,1.60
2023-04-02T13:11:03.868Z,1.52
2023-04-02T13:13:50.627Z,1.60
2023-04-02T13:16:41.022Z,1.50
2023-04-02T13:19:36.206Z,1.83
2023-04-02T13:22:31.551Z,1.80
2023-04-02T13:25:16.863Z,1.48
2023-04-02T13:28:03.011Z,1.80
2023-04-02T13:30:49.003Z,1.73
2023-04-02T13:33:40.067Z,1.80
2023-04-02T13:36:26.317Z,1.70
2023-04-02T13:39:11.616Z,1.70
2023-04-02T13:42:02.570Z,1.50
2023-04-02T13:44:48.139Z,1.80
2023-04-02T13:47:33.603Z,1.33
2023-04-02T13:50:22.316Z,1.65
2023-04-02T13:53:13.285Z,2.10
2023-04-02T13:55:59.033Z,1.70
2023-04-02T13:58:48.988Z,1.58
2023-04-02T14:01:35.708Z,1.58
2023-04-02T14:04:27.280Z,1.30
2023-04-02T14:07:37.739Z,1.67
2023-04-02T14:10:37.145Z,1.60
2023-04-02T14:13:22.637Z,2.05
2023-04-02T14:16:32.934Z,1.83
2023-04-02T14:19:33.124Z,1.40
2023-04-02T14:22:44.897Z,1.60
2023-04-02T14:25:51.908Z,1.88
2023-04-02T14:29:01.683Z,1.90
2023-04-02T14:31:53.822Z,1.63
2023-04-02T14:35:20.774Z,1.77
2023-04-02T14:38:36.726Z,1.75
2023-04-02T14:41:49.580Z,1.27
2023-04-02T14:44:44.565Z,1.70
2023-04-02T14:47:36.637Z,1.83
2023-04-02T14:50:29.031Z,1.63
2023-04-02T14:53:29.038Z,1.60
2023-04-02T14:56:17.932Z,1.33
2023-04-02T14:59:29.085Z,1.67
2023-04-02T15:02:38.415Z,1.30
2023-04-02T15:05:42.456Z,1.52
2023-04-02T15:08:34.893Z,1.73
2023-04-02T15:11:48.066Z,1.60
2023-04-02T15:14:38.635Z,1.90
2023-04-02T15:17:25.725Z,1.88
2023-04-02T15:20:16.962Z,1.73
2023-04-02T15:23:18.638Z,1.52
2023-04-02T15:26:18.725Z,1.48
2023-04-02T15:29:25.893Z,1.58
2023-04-02T15:32:35.002Z,1.50
2023-04-02T15:35:39.436Z,1.55
2023-04-02T15:38:38.005Z,1.65
2023-04-02T15:41:27.531Z,2.50
2023-04-02T15:44:17.063Z,1.77
2023-04-02T15:47:46.464Z,1.73
2023-04-02T15:50:54.622Z,1.60
2023-04-02T15:53:55.835Z,1.73
2023-04-02T15:57:16.450Z,1.67
2023-04-02T16:00:23.092Z,2.20
2023-04-02T16:03:20.935Z,2.42
2023-04-02T16:06:17.110Z,1.90
2023-04-02T16:09:28.184Z,1.98
2023-04-02T16:12:19.502Z,1.73
2023-04-02T16:15:30.627Z,1.70
2023-04-02T16:18:44.258Z,1.88
2023-04-02T16:21:35.526Z,1.70
2023-04-02T16:24:23.485Z,1.80
2023-04-02T16:27:31.636Z,1.85
2023-04-02T16:30:49.090Z,1.48
2023-04-02T16:33:34.782Z,1.85
2023-04-02T16:36:33.655Z,1.77
2023-04-02T16:39:39.172Z,1.52
2023-04-02T16:42:51.555Z,1.60
2023-04-02T16:46:11.929Z,1.60
2023-04-02T16:49:24.663Z,1.58
2023-04-02T16:52:29.578Z,1.83
2023-04-02T16:55:34.756Z,1.80
2023-04-02T16:58:49.315Z,1.67
2023-04-02T17:01:54.760Z,2.30
2023-04-02T17:04:55.900Z,1.90
2023-04-02T17:08:05.864Z,1.33
2023-04-02T17:10:53.980Z,1.60
2023-04-02T17:13:55.187Z,1.45
2023-04-02T17:16:50.459Z,1.35
2023-04-02T17:19:35.907Z,1.75
2023-04-02T17:22:23.452Z,1.92
2023-04-02T17:25:19.126Z,1.50
2023-04-02T17:28:12.539Z,1.50
2023-04-02T17:31:00.789Z,1.63
2023-04-02T17:33:53.809Z,1.77
2023-04-02T17:36:48.952Z,1.85
2023-04-02T17:40:01.386Z,1.90
2023-04-02T17:43:01.500Z,2.03
2023-04-02T17:45:55.415Z,1.92
2023-04-02T17:48:46.313Z,1.60
2023-04-02T17:51:59.604Z,1.80
2023-04-02T17:55:07.214Z,2.10
2023-04-02T17:58:01.350Z,1.83
2023-04-02T18:01:12.193Z,1.92
2023-04-02T18:04:21.962Z,2.15
2023-04-02T18:07:16.422Z,2.10
2023-04-02T18:10:15.284Z,2.22
2023-04-02T18:13:24.133Z,2.60
2023-04-02T18:16:38.494Z,2.33
2023-04-02T18:19:46.343Z,2.58
2023-04-02T18:22:34.924Z,2.85
2023-04-02T18:25:32.528Z,2.28
2023-04-02T18:28:32.731Z,2.15
2023-04-02T18:31:50.412Z,2.10
2023-04-02T18:34:54.102Z,2.45
2023-04-02T18:37:48.151Z,2.78
2023-04-02T18:41:09.300Z,2.05
2023-04-02T18:43:55.845Z,2.35
2023-04-02T18:46:56.613Z,2.40
2023-04-02T18:49:52.036Z,3.05
2023-04-02T18:52:39.577Z,3.13
2023-04-02T18:55:29.012Z,2.38
2023-04-02T18:58:43.105Z,2.35
2023-04-02T19:01:52.212Z,2.25
2023-04-02T19:04:39.664Z,2.67
2023-04-02T19:07:30.172Z,2.17
2023-04-02T19:10:53.420Z,2.25
2023-04-02T19:13:39.045Z,2.50
2023-04-02T19:16:53.468Z,2.05
2023-04-02T19:20:25.529Z,2.80
2023-04-02T19:23:22.788Z,2.55
2023-04-02T19:26:17.573Z,3.17
2023-04-02T19:32:11.344Z,3.25
2023-04-02T19:35:23.027Z,7.32
2023-04-02T19:38:27.066Z,4.95
2023-04-02T19:41:42.207Z,3.70
2023-04-02T19:44:27.991Z,3.00
2023-04-02T19:47:14.760Z,2.45
2023-04-02T19:50:00.434Z,2.60
2023-04-02T19:52:45.941Z,2.88
2023-04-02T19:55:31.346Z,2.80
2023-04-02T19:58:28.688Z,3.30
2023-04-02T20:01:14.771Z,2.92
2023-04-02T20:04:00.659Z,2.90
2023-04-02T20:06:46.033Z,3.08
2023-04-02T20:09:31.667Z,3.72
2023-04-02T20:12:17.515Z,2.80
2023-04-02T20:15:04.319Z,3.05
2023-04-02T20:17:49.754Z,2.15
2023-04-02T20:20:35.610Z,2.65
2023-04-02T20:23:21.509Z,2.25
2023-04-02T20:26:07.833Z,2.03
2023-04-02T20:28:53.152Z,3.20
2023-04-02T20:31:38.775Z,2.60
2023-04-02T20:34:24.788Z,2.50
2023-04-02T20:37:10.449Z,2.00
2023-04-02T20:39:57.739Z,2.67
2023-04-02T20:42:46.030Z,3.08
2023-04-02T20:45:31.505Z,3.65
2023-04-02T20:48:17.029Z,2.30
2023-04-02T20:51:07.399Z,2.20
2023-04-02T20:53:53.931Z,2.60
2023-04-02T20:56:39.852Z,2.42
2023-04-02T20:59:25.695Z,2.17
2023-04-02T21:02:12.301Z,2.47
2023-04-02T21:04:57.713Z,2.63
2023-04-02T21:07:44.070Z,2.30
2023-04-02T21:10:31.217Z,2.42
2023-04-02T21:13:16.953Z,2.10
2023-04-02T21:16:05.144Z,2.28
2023-04-02T21:18:52.739Z,2.58
2023-04-02T21:21:41.380Z,2.00
2023-04-02T21:24:26.944Z,2.08
2023-04-02T21:27:12.558Z,2.65
2023-04-02T21:29:57.784Z,2.17
2023-04-02T21:32:43.610Z,2.25
2023-04-02T21:35:28.867Z,2.50
2023-04-02T21:38:14.304Z,2.15
2023-04-02T21:41:13.399Z,2.70
2023-04-02T21:44:00.344Z,2.17
2023-04-02T21:46:46.058Z,2.45
2023-04-02T21:49:31.517Z,2.70
2023-04-02T21:52:17.158Z,2.28
2023-04-02T21:55:02.740Z,2.42
2023-04-02T21:57:48.578Z,2.67
2023-04-02T22:00:37.098Z,2.30
2023-04-02T22:03:30.920Z,2.40
2023-04-02T22:06:21.655Z,1.73
2023-04-02T22:09:13.338Z,2.08
2023-04-02T22:11:59.031Z,1.83
2023-04-02T22:14:44.947Z,2.20
2023-04-02T22:17:30.386Z,1.85
2023-04-02T22:20:21.479Z,1.95
2023-04-02T22:23:10.804Z,2.28
2023-04-02T22:25:58.157Z,2.22
2023-04-02T22:28:43.758Z,2.35
2023-04-02T22:31:31.281Z,2.00
2023-04-02T22:34:17.282Z,1.95
2023-04-02T22:37:02.557Z,2.20
2023-04-02T22:39:48.502Z,2.20
2023-04-02T22:42:34.608Z,2.38
2023-04-02T22:45:21.483Z,1.70
2023-04-02T22:48:09.945Z,2.05
2023-04-02T22:50:55.796Z,2.35
2023-04-02T22:53:42.858Z,2.10
2023-04-02T22:56:32.296Z,2.10
2023-04-02T22:59:17.864Z,1.92
2023-04-02T23:02:03.565Z,2.00
2023-04-02T23:04:49.046Z,2.15
2023-04-02T23:07:38.191Z,2.42
2023-04-02T23:10:24.133Z,2.00
2023-04-02T23:13:16.063Z,2.20
2023-04-02T23:16:02.913Z,2.13
2023-04-02T23:18:49.007Z,2.65
2023-04-02T23:21:34.450Z,2.22
2023-04-02T23:24:20.209Z,2.05
2023-04-02T23:27:05.494Z,2.17
2023-04-02T23:29:52.157Z,1.88
2023-04-02T23:32:37.735Z,2.45
2023-04-02T23:35:23.287Z,2.10
2023-04-02T23:38:08.784Z,2.03
2023-04-02T23:40:54.443Z,2.13
2023-04-02T23:43:40.541Z,2.10
2023-04-02T23:46:26.757Z,2.20
2023-04-02T23:49:15.513Z,2.75
2023-04-02T23:52:00.713Z,2.85
2023-04-02T23:54:46.271Z,2.15
2023-04-02T23:57:31.608Z,2.20
