createdAt,value
2022-10-31T00:01:48.715Z,22.90
2022-10-31T00:03:54.110Z,23.00
2022-10-31T00:05:58.325Z,22.90
2022-10-31T00:08:04.779Z,23.00
2022-10-31T00:10:09.896Z,23.00
2022-10-31T00:12:13.819Z,23.00
2022-10-31T00:14:24.844Z,23.10
2022-10-31T00:16:30.871Z,23.10
2022-10-31T00:18:35.817Z,23.20
2022-10-31T00:20:44.830Z,23.10
2022-10-31T00:22:50.731Z,23.20
2022-10-31T00:24:55.524Z,23.30
2022-10-31T00:27:03.299Z,23.30
2022-10-31T00:29:08.697Z,23.30
2022-10-31T00:31:22.178Z,23.30
2022-10-31T00:33:31.356Z,23.40
2022-10-31T00:35:36.662Z,23.40
2022-10-31T00:37:48.318Z,23.50
2022-10-31T00:39:53.689Z,23.60
2022-10-31T00:42:04.249Z,23.50
2022-10-31T00:44:16.581Z,23.60
2022-10-31T00:46:28.510Z,23.70
2022-10-31T00:48:32.819Z,23.70
2022-10-31T00:50:38.163Z,23.80
2022-10-31T00:52:47.038Z,24.00
2022-10-31T00:54:50.957Z,24.00
2022-10-31T00:56:58.485Z,24.10
2022-10-31T00:59:09.660Z,24.10
2022-10-31T01:01:19.684Z,24.10
2022-10-31T01:03:28.680Z,24.10
2022-10-31T01:05:36.787Z,24.20
2022-10-31T01:07:46.659Z,24.30
2022-10-31T01:09:53.837Z,24.40
2022-10-31T01:12:00.612Z,24.50
2022-10-31T01:14:07.236Z,24.50
2022-10-31T01:16:14.230Z,24.50
2022-10-31T01:18:22.599Z,24.50
2022-10-31T01:20:27.488Z,24.60
2022-10-31T01:22:34.291Z,24.80
2022-10-31T01:24:47.570Z,24.70
2022-10-31T01:26:53.483Z,24.70
2022-10-31T01:29:00.336Z,24.70
2022-10-31T01:31:11.038Z,24.80
2022-10-31T01:33:15.646Z,24.90
2022-10-31T01:35:35.417Z,25.00
2022-10-31T01:37:46.293Z,25.00
2022-10-31T01:39:51.592Z,25.10
2022-10-31T01:42:06.925Z,25.10
2022-10-31T01:44:19.913Z,25.20
2022-10-31T01:46:34.050Z,25.30
2022-10-31T01:48:38.759Z,25.40
2022-10-31T01:50:54.157Z,25.40
2022-10-31T01:52:59.284Z,25.50
2022-10-31T01:55:08.030Z,25.50
2022-10-31T01:57:19.150Z,25.50
2022-10-31T01:59:26.914Z,25.60
2022-10-31T02:01:38.036Z,25.60
2022-10-31T02:03:46.083Z,25.70
2022-10-31T02:05:50.400Z,25.80
2022-10-31T02:08:19.069Z,25.80
2022-10-31T02:10:39.436Z,25.80
2022-10-31T02:12:47.429Z,26.00
2022-10-31T02:14:53.348Z,26.00
2022-10-31T02:17:01.970Z,26.10
2022-10-31T02:19:11.364Z,26.10
2022-10-31T02:21:20.497Z,26.10
2022-10-31T02:23:28.695Z,26.10
2022-10-31T02:25:47.153Z,26.10
2022-10-31T02:27:51.786Z,26.20
2022-10-31T02:30:03.065Z,26.20
2022-10-31T02:32:14.636Z,26.10
2022-10-31T02:34:21.295Z,26.10
2022-10-31T02:36:42.620Z,26.20
2022-10-31T02:38:58.470Z,26.40
2022-10-31T02:41:23.913Z,26.40
2022-10-31T02:43:40.274Z,26.60
2022-10-31T02:45:58.615Z,26.60
2022-10-31T02:48:13.585Z,26.60
2022-10-31T02:50:24.169Z,26.60
2022-10-31T02:52:32.394Z,26.60
2022-10-31T02:54:44.316Z,26.40
2022-10-31T02:56:53.486Z,26.60
2022-10-31T02:59:04.144Z,26.80
2022-10-31T03:01:28.078Z,26.80
2022-10-31T03:03:46.990Z,27.00
2022-10-31T03:06:13.141Z,27.20
2022-10-31T03:08:31.450Z,27.10
2022-10-31T03:10:44.674Z,27.00
2022-10-31T03:13:08.092Z,27.10
2022-10-31T03:15:21.779Z,27.20
2022-10-31T03:17:38.398Z,27.30
2022-10-31T03:19:45.835Z,27.30
2022-10-31T03:22:09.904Z,27.30
2022-10-31T03:24:18.528Z,27.30
2022-10-31T03:26:23.415Z,27.40
2022-10-31T03:28:38.981Z,27.40
2022-10-31T03:30:48.779Z,27.50
2022-10-31T03:32:54.052Z,27.70
2022-10-31T03:34:59.837Z,27.70
2022-10-31T03:37:15.019Z,27.70
2022-10-31T03:39:20.292Z,27.80
2022-10-31T03:41:26.218Z,27.80
2022-10-31T03:43:40.481Z,27.80
2022-10-31T03:45:47.291Z,27.90
2022-10-31T03:47:51.815Z,28.00
2022-10-31T03:50:01.563Z,28.10
2022-10-31T03:52:29.352Z,28.10
2022-10-31T03:54:45.591Z,28.10
2022-10-31T03:56:56.761Z,28.30
2022-10-31T03:59:03.293Z,28.50
2022-10-31T04:01:10.379Z,28.50
2022-10-31T04:03:36.567Z,28.40
2022-10-31T04:05:42.206Z,28.30
2022-10-31T04:07:47.760Z,28.40
2022-10-31T04:09:55.608Z,28.50
2022-10-31T04:11:59.957Z,28.50
2022-10-31T04:14:18.389Z,28.60
2022-10-31T04:16:27.278Z,28.60
2022-10-31T04:18:32.591Z,28.60
2022-10-31T04:20:40.087Z,28.70
2022-10-31T04:22:49.191Z,28.60
2022-10-31T04:24:54.247Z,28.70
2022-10-31T04:26:58.344Z,28.70
2022-10-31T04:29:07.189Z,28.70
2022-10-31T04:31:15.897Z,28.80
2022-10-31T04:33:21.919Z,28.80
2022-10-31T04:35:31.561Z,29.00
2022-10-31T04:37:44.756Z,29.00
2022-10-31T04:39:50.547Z,29.10
2022-10-31T04:42:17.679Z,29.20
2022-10-31T04:44:23.450Z,29.10
2022-10-31T04:46:31.209Z,28.90
2022-10-31T04:48:40.411Z,28.80
2022-10-31T04:50:45.064Z,28.80
2022-10-31T04:52:50.458Z,28.60
2022-10-31T04:55:05.216Z,28.70
2022-10-31T04:57:34.453Z,29.00
2022-10-31T04:59:41.692Z,28.90
2022-10-31T05:01:51.295Z,28.90
2022-10-31T05:04:12.621Z,29.00
2022-10-31T05:06:18.421Z,29.10
2022-10-31T05:08:27.275Z,29.20
2022-10-31T05:10:35.782Z,29.50
2022-10-31T05:12:57.149Z,29.50
2022-10-31T05:15:16.571Z,29.50
2022-10-31T05:17:51.539Z,29.50
2022-10-31T05:20:12.242Z,29.60
2022-10-31T05:22:42.960Z,29.60
2022-10-31T05:24:50.668Z,29.50
2022-10-31T05:26:57.213Z,29.30
2022-10-31T05:29:07.697Z,29.60
2022-10-31T05:31:13.946Z,29.40
2022-10-31T05:33:19.290Z,29.50
2022-10-31T05:35:40.050Z,29.60
2022-10-31T05:37:56.688Z,29.70
2022-10-31T05:40:07.253Z,29.70
2022-10-31T05:42:15.739Z,29.80
2022-10-31T05:44:23.858Z,29.80
2022-10-31T05:46:43.024Z,29.90
2022-10-31T05:49:03.930Z,29.80
2022-10-31T05:51:20.786Z,29.80
2022-10-31T05:53:27.881Z,30.00
2022-10-31T05:55:38.164Z,30.10
2022-10-31T05:57:49.082Z,29.90
2022-10-31T05:59:57.470Z,29.70
2022-10-31T06:02:11.275Z,29.60
2022-10-31T06:04:29.471Z,29.50
2022-10-31T06:06:36.345Z,29.60
2022-10-31T06:08:45.111Z,29.80
2022-10-31T06:10:57.669Z,29.90
2022-10-31T06:13:21.751Z,30.00
2022-10-31T06:15:44.899Z,29.90
2022-10-31T06:18:00.265Z,30.00
2022-10-31T06:20:05.854Z,30.00
2022-10-31T06:22:23.422Z,30.00
2022-10-31T06:24:27.544Z,30.00
2022-10-31T06:26:32.308Z,30.10
2022-10-31T06:28:38.909Z,30.00
2022-10-31T06:30:55.694Z,30.00
2022-10-31T06:33:05.555Z,30.10
2022-10-31T06:35:16.723Z,30.20
2022-10-31T06:37:22.801Z,30.20
2022-10-31T06:39:27.872Z,30.20
2022-10-31T06:41:40.697Z,30.20
2022-10-31T06:43:49.362Z,30.10
2022-10-31T06:46:06.908Z,30.00
2022-10-31T06:48:21.411Z,29.90
2022-10-31T06:50:40.018Z,30.00
2022-10-31T06:52:45.786Z,30.20
2022-10-31T06:54:53.759Z,30.30
2022-10-31T06:57:02.216Z,30.30
2022-10-31T06:59:09.030Z,30.20
2022-10-31T07:01:37.840Z,30.00
2022-10-31T07:03:49.134Z,29.90
2022-10-31T07:05:53.941Z,29.90
2022-10-31T07:08:02.387Z,29.80
2022-10-31T07:10:10.099Z,29.90
2022-10-31T07:12:29.556Z,30.10
2022-10-31T07:14:35.708Z,30.20
2022-10-31T07:16:44.667Z,30.30
2022-10-31T07:18:53.734Z,30.30
2022-10-31T07:21:00.274Z,30.20
2022-10-31T07:23:08.552Z,30.20
2022-10-31T07:25:14.117Z,30.30
2022-10-31T07:27:32.789Z,30.40
2022-10-31T07:29:39.437Z,30.50
2022-10-31T07:31:48.625Z,30.50
2022-10-31T07:34:00.914Z,30.50
2022-10-31T07:36:07.067Z,30.50
2022-10-31T07:38:14.473Z,30.40
2022-10-31T07:40:21.341Z,30.40
2022-10-31T07:42:25.350Z,30.50
2022-10-31T07:44:31.861Z,30.50
2022-10-31T07:46:52.355Z,30.60
2022-10-31T07:49:11.062Z,30.70
2022-10-31T07:51:29.168Z,30.70
2022-10-31T07:53:52.755Z,30.80
2022-10-31T07:56:02.394Z,30.80
2022-10-31T07:58:08.582Z,30.80
2022-10-31T08:00:22.096Z,30.60
2022-10-31T08:02:43.860Z,30.60
2022-10-31T08:05:10.474Z,30.40
2022-10-31T08:07:39.316Z,30.30
2022-10-31T08:09:51.416Z,30.30
2022-10-31T08:12:03.258Z,30.40
2022-10-31T08:14:09.786Z,30.40
2022-10-31T08:16:16.958Z,30.50
2022-10-31T08:18:31.874Z,30.40
2022-10-31T08:20:39.143Z,30.40
2022-10-31T08:22:44.033Z,30.30
2022-10-31T08:24:48.418Z,30.30
2022-10-31T08:26:54.690Z,30.30
2022-10-31T08:29:02.590Z,30.30
2022-10-31T08:31:11.666Z,30.30
2022-10-31T08:33:21.739Z,30.20
2022-10-31T08:35:47.607Z,30.20
2022-10-31T08:38:14.476Z,30.20
2022-10-31T08:40:21.802Z,30.10
2022-10-31T08:42:30.290Z,30.00
2022-10-31T08:44:34.956Z,30.00
2022-10-31T08:46:43.292Z,30.00
2022-10-31T08:48:48.923Z,30.00
2022-10-31T08:50:57.957Z,30.10
2022-10-31T08:53:07.337Z,30.20
2022-10-31T08:55:13.653Z,30.30
2022-10-31T08:57:24.465Z,30.30
2022-10-31T08:59:32.215Z,30.30
2022-10-31T09:01:57.917Z,30.40
2022-10-31T09:04:02.701Z,30.40
2022-10-31T09:06:10.650Z,30.40
2022-10-31T09:08:17.292Z,30.40
2022-10-31T09:10:23.534Z,30.40
2022-10-31T09:12:28.225Z,30.30
2022-10-31T09:14:33.930Z,30.30
2022-10-31T09:16:51.664Z,30.30
2022-10-31T09:19:00.713Z,30.20
2022-10-31T09:21:07.588Z,30.20
2022-10-31T09:23:12.450Z,30.10
2022-10-31T09:25:18.977Z,30.10
2022-10-31T09:27:29.890Z,30.00
2022-10-31T09:29:38.098Z,30.00
2022-10-31T09:31:48.010Z,30.00
2022-10-31T09:34:13.957Z,30.00
2022-10-31T09:36:25.781Z,30.00
2022-10-31T09:38:32.340Z,30.00
2022-10-31T09:40:43.688Z,29.90
2022-10-31T09:42:55.263Z,29.90
2022-10-31T09:45:05.286Z,29.80
2022-10-31T09:47:25.503Z,29.80
2022-10-31T09:50:10.239Z,29.70
2022-10-31T09:52:18.851Z,29.70
2022-10-31T09:54:37.173Z,29.70
2022-10-31T09:56:42.528Z,29.60
2022-10-31T09:58:49.613Z,29.60
2022-10-31T10:00:54.371Z,29.60
2022-10-31T10:03:12.180Z,29.50
2022-10-31T10:05:25.518Z,29.40
2022-10-31T10:07:38.256Z,29.40
2022-10-31T10:09:56.761Z,29.30
2022-10-31T10:12:26.988Z,29.30
2022-10-31T10:14:37.392Z,29.20
2022-10-31T10:16:46.822Z,29.20
2022-10-31T10:19:02.892Z,29.10
2022-10-31T10:21:20.158Z,29.00
2022-10-31T10:23:38.567Z,29.00
2022-10-31T10:25:44.285Z,29.00
2022-10-31T10:27:51.134Z,28.90
2022-10-31T10:29:57.540Z,28.90
2022-10-31T10:32:03.701Z,28.80
2022-10-31T10:34:07.944Z,28.80
2022-10-31T10:36:16.706Z,28.70
2022-10-31T10:38:33.256Z,28.60
2022-10-31T10:40:38.308Z,28.50
2022-10-31T10:42:54.563Z,28.50
2022-10-31T10:45:15.289Z,28.50
2022-10-31T10:47:32.930Z,28.50
2022-10-31T10:49:48.273Z,28.40
2022-10-31T10:52:19.369Z,28.40
2022-10-31T10:54:42.114Z,28.40
2022-10-31T10:56:57.562Z,28.40
2022-10-31T10:59:05.011Z,28.40
2022-10-31T11:01:12.999Z,28.30
2022-10-31T11:03:19.777Z,28.20
2022-10-31T11:05:27.381Z,28.10
2022-10-31T11:07:41.761Z,28.10
2022-10-31T11:09:46.839Z,28.10
2022-10-31T11:11:51.402Z,28.00
2022-10-31T11:14:02.901Z,28.00
2022-10-31T11:16:06.684Z,28.00
2022-10-31T11:18:15.015Z,27.90
2022-10-31T11:20:19.446Z,27.80
2022-10-31T11:22:25.687Z,27.80
2022-10-31T11:24:29.673Z,27.80
2022-10-31T11:26:37.042Z,27.70
2022-10-31T11:28:43.347Z,27.70
2022-10-31T11:30:55.131Z,27.70
2022-10-31T11:33:00.957Z,27.70
2022-10-31T11:35:05.971Z,27.60
2022-10-31T11:37:29.812Z,27.60
2022-10-31T11:39:33.737Z,27.60
2022-10-31T11:41:42.452Z,27.60
2022-10-31T11:43:52.227Z,27.50
2022-10-31T11:45:56.342Z,27.40
2022-10-31T11:48:02.843Z,27.40
2022-10-31T11:50:12.205Z,27.40
2022-10-31T11:52:16.280Z,27.40
2022-10-31T11:54:24.570Z,27.40
2022-10-31T11:56:39.579Z,27.40
2022-10-31T11:58:43.743Z,27.30
2022-10-31T12:00:51.113Z,27.30
2022-10-31T12:03:08.634Z,27.40
2022-10-31T12:05:27.035Z,27.30
2022-10-31T12:07:33.066Z,27.30
2022-10-31T12:09:39.488Z,27.30
2022-10-31T12:11:48.111Z,27.20
2022-10-31T12:13:52.452Z,27.20
2022-10-31T12:15:58.476Z,27.20
2022-10-31T12:18:14.403Z,27.20
2022-10-31T12:20:33.066Z,27.10
2022-10-31T12:22:47.058Z,27.10
2022-10-31T12:24:53.839Z,27.00
2022-10-31T12:27:12.209Z,27.00
2022-10-31T12:29:20.928Z,27.00
2022-10-31T12:31:28.724Z,27.00
2022-10-31T12:33:47.349Z,27.00
2022-10-31T12:35:58.912Z,26.90
2022-10-31T12:38:10.705Z,26.90
2022-10-31T12:40:27.012Z,26.90
2022-10-31T12:42:44.087Z,26.90
2022-10-31T12:44:57.393Z,26.90
2022-10-31T12:47:15.883Z,26.90
2022-10-31T12:49:29.986Z,26.80
2022-10-31T12:51:46.289Z,26.80
2022-10-31T12:53:57.701Z,26.80
2022-10-31T12:56:03.848Z,26.70
2022-10-31T12:58:11.904Z,26.70
2022-10-31T13:00:20.398Z,26.70
2022-10-31T13:02:27.189Z,26.70
2022-10-31T13:04:42.106Z,26.60
2022-10-31T13:06:49.693Z,26.70
2022-10-31T13:08:54.720Z,26.60
2022-10-31T13:11:10.334Z,26.60
2022-10-31T13:13:21.175Z,26.50
2022-10-31T13:15:27.536Z,26.50
2022-10-31T13:17:31.618Z,26.50
2022-10-31T13:19:41.933Z,26.40
2022-10-31T13:21:56.563Z,26.40
2022-10-31T13:24:01.338Z,26.40
2022-10-31T13:26:13.056Z,26.40
2022-10-31T13:28:26.484Z,26.40
2022-10-31T13:30:33.552Z,26.40
2022-10-31T13:32:47.662Z,26.30
2022-10-31T13:34:55.799Z,26.30
2022-10-31T13:37:02.439Z,26.30
2022-10-31T13:39:12.997Z,26.30
2022-10-31T13:41:24.856Z,26.20
2022-10-31T13:43:33.021Z,26.20
2022-10-31T13:45:39.071Z,26.20
2022-10-31T13:47:45.054Z,26.10
2022-10-31T13:49:49.532Z,26.10
2022-10-31T13:51:59.447Z,26.10
2022-10-31T13:54:04.415Z,26.10
2022-10-31T13:56:11.030Z,26.10
2022-10-31T13:58:27.999Z,26.00
2022-10-31T14:00:38.270Z,26.00
2022-10-31T14:02:47.049Z,26.00
2022-10-31T14:04:57.157Z,26.00
2022-10-31T14:07:13.632Z,26.00
2022-10-31T14:09:34.298Z,26.00
2022-10-31T14:11:41.569Z,25.90
2022-10-31T14:13:45.942Z,26.00
2022-10-31T14:15:57.414Z,26.00
2022-10-31T14:18:04.839Z,25.90
2022-10-31T14:20:12.353Z,26.00
2022-10-31T14:22:25.558Z,26.00
2022-10-31T14:24:32.083Z,26.00
2022-10-31T14:26:38.502Z,25.90
2022-10-31T14:28:42.534Z,25.90
2022-10-31T14:30:55.747Z,25.80
2022-10-31T14:33:02.523Z,25.80
2022-10-31T14:35:06.589Z,25.80
2022-10-31T14:37:25.177Z,25.70
2022-10-31T14:39:42.271Z,25.70
2022-10-31T14:41:51.016Z,25.70
2022-10-31T14:44:10.881Z,25.70
2022-10-31T14:46:26.042Z,25.70
2022-10-31T14:48:42.285Z,25.70
2022-10-31T14:51:00.434Z,25.70
2022-10-31T14:53:06.766Z,25.60
2022-10-31T14:55:12.623Z,25.60
2022-10-31T14:57:18.778Z,25.60
2022-10-31T14:59:26.986Z,25.60
2022-10-31T15:01:36.806Z,25.70
2022-10-31T15:03:44.740Z,25.70
2022-10-31T15:06:00.481Z,25.60
2022-10-31T15:08:07.159Z,25.60
2022-10-31T15:10:24.824Z,25.50
2022-10-31T15:12:31.371Z,25.40
2022-10-31T15:14:37.641Z,25.50
2022-10-31T15:16:44.437Z,25.50
2022-10-31T15:18:51.881Z,25.50
2022-10-31T15:20:56.966Z,25.60
2022-10-31T15:23:03.573Z,25.60
2022-10-31T15:25:09.689Z,25.50
2022-10-31T15:27:20.231Z,25.50
2022-10-31T15:29:27.090Z,25.50
2022-10-31T15:31:33.114Z,25.50
2022-10-31T15:33:48.118Z,25.50
2022-10-31T15:36:07.052Z,25.50
2022-10-31T15:38:13.642Z,25.40
2022-10-31T15:40:18.157Z,25.40
2022-10-31T15:42:24.037Z,25.60
2022-10-31T15:44:39.901Z,25.60
2022-10-31T15:46:44.049Z,25.60
2022-10-31T15:48:52.948Z,25.60
2022-10-31T15:50:59.489Z,25.60
2022-10-31T15:53:03.580Z,25.60
2022-10-31T15:55:22.310Z,25.60
2022-10-31T15:57:28.276Z,25.70
2022-10-31T15:59:34.281Z,25.70
2022-10-31T16:01:41.025Z,25.70
2022-10-31T16:03:46.890Z,25.70
2022-10-31T16:05:51.865Z,25.70
2022-10-31T16:07:57.187Z,25.60
2022-10-31T16:10:03.459Z,25.60
2022-10-31T16:12:07.314Z,25.60
2022-10-31T16:14:18.442Z,25.70
2022-10-31T16:16:41.215Z,25.70
2022-10-31T16:18:44.929Z,25.70
2022-10-31T16:20:54.534Z,25.70
2022-10-31T16:22:58.568Z,25.70
2022-10-31T16:25:08.051Z,25.70
2022-10-31T16:27:24.141Z,25.70
2022-10-31T16:29:30.033Z,25.60
2022-10-31T16:31:40.857Z,25.60
2022-10-31T16:33:47.539Z,25.60
2022-10-31T16:36:04.175Z,25.50
2022-10-31T16:38:14.011Z,25.60
2022-10-31T16:40:20.111Z,25.60
2022-10-31T16:42:26.614Z,25.60
2022-10-31T16:44:30.676Z,25.50
2022-10-31T16:46:38.590Z,25.40
2022-10-31T16:48:44.708Z,25.50
2022-10-31T16:50:48.758Z,25.40
2022-10-31T16:53:13.002Z,25.50
2022-10-31T16:55:20.740Z,25.50
2022-10-31T16:57:28.236Z,25.40
2022-10-31T16:59:34.204Z,25.40
2022-10-31T17:01:41.481Z,25.50
2022-10-31T17:03:45.758Z,25.40
2022-10-31T17:05:56.588Z,25.40
2022-10-31T17:08:02.905Z,25.40
2022-10-31T17:10:07.340Z,25.40
2022-10-31T17:12:15.421Z,25.30
2022-10-31T17:14:19.672Z,25.30
2022-10-31T17:16:23.445Z,25.30
2022-10-31T17:18:29.324Z,25.30
2022-10-31T17:20:35.049Z,25.30
2022-10-31T17:24:50.240Z,25.20
2022-10-31T17:26:56.518Z,25.20
2022-10-31T17:29:02.854Z,25.20
2022-10-31T17:31:06.637Z,25.20
2022-10-31T17:33:13.544Z,25.20
2022-10-31T17:35:17.806Z,25.20
2022-10-31T17:37:22.772Z,25.20
2022-10-31T17:39:28.772Z,25.10
2022-10-31T17:41:32.718Z,25.10
2022-10-31T17:43:39.272Z,25.10
2022-10-31T17:45:45.272Z,25.00
2022-10-31T17:47:51.573Z,25.00
2022-10-31T17:49:55.665Z,24.90
2022-10-31T17:51:59.462Z,24.90
2022-10-31T17:54:03.914Z,24.90
2022-10-31T17:56:11.690Z,24.90
2022-10-31T17:58:17.454Z,24.90
2022-10-31T18:00:24.957Z,24.80
2022-10-31T18:02:33.355Z,24.80
2022-10-31T18:04:44.019Z,24.80
2022-10-31T18:06:50.899Z,24.80
2022-10-31T18:09:00.966Z,24.80
2022-10-31T18:11:10.508Z,24.80
2022-10-31T18:13:15.175Z,24.80
2022-10-31T18:15:22.136Z,24.80
2022-10-31T18:17:29.102Z,24.80
2022-10-31T18:19:33.223Z,24.70
2022-10-31T18:21:39.647Z,24.60
2022-10-31T18:23:46.805Z,24.60
2022-10-31T18:25:56.165Z,24.60
2022-10-31T18:28:13.654Z,24.60
2022-10-31T18:30:20.710Z,24.60
2022-10-31T18:32:26.082Z,24.50
2022-10-31T18:34:31.902Z,24.50
2022-10-31T18:36:37.796Z,24.40
2022-10-31T18:38:42.426Z,24.30
2022-10-31T18:40:48.250Z,24.30
2022-10-31T18:42:54.095Z,24.30
2022-10-31T18:45:06.618Z,24.30
2022-10-31T18:47:24.831Z,24.20
2022-10-31T18:49:33.593Z,24.20
2022-10-31T18:51:37.472Z,24.20
2022-10-31T18:53:43.521Z,24.20
2022-10-31T18:55:50.292Z,24.10
2022-10-31T18:57:54.225Z,24.00
2022-10-31T19:00:00.790Z,24.00
2022-10-31T19:02:06.863Z,24.10
2022-10-31T19:04:13.116Z,24.10
2022-10-31T19:06:19.020Z,24.10
2022-10-31T19:08:22.940Z,24.00
2022-10-31T19:10:26.769Z,24.00
2022-10-31T19:12:34.542Z,24.00
2022-10-31T19:14:40.676Z,24.00
2022-10-31T19:16:44.855Z,24.00
2022-10-31T19:18:51.198Z,24.00
2022-10-31T19:20:57.719Z,24.10
2022-10-31T19:23:01.632Z,24.10
2022-10-31T19:25:10.337Z,24.10
2022-10-31T19:27:16.717Z,24.00
2022-10-31T19:29:20.936Z,24.10
2022-10-31T19:31:27.017Z,24.10
2022-10-31T19:33:35.006Z,24.10
2022-10-31T19:35:39.912Z,24.00
2022-10-31T19:37:46.397Z,24.10
2022-10-31T19:39:52.097Z,24.00
2022-10-31T19:41:56.269Z,24.00
2022-10-31T19:44:02.526Z,24.00
2022-10-31T19:46:17.361Z,24.00
2022-10-31T19:48:31.822Z,24.00
2022-10-31T19:50:39.729Z,24.00
2022-10-31T19:52:43.684Z,23.90
2022-10-31T19:54:47.509Z,24.00
2022-10-31T19:56:55.387Z,24.00
2022-10-31T19:59:01.099Z,23.90
2022-10-31T20:01:09.419Z,24.00
2022-10-31T20:03:18.412Z,24.00
2022-10-31T20:05:28.263Z,23.90
2022-10-31T20:07:32.758Z,23.90
2022-10-31T20:09:40.158Z,23.90
2022-10-31T20:11:46.063Z,23.80
2022-10-31T20:14:01.620Z,23.80
2022-10-31T20:16:08.715Z,23.80
2022-10-31T20:18:16.612Z,23.70
2022-10-31T20:20:23.470Z,23.60
2022-10-31T20:22:30.512Z,23.60
2022-10-31T20:24:37.334Z,23.50
2022-10-31T20:26:43.663Z,23.40
2022-10-31T20:28:59.289Z,23.30
2022-10-31T20:31:11.318Z,23.50
2022-10-31T20:33:16.652Z,23.50
2022-10-31T20:35:26.600Z,23.50
2022-10-31T20:37:32.814Z,23.40
2022-10-31T20:39:54.152Z,23.40
2022-10-31T20:42:03.009Z,23.30
2022-10-31T20:44:10.712Z,23.40
2022-10-31T20:46:20.338Z,23.40
2022-10-31T20:48:29.704Z,23.40
2022-10-31T20:50:41.046Z,23.30
2022-10-31T20:52:45.282Z,23.20
2022-10-31T20:54:51.765Z,23.30
2022-10-31T20:57:00.913Z,23.40
2022-10-31T20:59:09.924Z,23.30
2022-10-31T21:01:23.919Z,23.30
2022-10-31T21:03:33.328Z,23.20
2022-10-31T21:05:40.075Z,23.20
2022-10-31T21:07:46.605Z,23.10
2022-10-31T21:09:54.510Z,23.10
2022-10-31T21:12:03.409Z,23.10
2022-10-31T21:14:11.357Z,23.10
2022-10-31T21:16:18.267Z,23.00
2022-10-31T21:18:22.853Z,23.00
2022-10-31T21:20:31.455Z,22.90
2022-10-31T21:22:45.275Z,23.00
2022-10-31T21:24:49.281Z,23.00
2022-10-31T21:27:02.877Z,23.00
2022-10-31T21:29:19.071Z,23.00
2022-10-31T21:31:23.759Z,23.00
2022-10-31T21:33:35.915Z,23.00
2022-10-31T21:35:40.649Z,23.00
2022-10-31T21:37:45.087Z,23.00
2022-10-31T21:39:51.429Z,23.00
2022-10-31T21:41:58.426Z,23.00
2022-10-31T21:44:04.375Z,23.10
2022-10-31T21:46:17.974Z,23.00
2022-10-31T21:48:30.017Z,23.00
2022-10-31T21:50:37.383Z,23.00
2022-10-31T21:52:46.223Z,23.00
2022-10-31T21:54:56.315Z,23.00
2022-10-31T21:57:01.304Z,23.00
2022-10-31T21:59:10.410Z,22.90
2022-10-31T22:01:15.583Z,22.80
2022-10-31T22:03:22.335Z,22.90
2022-10-31T22:05:30.720Z,22.70
2022-10-31T22:07:36.870Z,22.70
2022-10-31T22:09:43.311Z,22.70
2022-10-31T22:11:50.931Z,22.70
2022-10-31T22:13:55.064Z,22.80
2022-10-31T22:16:06.785Z,22.70
2022-10-31T22:18:19.397Z,22.80
2022-10-31T22:20:25.540Z,22.80
2022-10-31T22:22:32.111Z,22.70
2022-10-31T22:24:44.722Z,22.70
2022-10-31T22:26:51.174Z,22.70
2022-10-31T22:28:58.950Z,22.60
2022-10-31T22:31:08.213Z,22.60
2022-10-31T22:33:13.148Z,22.70
2022-10-31T22:35:17.573Z,22.70
2022-10-31T22:37:23.713Z,22.70
2022-10-31T22:39:49.055Z,22.60
2022-10-31T22:41:53.001Z,22.60
2022-10-31T22:44:12.711Z,22.60
2022-10-31T22:46:22.428Z,22.50
2022-10-31T22:48:29.255Z,22.50
2022-10-31T22:50:34.987Z,22.50
2022-10-31T22:52:41.658Z,22.50
2022-10-31T22:55:05.447Z,22.50
2022-10-31T22:57:14.070Z,22.50
2022-10-31T22:59:20.802Z,22.50
2022-10-31T23:01:28.332Z,22.50
2022-10-31T23:03:40.606Z,22.40
2022-10-31T23:05:47.067Z,22.40
2022-10-31T23:08:00.930Z,22.40
2022-10-31T23:10:07.845Z,22.50
2022-10-31T23:12:28.231Z,22.40
2022-10-31T23:14:40.853Z,22.50
2022-10-31T23:16:57.403Z,22.40
2022-10-31T23:19:08.621Z,22.30
2022-10-31T23:21:33.567Z,22.30
2022-10-31T23:23:42.040Z,22.40
2022-10-31T23:26:01.259Z,22.30
2022-10-31T23:28:11.437Z,22.40
2022-10-31T23:30:22.101Z,22.40
2022-10-31T23:32:36.003Z,22.30
2022-10-31T23:34:42.246Z,22.40
2022-10-31T23:36:53.438Z,22.40
2022-10-31T23:39:03.424Z,22.50
2022-10-31T23:41:07.634Z,22.50
2022-10-31T23:43:13.783Z,22.50
2022-10-31T23:45:20.072Z,22.40
2022-10-31T23:47:32.892Z,22.50
2022-10-31T23:49:40.068Z,22.50
2022-10-31T23:51:48.078Z,22.40
2022-10-31T23:54:01.846Z,22.50
2022-10-31T23:56:12.288Z,22.60
2022-10-31T23:58:20.610Z,22.50
