createdAt,value
2024-04-12T00:02:13.908Z,14.16
2024-04-12T00:04:44.577Z,14.08
2024-04-12T00:07:17.718Z,14.07
2024-04-12T00:09:54.984Z,14.05
2024-04-12T00:12:28.370Z,13.98
2024-04-12T00:15:17.539Z,13.98
2024-04-12T00:17:47.318Z,13.96
2024-04-12T00:20:15.822Z,13.98
2024-04-12T00:22:44.924Z,13.99
2024-04-12T00:25:14.218Z,13.97
2024-04-12T00:27:43.625Z,13.92
2024-04-12T00:30:12.609Z,13.86
2024-04-12T00:32:44.656Z,13.82
2024-04-12T00:35:13.402Z,13.76
2024-04-12T00:37:54.647Z,13.72
2024-04-12T00:40:23.663Z,13.68
2024-04-12T00:42:56.623Z,13.64
2024-04-12T00:45:41.074Z,13.59
2024-04-12T00:48:10.224Z,13.54
2024-04-12T00:50:41.736Z,13.49
2024-04-12T00:53:11.249Z,13.45
2024-04-12T00:55:42.643Z,13.42
2024-04-12T00:58:10.985Z,13.40
2024-04-12T01:00:48.849Z,13.39
2024-04-12T01:03:19.716Z,13.39
2024-04-12T01:05:48.971Z,13.39
2024-04-12T01:08:17.855Z,13.38
2024-04-12T01:10:46.257Z,13.36
2024-04-12T01:13:15.491Z,13.33
2024-04-12T01:15:44.817Z,13.28
2024-04-12T01:18:13.482Z,13.26
2024-04-12T01:20:42.202Z,13.24
2024-04-12T01:23:11.524Z,13.20
2024-04-12T01:25:39.947Z,13.15
2024-04-12T01:28:11.289Z,13.10
2024-04-12T01:30:42.446Z,13.07
2024-04-12T01:33:10.987Z,13.02
2024-04-12T01:35:39.365Z,12.99
2024-04-12T01:38:21.268Z,12.96
2024-04-12T01:40:59.054Z,12.92
2024-04-12T01:43:32.539Z,12.90
2024-04-12T01:46:01.221Z,12.87
2024-04-12T01:48:34.799Z,12.90
2024-04-12T01:51:06.334Z,12.92
2024-04-12T01:53:41.763Z,12.95
2024-04-12T01:56:15.437Z,12.94
2024-04-12T01:58:43.991Z,12.96
2024-04-12T02:01:13.262Z,12.96
2024-04-12T02:03:41.931Z,12.93
2024-04-12T02:06:11.008Z,12.89
2024-04-12T02:08:40.407Z,12.86
2024-04-12T02:11:10.499Z,12.82
2024-04-12T02:13:39.627Z,12.80
2024-04-12T02:16:12.398Z,12.76
2024-04-12T02:18:42.875Z,12.70
2024-04-12T02:21:12.211Z,12.63
2024-04-12T02:23:42.193Z,12.58
2024-04-12T02:26:11.110Z,12.57
2024-04-12T02:28:41.996Z,12.55
2024-04-12T02:31:10.420Z,12.53
2024-04-12T02:33:39.038Z,12.54
2024-04-12T02:36:14.304Z,12.55
2024-04-12T02:38:51.661Z,12.56
2024-04-12T02:41:21.827Z,12.55
2024-04-12T02:43:53.539Z,12.52
2024-04-12T02:46:24.731Z,12.47
2024-04-12T02:48:53.582Z,12.43
2024-04-12T02:51:25.427Z,12.44
2024-04-12T02:53:59.150Z,12.43
2024-04-12T02:56:27.718Z,12.41
2024-04-12T02:58:56.000Z,12.38
2024-04-12T03:01:26.373Z,12.35
2024-04-12T03:04:01.743Z,12.35
2024-04-12T03:06:34.536Z,12.36
2024-04-12T03:09:06.759Z,12.37
2024-04-12T03:11:36.421Z,12.31
2024-04-12T03:14:11.686Z,12.31
2024-04-12T03:16:44.847Z,12.32
2024-04-12T03:19:16.919Z,12.35
2024-04-12T03:21:51.726Z,12.39
2024-04-12T03:24:20.413Z,12.42
2024-04-12T03:26:50.530Z,12.45
2024-04-12T03:29:19.025Z,12.46
2024-04-12T03:31:48.967Z,12.47
2024-04-12T03:34:17.659Z,12.49
2024-04-12T03:36:48.685Z,12.52
2024-04-12T03:39:23.319Z,12.53
2024-04-12T03:41:59.503Z,12.52
2024-04-12T03:44:32.810Z,12.49
2024-04-12T03:47:09.791Z,12.47
2024-04-12T03:49:41.256Z,12.44
2024-04-12T03:52:13.463Z,12.38
2024-04-12T03:54:43.507Z,12.31
2024-04-12T03:57:13.403Z,12.24
2024-04-12T03:59:45.526Z,12.18
2024-04-12T04:02:17.433Z,12.15
2024-04-12T04:04:47.522Z,12.10
2024-04-12T04:07:19.144Z,12.06
2024-04-12T04:09:48.785Z,12.04
2024-04-12T04:12:18.229Z,12.02
2024-04-12T04:14:52.243Z,12.04
2024-04-12T04:17:32.000Z,12.06
2024-04-12T04:20:08.500Z,12.08
2024-04-12T04:22:37.639Z,12.12
2024-04-12T04:25:10.178Z,12.11
2024-04-12T04:27:39.937Z,12.13
2024-04-12T04:30:09.112Z,12.16
2024-04-12T04:32:37.612Z,12.18
2024-04-12T04:35:12.468Z,12.18
2024-04-12T04:37:41.286Z,12.11
2024-04-12T04:40:20.895Z,12.01
2024-04-12T04:42:51.500Z,12.08
2024-04-12T04:45:22.566Z,12.12
2024-04-12T04:47:51.327Z,12.16
2024-04-12T04:50:21.365Z,12.15
2024-04-12T04:52:51.963Z,12.15
2024-04-12T04:55:20.824Z,12.17
2024-04-12T04:57:56.814Z,12.22
2024-04-12T05:00:26.437Z,12.27
2024-04-12T05:02:55.888Z,12.34
2024-04-12T05:05:28.955Z,12.42
2024-04-12T05:07:59.705Z,12.54
2024-04-12T05:10:35.654Z,12.66
2024-04-12T05:13:07.383Z,12.74
2024-04-12T05:15:42.893Z,12.82
2024-04-12T05:18:15.330Z,12.87
2024-04-12T05:20:45.089Z,12.90
2024-04-12T05:23:19.553Z,12.97
2024-04-12T05:25:49.124Z,13.03
2024-04-12T05:28:20.830Z,13.02
2024-04-12T05:30:51.477Z,13.08
2024-04-12T05:33:23.731Z,13.15
2024-04-12T05:35:54.037Z,13.21
2024-04-12T05:38:23.342Z,13.24
2024-04-12T05:40:55.863Z,13.27
2024-04-12T05:43:24.434Z,13.32
2024-04-12T05:45:54.853Z,13.36
2024-04-12T05:48:24.781Z,13.40
2024-04-12T05:50:55.731Z,13.46
2024-04-12T05:53:27.078Z,13.51
2024-04-12T05:56:15.348Z,13.55
2024-04-12T05:58:43.889Z,13.62
2024-04-12T06:01:12.544Z,13.67
2024-04-12T06:03:44.556Z,13.72
2024-04-12T06:06:16.860Z,13.79
2024-04-12T06:08:47.466Z,13.85
2024-04-12T06:11:18.676Z,13.91
2024-04-12T06:13:53.594Z,13.96
2024-04-12T06:16:21.834Z,14.04
2024-04-12T06:18:52.295Z,14.13
2024-04-12T06:21:20.783Z,14.21
2024-04-12T06:23:56.648Z,14.30
2024-04-12T06:26:25.365Z,14.38
2024-04-12T06:28:58.877Z,14.44
2024-04-12T06:31:36.151Z,14.52
2024-04-12T06:34:06.343Z,14.62
2024-04-12T06:36:35.793Z,14.71
2024-04-12T06:39:06.517Z,14.78
2024-04-12T06:41:35.468Z,14.86
2024-04-12T06:44:04.813Z,14.93
2024-04-12T06:46:37.254Z,15.00
2024-04-12T06:49:15.717Z,15.08
2024-04-12T06:52:02.821Z,15.16
2024-04-12T06:54:37.064Z,15.25
2024-04-12T06:57:07.559Z,15.33
2024-04-12T06:59:37.259Z,15.44
2024-04-12T07:02:06.947Z,15.54
2024-04-12T07:04:39.616Z,15.64
2024-04-12T07:07:09.002Z,15.72
2024-04-12T07:09:39.506Z,15.81
2024-04-12T07:12:08.700Z,15.92
2024-04-12T07:14:38.496Z,16.01
2024-04-12T07:17:21.735Z,16.09
2024-04-12T07:19:52.806Z,16.21
2024-04-12T07:22:22.700Z,16.32
2024-04-12T07:24:52.211Z,16.43
2024-04-12T07:27:34.594Z,16.52
2024-04-12T07:30:07.454Z,16.61
2024-04-12T07:32:37.947Z,16.70
2024-04-12T07:35:24.436Z,16.79
2024-04-12T07:38:03.243Z,16.88
2024-04-12T07:40:36.725Z,17.00
2024-04-12T07:43:14.717Z,17.11
2024-04-12T07:45:45.100Z,17.21
2024-04-12T07:48:29.074Z,17.33
2024-04-12T07:51:02.846Z,17.48
2024-04-12T07:53:37.144Z,17.62
2024-04-12T07:56:07.124Z,17.75
2024-04-12T07:58:36.837Z,17.88
2024-04-12T08:01:19.877Z,17.97
2024-04-12T08:03:51.936Z,18.10
2024-04-12T08:06:20.934Z,18.25
2024-04-12T08:09:05.551Z,18.41
2024-04-12T08:11:43.263Z,18.53
2024-04-12T08:14:21.929Z,18.69
2024-04-12T08:16:55.290Z,18.80
2024-04-12T08:19:24.059Z,18.91
2024-04-12T08:21:56.544Z,19.03
2024-04-12T08:24:25.039Z,19.12
2024-04-12T08:26:54.190Z,19.18
2024-04-12T08:29:27.891Z,19.26
2024-04-12T08:32:11.978Z,19.32
2024-04-12T08:34:47.089Z,19.41
2024-04-12T08:37:17.809Z,19.47
2024-04-12T08:39:56.343Z,19.52
2024-04-12T08:42:31.126Z,19.63
2024-04-12T08:45:01.351Z,19.77
2024-04-12T08:47:32.285Z,19.89
2024-04-12T08:50:05.227Z,19.98
2024-04-12T08:53:04.118Z,20.08
2024-04-12T08:55:34.667Z,20.20
2024-04-12T08:58:03.997Z,20.29
2024-04-12T09:00:36.231Z,20.37
2024-04-12T09:03:25.899Z,20.43
2024-04-12T09:05:55.061Z,20.54
2024-04-12T09:08:32.047Z,20.62
2024-04-12T09:11:05.337Z,20.68
2024-04-12T09:13:36.666Z,20.74
2024-04-12T09:16:08.700Z,20.79
2024-04-12T09:18:47.058Z,20.84
2024-04-12T09:21:26.881Z,20.97
2024-04-12T09:23:59.677Z,21.11
2024-04-12T09:26:41.109Z,21.22
2024-04-12T09:29:12.874Z,21.25
2024-04-12T09:32:00.018Z,21.29
2024-04-12T09:34:37.039Z,21.28
2024-04-12T09:37:28.696Z,21.27
2024-04-12T09:40:18.009Z,21.37
2024-04-12T09:42:57.215Z,21.46
2024-04-12T09:45:46.659Z,21.53
2024-04-12T09:48:37.699Z,21.58
2024-04-12T09:51:25.294Z,21.68
2024-04-12T09:54:12.602Z,21.80
2024-04-12T09:57:08.636Z,21.86
2024-04-12T10:00:01.787Z,21.93
2024-04-12T10:02:49.162Z,21.99
2024-04-12T10:05:37.962Z,22.02
2024-04-12T10:08:35.084Z,22.02
2024-04-12T10:11:24.021Z,22.07
2024-04-12T10:14:12.391Z,22.11
2024-04-12T10:17:03.199Z,22.09
2024-04-12T10:19:49.908Z,22.19
2024-04-12T10:22:36.515Z,22.34
2024-04-12T10:25:23.131Z,22.49
2024-04-12T10:28:11.784Z,22.59
2024-04-12T10:31:05.663Z,22.71
2024-04-12T10:34:03.301Z,22.82
2024-04-12T10:36:50.254Z,22.90
2024-04-12T10:39:19.152Z,23.09
2024-04-12T10:41:47.846Z,23.27
2024-04-12T10:44:18.207Z,23.40
2024-04-12T10:46:48.726Z,23.54
2024-04-12T10:49:17.374Z,23.56
2024-04-12T10:51:45.583Z,23.58
2024-04-12T10:54:15.812Z,23.63
2024-04-12T10:56:47.561Z,23.71
2024-04-12T10:59:28.605Z,23.80
2024-04-12T11:01:58.684Z,23.94
2024-04-12T11:04:35.762Z,24.06
2024-04-12T11:07:04.556Z,24.17
2024-04-12T11:09:39.534Z,24.27
2024-04-12T11:12:12.078Z,24.25
2024-04-12T11:14:49.921Z,24.23
2024-04-12T11:17:36.713Z,24.33
2024-04-12T11:20:34.914Z,24.50
2024-04-12T11:23:25.030Z,24.62
2024-04-12T11:26:12.610Z,24.63
2024-04-12T11:28:59.737Z,24.71
2024-04-12T11:31:30.293Z,24.64
2024-04-12T11:34:08.297Z,24.55
2024-04-12T11:36:42.814Z,24.51
2024-04-12T11:39:26.856Z,24.54
2024-04-12T11:42:01.754Z,24.63
2024-04-12T11:44:36.876Z,24.74
2024-04-12T11:47:06.986Z,24.83
2024-04-12T11:49:50.732Z,24.85
2024-04-12T11:52:19.523Z,24.92
2024-04-12T11:54:57.674Z,24.95
2024-04-12T11:57:31.191Z,24.82
2024-04-12T12:00:01.285Z,24.83
2024-04-12T12:02:44.756Z,24.97
2024-04-12T12:05:18.776Z,25.20
2024-04-12T12:07:47.949Z,25.35
2024-04-12T12:10:16.986Z,25.46
2024-04-12T12:12:45.628Z,25.48
2024-04-12T12:15:21.315Z,25.56
2024-04-12T12:17:49.738Z,25.65
2024-04-12T12:20:19.758Z,25.71
2024-04-12T12:22:48.974Z,25.82
2024-04-12T12:25:17.647Z,25.90
2024-04-12T12:27:45.832Z,26.02
2024-04-12T12:30:20.247Z,26.13
2024-04-12T12:32:50.868Z,26.19
2024-04-12T12:35:24.342Z,26.23
2024-04-12T12:37:53.445Z,26.28
2024-04-12T12:40:22.967Z,26.32
2024-04-12T12:42:56.796Z,26.35
2024-04-12T12:45:26.002Z,26.46
2024-04-12T12:47:54.836Z,26.51
2024-04-12T12:50:25.574Z,26.64
2024-04-12T12:52:54.005Z,26.80
2024-04-12T12:55:25.368Z,26.88
2024-04-12T12:58:13.451Z,26.88
2024-04-12T13:00:45.800Z,26.94
2024-04-12T13:03:19.969Z,26.93
2024-04-12T13:05:50.388Z,26.87
2024-04-12T13:08:21.205Z,26.80
2024-04-12T13:10:50.848Z,26.65
2024-04-12T13:13:23.107Z,26.65
2024-04-12T13:15:59.506Z,26.66
2024-04-12T13:18:29.422Z,26.61
2024-04-12T13:20:59.116Z,26.59
2024-04-12T13:23:28.197Z,26.59
2024-04-12T13:25:56.912Z,26.61
2024-04-12T13:28:25.829Z,26.64
2024-04-12T13:30:54.067Z,26.60
2024-04-12T13:33:22.348Z,26.57
2024-04-12T13:35:53.557Z,26.63
2024-04-12T13:38:22.128Z,26.64
2024-04-12T13:40:56.019Z,26.69
2024-04-12T13:43:26.548Z,26.88
2024-04-12T13:46:13.433Z,26.97
2024-04-12T13:49:00.186Z,26.93
2024-04-12T13:51:31.282Z,26.87
2024-04-12T13:53:59.790Z,26.74
2024-04-12T13:56:28.333Z,26.69
2024-04-12T13:59:00.765Z,26.69
2024-04-12T14:01:32.989Z,26.60
2024-04-12T14:04:06.108Z,26.58
2024-04-12T14:06:36.538Z,26.53
2024-04-12T14:09:14.545Z,26.47
2024-04-12T14:11:43.696Z,26.45
2024-04-12T14:14:11.895Z,26.42
2024-04-12T14:16:44.232Z,26.36
2024-04-12T14:19:19.130Z,26.34
2024-04-12T14:21:55.363Z,26.28
2024-04-12T14:24:44.565Z,26.22
2024-04-12T14:27:13.682Z,26.15
2024-04-12T14:29:42.147Z,26.16
2024-04-12T14:32:13.073Z,26.18
2024-04-12T14:34:51.337Z,26.25
2024-04-12T14:37:23.532Z,26.33
2024-04-12T14:39:52.112Z,26.38
2024-04-12T14:42:21.814Z,26.52
2024-04-12T14:44:50.528Z,26.53
2024-04-12T14:47:18.935Z,26.62
2024-04-12T14:49:49.182Z,26.64
2024-04-12T14:52:17.416Z,26.64
2024-04-12T14:54:45.676Z,26.60
2024-04-12T14:57:13.949Z,26.47
2024-04-12T14:59:43.166Z,26.28
2024-04-12T15:02:12.146Z,26.17
2024-04-12T15:04:58.853Z,26.10
2024-04-12T15:07:45.763Z,26.04
2024-04-12T15:10:32.480Z,25.90
2024-04-12T15:13:19.399Z,25.91
2024-04-12T15:16:06.218Z,26.04
2024-04-12T15:18:53.100Z,26.18
2024-04-12T15:21:40.147Z,26.29
2024-04-12T15:24:26.750Z,26.28
2024-04-12T15:27:13.531Z,26.22
2024-04-12T15:30:00.786Z,26.17
2024-04-12T15:32:47.665Z,26.19
2024-04-12T15:35:34.715Z,26.20
2024-04-12T15:38:21.738Z,26.12
2024-04-12T15:41:08.759Z,26.10
2024-04-12T15:43:55.456Z,26.15
2024-04-12T15:46:42.549Z,26.12
2024-04-12T15:49:22.915Z,26.01
2024-04-12T15:51:55.146Z,26.10
2024-04-12T15:54:27.708Z,26.11
2024-04-12T15:57:22.586Z,26.12
2024-04-12T16:00:09.821Z,26.12
2024-04-12T16:02:56.644Z,26.18
2024-04-12T16:05:43.741Z,26.15
2024-04-12T16:08:30.343Z,26.31
2024-04-12T16:10:58.746Z,26.36
2024-04-12T16:13:27.716Z,26.41
2024-04-12T16:15:56.124Z,26.57
2024-04-12T16:18:25.197Z,26.65
2024-04-12T16:20:53.594Z,26.67
2024-04-12T16:23:21.749Z,26.63
2024-04-12T16:25:57.923Z,26.47
2024-04-12T16:28:33.362Z,26.28
2024-04-12T16:31:04.719Z,26.13
2024-04-12T16:33:35.686Z,26.01
2024-04-12T16:36:05.037Z,25.75
2024-04-12T16:38:35.050Z,25.38
2024-04-12T16:41:04.649Z,25.02
2024-04-12T16:43:34.134Z,24.60
2024-04-12T16:46:02.663Z,24.29
2024-04-12T16:48:30.949Z,23.98
2024-04-12T16:50:59.079Z,23.64
2024-04-12T16:53:27.169Z,23.18
2024-04-12T16:55:55.361Z,22.81
2024-04-12T16:58:26.507Z,22.42
2024-04-12T17:00:55.542Z,21.98
2024-04-12T17:03:24.271Z,21.59
2024-04-12T17:05:53.259Z,21.24
2024-04-12T17:08:21.462Z,20.88
2024-04-12T17:10:54.339Z,20.62
2024-04-12T17:13:25.937Z,20.38
2024-04-12T17:15:54.181Z,20.09
2024-04-12T17:18:23.126Z,19.80
2024-04-12T17:21:04.329Z,19.58
2024-04-12T17:23:32.648Z,19.37
2024-04-12T17:26:02.322Z,19.12
2024-04-12T17:28:30.518Z,18.99
2024-04-12T17:31:00.138Z,18.85
2024-04-12T17:33:31.250Z,18.71
2024-04-12T17:35:59.681Z,18.64
2024-04-12T17:38:27.827Z,18.45
2024-04-12T17:40:56.111Z,18.31
2024-04-12T17:43:24.193Z,18.16
2024-04-12T17:45:52.353Z,18.03
2024-04-12T17:48:20.836Z,17.94
2024-04-12T17:50:56.119Z,17.81
2024-04-12T17:53:25.666Z,17.73
2024-04-12T17:56:00.360Z,17.69
2024-04-12T17:58:31.119Z,17.63
2024-04-12T18:01:06.537Z,17.58
2024-04-12T18:03:35.080Z,17.53
2024-04-12T18:06:04.267Z,17.47
2024-04-12T18:08:32.778Z,17.39
2024-04-12T18:11:05.830Z,17.32
2024-04-12T18:13:34.532Z,17.22
2024-04-12T18:16:03.327Z,17.13
2024-04-12T18:18:31.552Z,17.04
2024-04-12T18:21:05.297Z,16.96
2024-04-12T18:23:36.114Z,16.89
2024-04-12T18:26:05.064Z,16.79
2024-04-12T18:28:33.340Z,16.75
2024-04-12T18:31:01.684Z,16.70
2024-04-12T18:33:33.002Z,16.65
2024-04-12T18:36:25.081Z,16.59
2024-04-12T18:39:12.557Z,16.51
2024-04-12T18:42:00.914Z,16.45
2024-04-12T18:44:48.527Z,16.38
2024-04-12T18:47:18.530Z,16.31
2024-04-12T18:49:46.673Z,16.25
2024-04-12T18:52:14.746Z,16.17
2024-04-12T18:54:42.836Z,16.12
2024-04-12T18:57:11.102Z,16.06
2024-04-12T18:59:39.372Z,15.99
2024-04-12T19:02:08.359Z,15.90
2024-04-12T19:04:36.652Z,15.81
2024-04-12T19:07:05.103Z,15.73
2024-04-12T19:09:33.767Z,15.64
2024-04-12T19:12:02.120Z,15.54
2024-04-12T19:14:30.680Z,15.46
2024-04-12T19:16:58.856Z,15.40
2024-04-12T19:19:27.034Z,15.34
2024-04-12T19:21:56.432Z,15.29
2024-04-12T19:24:24.675Z,15.25
2024-04-12T19:26:55.119Z,15.21
2024-04-12T19:29:25.593Z,15.18
2024-04-12T19:32:12.841Z,15.14
2024-04-12T19:34:41.579Z,15.10
2024-04-12T19:37:09.851Z,15.05
2024-04-12T19:39:38.286Z,14.99
2024-04-12T19:42:08.585Z,14.94
2024-04-12T19:44:38.293Z,14.89
2024-04-12T19:47:06.960Z,14.82
2024-04-12T19:49:35.174Z,14.78
2024-04-12T19:52:04.480Z,14.73
2024-04-12T19:54:33.240Z,14.68
2024-04-12T19:57:01.546Z,14.64
2024-04-12T19:59:30.101Z,14.62
2024-04-12T20:01:58.446Z,14.58
2024-04-12T20:04:26.776Z,14.57
2024-04-12T20:06:55.040Z,14.54
2024-04-12T20:09:23.593Z,14.52
2024-04-12T20:11:52.081Z,14.52
2024-04-12T20:14:20.559Z,14.51
2024-04-12T20:16:49.159Z,14.48
2024-04-12T20:19:17.774Z,14.41
2024-04-12T20:21:46.325Z,14.37
2024-04-12T20:24:15.983Z,14.39
2024-04-12T20:26:47.390Z,14.36
2024-04-12T20:29:17.782Z,14.33
2024-04-12T20:32:13.589Z,14.28
2024-04-12T20:34:49.060Z,14.28
2024-04-12T20:37:19.621Z,14.26
2024-04-12T20:39:47.898Z,14.27
2024-04-12T20:42:17.845Z,14.29
2024-04-12T20:44:46.295Z,14.30
2024-04-12T20:47:17.737Z,14.31
2024-04-12T20:49:49.241Z,14.30
2024-04-12T20:52:20.829Z,14.29
2024-04-12T20:54:50.792Z,14.29
2024-04-12T20:57:19.841Z,14.29
2024-04-12T20:59:49.394Z,14.31
2024-04-12T21:02:20.449Z,14.30
2024-04-12T21:04:51.253Z,14.30
2024-04-12T21:07:19.526Z,14.30
2024-04-12T21:09:48.221Z,14.32
2024-04-12T21:12:16.345Z,14.33
2024-04-12T21:14:44.498Z,14.32
2024-04-12T21:17:13.469Z,14.31
2024-04-12T21:19:41.692Z,14.31
2024-04-12T21:22:09.709Z,14.31
2024-04-12T21:24:37.962Z,14.31
2024-04-12T21:27:06.377Z,14.30
2024-04-12T21:29:34.539Z,14.29
2024-04-12T21:32:02.934Z,14.29
2024-04-12T21:34:34.130Z,14.32
2024-04-12T21:37:02.995Z,14.29
2024-04-12T21:39:31.448Z,14.26
2024-04-12T21:41:59.744Z,14.25
2024-04-12T21:44:27.997Z,14.24
2024-04-12T21:46:56.178Z,14.23
2024-04-12T21:49:24.439Z,14.20
2024-04-12T21:51:52.623Z,14.18
2024-04-12T21:54:20.969Z,14.14
2024-04-12T21:56:51.137Z,14.10
2024-04-12T21:59:20.661Z,14.07
2024-04-12T22:01:50.739Z,14.00
2024-04-12T22:04:18.993Z,13.91
2024-04-12T22:06:47.302Z,13.89
2024-04-12T22:09:15.499Z,13.88
2024-04-12T22:11:43.729Z,13.83
2024-04-12T22:14:12.032Z,13.78
2024-04-12T22:16:40.630Z,13.73
2024-04-12T22:19:09.004Z,13.68
2024-04-12T22:21:37.294Z,13.62
2024-04-12T22:24:06.135Z,13.55
2024-04-12T22:26:36.468Z,13.50
2024-04-12T22:29:04.766Z,13.45
2024-04-12T22:31:33.656Z,13.40
2024-04-12T22:34:02.227Z,13.35
2024-04-12T22:36:30.828Z,13.32
2024-04-12T22:38:59.074Z,13.28
2024-04-12T22:41:27.491Z,13.24
2024-04-12T22:43:55.612Z,13.19
2024-04-12T22:46:24.145Z,13.13
2024-04-12T22:48:52.674Z,13.09
2024-04-12T22:51:25.792Z,13.03
2024-04-12T22:53:54.538Z,12.95
2024-04-12T22:56:25.929Z,12.90
2024-04-12T22:58:58.552Z,12.88
2024-04-12T23:01:28.353Z,12.87
2024-04-12T23:03:58.426Z,12.85
2024-04-12T23:06:27.418Z,12.81
2024-04-12T23:08:56.148Z,12.77
2024-04-12T23:11:24.475Z,12.75
2024-04-12T23:13:53.019Z,12.69
2024-04-12T23:16:21.186Z,12.70
2024-04-12T23:18:50.664Z,12.69
2024-04-12T23:21:19.436Z,12.65
2024-04-12T23:23:48.195Z,12.62
2024-04-12T23:26:16.244Z,12.60
2024-04-12T23:28:44.848Z,12.58
2024-04-12T23:31:13.169Z,12.55
2024-04-12T23:33:41.462Z,12.57
2024-04-12T23:36:09.815Z,12.57
2024-04-12T23:38:38.051Z,12.57
2024-04-12T23:41:06.183Z,12.56
2024-04-12T23:43:34.577Z,12.52
2024-04-12T23:46:07.681Z,12.48
2024-04-12T23:48:35.935Z,12.44
2024-04-12T23:51:04.682Z,12.42
2024-04-12T23:53:34.559Z,12.39
2024-04-12T23:56:02.639Z,12.35
2024-04-12T23:58:31.529Z,12.30
