createdAt,value
2023-04-09T00:00:44.448Z,12.30
2023-04-09T00:03:11.638Z,12.17
2023-04-09T00:05:41.615Z,11.53
2023-04-09T00:08:08.699Z,12.93
2023-04-09T00:10:36.046Z,12.17
2023-04-09T00:13:03.146Z,12.80
2023-04-09T00:15:31.604Z,13.03
2023-04-09T00:17:59.444Z,11.67
2023-04-09T00:20:26.744Z,13.47
2023-04-09T00:22:54.036Z,11.93
2023-04-09T00:25:21.016Z,11.70
2023-04-09T00:27:48.074Z,10.93
2023-04-09T00:30:15.775Z,12.03
2023-04-09T00:32:43.091Z,13.60
2023-04-09T00:35:09.777Z,13.33
2023-04-09T00:37:36.903Z,12.23
2023-04-09T00:40:04.287Z,12.20
2023-04-09T00:42:34.937Z,13.63
2023-04-09T00:45:02.305Z,11.53
2023-04-09T00:47:30.784Z,11.87
2023-04-09T00:49:57.922Z,12.80
2023-04-09T00:52:25.254Z,11.07
2023-04-09T00:54:52.753Z,11.33
2023-04-09T00:57:20.211Z,12.03
2023-04-09T00:59:47.331Z,12.00
2023-04-09T01:02:14.640Z,12.40
2023-04-09T01:04:42.894Z,12.17
2023-04-09T01:07:47.282Z,11.93
2023-04-09T01:10:14.312Z,12.53
2023-04-09T01:12:56.960Z,12.07
2023-04-09T01:15:29.586Z,12.77
2023-04-09T01:18:09.854Z,13.03
2023-04-09T01:20:42.234Z,13.10
2023-04-09T01:23:14.580Z,11.00
2023-04-09T01:25:51.303Z,11.70
2023-04-09T01:28:18.512Z,12.33
2023-04-09T01:30:52.562Z,11.47
2023-04-09T01:33:21.363Z,12.00
2023-04-09T01:35:49.367Z,12.63
2023-04-09T01:38:18.423Z,10.30
2023-04-09T01:40:45.637Z,9.73
2023-04-09T01:43:13.823Z,9.40
2023-04-09T01:45:41.299Z,10.33
2023-04-09T01:48:08.643Z,9.63
2023-04-09T01:50:35.780Z,9.73
2023-04-09T01:53:03.230Z,11.23
2023-04-09T01:55:30.273Z,11.07
2023-04-09T01:57:57.601Z,10.70
2023-04-09T02:00:30.997Z,10.20
2023-04-09T02:03:18.011Z,11.50
2023-04-09T02:05:49.103Z,11.37
2023-04-09T02:08:21.145Z,11.47
2023-04-09T02:10:53.571Z,10.57
2023-04-09T02:13:21.287Z,9.80
2023-04-09T02:15:49.395Z,11.40
2023-04-09T02:18:30.072Z,10.20
2023-04-09T02:20:57.683Z,10.97
2023-04-09T02:23:24.919Z,13.43
2023-04-09T02:25:53.091Z,11.40
2023-04-09T02:28:20.029Z,13.43
2023-04-09T02:30:46.624Z,13.83
2023-04-09T02:33:14.002Z,13.87
2023-04-09T02:35:40.637Z,13.07
2023-04-09T02:38:13.502Z,13.33
2023-04-09T02:40:41.221Z,11.40
2023-04-09T02:43:08.618Z,11.87
2023-04-09T02:45:35.379Z,12.63
2023-04-09T02:48:02.774Z,13.00
2023-04-09T02:50:34.344Z,11.93
2023-04-09T02:53:01.488Z,11.83
2023-04-09T02:55:28.604Z,11.73
2023-04-09T02:57:55.737Z,12.27
2023-04-09T03:00:22.757Z,11.57
2023-04-09T03:02:50.455Z,13.07
2023-04-09T03:05:17.864Z,11.87
2023-04-09T03:07:45.080Z,12.80
2023-04-09T03:10:12.258Z,12.97
2023-04-09T03:12:39.338Z,14.07
2023-04-09T03:15:06.890Z,13.33
2023-04-09T03:17:33.998Z,12.30
2023-04-09T03:20:01.059Z,14.70
2023-04-09T03:22:38.684Z,14.13
2023-04-09T03:25:15.221Z,14.23
2023-04-09T03:27:42.369Z,15.07
2023-04-09T03:30:11.054Z,16.20
2023-04-09T03:32:43.853Z,15.77
2023-04-09T03:35:13.507Z,15.37
2023-04-09T03:37:42.861Z,14.27
2023-04-09T03:40:16.375Z,13.50
2023-04-09T03:42:43.469Z,14.03
2023-04-09T03:45:12.976Z,14.33
2023-04-09T03:47:44.267Z,14.67
2023-04-09T03:50:12.231Z,14.33
2023-04-09T03:52:47.429Z,15.27
2023-04-09T03:55:14.482Z,13.77
2023-04-09T03:57:41.277Z,14.37
2023-04-09T04:00:12.754Z,15.03
2023-04-09T04:03:06.751Z,14.00
2023-04-09T04:06:03.630Z,13.47
2023-04-09T04:08:41.025Z,13.07
2023-04-09T04:11:08.305Z,14.47
2023-04-09T04:13:35.519Z,13.73
2023-04-09T04:16:10.086Z,12.83
2023-04-09T04:18:39.426Z,14.00
2023-04-09T04:21:12.053Z,14.93
2023-04-09T04:23:40.493Z,14.30
2023-04-09T04:26:24.276Z,15.27
2023-04-09T04:28:51.747Z,15.83
2023-04-09T04:31:33.230Z,14.67
2023-04-09T04:34:00.537Z,15.03
2023-04-09T04:36:27.997Z,14.23
2023-04-09T04:38:55.356Z,14.47
2023-04-09T04:41:31.108Z,13.37
2023-04-09T04:44:08.515Z,13.97
2023-04-09T04:46:35.615Z,14.20
2023-04-09T04:49:02.343Z,13.67
2023-04-09T04:51:33.740Z,15.33
2023-04-09T04:54:09.091Z,14.10
2023-04-09T04:56:36.833Z,13.77
2023-04-09T04:59:12.236Z,14.37
2023-04-09T05:01:59.720Z,14.63
2023-04-09T05:04:30.416Z,13.20
2023-04-09T05:06:58.521Z,14.47
2023-04-09T05:09:26.246Z,14.60
2023-04-09T05:11:59.597Z,15.40
2023-04-09T05:14:26.702Z,13.77
2023-04-09T05:16:53.389Z,13.87
2023-04-09T05:19:24.482Z,15.00
2023-04-09T05:21:57.287Z,13.97
2023-04-09T05:24:24.730Z,14.37
2023-04-09T05:26:51.860Z,15.73
2023-04-09T05:29:18.981Z,14.13
2023-04-09T05:31:46.137Z,14.80
2023-04-09T05:34:23.193Z,12.23
2023-04-09T05:36:53.690Z,13.93
2023-04-09T05:39:22.874Z,14.67
2023-04-09T05:41:52.314Z,14.57
2023-04-09T05:44:25.362Z,14.07
2023-04-09T05:46:59.016Z,13.80
2023-04-09T05:49:32.138Z,13.63
2023-04-09T05:52:00.700Z,13.80
2023-04-09T05:54:31.641Z,15.30
2023-04-09T05:56:58.854Z,15.30
2023-04-09T05:59:25.988Z,15.50
2023-04-09T06:01:53.510Z,13.77
2023-04-09T06:04:20.814Z,14.47
2023-04-09T06:06:48.077Z,14.37
2023-04-09T06:09:15.122Z,14.87
2023-04-09T06:11:42.217Z,15.23
2023-04-09T06:14:08.874Z,15.33
2023-04-09T06:16:36.408Z,16.00
2023-04-09T06:19:03.263Z,14.80
2023-04-09T06:21:31.105Z,15.60
2023-04-09T06:23:58.153Z,16.60
2023-04-09T06:26:24.863Z,14.30
2023-04-09T06:28:52.303Z,15.97
2023-04-09T06:31:19.423Z,15.93
2023-04-09T06:33:46.467Z,15.67
2023-04-09T06:36:13.551Z,15.63
2023-04-09T06:38:41.197Z,15.43
2023-04-09T06:41:08.968Z,15.47
2023-04-09T06:43:37.375Z,16.80
2023-04-09T06:46:04.441Z,16.30
2023-04-09T06:48:31.478Z,15.93
2023-04-09T06:50:58.577Z,16.73
2023-04-09T06:53:25.670Z,17.50
2023-04-09T06:55:52.706Z,17.03
2023-04-09T06:58:20.978Z,17.20
2023-04-09T07:00:48.027Z,16.57
2023-04-09T07:03:15.561Z,17.07
2023-04-09T07:05:42.821Z,17.30
2023-04-09T07:08:09.833Z,17.13
2023-04-09T07:10:36.946Z,17.83
2023-04-09T07:13:04.068Z,16.77
2023-04-09T07:15:31.111Z,16.30
2023-04-09T07:17:58.188Z,16.70
2023-04-09T07:20:25.344Z,18.87
2023-04-09T07:22:52.575Z,17.37
2023-04-09T07:25:19.338Z,16.20
2023-04-09T07:27:46.638Z,17.13
2023-04-09T07:30:13.702Z,17.93
2023-04-09T07:32:40.867Z,17.17
2023-04-09T07:35:09.709Z,15.17
2023-04-09T07:37:36.806Z,17.40
2023-04-09T07:40:04.028Z,16.40
2023-04-09T07:42:31.346Z,15.57
2023-04-09T07:44:58.408Z,17.10
2023-04-09T07:47:25.470Z,16.20
2023-04-09T07:49:52.140Z,16.27
2023-04-09T07:52:20.078Z,16.83
2023-04-09T07:54:47.125Z,15.63
2023-04-09T07:57:13.756Z,16.43
2023-04-09T07:59:41.024Z,15.13
2023-04-09T08:02:08.360Z,14.83
2023-04-09T08:04:35.798Z,14.80
2023-04-09T08:07:02.955Z,15.10
2023-04-09T08:09:30.023Z,14.73
2023-04-09T08:11:57.222Z,15.40
2023-04-09T08:14:24.291Z,14.67
2023-04-09T08:16:51.834Z,14.23
2023-04-09T08:19:20.045Z,14.93
2023-04-09T08:21:48.814Z,14.40
2023-04-09T08:24:16.160Z,14.17
2023-04-09T08:26:43.522Z,14.83
2023-04-09T08:29:11.528Z,15.00
2023-04-09T08:31:38.915Z,15.33
2023-04-09T08:34:06.104Z,14.40
2023-04-09T08:36:34.581Z,14.70
2023-04-09T08:39:01.942Z,13.27
2023-04-09T08:41:29.661Z,13.67
2023-04-09T08:43:59.138Z,13.20
2023-04-09T08:46:27.180Z,12.83
2023-04-09T08:48:54.571Z,12.20
2023-04-09T08:51:23.268Z,12.73
2023-04-09T08:53:56.413Z,11.50
2023-04-09T08:56:23.840Z,11.40
2023-04-09T08:58:51.577Z,12.03
2023-04-09T09:01:27.402Z,13.07
2023-04-09T09:04:04.423Z,12.60
2023-04-09T09:06:39.470Z,11.80
2023-04-09T09:09:16.726Z,11.10
2023-04-09T09:11:45.633Z,11.07
2023-04-09T09:14:15.954Z,10.67
2023-04-09T09:16:52.353Z,10.33
2023-04-09T09:19:24.973Z,9.03
2023-04-09T09:22:04.090Z,10.13
2023-04-09T09:24:32.495Z,10.00
2023-04-09T09:26:59.567Z,9.13
2023-04-09T09:29:27.466Z,9.60
2023-04-09T09:31:55.527Z,8.20
2023-04-09T09:34:24.435Z,9.57
2023-04-09T09:36:51.359Z,9.80
2023-04-09T09:39:18.503Z,9.10
2023-04-09T09:41:46.394Z,8.93
2023-04-09T09:44:32.143Z,8.97
2023-04-09T09:46:59.496Z,8.07
2023-04-09T09:49:26.558Z,7.50
2023-04-09T09:51:53.938Z,8.10
2023-04-09T09:54:25.020Z,8.03
2023-04-09T09:56:55.838Z,7.27
2023-04-09T09:59:31.901Z,7.93
2023-04-09T10:02:04.215Z,7.67
2023-04-09T10:04:35.812Z,7.83
2023-04-09T10:07:05.748Z,7.60
2023-04-09T10:09:35.766Z,7.77
2023-04-09T10:12:04.004Z,8.03
2023-04-09T10:14:31.271Z,6.77
2023-04-09T10:16:58.448Z,8.07
2023-04-09T10:19:25.502Z,7.33
2023-04-09T10:21:58.153Z,7.53
2023-04-09T10:24:25.399Z,7.20
2023-04-09T10:26:54.991Z,7.40
2023-04-09T10:29:28.281Z,7.13
2023-04-09T10:32:07.026Z,7.60
2023-04-09T10:34:43.361Z,7.50
2023-04-09T10:37:14.936Z,7.47
2023-04-09T10:39:45.559Z,6.80
2023-04-09T10:42:27.628Z,7.57
2023-04-09T10:45:08.951Z,7.43
2023-04-09T10:47:41.281Z,6.70
2023-04-09T10:50:32.768Z,6.70
2023-04-09T10:53:02.234Z,7.20
2023-04-09T10:55:42.520Z,6.33
2023-04-09T10:58:12.763Z,6.67
2023-04-09T11:00:42.106Z,6.63
2023-04-09T11:03:09.407Z,6.60
2023-04-09T11:05:40.209Z,6.57
2023-04-09T11:08:12.076Z,7.20
2023-04-09T11:10:44.528Z,6.23
2023-04-09T11:13:13.216Z,6.20
2023-04-09T11:15:39.924Z,6.33
2023-04-09T11:18:07.127Z,6.73
2023-04-09T11:20:34.452Z,6.60
2023-04-09T11:23:01.569Z,6.50
2023-04-09T11:25:30.906Z,5.80
2023-04-09T11:27:57.997Z,6.97
2023-04-09T11:30:25.101Z,7.47
2023-04-09T11:32:52.061Z,6.50
2023-04-09T11:35:20.442Z,6.60
2023-04-09T11:37:48.656Z,6.77
2023-04-09T11:40:16.821Z,7.43
2023-04-09T11:42:44.901Z,7.47
2023-04-09T11:45:12.729Z,6.87
2023-04-09T11:47:41.667Z,7.17
2023-04-09T11:50:09.428Z,7.43
2023-04-09T11:52:36.620Z,7.03
2023-04-09T11:55:04.489Z,7.80
2023-04-09T11:57:41.709Z,10.97
2023-04-09T12:00:10.582Z,7.67
2023-04-09T12:02:39.205Z,8.87
2023-04-09T12:05:07.777Z,7.07
2023-04-09T12:07:35.588Z,7.27
2023-04-09T12:10:06.582Z,7.10
2023-04-09T12:12:44.319Z,7.07
2023-04-09T12:15:23.719Z,6.40
2023-04-09T12:17:53.472Z,5.90
2023-04-09T12:20:33.643Z,7.13
2023-04-09T12:23:02.815Z,9.37
2023-04-09T12:25:36.782Z,7.67
2023-04-09T12:28:05.608Z,6.10
2023-04-09T12:30:33.392Z,6.53
2023-04-09T12:33:00.516Z,7.03
2023-04-09T12:35:27.182Z,7.67
2023-04-09T12:37:54.521Z,7.33
2023-04-09T12:40:21.844Z,6.33
2023-04-09T12:42:48.771Z,6.77
2023-04-09T12:45:18.321Z,6.93
2023-04-09T12:47:45.674Z,6.70
2023-04-09T12:50:14.779Z,6.97
2023-04-09T12:52:41.904Z,7.20
2023-04-09T12:55:09.306Z,6.97
2023-04-09T12:57:37.542Z,7.00
2023-04-09T13:00:05.948Z,6.60
2023-04-09T13:02:33.182Z,7.93
2023-04-09T13:05:00.504Z,7.73
2023-04-09T13:07:29.308Z,7.13
2023-04-09T13:09:57.854Z,7.53
2023-04-09T13:12:25.051Z,7.73
2023-04-09T13:14:54.118Z,7.53
2023-04-09T13:17:21.222Z,7.97
2023-04-09T13:19:48.301Z,8.20
2023-04-09T13:22:15.567Z,7.23
2023-04-09T13:24:43.284Z,7.50
2023-04-09T13:27:11.147Z,7.27
2023-04-09T13:29:38.426Z,8.10
2023-04-09T13:32:10.517Z,8.07
2023-04-09T13:34:39.434Z,8.17
2023-04-09T13:37:06.910Z,8.23
2023-04-09T13:39:34.073Z,8.87
2023-04-09T13:42:05.434Z,8.33
2023-04-09T13:44:36.957Z,7.70
2023-04-09T13:47:04.039Z,8.67
2023-04-09T13:49:30.883Z,7.97
2023-04-09T13:51:59.354Z,7.97
2023-04-09T13:54:27.129Z,8.33
2023-04-09T13:56:54.201Z,7.37
2023-04-09T13:59:21.417Z,8.63
2023-04-09T14:01:48.636Z,8.27
2023-04-09T14:04:16.011Z,9.27
2023-04-09T14:06:43.224Z,8.97
2023-04-09T14:09:10.840Z,9.03
2023-04-09T14:11:37.944Z,8.53
2023-04-09T14:14:05.422Z,9.27
2023-04-09T14:16:32.579Z,8.93
2023-04-09T14:18:59.749Z,8.97
2023-04-09T14:21:26.929Z,8.33
2023-04-09T14:23:54.109Z,7.90
2023-04-09T14:26:22.938Z,7.93
2023-04-09T14:28:51.658Z,8.03
2023-04-09T14:31:21.463Z,7.57
2023-04-09T14:33:49.159Z,7.23
2023-04-09T14:36:16.184Z,8.03
2023-04-09T14:38:43.318Z,6.93
2023-04-09T14:41:10.449Z,7.20
2023-04-09T14:43:37.514Z,7.03
2023-04-09T14:46:06.298Z,7.37
2023-04-09T14:48:34.150Z,7.63
2023-04-09T14:51:01.326Z,6.97
2023-04-09T14:53:28.644Z,6.63
2023-04-09T14:55:55.771Z,7.07
2023-04-09T14:58:22.889Z,6.10
2023-04-09T15:00:50.248Z,6.53
2023-04-09T15:03:17.827Z,8.07
2023-04-09T15:05:45.978Z,7.37
2023-04-09T15:08:13.244Z,7.70
2023-04-09T15:10:40.482Z,7.83
2023-04-09T15:13:07.539Z,7.67
2023-04-09T15:15:34.924Z,8.23
2023-04-09T15:18:05.675Z,8.87
2023-04-09T15:20:39.933Z,8.47
2023-04-09T15:23:07.056Z,7.87
2023-04-09T15:25:34.111Z,7.93
2023-04-09T15:28:01.945Z,8.43
2023-04-09T15:30:29.002Z,8.27
2023-04-09T15:32:56.415Z,8.37
2023-04-09T15:35:25.106Z,7.83
2023-04-09T15:37:52.190Z,8.63
2023-04-09T15:40:19.390Z,8.27
2023-04-09T15:42:46.446Z,7.63
2023-04-09T15:45:15.608Z,8.57
2023-04-09T15:47:44.113Z,8.23
2023-04-09T15:50:11.200Z,9.37
2023-04-09T15:52:38.308Z,8.43
2023-04-09T15:55:05.548Z,8.63
2023-04-09T15:57:32.501Z,7.37
2023-04-09T15:59:59.543Z,8.30
2023-04-09T16:02:27.072Z,7.93
2023-04-09T16:04:54.208Z,8.00
2023-04-09T16:07:21.299Z,7.37
2023-04-09T16:09:48.774Z,7.93
2023-04-09T16:12:16.007Z,7.50
2023-04-09T16:14:43.149Z,7.77
2023-04-09T16:17:10.357Z,7.37
2023-04-09T16:19:37.534Z,7.90
2023-04-09T16:22:04.551Z,7.70
2023-04-09T16:24:32.268Z,6.93
2023-04-09T16:26:59.321Z,7.53
2023-04-09T16:29:26.442Z,7.33
2023-04-09T16:31:53.370Z,7.37
2023-04-09T16:34:20.794Z,7.63
2023-04-09T16:36:47.886Z,8.07
2023-04-09T16:39:15.440Z,7.83
2023-04-09T16:41:42.530Z,7.13
2023-04-09T16:44:09.559Z,8.00
2023-04-09T16:46:36.817Z,8.07
2023-04-09T16:49:03.849Z,7.67
2023-04-09T16:51:31.106Z,7.20
2023-04-09T16:53:57.718Z,7.23
2023-04-09T16:56:24.793Z,7.93
2023-04-09T16:58:51.600Z,7.17
2023-04-09T17:01:18.842Z,7.50
2023-04-09T17:03:48.271Z,7.60
2023-04-09T17:06:15.541Z,7.17
2023-04-09T17:08:42.727Z,8.23
2023-04-09T17:11:09.758Z,7.70
2023-04-09T17:13:37.010Z,7.50
2023-04-09T17:16:04.245Z,7.57
2023-04-09T17:18:31.296Z,7.47
2023-04-09T17:20:59.237Z,7.53
2023-04-09T17:23:26.352Z,7.87
2023-04-09T17:25:53.872Z,7.03
2023-04-09T17:28:20.969Z,7.43
2023-04-09T17:30:48.309Z,6.70
2023-04-09T17:33:15.358Z,7.67
2023-04-09T17:35:43.253Z,7.00
2023-04-09T17:38:13.831Z,7.03
2023-04-09T17:40:40.909Z,6.97
2023-04-09T17:43:08.021Z,6.30
2023-04-09T17:45:35.134Z,6.80
2023-04-09T17:48:02.844Z,6.67
2023-04-09T17:50:29.959Z,6.60
2023-04-09T17:52:57.173Z,6.63
2023-04-09T17:55:24.279Z,7.20
2023-04-09T17:57:51.323Z,6.90
2023-04-09T18:00:18.717Z,8.47
2023-04-09T18:02:49.011Z,5.90
2023-04-09T18:05:16.587Z,6.73
2023-04-09T18:07:43.289Z,8.27
2023-04-09T18:10:10.836Z,8.10
2023-04-09T18:12:37.996Z,6.80
2023-04-09T18:15:05.298Z,6.60
2023-04-09T18:17:32.355Z,7.53
2023-04-09T18:19:59.515Z,7.07
2023-04-09T18:22:27.373Z,6.80
2023-04-09T18:24:54.535Z,6.20
2023-04-09T18:27:21.617Z,7.43
2023-04-09T18:29:51.574Z,7.23
2023-04-09T18:32:19.671Z,7.10
2023-04-09T18:34:47.120Z,7.30
2023-04-09T18:37:17.208Z,5.97
2023-04-09T18:39:44.444Z,6.80
2023-04-09T18:42:11.366Z,6.60
2023-04-09T18:44:38.549Z,6.67
2023-04-09T18:47:06.292Z,6.43
2023-04-09T18:49:33.502Z,7.20
2023-04-09T18:52:00.920Z,6.23
2023-04-09T18:54:27.940Z,6.10
2023-04-09T18:56:57.125Z,6.13
2023-04-09T18:59:23.716Z,7.37
2023-04-09T19:01:50.990Z,7.30
2023-04-09T19:04:17.737Z,5.77
2023-04-09T19:06:47.286Z,6.60
2023-04-09T19:09:14.395Z,5.53
2023-04-09T19:11:41.494Z,5.43
2023-04-09T19:14:08.536Z,5.27
2023-04-09T19:16:35.713Z,5.53
2023-04-09T19:19:02.806Z,6.53
2023-04-09T19:21:30.142Z,6.60
2023-04-09T19:23:56.797Z,6.80
2023-04-09T19:26:23.837Z,5.63
2023-04-09T19:28:50.971Z,7.40
2023-04-09T19:31:18.145Z,6.10
2023-04-09T19:33:44.744Z,5.87
2023-04-09T19:36:12.955Z,5.93
2023-04-09T19:38:40.220Z,5.57
2023-04-09T19:41:06.932Z,5.77
2023-04-09T19:43:34.013Z,5.93
2023-04-09T19:46:11.203Z,5.33
2023-04-09T19:48:38.429Z,5.00
2023-04-09T19:51:06.047Z,5.50
2023-04-09T19:53:32.840Z,5.20
2023-04-09T19:55:59.994Z,6.27
2023-04-09T19:58:27.205Z,6.73
2023-04-09T20:00:54.804Z,8.10
2023-04-09T20:03:22.364Z,6.57
2023-04-09T20:05:49.556Z,6.50
2023-04-09T20:08:16.633Z,8.03
2023-04-09T20:10:46.283Z,6.63
2023-04-09T20:13:13.510Z,5.80
2023-04-09T20:15:40.645Z,5.43
2023-04-09T20:18:07.947Z,5.60
2023-04-09T20:20:35.321Z,5.67
2023-04-09T20:23:03.307Z,6.03
2023-04-09T20:25:34.615Z,6.77
2023-04-09T20:28:04.903Z,6.60
2023-04-09T20:30:32.238Z,5.40
2023-04-09T20:32:59.381Z,5.77
2023-04-09T20:35:26.463Z,21.90
2023-04-09T20:37:54.665Z,9.73
2023-04-09T20:40:22.305Z,7.00
2023-04-09T20:42:49.580Z,6.40
2023-04-09T20:45:16.647Z,6.43
2023-04-09T20:47:43.720Z,7.03
2023-04-09T20:50:10.997Z,6.67
2023-04-09T20:52:38.454Z,6.13
2023-04-09T20:55:06.285Z,5.80
2023-04-09T20:57:33.666Z,5.30
2023-04-09T21:00:00.847Z,7.00
2023-04-09T21:02:28.154Z,6.37
2023-04-09T21:04:55.409Z,12.20
2023-04-09T21:07:22.508Z,7.90
2023-04-09T21:09:49.801Z,6.97
2023-04-09T21:12:16.831Z,6.97
2023-04-09T21:14:44.019Z,6.33
2023-04-09T21:17:11.113Z,6.97
2023-04-09T21:19:38.162Z,5.93
2023-04-09T21:22:05.367Z,6.07
2023-04-09T21:24:33.914Z,6.13
2023-04-09T21:27:01.603Z,6.43
2023-04-09T21:29:28.204Z,7.07
2023-04-09T21:31:55.236Z,7.17
2023-04-09T21:34:22.313Z,6.57
2023-04-09T21:36:49.365Z,6.03
2023-04-09T21:39:16.436Z,6.90
2023-04-09T21:41:43.470Z,5.30
2023-04-09T21:44:10.540Z,6.50
2023-04-09T21:46:37.947Z,6.43
2023-04-09T21:49:04.769Z,6.23
2023-04-09T21:51:32.199Z,6.43
2023-04-09T21:54:07.238Z,5.93
2023-04-09T21:56:34.413Z,7.00
2023-04-09T21:59:01.504Z,7.07
2023-04-09T22:01:31.091Z,8.40
2023-04-09T22:03:59.056Z,7.43
2023-04-09T22:06:27.206Z,7.10
2023-04-09T22:08:56.746Z,7.53
2023-04-09T22:11:27.143Z,6.57
2023-04-09T22:13:54.406Z,6.93
2023-04-09T22:16:21.606Z,7.10
2023-04-09T22:18:48.925Z,7.53
2023-04-09T22:21:16.452Z,6.37
2023-04-09T22:23:43.815Z,7.47
2023-04-09T22:26:11.090Z,6.67
2023-04-09T22:28:38.387Z,6.27
2023-04-09T22:31:05.870Z,6.93
2023-04-09T22:33:33.158Z,6.90
2023-04-09T22:36:00.398Z,6.67
2023-04-09T22:38:27.658Z,7.17
2023-04-09T22:40:54.590Z,7.07
2023-04-09T22:43:22.475Z,7.00
2023-04-09T22:45:54.078Z,6.93
2023-04-09T22:48:21.790Z,6.77
2023-04-09T22:50:49.468Z,7.63
2023-04-09T22:53:19.046Z,8.03
2023-04-09T22:55:48.683Z,8.23
2023-04-09T22:58:15.780Z,8.13
2023-04-09T23:00:42.936Z,8.73
2023-04-09T23:03:10.260Z,8.63
2023-04-09T23:05:36.949Z,7.80
2023-04-09T23:08:04.020Z,7.50
2023-04-09T23:10:31.091Z,8.23
2023-04-09T23:12:58.183Z,8.43
2023-04-09T23:15:25.412Z,7.23
2023-04-09T23:17:52.627Z,6.67
2023-04-09T23:20:19.741Z,7.40
2023-04-09T23:22:47.514Z,7.80
2023-04-09T23:25:14.940Z,8.27
2023-04-09T23:27:42.246Z,8.20
2023-04-09T23:30:09.594Z,8.80
2023-04-09T23:32:36.917Z,8.57
2023-04-09T23:35:04.262Z,7.93
2023-04-09T23:37:31.327Z,9.27
2023-04-09T23:39:58.363Z,8.50
2023-04-09T23:42:29.698Z,8.60
2023-04-09T23:44:56.303Z,8.33
2023-04-09T23:47:23.435Z,7.73
2023-04-09T23:49:50.718Z,7.43
2023-04-09T23:52:17.332Z,7.10
2023-04-09T23:54:53.488Z,8.43
2023-04-09T23:57:20.865Z,8.03
2023-04-09T23:59:47.992Z,9.07
