createdAt,value
2023-06-03T00:00:48.726Z,101046.20
2023-06-03T00:03:46.322Z,101045.80
2023-06-03T00:06:20.772Z,101044.80
2023-06-03T00:08:55.015Z,101044.80
2023-06-03T00:11:29.601Z,101043.20
2023-06-03T00:14:04.016Z,101045.20
2023-06-03T00:16:38.300Z,101045.00
2023-06-03T00:19:15.795Z,101048.00
2023-06-03T00:21:51.960Z,101045.60
2023-06-03T00:24:26.564Z,101046.40
2023-06-03T00:27:02.011Z,101048.00
2023-06-03T00:29:36.315Z,101050.20
2023-06-03T00:32:11.882Z,101056.60
2023-06-03T00:34:46.850Z,101059.00
2023-06-03T00:37:21.237Z,101052.60
2023-06-03T00:39:55.573Z,101057.80
2023-06-03T00:42:29.904Z,101062.20
2023-06-03T00:45:04.269Z,101068.40
2023-06-03T00:47:39.264Z,101069.40
2023-06-03T00:50:15.846Z,101066.40
2023-06-03T00:52:52.661Z,101075.20
2023-06-03T00:55:27.673Z,101077.80
2023-06-03T00:58:02.258Z,101074.80
2023-06-03T01:00:36.734Z,101078.00
2023-06-03T01:03:16.442Z,101075.60
2023-06-03T01:06:03.814Z,101079.80
2023-06-03T01:08:52.185Z,101081.20
2023-06-03T01:11:47.024Z,101084.60
2023-06-03T01:14:34.931Z,101082.20
2023-06-03T01:17:15.598Z,101085.80
2023-06-03T01:19:54.096Z,101087.60
2023-06-03T01:22:29.753Z,101090.60
2023-06-03T01:25:13.959Z,101096.80
2023-06-03T01:27:50.398Z,101098.00
2023-06-03T01:30:28.023Z,101101.00
2023-06-03T01:33:04.626Z,101100.00
2023-06-03T01:35:40.138Z,101101.00
2023-06-03T01:38:15.872Z,101097.60
2023-06-03T01:40:51.141Z,101102.00
2023-06-03T01:43:25.543Z,101105.00
2023-06-03T01:46:00.098Z,101101.20
2023-06-03T01:48:35.130Z,101106.20
2023-06-03T01:51:09.978Z,101109.20
2023-06-03T01:53:44.848Z,101111.20
2023-06-03T01:56:19.282Z,101115.20
2023-06-03T01:58:53.757Z,101113.00
2023-06-03T02:01:28.526Z,101114.80
2023-06-03T02:04:02.932Z,101107.40
2023-06-03T02:06:38.632Z,101115.00
2023-06-03T02:09:15.180Z,101117.00
2023-06-03T02:11:49.835Z,101121.20
2023-06-03T02:14:24.384Z,101121.20
2023-06-03T02:16:59.486Z,101127.60
2023-06-03T02:19:33.998Z,101125.00
2023-06-03T02:22:09.001Z,101129.40
2023-06-03T02:24:44.120Z,101129.40
2023-06-03T02:27:20.713Z,101134.60
2023-06-03T02:29:56.008Z,101138.00
2023-06-03T02:32:30.953Z,101143.20
2023-06-03T02:35:05.453Z,101144.60
2023-06-03T02:37:39.739Z,101149.20
2023-06-03T02:40:16.652Z,101151.60
2023-06-03T02:42:50.886Z,101155.40
2023-06-03T02:45:25.690Z,101155.80
2023-06-03T02:47:59.963Z,101146.60
2023-06-03T02:50:34.280Z,101158.60
2023-06-03T02:53:09.134Z,101154.40
2023-06-03T02:55:43.829Z,101150.40
2023-06-03T02:58:18.023Z,101153.20
2023-06-03T03:00:52.330Z,101155.80
2023-06-03T03:03:27.467Z,101153.60
2023-06-03T03:06:07.742Z,101157.40
2023-06-03T03:08:42.535Z,101159.60
2023-06-03T03:11:17.693Z,101164.00
2023-06-03T03:13:52.632Z,101159.60
2023-06-03T03:16:28.294Z,101159.00
2023-06-03T03:19:03.677Z,101163.60
2023-06-03T03:21:38.809Z,101160.20
2023-06-03T03:24:17.173Z,101166.00
2023-06-03T03:26:51.527Z,101166.20
2023-06-03T03:29:26.506Z,101164.80
2023-06-03T03:32:12.983Z,101161.00
2023-06-03T03:35:04.696Z,101160.40
2023-06-03T03:37:39.071Z,101161.00
2023-06-03T03:40:22.160Z,101164.60
2023-06-03T03:43:04.049Z,101161.80
2023-06-03T03:45:41.157Z,101160.80
2023-06-03T03:48:21.928Z,101158.60
2023-06-03T03:51:00.106Z,101161.00
2023-06-03T03:53:50.548Z,101156.00
2023-06-03T03:56:29.482Z,101156.00
2023-06-03T03:59:06.789Z,101150.40
2023-06-03T04:01:47.397Z,101150.60
2023-06-03T04:04:42.847Z,101156.00
2023-06-03T04:07:22.526Z,101151.20
2023-06-03T04:09:57.229Z,101158.80
2023-06-03T04:12:37.633Z,101156.00
2023-06-03T04:15:15.070Z,101160.80
2023-06-03T04:17:49.438Z,101162.20
2023-06-03T04:20:45.348Z,101155.60
2023-06-03T04:23:24.037Z,101155.20
2023-06-03T04:25:59.412Z,101162.40
2023-06-03T04:28:33.822Z,101171.80
2023-06-03T04:31:08.461Z,101168.60
2023-06-03T04:33:42.890Z,101172.60
2023-06-03T04:36:17.541Z,101171.40
2023-06-03T04:38:52.615Z,101176.40
2023-06-03T04:41:29.158Z,101175.40
2023-06-03T04:44:03.977Z,101171.40
2023-06-03T04:46:38.559Z,101171.20
2023-06-03T04:49:12.949Z,101167.00
2023-06-03T04:51:47.454Z,101158.20
2023-06-03T04:54:25.196Z,101161.00
2023-06-03T04:57:00.039Z,101166.20
2023-06-03T04:59:34.809Z,101164.80
2023-06-03T05:02:14.678Z,101161.20
2023-06-03T05:04:51.028Z,101154.80
2023-06-03T05:07:27.990Z,101160.60
2023-06-03T05:10:02.554Z,101157.00
2023-06-03T05:12:37.868Z,101157.80
2023-06-03T05:15:14.421Z,101162.20
2023-06-03T05:17:49.064Z,101156.60
2023-06-03T05:20:23.647Z,101154.20
2023-06-03T05:22:58.417Z,101158.40
2023-06-03T05:25:32.910Z,101154.80
2023-06-03T05:28:07.904Z,101163.40
2023-06-03T05:30:44.117Z,101163.20
2023-06-03T05:33:31.708Z,101163.40
2023-06-03T05:36:12.775Z,101159.20
2023-06-03T05:38:47.330Z,101158.20
2023-06-03T05:41:22.926Z,101150.60
2023-06-03T05:43:57.349Z,101157.80
2023-06-03T05:46:32.335Z,101157.80
2023-06-03T05:49:07.815Z,101159.40
2023-06-03T05:51:42.625Z,101157.80
2023-06-03T05:54:16.967Z,101166.40
2023-06-03T05:56:52.642Z,101163.60
2023-06-03T05:59:27.401Z,101160.80
2023-06-03T06:02:02.109Z,101158.40
2023-06-03T06:04:37.748Z,101163.40
2023-06-03T06:07:13.416Z,101161.00
2023-06-03T06:09:47.812Z,101163.00
2023-06-03T06:12:22.175Z,101160.20
2023-06-03T06:14:56.549Z,101163.20
2023-06-03T06:17:31.171Z,101163.00
2023-06-03T06:20:06.056Z,101159.60
2023-06-03T06:22:41.685Z,101161.40
2023-06-03T06:25:17.134Z,101162.20
2023-06-03T06:27:51.680Z,101160.40
2023-06-03T06:30:26.855Z,101159.20
2023-06-03T06:33:01.193Z,101159.20
2023-06-03T06:35:41.617Z,101154.00
2023-06-03T06:38:17.626Z,101158.00
2023-06-03T06:40:56.377Z,101156.60
2023-06-03T06:43:30.676Z,101152.40
2023-06-03T06:46:08.885Z,101154.00
2023-06-03T06:48:45.144Z,101149.60
2023-06-03T06:51:20.826Z,101148.40
2023-06-03T06:53:55.487Z,101149.00
2023-06-03T06:56:30.876Z,101149.00
2023-06-03T06:59:07.385Z,101148.00
2023-06-03T07:01:43.931Z,101151.20
2023-06-03T07:04:18.794Z,101148.60
2023-06-03T07:06:54.494Z,101148.80
2023-06-03T07:09:29.417Z,101144.60
2023-06-03T07:12:03.871Z,101150.00
2023-06-03T07:14:38.697Z,101148.40
2023-06-03T07:17:13.440Z,101149.60
2023-06-03T07:19:48.048Z,101144.80
2023-06-03T07:22:23.611Z,101141.00
2023-06-03T07:24:57.995Z,101147.80
2023-06-03T07:27:33.631Z,101142.40
2023-06-03T07:30:17.035Z,101140.40
2023-06-03T07:32:59.961Z,101148.60
2023-06-03T07:35:36.274Z,101151.20
2023-06-03T07:38:11.110Z,101149.60
2023-06-03T07:40:50.993Z,101149.20
2023-06-03T07:43:30.632Z,101148.60
2023-06-03T07:46:10.037Z,101151.40
2023-06-03T07:48:45.531Z,101150.80
2023-06-03T07:51:22.713Z,101154.20
2023-06-03T07:54:00.703Z,101153.40
2023-06-03T07:56:37.378Z,101156.00
2023-06-03T07:59:16.237Z,101152.40
2023-06-03T08:01:52.487Z,101145.00
2023-06-03T08:04:39.058Z,101151.40
2023-06-03T08:07:13.826Z,101149.00
2023-06-03T08:09:48.763Z,101144.80
2023-06-03T08:12:32.319Z,101148.00
2023-06-03T08:15:08.540Z,101152.80
2023-06-03T08:17:46.153Z,101151.20
2023-06-03T08:20:24.711Z,101150.00
2023-06-03T08:23:00.205Z,101146.00
2023-06-03T08:25:35.347Z,101148.40
2023-06-03T08:28:09.932Z,101142.20
2023-06-03T08:30:44.417Z,101143.40
2023-06-03T08:33:18.909Z,101139.00
2023-06-03T08:35:53.491Z,101140.20
2023-06-03T08:38:30.587Z,101150.00
2023-06-03T08:41:06.118Z,101144.40
2023-06-03T08:43:52.018Z,101147.40
2023-06-03T08:46:38.684Z,101149.20
2023-06-03T08:49:18.016Z,101144.20
2023-06-03T08:52:00.264Z,101138.20
2023-06-03T08:54:43.105Z,101146.80
2023-06-03T08:57:20.961Z,101140.40
2023-06-03T08:59:59.789Z,101134.40
2023-06-03T09:02:36.746Z,101131.80
2023-06-03T09:05:14.332Z,101135.60
2023-06-03T09:07:49.232Z,101133.20
2023-06-03T09:10:27.095Z,101137.40
2023-06-03T09:13:06.112Z,101135.00
2023-06-03T09:15:43.658Z,101126.60
2023-06-03T09:18:20.350Z,101122.00
2023-06-03T09:20:55.127Z,101119.00
2023-06-03T09:23:33.036Z,101115.00
2023-06-03T09:26:08.650Z,101112.40
2023-06-03T09:28:43.263Z,101097.60
2023-06-03T09:31:19.008Z,101102.60
2023-06-03T09:33:57.175Z,101106.00
2023-06-03T09:36:44.909Z,101098.00
2023-06-03T09:39:33.399Z,101094.60
2023-06-03T09:42:09.094Z,101097.00
2023-06-03T09:44:50.697Z,101091.20
2023-06-03T09:47:35.926Z,101089.40
2023-06-03T09:50:13.241Z,101087.60
2023-06-03T09:52:48.062Z,101087.00
2023-06-03T09:55:30.321Z,101093.00
2023-06-03T09:58:11.380Z,101087.40
2023-06-03T10:00:56.497Z,101086.20
2023-06-03T10:03:31.311Z,101087.20
2023-06-03T10:06:22.525Z,101083.40
2023-06-03T10:08:57.224Z,101079.80
2023-06-03T10:11:49.506Z,101072.60
2023-06-03T10:14:27.901Z,101082.40
2023-06-03T10:17:14.428Z,101081.00
2023-06-03T10:19:50.296Z,101077.00
2023-06-03T10:22:27.417Z,101076.40
2023-06-03T10:25:05.086Z,101077.00
2023-06-03T10:27:40.458Z,101080.40
2023-06-03T10:30:17.375Z,101068.60
2023-06-03T10:32:52.585Z,101074.40
2023-06-03T10:35:30.035Z,101071.00
2023-06-03T10:38:06.444Z,101068.20
2023-06-03T10:40:41.196Z,101067.00
2023-06-03T10:43:16.483Z,101057.20
2023-06-03T10:45:56.639Z,101055.00
2023-06-03T10:48:33.029Z,101050.60
2023-06-03T10:51:31.866Z,101056.80
2023-06-03T10:54:31.346Z,101046.00
2023-06-03T10:57:11.068Z,101042.60
2023-06-03T10:59:48.261Z,101045.40
2023-06-03T11:02:22.933Z,101041.20
2023-06-03T11:05:26.815Z,101038.40
2023-06-03T11:08:01.648Z,101039.40
2023-06-03T11:10:47.135Z,101047.60
2023-06-03T11:13:46.491Z,101040.40
2023-06-03T11:16:21.008Z,101036.20
2023-06-03T11:19:35.963Z,101043.20
2023-06-03T11:22:13.228Z,101026.80
2023-06-03T11:24:57.622Z,101034.00
2023-06-03T11:27:36.558Z,101034.20
2023-06-03T11:30:13.085Z,101032.00
2023-06-03T11:33:07.809Z,101036.40
2023-06-03T11:35:42.410Z,101038.60
2023-06-03T11:38:16.920Z,101030.40
2023-06-03T11:40:51.533Z,101027.40
2023-06-03T11:43:26.638Z,101029.00
2023-06-03T11:46:10.275Z,101023.00
2023-06-03T11:48:44.968Z,101021.00
2023-06-03T11:51:26.102Z,101018.40
2023-06-03T11:54:12.575Z,101015.00
2023-06-03T11:56:53.383Z,101018.40
2023-06-03T11:59:34.981Z,101020.60
2023-06-03T12:02:11.411Z,101020.00
2023-06-03T12:04:47.534Z,101017.80
2023-06-03T12:07:22.242Z,101010.80
2023-06-03T12:10:01.357Z,101003.80
2023-06-03T12:12:35.954Z,101013.20
2023-06-03T12:15:16.721Z,101015.80
2023-06-03T12:17:51.414Z,101011.60
2023-06-03T12:20:33.254Z,101008.80
2023-06-03T12:23:09.260Z,101006.20
2023-06-03T12:25:43.684Z,101004.80
2023-06-03T12:28:34.932Z,100994.60
2023-06-03T12:31:29.007Z,100992.20
2023-06-03T12:34:13.610Z,100996.80
2023-06-03T12:36:54.188Z,100992.20
2023-06-03T12:39:47.251Z,100992.40
2023-06-03T12:42:36.741Z,100985.20
2023-06-03T12:45:14.199Z,100976.00
2023-06-03T12:47:50.915Z,100980.40
2023-06-03T12:50:37.273Z,100982.60
2023-06-03T12:53:22.492Z,100974.40
2023-06-03T12:56:03.628Z,100965.00
2023-06-03T12:58:38.549Z,100965.60
2023-06-03T13:01:15.933Z,100963.20
2023-06-03T13:03:55.988Z,100957.60
2023-06-03T13:06:31.933Z,100956.60
2023-06-03T13:09:06.532Z,100960.60
2023-06-03T13:11:42.229Z,100959.40
2023-06-03T13:28:30.308Z,100948.20
2023-06-03T13:31:17.899Z,100947.60
2023-06-03T13:34:14.277Z,100941.00
2023-06-03T13:37:17.838Z,100939.40
2023-06-03T13:40:10.023Z,100933.80
2023-06-03T13:42:54.755Z,100937.20
2023-06-03T13:53:59.019Z,100928.00
2023-06-03T13:56:44.171Z,100924.80
2023-06-03T13:59:29.975Z,100924.60
2023-06-03T14:02:01.031Z,100922.60
2023-06-03T14:04:31.499Z,100923.20
2023-06-03T14:07:01.945Z,100918.00
2023-06-03T14:09:32.660Z,100912.80
2023-06-03T14:12:03.992Z,100909.20
2023-06-03T14:14:34.281Z,100920.60
2023-06-03T14:17:04.737Z,100915.40
2023-06-03T14:19:36.564Z,100917.80
2023-06-03T14:22:07.941Z,100917.40
2023-06-03T14:24:38.246Z,100907.40
2023-06-03T14:27:08.795Z,100902.40
2023-06-03T14:29:39.151Z,100897.40
2023-06-03T14:34:42.278Z,100886.00
2023-06-03T14:37:12.608Z,100883.00
2023-06-03T14:39:42.942Z,100881.80
2023-06-03T14:42:13.479Z,100879.40
2023-06-03T14:44:59.372Z,100874.60
2023-06-03T14:47:30.960Z,100870.40
2023-06-03T14:50:02.447Z,100873.80
2023-06-03T14:52:33.735Z,100867.80
2023-06-03T14:55:08.361Z,100869.00
2023-06-03T14:57:40.269Z,100871.20
2023-06-03T15:00:15.926Z,100863.00
2023-06-03T15:02:48.093Z,100857.60
2023-06-03T15:05:19.025Z,100858.40
2023-06-03T15:07:49.428Z,100856.80
2023-06-03T15:10:19.806Z,100853.00
2023-06-03T15:12:51.031Z,100850.80
2023-06-03T15:15:21.764Z,100852.60
2023-06-03T15:17:52.212Z,100842.40
2023-06-03T15:20:22.632Z,100845.40
2023-06-03T15:22:53.108Z,100846.60
2023-06-03T15:25:23.492Z,100850.20
2023-06-03T15:27:53.859Z,100848.80
2023-06-03T15:30:24.737Z,100848.20
2023-06-03T15:32:55.152Z,100837.20
2023-06-03T15:35:25.637Z,100842.40
2023-06-03T15:37:56.649Z,100836.20
2023-06-03T15:40:26.984Z,100836.00
2023-06-03T15:42:58.690Z,100834.40
2023-06-03T15:45:29.342Z,100841.80
2023-06-03T15:48:00.418Z,100835.20
2023-06-03T15:50:31.114Z,100823.00
2023-06-03T15:53:01.495Z,100830.00
2023-06-03T15:55:32.981Z,100824.80
2023-06-03T15:58:03.579Z,100823.40
2023-06-03T16:00:33.890Z,100820.00
2023-06-03T16:03:05.465Z,100827.20
2023-06-03T16:05:36.551Z,100822.80
2023-06-03T16:08:06.925Z,100819.40
2023-06-03T16:10:37.848Z,100814.80
2023-06-03T16:13:08.315Z,100812.40
2023-06-03T16:15:38.652Z,100808.40
2023-06-03T16:18:08.918Z,100810.60
2023-06-03T16:20:39.349Z,100807.20
2023-06-03T16:23:09.691Z,100807.80
2023-06-03T16:25:40.468Z,100804.60
2023-06-03T16:28:10.668Z,100808.80
2023-06-03T16:30:41.156Z,100808.60
2023-06-03T16:33:11.422Z,100805.80
2023-06-03T16:35:41.778Z,100807.00
2023-06-03T16:38:12.049Z,100806.40
2023-06-03T16:40:42.281Z,100804.40
2023-06-03T16:43:12.746Z,100802.80
2023-06-03T16:45:43.168Z,100805.60
2023-06-03T16:48:13.628Z,100803.40
2023-06-03T16:50:43.919Z,100804.80
2023-06-03T16:53:14.326Z,100808.60
2023-06-03T16:55:45.021Z,100807.40
2023-06-03T16:58:16.070Z,100803.20
2023-06-03T17:00:46.693Z,100799.60
2023-06-03T17:03:17.146Z,100797.40
2023-06-03T17:05:47.654Z,100794.40
2023-06-03T17:08:17.973Z,100793.40
2023-06-03T17:10:48.468Z,100797.40
2023-06-03T17:13:18.832Z,100798.80
2023-06-03T17:15:49.537Z,100797.60
2023-06-03T17:18:19.884Z,100803.60
2023-06-03T17:20:55.222Z,100802.00
2023-06-03T17:24:12.060Z,100801.20
2023-06-03T17:26:45.778Z,100801.60
2023-06-03T17:29:16.573Z,100797.20
2023-06-03T17:31:47.003Z,100802.80
2023-06-03T17:34:17.481Z,100801.60
2023-06-03T17:36:47.939Z,100799.00
2023-06-03T17:39:18.663Z,100800.40
2023-06-03T17:41:49.145Z,100798.80
2023-06-03T17:44:21.848Z,100798.00
2023-06-03T17:46:52.330Z,100803.00
2023-06-03T17:49:23.053Z,100800.00
2023-06-03T17:51:53.484Z,100800.20
2023-06-03T17:54:23.865Z,100804.80
2023-06-03T17:56:54.609Z,100804.00
2023-06-03T17:59:24.844Z,100802.60
2023-06-03T18:01:56.058Z,100807.40
2023-06-03T18:04:27.538Z,100805.00
2023-06-03T18:06:58.110Z,100802.60
2023-06-03T18:09:28.435Z,100805.80
2023-06-03T18:11:59.032Z,100809.00
2023-06-03T18:14:29.638Z,100809.20
2023-06-03T18:17:00.325Z,100814.40
2023-06-03T18:19:44.077Z,100816.80
2023-06-03T18:22:24.342Z,100820.00
2023-06-03T18:25:10.156Z,100821.00
2023-06-03T18:28:08.981Z,100828.40
2023-06-03T18:30:52.077Z,100828.80
2023-06-03T18:33:31.427Z,100832.00
2023-06-03T18:36:13.173Z,100834.20
2023-06-03T18:38:58.141Z,100830.00
2023-06-03T18:41:45.173Z,100833.00
2023-06-03T18:44:31.464Z,100843.60
2023-06-03T18:47:16.347Z,100847.80
2023-06-03T18:50:22.840Z,100855.60
2023-06-03T18:53:09.223Z,100851.00
2023-06-03T18:56:05.599Z,100856.00
2023-06-03T18:59:09.994Z,100855.60
2023-06-03T19:01:54.060Z,100864.40
2023-06-03T19:04:29.560Z,100872.60
2023-06-03T19:07:04.077Z,100875.80
2023-06-03T19:09:38.935Z,100880.40
2023-06-03T19:12:14.659Z,100883.80
2023-06-03T19:14:49.892Z,100881.00
2023-06-03T19:17:25.614Z,100888.20
2023-06-03T19:20:00.782Z,100888.20
2023-06-03T19:22:35.921Z,100891.40
2023-06-03T19:25:12.692Z,100898.20
2023-06-03T19:27:53.209Z,100901.40
2023-06-03T19:30:27.894Z,100904.00
2023-06-03T19:33:03.368Z,100908.00
2023-06-03T19:35:38.302Z,100910.20
2023-06-03T19:38:13.858Z,100916.60
2023-06-03T19:40:49.440Z,100924.40
2023-06-03T19:43:24.098Z,100926.00
2023-06-03T19:45:59.611Z,100927.00
2023-06-03T19:48:34.980Z,100932.60
2023-06-03T19:51:10.296Z,100933.00
2023-06-03T19:53:46.142Z,100939.00
2023-06-03T19:56:22.611Z,100942.80
2023-06-03T19:58:58.145Z,100941.80
2023-06-03T20:01:33.052Z,100942.80
2023-06-03T20:04:13.399Z,100943.80
2023-06-03T20:06:49.263Z,100939.80
2023-06-03T20:09:24.618Z,100940.20
2023-06-03T20:12:00.532Z,100942.60
2023-06-03T20:14:35.243Z,100944.20
2023-06-03T20:17:11.266Z,100939.20
2023-06-03T20:19:46.524Z,100940.00
2023-06-03T20:22:22.129Z,100940.60
2023-06-03T20:24:57.327Z,100944.20
2023-06-03T20:27:32.684Z,100948.40
2023-06-03T20:30:10.267Z,100953.20
2023-06-03T20:32:45.894Z,100957.40
2023-06-03T20:35:24.689Z,100955.20
2023-06-03T20:37:59.590Z,100960.20
2023-06-03T20:40:35.054Z,100967.00
2023-06-03T20:43:09.916Z,100961.80
2023-06-03T20:45:45.361Z,100965.40
2023-06-03T20:48:21.242Z,100963.20
2023-06-03T20:50:56.816Z,100964.80
2023-06-03T20:53:31.724Z,100960.80
2023-06-03T20:56:06.690Z,100962.20
2023-06-03T20:58:41.068Z,100967.20
2023-06-03T21:01:16.602Z,100970.00
2023-06-03T21:03:51.324Z,100972.40
2023-06-03T21:06:26.124Z,100971.40
2023-06-03T21:09:01.204Z,100968.00
2023-06-03T21:11:36.484Z,100971.20
2023-06-03T21:14:14.740Z,100970.20
2023-06-03T21:16:51.589Z,100964.20
2023-06-03T21:19:28.143Z,100966.20
2023-06-03T21:22:05.143Z,100968.00
2023-06-03T21:24:40.653Z,100966.60
2023-06-03T21:27:15.841Z,100970.60
2023-06-03T21:29:50.451Z,100975.00
2023-06-03T21:32:25.266Z,100973.40
2023-06-03T21:34:59.875Z,100976.00
2023-06-03T21:37:34.860Z,100973.40
2023-06-03T21:40:14.987Z,100972.00
2023-06-03T21:42:53.845Z,100970.60
2023-06-03T21:45:28.670Z,100969.20
2023-06-03T21:48:03.410Z,100962.20
2023-06-03T21:50:39.667Z,100962.40
2023-06-03T21:56:09.778Z,100964.40
2023-06-03T21:58:45.335Z,100963.20
2023-06-03T22:01:25.686Z,100960.20
2023-06-03T22:04:07.898Z,100965.60
2023-06-03T22:06:42.638Z,100963.60
2023-06-03T22:09:17.561Z,100959.00
2023-06-03T22:11:58.597Z,100960.20
2023-06-03T22:14:37.366Z,100958.60
2023-06-03T22:17:12.445Z,100957.80
2023-06-03T22:19:47.213Z,100960.80
2023-06-03T22:22:21.895Z,100960.00
2023-06-03T22:24:57.597Z,100961.80
2023-06-03T22:27:33.578Z,100957.80
2023-06-03T22:30:11.691Z,100961.60
2023-06-03T22:32:46.642Z,100962.20
2023-06-03T22:35:22.126Z,100963.00
2023-06-03T22:37:57.286Z,100958.60
2023-06-03T22:40:32.272Z,100956.20
2023-06-03T22:43:07.221Z,100952.80
2023-06-03T22:45:42.549Z,100961.80
2023-06-03T22:48:17.873Z,100955.60
2023-06-03T22:50:53.158Z,100959.20
2023-06-03T22:53:28.004Z,100946.00
2023-06-03T22:56:02.371Z,100949.20
2023-06-03T22:58:37.177Z,100946.00
2023-06-03T23:01:12.202Z,100945.60
2023-06-03T23:03:46.678Z,100947.60
2023-06-03T23:06:21.414Z,100945.20
2023-06-03T23:08:55.875Z,100945.60
2023-06-03T23:11:30.461Z,100946.20
2023-06-03T23:14:05.095Z,100945.80
2023-06-03T23:16:42.002Z,100940.20
2023-06-03T23:19:16.900Z,100939.80
2023-06-03T23:21:51.537Z,100941.20
2023-06-03T23:24:27.216Z,100945.60
2023-06-03T23:27:01.754Z,100940.80
2023-06-03T23:29:36.312Z,100938.40
2023-06-03T23:32:12.899Z,100941.40
2023-06-03T23:34:47.309Z,100939.20
2023-06-03T23:37:21.906Z,100942.80
2023-06-03T23:39:56.808Z,100936.80
2023-06-03T23:42:31.255Z,100932.40
2023-06-03T23:45:07.416Z,100933.60
2023-06-03T23:47:41.830Z,100926.00
2023-06-03T23:50:16.882Z,100927.20
2023-06-03T23:52:51.416Z,100934.80
2023-06-03T23:55:26.651Z,100936.60
2023-06-03T23:58:01.697Z,100935.80
