createdAt,value
2022-09-15T00:00:45.574Z,100.00
2022-09-15T00:03:13.261Z,100.00
2022-09-15T00:05:40.929Z,100.00
2022-09-15T00:08:08.392Z,100.00
2022-09-15T00:10:36.377Z,100.00
2022-09-15T00:13:04.211Z,100.00
2022-09-15T00:15:31.616Z,100.00
2022-09-15T00:17:58.922Z,100.00
2022-09-15T00:20:26.304Z,100.00
2022-09-15T00:22:53.835Z,100.00
2022-09-15T00:25:21.191Z,100.00
2022-09-15T00:27:48.608Z,100.00
2022-09-15T00:30:15.943Z,100.00
2022-09-15T00:32:43.795Z,100.00
2022-09-15T00:35:11.056Z,100.00
2022-09-15T00:37:38.439Z,100.00
2022-09-15T00:40:06.117Z,100.00
2022-09-15T00:42:34.100Z,100.00
2022-09-15T00:45:01.973Z,100.00
2022-09-15T00:47:39.049Z,100.00
2022-09-15T00:50:11.498Z,100.00
2022-09-15T00:52:58.176Z,100.00
2022-09-15T00:55:27.126Z,100.00
2022-09-15T00:57:59.534Z,100.00
2022-09-15T01:03:12.882Z,100.00
2022-09-15T01:05:45.311Z,100.00
2022-09-15T01:08:20.879Z,100.00
2022-09-15T01:10:48.253Z,100.00
2022-09-15T01:13:15.618Z,100.00
2022-09-15T01:15:55.164Z,100.00
2022-09-15T01:21:38.921Z,100.00
2022-09-15T01:24:25.098Z,100.00
2022-09-15T01:27:30.949Z,100.00
2022-09-15T01:30:08.760Z,100.00
2022-09-15T01:33:04.166Z,100.00
2022-09-15T01:35:36.758Z,100.00
2022-09-15T01:38:06.534Z,100.00
2022-09-15T01:40:42.017Z,100.00
2022-09-15T01:43:09.478Z,100.00
2022-09-15T01:45:36.880Z,100.00
2022-09-15T01:48:04.593Z,100.00
2022-09-15T01:50:37.284Z,100.00
2022-09-15T01:53:05.894Z,100.00
2022-09-15T01:55:40.846Z,100.00
2022-09-15T01:58:08.219Z,100.00
2022-09-15T02:00:37.022Z,100.00
2022-09-15T02:03:37.766Z,100.00
2022-09-15T02:06:07.318Z,100.00
2022-09-15T02:08:36.921Z,100.00
2022-09-15T02:11:07.369Z,100.00
2022-09-15T02:13:54.286Z,100.00
2022-09-15T02:16:22.456Z,100.00
2022-09-15T02:18:56.409Z,100.00
2022-09-15T02:21:29.811Z,100.00
2022-09-15T02:23:59.004Z,100.00
2022-09-15T02:26:26.849Z,100.00
2022-09-15T02:28:54.347Z,100.00
2022-09-15T02:31:22.735Z,100.00
2022-09-15T02:33:55.088Z,100.00
2022-09-15T02:36:22.467Z,100.00
2022-09-15T02:38:52.419Z,100.00
2022-09-15T02:41:20.196Z,100.00
2022-09-15T02:43:47.936Z,100.00
2022-09-15T02:46:15.971Z,100.00
2022-09-15T02:48:43.440Z,100.00
2022-09-15T02:51:10.694Z,100.00
2022-09-15T02:53:39.020Z,100.00
2022-09-15T02:56:06.680Z,100.00
2022-09-15T02:58:34.508Z,100.00
2022-09-15T03:01:05.238Z,100.00
2022-09-15T03:03:32.896Z,100.00
2022-09-15T03:06:16.690Z,100.00
2022-09-15T03:08:49.302Z,100.00
2022-09-15T03:11:17.224Z,100.00
2022-09-15T03:13:44.667Z,100.00
2022-09-15T03:16:12.693Z,100.00
2022-09-15T03:18:40.495Z,100.00
2022-09-15T03:21:08.669Z,100.00
2022-09-15T03:23:36.111Z,100.00
2022-09-15T03:26:03.599Z,100.00
2022-09-15T03:28:30.971Z,100.00
2022-09-15T03:30:58.343Z,100.00
2022-09-15T03:33:26.099Z,100.00
2022-09-15T03:35:53.441Z,100.00
2022-09-15T03:38:20.822Z,100.00
2022-09-15T03:40:57.496Z,100.00
2022-09-15T03:43:25.007Z,100.00
2022-09-15T03:45:52.429Z,100.00
2022-09-15T03:48:19.897Z,100.00
2022-09-15T03:50:47.252Z,100.00
2022-09-15T03:53:14.747Z,100.00
2022-09-15T03:55:42.071Z,100.00
2022-09-15T03:58:09.907Z,100.00
2022-09-15T04:00:37.325Z,100.00
2022-09-15T04:03:04.653Z,100.00
2022-09-15T04:05:33.000Z,100.00
2022-09-15T04:08:00.779Z,100.00
2022-09-15T04:10:29.494Z,100.00
2022-09-15T04:12:56.967Z,100.00
2022-09-15T04:15:24.316Z,100.00
2022-09-15T04:17:52.193Z,100.00
2022-09-15T04:20:19.611Z,100.00
2022-09-15T04:22:47.174Z,100.00
2022-09-15T04:25:14.527Z,100.00
2022-09-15T04:27:42.272Z,100.00
2022-09-15T04:30:09.878Z,100.00
2022-09-15T04:32:37.456Z,100.00
2022-09-15T04:35:05.178Z,100.00
2022-09-15T04:37:33.506Z,100.00
2022-09-15T04:40:01.438Z,100.00
2022-09-15T04:42:29.121Z,100.00
2022-09-15T04:44:56.511Z,100.00
2022-09-15T04:47:23.937Z,100.00
2022-09-15T04:49:51.414Z,100.00
2022-09-15T04:52:18.874Z,100.00
2022-09-15T04:54:46.245Z,100.00
2022-09-15T04:57:13.557Z,100.00
2022-09-15T04:59:41.092Z,100.00
2022-09-15T05:02:08.441Z,100.00
2022-09-15T05:04:35.939Z,100.00
2022-09-15T05:07:03.300Z,100.00
2022-09-15T05:09:31.168Z,100.00
2022-09-15T05:11:59.177Z,100.00
2022-09-15T05:14:26.661Z,100.00
2022-09-15T05:16:55.279Z,100.00
2022-09-15T05:19:22.659Z,100.00
2022-09-15T05:21:49.936Z,100.00
2022-09-15T05:24:17.490Z,100.00
2022-09-15T05:26:44.775Z,100.00
2022-09-15T05:29:12.108Z,100.00
2022-09-15T05:31:39.590Z,100.00
2022-09-15T05:34:07.450Z,100.00
2022-09-15T05:36:34.816Z,100.00
2022-09-15T05:39:02.270Z,100.00
2022-09-15T05:41:29.689Z,100.00
2022-09-15T05:43:57.281Z,100.00
2022-09-15T05:46:27.740Z,100.00
2022-09-15T05:48:55.752Z,100.00
2022-09-15T05:51:23.346Z,100.00
2022-09-15T05:53:51.101Z,100.00
2022-09-15T05:56:18.637Z,100.00
2022-09-15T05:58:46.578Z,100.00
2022-09-15T06:01:20.003Z,100.00
2022-09-15T06:03:48.105Z,100.00
2022-09-15T06:06:15.529Z,100.00
2022-09-15T06:08:48.282Z,100.00
2022-09-15T06:11:17.297Z,100.00
2022-09-15T06:13:44.655Z,100.00
2022-09-15T06:16:12.956Z,100.00
2022-09-15T06:18:41.013Z,100.00
2022-09-15T06:21:09.514Z,100.00
2022-09-15T06:23:37.166Z,100.00
2022-09-15T06:26:05.925Z,100.00
2022-09-15T06:28:33.974Z,100.00
2022-09-15T06:31:16.035Z,100.00
2022-09-15T06:33:44.233Z,100.00
2022-09-15T06:36:12.227Z,100.00
2022-09-15T06:38:39.909Z,100.00
2022-09-15T06:41:07.435Z,100.00
2022-09-15T06:43:35.111Z,100.00
2022-09-15T06:46:04.119Z,100.00
2022-09-15T06:48:32.402Z,100.00
2022-09-15T06:51:00.500Z,100.00
2022-09-15T06:53:31.301Z,100.00
2022-09-15T06:56:05.418Z,100.00
2022-09-15T06:58:37.274Z,100.00
2022-09-15T07:01:05.777Z,100.00
2022-09-15T07:03:33.292Z,100.00
2022-09-15T07:06:00.848Z,100.00
2022-09-15T07:08:28.274Z,100.00
2022-09-15T07:10:56.893Z,100.00
2022-09-15T07:13:24.322Z,100.00
2022-09-15T07:15:52.513Z,100.00
2022-09-15T07:18:19.904Z,100.00
2022-09-15T07:20:47.296Z,100.00
2022-09-15T07:23:14.932Z,100.00
2022-09-15T07:25:45.359Z,100.00
2022-09-15T07:28:16.640Z,96.09
2022-09-15T07:30:44.200Z,89.96
2022-09-15T07:33:12.943Z,88.88
2022-09-15T07:35:43.567Z,88.24
2022-09-15T07:38:11.203Z,82.89
2022-09-15T07:40:39.688Z,86.40
2022-09-15T07:43:07.124Z,82.30
2022-09-15T07:45:35.472Z,77.14
2022-09-15T07:48:03.061Z,79.29
2022-09-15T07:50:30.435Z,81.06
2022-09-15T07:52:58.044Z,83.16
2022-09-15T07:55:25.558Z,82.99
2022-09-15T07:57:56.721Z,85.93
2022-09-15T08:00:24.871Z,88.16
2022-09-15T08:02:52.496Z,89.87
2022-09-15T08:05:20.429Z,88.66
2022-09-15T08:07:48.147Z,87.38
2022-09-15T08:10:17.011Z,84.20
2022-09-15T08:12:44.411Z,79.95
2022-09-15T08:15:11.684Z,69.61
2022-09-15T08:17:39.367Z,63.91
2022-09-15T08:20:07.236Z,63.37
2022-09-15T08:22:36.776Z,68.81
2022-09-15T08:25:04.461Z,71.37
2022-09-15T08:27:32.255Z,68.26
2022-09-15T08:29:59.691Z,65.05
2022-09-15T08:32:27.181Z,67.07
2022-09-15T08:34:54.590Z,66.93
2022-09-15T08:37:24.040Z,68.55
2022-09-15T08:39:52.229Z,68.21
2022-09-15T08:42:19.856Z,64.27
2022-09-15T08:44:52.040Z,62.73
2022-09-15T08:47:25.698Z,65.51
2022-09-15T08:50:08.200Z,67.52
2022-09-15T08:52:40.677Z,66.54
2022-09-15T08:55:34.219Z,62.16
2022-09-15T08:58:01.726Z,61.77
2022-09-15T09:00:29.144Z,58.42
2022-09-15T09:02:56.631Z,59.76
2022-09-15T09:05:34.455Z,60.86
2022-09-15T09:08:09.735Z,59.21
2022-09-15T09:10:39.935Z,60.63
2022-09-15T09:13:22.741Z,60.13
2022-09-15T09:16:16.570Z,59.67
2022-09-15T09:18:59.436Z,59.06
2022-09-15T09:21:31.058Z,59.74
2022-09-15T09:24:08.039Z,62.28
2022-09-15T09:26:36.854Z,63.84
2022-09-15T09:29:20.656Z,65.00
2022-09-15T09:31:49.243Z,65.68
2022-09-15T09:34:20.683Z,67.69
2022-09-15T09:36:52.650Z,69.31
2022-09-15T09:39:20.083Z,70.28
2022-09-15T09:41:47.378Z,69.59
2022-09-15T09:44:14.811Z,71.95
2022-09-15T09:46:42.489Z,72.03
2022-09-15T09:49:16.908Z,69.41
2022-09-15T09:51:57.362Z,68.58
2022-09-15T09:54:27.362Z,71.25
2022-09-15T09:56:55.678Z,75.31
2022-09-15T09:59:41.465Z,76.21
2022-09-15T10:02:11.714Z,79.51
2022-09-15T10:04:39.970Z,83.99
2022-09-15T10:07:08.148Z,87.47
2022-09-15T10:09:35.671Z,93.32
2022-09-15T10:12:04.227Z,97.12
2022-09-15T10:14:33.513Z,97.78
2022-09-15T10:17:02.355Z,96.35
2022-09-15T10:19:34.145Z,96.15
2022-09-15T10:22:01.697Z,97.12
2022-09-15T10:24:36.726Z,98.89
2022-09-15T10:27:27.699Z,97.76
2022-09-15T10:29:55.764Z,98.45
2022-09-15T10:32:25.523Z,93.19
2022-09-15T10:35:07.134Z,96.81
2022-09-15T10:37:43.996Z,99.74
2022-09-15T10:40:22.209Z,100.00
2022-09-15T10:42:49.692Z,100.00
2022-09-15T10:45:22.990Z,100.00
2022-09-15T10:47:50.510Z,100.00
2022-09-15T10:50:24.006Z,100.00
2022-09-15T10:53:10.733Z,100.00
2022-09-15T10:55:53.248Z,100.00
2022-09-15T10:58:30.152Z,100.00
2022-09-15T11:00:59.942Z,100.00
2022-09-15T11:03:31.981Z,100.00
2022-09-15T11:06:38.198Z,100.00
2022-09-15T11:09:08.766Z,100.00
2022-09-15T11:11:48.728Z,100.00
2022-09-15T11:14:34.786Z,100.00
2022-09-15T11:17:10.234Z,100.00
2022-09-15T11:19:43.862Z,100.00
2022-09-15T11:22:14.081Z,100.00
2022-09-15T11:24:43.128Z,100.00
2022-09-15T11:27:16.629Z,100.00
2022-09-15T11:29:47.109Z,100.00
2022-09-15T11:32:24.916Z,100.00
2022-09-15T11:34:54.401Z,100.00
2022-09-15T11:37:23.460Z,100.00
2022-09-15T11:39:58.662Z,100.00
2022-09-15T11:42:27.153Z,100.00
2022-09-15T11:44:54.630Z,100.00
2022-09-15T11:47:33.176Z,100.00
2022-09-15T11:50:00.520Z,100.00
2022-09-15T11:52:30.827Z,100.00
2022-09-15T11:55:03.996Z,100.00
2022-09-15T11:57:36.751Z,100.00
2022-09-15T12:00:07.174Z,100.00
2022-09-15T12:02:42.508Z,100.00
2022-09-15T12:05:10.047Z,100.00
2022-09-15T12:08:04.202Z,100.00
2022-09-15T12:10:41.578Z,100.00
2022-09-15T12:13:13.050Z,100.00
2022-09-15T12:15:40.547Z,100.00
2022-09-15T12:18:38.093Z,100.00
2022-09-15T12:21:18.806Z,100.00
2022-09-15T12:23:46.169Z,100.00
2022-09-15T12:26:16.516Z,100.00
2022-09-15T12:28:46.832Z,100.00
2022-09-15T12:31:15.436Z,100.00
2022-09-15T12:33:42.870Z,100.00
2022-09-15T12:36:28.821Z,100.00
2022-09-15T12:38:56.310Z,100.00
2022-09-15T12:41:23.631Z,100.00
2022-09-15T12:43:58.489Z,100.00
2022-09-15T12:46:25.858Z,100.00
2022-09-15T12:48:54.331Z,100.00
2022-09-15T12:51:22.685Z,100.00
2022-09-15T12:53:51.131Z,100.00
2022-09-15T12:56:23.555Z,100.00
2022-09-15T12:58:51.078Z,100.00
2022-09-15T13:01:18.855Z,100.00
2022-09-15T13:03:48.936Z,100.00
2022-09-15T13:06:34.228Z,100.00
2022-09-15T13:09:06.311Z,100.00
2022-09-15T13:11:34.889Z,100.00
2022-09-15T13:14:08.343Z,100.00
2022-09-15T13:16:43.935Z,100.00
2022-09-15T13:19:20.766Z,100.00
2022-09-15T13:21:59.153Z,100.00
2022-09-15T13:24:50.401Z,100.00
2022-09-15T13:27:26.848Z,100.00
2022-09-15T13:30:13.253Z,100.00
2022-09-15T13:32:53.129Z,100.00
2022-09-15T13:35:39.895Z,100.00
2022-09-15T13:38:29.117Z,100.00
2022-09-15T13:40:58.357Z,100.00
2022-09-15T13:43:44.653Z,100.00
2022-09-15T13:46:32.798Z,100.00
2022-09-15T13:49:02.873Z,100.00
2022-09-15T13:51:32.787Z,100.00
2022-09-15T13:54:02.748Z,100.00
2022-09-15T13:56:32.309Z,100.00
2022-09-15T13:59:08.397Z,100.00
2022-09-15T14:01:42.635Z,100.00
2022-09-15T14:04:10.160Z,100.00
2022-09-15T14:06:38.633Z,100.00
2022-09-15T14:09:11.937Z,100.00
2022-09-15T14:14:28.801Z,100.00
2022-09-15T14:16:59.189Z,100.00
2022-09-15T14:19:35.553Z,100.00
2022-09-15T14:22:25.813Z,100.00
2022-09-15T14:27:59.322Z,100.00
2022-09-15T14:30:36.932Z,100.00
2022-09-15T14:33:17.319Z,100.00
2022-09-15T14:35:47.243Z,100.00
2022-09-15T14:38:24.479Z,100.00
2022-09-15T14:40:57.853Z,100.00
2022-09-15T14:43:30.653Z,100.00
2022-09-15T14:46:38.411Z,100.00
2022-09-15T14:49:21.111Z,100.00
2022-09-15T14:51:55.989Z,100.00
2022-09-15T14:54:46.994Z,100.00
2022-09-15T14:57:18.081Z,100.00
2022-09-15T14:59:57.715Z,100.00
2022-09-15T15:02:56.951Z,100.00
2022-09-15T15:05:34.495Z,100.00
2022-09-15T15:08:30.689Z,100.00
2022-09-15T15:11:20.494Z,100.00
2022-09-15T15:13:57.297Z,100.00
2022-09-15T15:16:27.315Z,100.00
2022-09-15T15:19:45.636Z,100.00
2022-09-15T15:22:25.224Z,100.00
2022-09-15T15:24:56.541Z,100.00
2022-09-15T15:27:50.899Z,100.00
2022-09-15T15:30:52.948Z,100.00
2022-09-15T15:33:25.827Z,100.00
2022-09-15T15:36:12.680Z,100.00
2022-09-15T15:38:52.131Z,100.00
2022-09-15T15:41:27.281Z,100.00
2022-09-15T15:44:22.286Z,100.00
2022-09-15T15:59:23.343Z,100.00
2022-09-15T16:01:51.606Z,100.00
2022-09-15T16:04:19.061Z,100.00
2022-09-15T16:06:46.488Z,100.00
2022-09-15T16:09:13.912Z,100.00
2022-09-15T16:11:42.246Z,100.00
2022-09-15T16:14:11.300Z,100.00
2022-09-15T16:16:39.737Z,100.00
2022-09-15T16:19:08.786Z,100.00
2022-09-15T16:21:40.011Z,100.00
2022-09-15T16:24:11.792Z,100.00
2022-09-15T16:26:39.554Z,100.00
2022-09-15T16:29:07.111Z,100.00
2022-09-15T16:31:35.382Z,100.00
2022-09-15T16:34:03.021Z,100.00
2022-09-15T16:36:31.126Z,100.00
2022-09-15T16:38:59.017Z,100.00
2022-09-15T16:41:27.121Z,100.00
2022-09-15T16:43:56.007Z,100.00
2022-09-15T16:46:23.693Z,100.00
2022-09-15T16:48:51.201Z,100.00
2022-09-15T16:51:28.845Z,100.00
2022-09-15T16:53:57.394Z,100.00
2022-09-15T16:56:24.890Z,100.00
2022-09-15T16:58:57.447Z,100.00
2022-09-15T17:01:27.243Z,100.00
2022-09-15T17:03:56.037Z,100.00
2022-09-15T17:06:23.646Z,100.00
2022-09-15T17:08:51.245Z,100.00
2022-09-15T17:11:19.931Z,100.00
2022-09-15T17:13:47.576Z,100.00
2022-09-15T17:16:15.836Z,100.00
2022-09-15T17:18:43.484Z,100.00
2022-09-15T17:21:11.944Z,100.00
2022-09-15T17:23:39.918Z,100.00
2022-09-15T17:26:10.742Z,100.00
2022-09-15T17:28:38.549Z,100.00
2022-09-15T17:31:06.878Z,100.00
2022-09-15T17:33:34.469Z,100.00
2022-09-15T17:36:02.079Z,100.00
2022-09-15T17:38:29.803Z,100.00
2022-09-15T17:40:57.268Z,100.00
2022-09-15T17:43:25.512Z,100.00
2022-09-15T17:45:52.980Z,100.00
2022-09-15T17:48:20.663Z,100.00
2022-09-15T17:50:48.869Z,100.00
2022-09-15T17:53:17.261Z,100.00
2022-09-15T17:55:44.810Z,100.00
2022-09-15T17:58:12.428Z,100.00
2022-09-15T18:00:40.503Z,100.00
2022-09-15T18:03:28.022Z,100.00
2022-09-15T18:05:56.319Z,100.00
2022-09-15T18:08:23.740Z,100.00
2022-09-15T18:10:52.336Z,100.00
2022-09-15T18:13:20.794Z,100.00
2022-09-15T18:15:51.316Z,100.00
2022-09-15T18:18:19.934Z,100.00
2022-09-15T18:20:47.630Z,100.00
2022-09-15T18:23:15.931Z,100.00
2022-09-15T18:25:43.610Z,100.00
2022-09-15T18:28:12.455Z,100.00
2022-09-15T18:30:41.021Z,100.00
2022-09-15T18:33:16.968Z,100.00
2022-09-15T18:35:44.779Z,100.00
2022-09-15T18:38:12.290Z,100.00
2022-09-15T18:40:44.156Z,100.00
2022-09-15T18:43:12.156Z,100.00
2022-09-15T18:45:40.134Z,100.00
2022-09-15T18:48:11.994Z,100.00
2022-09-15T18:50:40.808Z,100.00
2022-09-15T18:53:08.272Z,100.00
2022-09-15T18:55:35.625Z,100.00
2022-09-15T18:58:03.108Z,100.00
2022-09-15T19:00:31.814Z,100.00
2022-09-15T19:03:00.606Z,100.00
2022-09-15T19:05:28.431Z,100.00
2022-09-15T19:07:55.836Z,100.00
2022-09-15T19:10:24.015Z,100.00
2022-09-15T19:12:51.871Z,100.00
2022-09-15T19:15:23.624Z,100.00
2022-09-15T19:17:51.415Z,100.00
2022-09-15T19:20:18.782Z,100.00
2022-09-15T19:22:46.555Z,100.00
2022-09-15T19:25:13.950Z,100.00
2022-09-15T19:27:41.450Z,100.00
2022-09-15T19:30:10.284Z,100.00
2022-09-15T19:32:38.751Z,100.00
2022-09-15T19:35:06.628Z,100.00
2022-09-15T19:37:36.142Z,100.00
2022-09-15T19:40:06.998Z,100.00
2022-09-15T19:42:34.893Z,100.00
2022-09-15T19:45:02.418Z,100.00
2022-09-15T19:47:30.051Z,100.00
2022-09-15T19:49:58.038Z,100.00
2022-09-15T19:52:25.385Z,100.00
2022-09-15T19:54:52.804Z,100.00
2022-09-15T19:57:21.354Z,100.00
2022-09-15T19:59:49.019Z,100.00
2022-09-15T20:02:17.123Z,100.00
2022-09-15T20:07:31.198Z,100.00
2022-09-15T20:09:58.919Z,100.00
2022-09-15T20:12:26.890Z,100.00
2022-09-15T20:14:54.506Z,100.00
2022-09-15T20:17:21.941Z,100.00
2022-09-15T20:19:49.707Z,100.00
2022-09-15T20:22:17.269Z,100.00
2022-09-15T20:24:44.795Z,100.00
2022-09-15T20:27:12.434Z,100.00
2022-09-15T20:29:40.496Z,100.00
2022-09-15T20:34:53.065Z,100.00
2022-09-15T20:37:22.368Z,100.00
2022-09-15T20:39:51.553Z,100.00
2022-09-15T20:42:18.968Z,100.00
2022-09-15T20:44:46.456Z,100.00
2022-09-15T20:47:14.157Z,100.00
2022-09-15T20:49:41.687Z,100.00
2022-09-15T20:52:09.088Z,100.00
2022-09-15T20:54:36.460Z,100.00
2022-09-15T20:57:03.978Z,100.00
2022-09-15T20:59:31.660Z,100.00
2022-09-15T21:01:59.067Z,100.00
2022-09-15T21:04:26.467Z,100.00
2022-09-15T21:06:53.841Z,100.00
2022-09-15T21:09:21.370Z,100.00
2022-09-15T21:11:53.286Z,100.00
2022-09-15T21:14:20.924Z,100.00
2022-09-15T21:16:48.535Z,100.00
2022-09-15T21:19:16.225Z,100.00
2022-09-15T21:21:43.804Z,100.00
2022-09-15T21:24:11.205Z,100.00
2022-09-15T21:27:02.423Z,100.00
2022-09-15T21:29:30.096Z,100.00
2022-09-15T21:31:57.926Z,100.00
2022-09-15T21:34:26.465Z,100.00
2022-09-15T21:36:53.972Z,100.00
2022-09-15T21:39:21.631Z,100.00
2022-09-15T21:41:49.036Z,100.00
2022-09-15T21:44:18.554Z,100.00
2022-09-15T21:46:47.100Z,100.00
2022-09-15T21:49:14.806Z,100.00
2022-09-15T21:51:42.427Z,100.00
2022-09-15T21:54:10.179Z,100.00
2022-09-15T21:56:38.528Z,100.00
2022-09-15T21:59:05.948Z,100.00
2022-09-15T22:01:33.389Z,100.00
2022-09-15T22:04:05.138Z,100.00
2022-09-15T22:06:34.427Z,100.00
2022-09-15T22:09:03.043Z,100.00
2022-09-15T22:11:30.588Z,100.00
2022-09-15T22:13:58.019Z,100.00
2022-09-15T22:16:25.682Z,100.00
2022-09-15T22:18:53.183Z,100.00
2022-09-15T22:21:21.347Z,100.00
2022-09-15T22:23:49.046Z,100.00
2022-09-15T22:26:17.496Z,100.00
2022-09-15T22:28:44.941Z,100.00
2022-09-15T22:31:12.993Z,100.00
2022-09-15T22:33:43.229Z,100.00
2022-09-15T22:36:11.378Z,100.00
2022-09-15T22:38:38.831Z,100.00
2022-09-15T22:41:10.548Z,100.00
2022-09-15T22:43:39.128Z,100.00
2022-09-15T22:46:07.029Z,100.00
2022-09-15T22:48:34.498Z,100.00
2022-09-15T22:51:01.882Z,100.00
2022-09-15T22:53:29.530Z,100.00
2022-09-15T22:56:06.248Z,100.00
2022-09-15T22:58:34.661Z,100.00
2022-09-15T23:01:05.683Z,100.00
2022-09-15T23:03:33.522Z,100.00
2022-09-15T23:06:00.976Z,100.00
2022-09-15T23:08:29.750Z,100.00
2022-09-15T23:11:01.368Z,100.00
2022-09-15T23:13:28.884Z,100.00
2022-09-15T23:15:56.973Z,100.00
2022-09-15T23:18:24.568Z,100.00
2022-09-15T23:21:10.503Z,100.00
2022-09-15T23:23:39.825Z,100.00
2022-09-15T23:26:10.544Z,100.00
2022-09-15T23:28:39.232Z,100.00
2022-09-15T23:31:07.094Z,100.00
2022-09-15T23:33:35.611Z,100.00
2022-09-15T23:36:03.555Z,100.00
2022-09-15T23:38:31.208Z,100.00
2022-09-15T23:40:59.043Z,100.00
2022-09-15T23:43:26.699Z,100.00
2022-09-15T23:45:54.086Z,100.00
2022-09-15T23:48:22.595Z,100.00
2022-09-15T23:50:50.100Z,100.00
2022-09-15T23:53:18.292Z,100.00
2022-09-15T23:55:47.692Z,100.00
2022-09-15T23:58:15.127Z,100.00
