createdAt,value
2022-12-23T00:01:52.099Z,2.63
2022-12-23T00:04:18.891Z,2.81
2022-12-23T00:06:51.453Z,2.60
2022-12-23T00:09:18.047Z,2.67
2022-12-23T00:11:44.641Z,2.54
2022-12-23T00:14:16.335Z,2.63
2022-12-23T00:16:47.164Z,2.31
2022-12-23T00:19:13.845Z,2.58
2022-12-23T00:21:40.468Z,2.50
2022-12-23T00:24:07.175Z,2.49
2022-12-23T00:26:33.832Z,2.83
2022-12-23T00:29:00.555Z,2.75
2022-12-23T00:31:27.266Z,2.83
2022-12-23T00:33:54.040Z,3.02
2022-12-23T00:36:30.123Z,3.20
2022-12-23T00:38:59.235Z,3.15
2022-12-23T00:41:26.090Z,2.97
2022-12-23T00:43:52.728Z,3.00
2022-12-23T00:46:19.453Z,2.84
2022-12-23T00:48:46.090Z,2.95
2022-12-23T00:51:12.719Z,3.17
2022-12-23T00:53:39.351Z,2.82
2022-12-23T00:56:06.165Z,2.62
2022-12-23T00:58:32.757Z,2.25
2022-12-23T01:00:59.497Z,2.30
2022-12-23T01:03:26.306Z,2.25
2022-12-23T01:05:57.961Z,2.35
2022-12-23T01:08:24.715Z,2.30
2022-12-23T01:10:54.094Z,2.10
2022-12-23T01:13:21.004Z,2.14
2022-12-23T01:15:47.866Z,2.20
2022-12-23T01:18:14.458Z,2.39
2022-12-23T01:20:41.345Z,2.39
2022-12-23T01:23:07.988Z,2.60
2022-12-23T01:25:34.654Z,2.59
2022-12-23T01:28:01.358Z,2.50
2022-12-23T01:30:28.023Z,2.51
2022-12-23T01:32:54.642Z,2.46
2022-12-23T01:35:21.258Z,2.75
2022-12-23T01:37:47.927Z,2.78
2022-12-23T01:40:14.613Z,2.75
2022-12-23T01:42:41.305Z,2.70
2022-12-23T01:45:30.030Z,2.89
2022-12-23T01:48:16.713Z,2.73
2022-12-23T01:50:48.962Z,2.37
2022-12-23T01:53:21.079Z,3.28
2022-12-23T01:55:59.490Z,2.48
2022-12-23T01:58:34.171Z,2.21
2022-12-23T02:01:01.956Z,2.34
2022-12-23T02:03:28.896Z,2.48
2022-12-23T02:05:57.137Z,2.36
2022-12-23T02:08:23.759Z,2.87
2022-12-23T02:10:59.420Z,2.29
2022-12-23T02:14:04.832Z,2.59
2022-12-23T02:16:44.977Z,3.49
2022-12-23T02:19:29.873Z,4.41
2022-12-23T02:22:37.786Z,35.94
2022-12-23T02:25:18.775Z,19.96
2022-12-23T02:28:36.409Z,23.19
2022-12-23T02:31:53.299Z,14.42
2022-12-23T02:34:49.913Z,18.26
2022-12-23T02:37:22.603Z,7.02
2022-12-23T02:40:05.339Z,5.72
2022-12-23T02:42:41.958Z,3.70
2022-12-23T02:45:20.563Z,3.01
2022-12-23T02:48:04.308Z,3.37
2022-12-23T02:50:38.348Z,3.08
2022-12-23T02:53:15.840Z,3.00
2022-12-23T02:55:48.542Z,2.98
2022-12-23T02:58:20.793Z,2.59
2022-12-23T03:00:49.785Z,2.78
2022-12-23T03:03:16.481Z,2.64
2022-12-23T03:05:47.738Z,2.60
2022-12-23T03:08:26.282Z,2.43
2022-12-23T03:11:01.527Z,2.40
2022-12-23T03:13:28.094Z,2.68
2022-12-23T03:16:20.551Z,2.51
2022-12-23T03:19:02.331Z,2.65
2022-12-23T03:21:47.544Z,2.46
2022-12-23T03:24:36.849Z,2.27
2022-12-23T03:27:15.492Z,2.34
2022-12-23T03:30:04.297Z,2.27
2022-12-23T03:32:37.675Z,2.21
2022-12-23T03:35:10.325Z,2.44
2022-12-23T03:37:44.121Z,2.68
2022-12-23T03:40:28.377Z,2.61
2022-12-23T03:43:19.084Z,2.37
2022-12-23T03:45:55.242Z,2.67
2022-12-23T03:48:32.190Z,2.64
2022-12-23T03:51:11.580Z,2.67
2022-12-23T03:53:51.301Z,2.47
2022-12-23T03:56:28.285Z,2.09
2022-12-23T03:59:00.677Z,2.14
2022-12-23T04:01:43.408Z,2.46
2022-12-23T04:04:36.259Z,4.63
2022-12-23T04:07:15.804Z,2.39
2022-12-23T04:09:44.113Z,2.59
2022-12-23T04:12:15.010Z,2.34
2022-12-23T04:14:56.779Z,2.50
2022-12-23T04:17:43.449Z,2.14
2022-12-23T04:20:30.138Z,1.80
2022-12-23T04:22:56.811Z,1.87
2022-12-23T04:25:23.400Z,1.76
2022-12-23T04:27:50.028Z,1.66
2022-12-23T04:30:16.683Z,1.65
2022-12-23T04:32:43.425Z,1.37
2022-12-23T04:35:11.104Z,1.23
2022-12-23T04:37:38.817Z,1.36
2022-12-23T04:40:06.564Z,1.45
2022-12-23T04:42:33.167Z,1.41
2022-12-23T04:44:59.786Z,1.54
2022-12-23T04:47:26.719Z,1.51
2022-12-23T04:49:53.465Z,1.51
2022-12-23T04:52:20.128Z,1.39
2022-12-23T04:54:46.771Z,1.68
2022-12-23T04:57:13.882Z,1.60
2022-12-23T04:59:40.551Z,1.75
2022-12-23T05:02:07.914Z,1.58
2022-12-23T05:04:34.923Z,1.52
2022-12-23T05:07:01.734Z,1.32
2022-12-23T05:09:28.372Z,1.38
2022-12-23T05:11:54.970Z,1.38
2022-12-23T05:14:21.619Z,1.33
2022-12-23T05:16:48.264Z,1.45
2022-12-23T05:19:15.737Z,1.51
2022-12-23T05:21:43.589Z,1.61
2022-12-23T05:24:10.301Z,1.42
2022-12-23T05:26:37.068Z,1.45
2022-12-23T05:29:03.706Z,1.41
2022-12-23T05:31:30.518Z,1.54
2022-12-23T05:34:02.311Z,1.46
2022-12-23T05:36:33.121Z,1.78
2022-12-23T05:38:59.764Z,1.85
2022-12-23T05:41:29.623Z,1.90
2022-12-23T05:47:45.965Z,2.14
2022-12-23T05:50:12.907Z,1.96
2022-12-23T05:52:39.579Z,1.81
2022-12-23T05:55:06.864Z,1.85
2022-12-23T05:57:36.419Z,1.80
2022-12-23T06:00:04.222Z,1.88
2022-12-23T06:02:31.324Z,1.81
2022-12-23T06:04:58.050Z,2.13
2022-12-23T06:07:24.768Z,2.14
2022-12-23T06:09:54.384Z,1.97
2022-12-23T06:12:58.109Z,2.40
2022-12-23T06:15:24.725Z,1.90
2022-12-23T06:17:51.417Z,1.58
2022-12-23T06:20:20.805Z,1.88
2022-12-23T06:22:47.808Z,1.43
2022-12-23T06:25:14.852Z,1.71
2022-12-23T06:27:42.537Z,1.48
2022-12-23T06:30:09.703Z,1.51
2022-12-23T06:32:38.903Z,1.58
2022-12-23T06:35:07.324Z,1.41
2022-12-23T06:37:34.569Z,1.20
2022-12-23T06:40:01.223Z,1.34
2022-12-23T06:42:27.849Z,1.22
2022-12-23T06:44:54.469Z,1.10
2022-12-23T06:47:21.164Z,1.13
2022-12-23T06:49:47.801Z,2.12
2022-12-23T06:52:14.491Z,16.24
2022-12-23T06:54:41.154Z,11.12
2022-12-23T06:57:07.871Z,6.68
2022-12-23T06:59:36.207Z,3.80
2022-12-23T07:02:03.739Z,3.32
2022-12-23T07:04:30.659Z,3.21
2022-12-23T07:06:57.490Z,3.34
2022-12-23T07:09:24.275Z,3.00
2022-12-23T07:11:50.937Z,2.50
2022-12-23T07:14:17.548Z,2.39
2022-12-23T07:16:44.327Z,2.25
2022-12-23T07:19:11.043Z,1.58
2022-12-23T07:21:37.666Z,1.62
2022-12-23T07:24:05.147Z,1.40
2022-12-23T07:26:32.096Z,1.47
2022-12-23T07:28:58.802Z,1.38
2022-12-23T07:31:25.565Z,1.17
2022-12-23T07:33:52.298Z,1.24
2022-12-23T07:36:19.005Z,1.40
2022-12-23T07:38:49.575Z,1.30
2022-12-23T07:41:16.405Z,2.35
2022-12-23T07:43:46.265Z,2.07
2022-12-23T07:46:15.639Z,1.68
2022-12-23T07:48:48.017Z,1.63
2022-12-23T07:51:14.755Z,1.22
2022-12-23T07:53:41.390Z,1.26
2022-12-23T07:56:08.307Z,1.35
2022-12-23T07:58:35.016Z,1.17
2022-12-23T08:01:08.954Z,1.02
2022-12-23T08:03:37.023Z,0.79
2022-12-23T08:06:09.554Z,0.96
2022-12-23T08:08:37.408Z,0.99
2022-12-23T08:11:06.601Z,0.81
2022-12-23T08:13:36.753Z,1.42
2022-12-23T08:16:05.682Z,0.96
2022-12-23T08:18:35.317Z,1.19
2022-12-23T08:21:20.156Z,1.77
2022-12-23T08:23:47.928Z,1.49
2022-12-23T08:26:21.399Z,1.57
2022-12-23T08:28:50.069Z,1.81
2022-12-23T08:31:23.100Z,2.37
2022-12-23T08:33:54.232Z,1.92
2022-12-23T08:36:23.878Z,2.13
2022-12-23T08:38:54.147Z,2.25
2022-12-23T08:41:27.694Z,2.26
2022-12-23T08:43:55.173Z,2.56
2022-12-23T08:46:22.666Z,2.43
2022-12-23T08:48:50.315Z,2.56
2022-12-23T08:51:20.115Z,2.57
2022-12-23T08:53:48.138Z,2.70
2022-12-23T08:56:23.192Z,2.81
2022-12-23T08:58:53.062Z,2.51
2022-12-23T09:01:22.247Z,2.44
2022-12-23T09:03:49.170Z,2.31
2022-12-23T09:06:28.273Z,2.05
2022-12-23T09:08:56.455Z,1.83
2022-12-23T09:11:26.287Z,1.55
2022-12-23T09:13:54.502Z,1.29
2022-12-23T09:16:21.949Z,1.02
2022-12-23T09:18:48.805Z,0.88
2022-12-23T09:21:19.945Z,1.06
2022-12-23T09:23:47.934Z,0.93
2022-12-23T09:26:20.998Z,1.15
2022-12-23T09:28:47.593Z,0.97
2022-12-23T09:31:15.044Z,1.02
2022-12-23T09:33:42.563Z,1.04
2022-12-23T09:36:09.263Z,1.22
2022-12-23T09:38:36.110Z,1.01
2022-12-23T09:41:39.320Z,1.04
2022-12-23T09:44:22.959Z,0.88
2022-12-23T09:46:57.222Z,0.81
2022-12-23T09:49:24.141Z,0.94
2022-12-23T09:51:57.470Z,0.82
2022-12-23T09:54:33.207Z,0.86
2022-12-23T09:57:02.765Z,0.84
2022-12-23T09:59:41.573Z,1.39
2022-12-23T10:02:11.369Z,0.92
2022-12-23T10:04:50.639Z,0.95
2022-12-23T10:07:23.750Z,0.88
2022-12-23T10:09:56.119Z,1.46
2022-12-23T10:12:28.085Z,1.53
2022-12-23T10:15:01.615Z,1.47
2022-12-23T10:17:52.636Z,1.98
2022-12-23T10:20:33.760Z,2.52
2022-12-23T10:23:00.701Z,1.96
2022-12-23T10:25:39.180Z,1.58
2022-12-23T10:28:05.900Z,1.69
2022-12-23T10:31:11.227Z,1.52
2022-12-23T10:33:49.158Z,1.57
2022-12-23T10:36:45.011Z,1.53
2022-12-23T10:39:30.799Z,1.49
2022-12-23T10:42:43.742Z,1.49
2022-12-23T10:45:33.800Z,1.63
2022-12-23T10:48:21.358Z,2.14
2022-12-23T10:51:06.342Z,1.37
2022-12-23T10:53:32.968Z,2.11
2022-12-23T10:56:01.355Z,1.72
2022-12-23T10:58:28.225Z,1.71
2022-12-23T11:00:59.316Z,1.65
2022-12-23T11:03:34.849Z,1.75
2022-12-23T11:06:03.165Z,1.73
2022-12-23T11:08:31.703Z,1.78
2022-12-23T11:11:00.532Z,1.67
2022-12-23T11:13:40.246Z,1.47
2022-12-23T11:16:28.705Z,1.42
2022-12-23T11:19:05.778Z,1.53
2022-12-23T11:21:33.654Z,1.33
2022-12-23T11:24:16.458Z,1.87
2022-12-23T11:26:46.357Z,1.62
2022-12-23T11:29:28.888Z,1.56
2022-12-23T11:31:56.389Z,1.75
2022-12-23T11:34:27.121Z,2.07
2022-12-23T11:37:07.004Z,1.93
2022-12-23T11:39:37.763Z,2.36
2022-12-23T11:42:12.730Z,2.79
2022-12-23T11:44:49.543Z,3.21
2022-12-23T11:47:22.185Z,3.20
2022-12-23T11:49:58.988Z,3.34
2022-12-23T11:52:34.511Z,3.61
2022-12-23T11:55:05.689Z,3.73
2022-12-23T11:57:48.985Z,3.92
2022-12-23T12:00:22.375Z,3.57
2022-12-23T12:02:55.035Z,3.82
2022-12-23T12:05:39.561Z,3.97
2022-12-23T12:08:14.505Z,4.26
2022-12-23T12:10:42.947Z,4.19
2022-12-23T12:13:23.715Z,4.30
2022-12-23T12:16:27.553Z,4.63
2022-12-23T12:19:02.625Z,4.27
2022-12-23T12:21:37.325Z,4.53
2022-12-23T12:24:19.600Z,4.95
2022-12-23T12:26:53.746Z,4.24
2022-12-23T12:29:45.342Z,4.54
2022-12-23T12:32:22.607Z,4.32
2022-12-23T12:34:57.127Z,4.55
2022-12-23T12:37:51.327Z,4.62
2022-12-23T12:40:59.683Z,4.80
2022-12-23T12:43:46.441Z,5.10
2022-12-23T12:46:34.136Z,4.88
2022-12-23T12:49:16.397Z,4.97
2022-12-23T12:51:43.027Z,4.79
2022-12-23T12:54:45.570Z,4.49
2022-12-23T12:58:05.430Z,6.67
2022-12-23T13:00:47.551Z,4.42
2022-12-23T13:03:29.674Z,4.31
2022-12-23T13:06:15.849Z,4.38
2022-12-23T13:09:04.755Z,3.96
2022-12-23T13:11:50.476Z,3.30
2022-12-23T13:14:38.155Z,2.48
2022-12-23T13:17:31.718Z,2.57
2022-12-23T13:20:17.107Z,2.54
2022-12-23T13:22:48.708Z,2.23
2022-12-23T13:25:21.068Z,2.18
2022-12-23T13:36:50.303Z,2.12
2022-12-23T13:39:29.119Z,2.22
2022-12-23T13:42:05.590Z,1.97
2022-12-23T13:44:34.943Z,2.00
2022-12-23T13:47:35.239Z,1.78
2022-12-23T13:50:15.835Z,2.12
2022-12-23T13:52:45.139Z,1.70
2022-12-23T13:55:38.984Z,1.81
2022-12-23T13:58:18.319Z,2.29
2022-12-23T14:00:45.315Z,2.49
2022-12-23T14:03:11.917Z,2.19
2022-12-23T14:05:44.694Z,2.43
2022-12-23T14:08:20.340Z,2.52
2022-12-23T14:11:14.879Z,3.05
2022-12-23T14:13:50.508Z,2.66
2022-12-23T14:16:40.946Z,2.71
2022-12-23T14:19:23.108Z,2.60
2022-12-23T14:22:12.776Z,2.97
2022-12-23T14:25:17.209Z,3.29
2022-12-23T14:27:49.534Z,3.04
2022-12-23T14:30:37.957Z,2.87
2022-12-23T14:33:15.154Z,3.60
2022-12-23T14:35:42.814Z,3.04
2022-12-23T14:38:15.637Z,3.51
2022-12-23T14:40:42.266Z,3.24
2022-12-23T14:43:33.505Z,3.22
2022-12-23T14:46:03.376Z,3.19
2022-12-23T14:48:36.129Z,3.20
2022-12-23T14:51:09.662Z,3.31
2022-12-23T14:54:16.413Z,3.31
2022-12-23T14:57:00.152Z,3.29
2022-12-23T14:59:35.742Z,3.33
2022-12-23T15:02:16.338Z,3.40
2022-12-23T15:04:53.132Z,3.45
2022-12-23T15:07:38.978Z,3.65
2022-12-23T15:10:16.978Z,4.10
2022-12-23T15:12:49.330Z,3.79
2022-12-23T15:15:20.963Z,4.16
2022-12-23T15:17:49.098Z,4.63
2022-12-23T15:20:21.088Z,4.44
2022-12-23T15:22:48.370Z,4.52
2022-12-23T15:25:26.788Z,4.10
2022-12-23T15:28:01.518Z,3.88
2022-12-23T15:30:37.265Z,4.15
2022-12-23T15:33:27.850Z,4.31
2022-12-23T15:35:54.791Z,4.04
2022-12-23T15:38:27.416Z,4.24
2022-12-23T15:41:05.667Z,4.82
2022-12-23T15:43:32.751Z,4.70
2022-12-23T15:46:13.827Z,4.63
2022-12-23T15:48:41.211Z,4.60
2022-12-23T15:51:21.933Z,4.75
2022-12-23T15:54:01.749Z,4.76
2022-12-23T15:56:34.285Z,4.69
2022-12-23T15:59:04.053Z,4.84
2022-12-23T16:01:40.100Z,4.79
2022-12-23T16:04:07.474Z,4.72
2022-12-23T16:06:36.263Z,5.03
2022-12-23T16:09:05.338Z,5.09
2022-12-23T16:12:01.429Z,5.23
2022-12-23T16:14:31.074Z,5.21
2022-12-23T16:17:12.551Z,5.34
2022-12-23T16:19:46.665Z,5.61
2022-12-23T16:22:30.463Z,5.52
2022-12-23T16:25:12.179Z,5.30
2022-12-23T16:27:49.005Z,5.78
2022-12-23T16:30:22.313Z,5.22
2022-12-23T16:32:53.360Z,5.33
2022-12-23T16:35:37.797Z,5.06
2022-12-23T16:38:13.037Z,5.29
2022-12-23T16:40:40.842Z,5.20
2022-12-23T16:43:07.883Z,5.12
2022-12-23T16:45:36.354Z,5.04
2022-12-23T16:48:31.689Z,5.42
2022-12-23T16:51:00.430Z,5.14
2022-12-23T16:53:27.558Z,5.38
2022-12-23T16:56:00.240Z,5.59
2022-12-23T16:58:27.665Z,5.97
2022-12-23T17:00:54.793Z,6.11
2022-12-23T17:03:21.712Z,6.71
2022-12-23T17:05:49.362Z,6.49
2022-12-23T17:08:15.977Z,5.94
2022-12-23T17:10:44.780Z,6.14
2022-12-23T17:13:16.005Z,5.65
2022-12-23T17:15:42.667Z,5.83
2022-12-23T17:18:14.310Z,6.17
2022-12-23T17:20:43.239Z,6.28
2022-12-23T17:23:26.469Z,6.98
2022-12-23T17:25:53.306Z,6.55
2022-12-23T17:28:21.368Z,5.74
2022-12-23T17:30:54.823Z,6.06
2022-12-23T17:33:27.564Z,6.31
2022-12-23T17:35:54.302Z,6.33
2022-12-23T17:38:21.360Z,5.79
2022-12-23T17:40:49.086Z,5.57
2022-12-23T17:43:17.577Z,5.47
2022-12-23T17:45:45.664Z,5.75
2022-12-23T17:48:20.167Z,5.58
2022-12-23T17:50:48.110Z,5.48
2022-12-23T17:53:19.240Z,5.96
2022-12-23T17:55:46.017Z,6.02
2022-12-23T17:58:15.284Z,5.94
2022-12-23T18:00:41.941Z,6.03
2022-12-23T18:03:22.218Z,6.05
2022-12-23T18:05:48.822Z,5.88
2022-12-23T18:08:15.426Z,5.44
2022-12-23T18:10:42.418Z,3.99
2022-12-23T18:13:15.579Z,3.54
2022-12-23T18:15:44.295Z,3.87
2022-12-23T18:18:30.161Z,3.59
2022-12-23T18:21:02.498Z,3.62
2022-12-23T18:23:32.164Z,3.81
2022-12-23T18:26:00.241Z,3.65
2022-12-23T18:28:27.495Z,4.15
2022-12-23T18:30:58.267Z,4.00
2022-12-23T18:33:24.983Z,4.63
2022-12-23T18:35:51.842Z,4.37
2022-12-23T18:38:21.286Z,4.39
2022-12-23T18:40:47.882Z,4.30
2022-12-23T18:43:20.459Z,4.46
2022-12-23T18:45:52.778Z,4.43
2022-12-23T18:48:20.104Z,4.62
2022-12-23T18:50:47.011Z,4.47
2022-12-23T18:53:24.403Z,4.66
2022-12-23T18:55:53.244Z,4.33
2022-12-23T18:58:20.564Z,4.17
2022-12-23T19:00:49.372Z,4.83
2022-12-23T19:03:27.133Z,4.68
2022-12-23T19:05:55.888Z,4.94
2022-12-23T19:08:27.093Z,4.34
2022-12-23T19:10:55.153Z,3.87
2022-12-23T19:13:22.777Z,4.05
2022-12-23T19:15:50.007Z,3.20
2022-12-23T19:18:19.781Z,3.02
2022-12-23T19:20:47.793Z,3.86
2022-12-23T19:23:16.055Z,2.94
2022-12-23T19:25:49.185Z,2.31
2022-12-23T19:28:22.566Z,2.93
2022-12-23T19:30:49.390Z,2.68
2022-12-23T19:33:16.260Z,2.46
2022-12-23T19:35:43.592Z,2.84
2022-12-23T19:38:11.486Z,3.37
2022-12-23T19:40:38.504Z,3.12
2022-12-23T19:43:05.177Z,3.12
2022-12-23T19:45:32.060Z,3.61
2022-12-23T19:47:58.771Z,3.56
2022-12-23T19:50:25.455Z,3.51
2022-12-23T19:52:52.328Z,3.73
2022-12-23T19:55:19.251Z,3.54
2022-12-23T19:57:45.939Z,3.07
2022-12-23T20:00:13.030Z,3.17
2022-12-23T20:02:39.680Z,2.97
2022-12-23T20:05:06.663Z,3.18
2022-12-23T20:07:35.331Z,3.48
2022-12-23T20:10:03.622Z,2.73
2022-12-23T20:12:30.221Z,3.02
2022-12-23T20:14:56.955Z,2.46
2022-12-23T20:17:23.803Z,2.60
2022-12-23T20:19:50.411Z,2.72
2022-12-23T20:22:17.104Z,2.72
2022-12-23T20:24:43.787Z,2.37
2022-12-23T20:27:12.529Z,2.40
2022-12-23T20:29:40.625Z,2.53
2022-12-23T20:32:07.258Z,2.51
2022-12-23T20:34:39.223Z,2.46
2022-12-23T20:37:06.887Z,2.36
2022-12-23T20:39:33.547Z,2.69
2022-12-23T20:42:00.278Z,2.72
2022-12-23T20:44:36.100Z,2.89
2022-12-23T20:47:05.875Z,3.18
2022-12-23T20:49:33.521Z,2.27
2022-12-23T20:52:00.281Z,1.76
2022-12-23T20:54:32.590Z,1.64
2022-12-23T20:57:00.715Z,2.64
2022-12-23T20:59:27.447Z,3.59
2022-12-23T21:01:54.204Z,2.68
2022-12-23T21:04:20.895Z,3.10
2022-12-23T21:06:47.485Z,2.99
2022-12-23T21:09:15.796Z,2.60
2022-12-23T21:11:45.663Z,2.88
2022-12-23T21:14:13.338Z,3.32
2022-12-23T21:16:40.970Z,4.11
2022-12-23T21:19:12.983Z,6.02
2022-12-23T21:21:39.898Z,3.78
2022-12-23T21:24:07.107Z,3.74
2022-12-23T21:26:34.662Z,3.12
2022-12-23T21:29:04.747Z,3.29
2022-12-23T21:31:34.068Z,3.31
2022-12-23T21:34:00.934Z,3.20
2022-12-23T21:36:31.780Z,3.52
2022-12-23T21:39:00.127Z,3.31
2022-12-23T21:41:30.661Z,4.60
2022-12-23T21:44:02.058Z,6.29
2022-12-23T21:46:29.443Z,4.62
2022-12-23T21:48:58.538Z,4.12
2022-12-23T21:51:39.094Z,3.40
2022-12-23T21:54:08.328Z,3.31
2022-12-23T21:56:36.008Z,3.38
2022-12-23T21:59:07.273Z,3.44
2022-12-23T22:01:34.251Z,3.39
2022-12-23T22:04:07.587Z,3.05
2022-12-23T22:06:38.537Z,2.84
2022-12-23T22:09:08.150Z,3.09
2022-12-23T22:11:36.924Z,3.17
2022-12-23T22:14:06.549Z,3.22
2022-12-23T22:16:37.146Z,3.17
2022-12-23T22:19:06.338Z,3.13
2022-12-23T22:21:34.211Z,3.18
2022-12-23T22:24:01.693Z,3.13
2022-12-23T22:26:31.220Z,3.38
2022-12-23T22:29:01.232Z,3.28
2022-12-23T22:31:39.312Z,3.26
2022-12-23T22:34:07.310Z,3.38
2022-12-23T22:36:34.474Z,3.53
2022-12-23T22:39:02.826Z,3.30
2022-12-23T22:41:30.446Z,3.72
2022-12-23T22:43:58.486Z,3.76
2022-12-23T22:46:25.779Z,3.51
2022-12-23T22:48:52.907Z,3.62
2022-12-23T22:51:31.106Z,3.38
2022-12-23T22:53:58.408Z,3.48
2022-12-23T22:56:25.768Z,3.70
2022-12-23T22:58:53.775Z,3.67
2022-12-23T23:01:26.488Z,3.58
2022-12-23T23:03:55.233Z,3.82
2022-12-23T23:06:22.213Z,3.65
2022-12-23T23:08:49.129Z,3.90
2022-12-23T23:11:15.868Z,3.43
2022-12-23T23:13:42.542Z,3.74
2022-12-23T23:16:09.274Z,3.67
2022-12-23T23:18:35.895Z,3.73
2022-12-23T23:21:02.508Z,3.65
2022-12-23T23:23:29.240Z,3.66
2022-12-23T23:25:55.926Z,3.77
2022-12-23T23:28:22.619Z,3.63
2022-12-23T23:31:03.584Z,3.50
2022-12-23T23:33:36.137Z,3.52
2022-12-23T23:36:02.805Z,3.54
2022-12-23T23:38:29.814Z,3.78
2022-12-23T23:40:58.171Z,3.81
2022-12-23T23:43:25.444Z,3.85
2022-12-23T23:45:52.077Z,3.44
2022-12-23T23:48:19.609Z,3.70
2022-12-23T23:50:47.400Z,3.14
2022-12-23T23:53:15.795Z,3.57
2022-12-23T23:55:42.613Z,3.46
2022-12-23T23:58:11.425Z,3.58
