createdAt,value
2018-02-27T00:02:05.653Z,99.90
2018-02-27T00:04:33.814Z,99.90
2018-02-27T00:07:01.947Z,99.90
2018-02-27T00:09:30.102Z,99.90
2018-02-27T00:11:59.004Z,99.90
2018-02-27T00:14:27.165Z,99.90
2018-02-27T00:16:55.322Z,99.90
2018-02-27T00:19:23.446Z,99.90
2018-02-27T00:21:51.605Z,99.90
2018-02-27T00:24:19.737Z,99.90
2018-02-27T00:26:47.893Z,99.90
2018-02-27T00:29:16.018Z,99.90
2018-02-27T00:31:44.173Z,99.90
2018-02-27T00:34:12.301Z,99.90
2018-02-27T00:36:40.452Z,99.90
2018-02-27T00:39:08.581Z,99.90
2018-02-27T00:41:36.775Z,99.90
2018-02-27T00:44:04.902Z,99.90
2018-02-27T00:46:33.058Z,99.90
2018-02-27T00:49:01.190Z,99.90
2018-02-27T00:51:29.345Z,99.90
2018-02-27T00:53:57.480Z,99.90
2018-02-27T00:56:25.633Z,99.90
2018-02-27T00:58:53.758Z,99.90
2018-02-27T01:01:21.909Z,99.90
2018-02-27T01:03:50.046Z,99.90
2018-02-27T01:06:18.198Z,99.90
2018-02-27T01:08:46.322Z,99.90
2018-02-27T01:11:14.478Z,99.90
2018-02-27T01:13:42.611Z,99.90
2018-02-27T01:16:10.779Z,99.90
2018-02-27T01:18:38.901Z,99.90
2018-02-27T01:21:07.064Z,99.90
2018-02-27T01:23:35.184Z,99.90
2018-02-27T01:26:03.336Z,99.90
2018-02-27T01:28:31.483Z,99.90
2018-02-27T01:30:59.636Z,99.90
2018-02-27T01:33:28.525Z,99.90
2018-02-27T01:35:56.694Z,99.90
2018-02-27T01:38:24.822Z,99.90
2018-02-27T01:40:52.978Z,99.90
2018-02-27T01:43:21.116Z,99.90
2018-02-27T01:45:49.278Z,99.90
2018-02-27T01:48:17.402Z,99.90
2018-02-27T01:50:45.554Z,99.90
2018-02-27T01:53:13.686Z,99.90
2018-02-27T01:55:41.838Z,99.90
2018-02-27T01:58:09.972Z,99.90
2018-02-27T02:00:38.125Z,99.90
2018-02-27T02:03:06.288Z,99.90
2018-02-27T02:05:34.412Z,99.90
2018-02-27T02:08:02.564Z,99.90
2018-02-27T02:10:31.641Z,99.90
2018-02-27T02:12:59.802Z,99.90
2018-02-27T02:15:27.925Z,99.90
2018-02-27T02:17:56.082Z,99.90
2018-02-27T02:20:24.204Z,99.90
2018-02-27T02:22:52.366Z,99.90
2018-02-27T02:25:20.498Z,99.90
2018-02-27T02:27:49.419Z,99.90
2018-02-27T02:30:17.541Z,99.90
2018-02-27T02:32:45.698Z,99.90
2018-02-27T02:35:13.822Z,99.90
2018-02-27T02:37:41.986Z,99.90
2018-02-27T02:40:10.114Z,99.90
2018-02-27T02:42:38.265Z,99.90
2018-02-27T02:45:06.393Z,99.90
2018-02-27T02:47:34.550Z,99.90
2018-02-27T02:50:02.900Z,99.90
2018-02-27T02:52:31.065Z,99.90
2018-02-27T02:54:59.190Z,99.90
2018-02-27T02:57:28.114Z,99.90
2018-02-27T02:59:56.233Z,99.90
2018-02-27T03:02:24.386Z,99.90
2018-02-27T03:04:52.517Z,99.90
2018-02-27T03:07:20.678Z,99.90
2018-02-27T03:09:48.806Z,99.90
2018-02-27T03:12:16.969Z,99.90
2018-02-27T03:14:45.102Z,99.90
2018-02-27T03:17:14.022Z,99.90
2018-02-27T03:19:42.157Z,99.90
2018-02-27T03:22:10.309Z,99.90
2018-02-27T03:24:38.433Z,99.90
2018-02-27T03:27:06.588Z,99.90
2018-02-27T03:29:35.485Z,99.90
2018-02-27T03:32:03.635Z,99.90
2018-02-27T03:34:31.766Z,99.90
2018-02-27T03:37:00.311Z,99.90
2018-02-27T03:39:28.437Z,99.90
2018-02-27T03:41:56.594Z,99.90
2018-02-27T03:44:24.749Z,99.90
2018-02-27T03:46:52.906Z,99.90
2018-02-27T03:49:21.037Z,99.90
2018-02-27T03:51:49.194Z,99.90
2018-02-27T03:54:17.313Z,99.90
2018-02-27T03:56:45.474Z,99.90
2018-02-27T03:59:13.597Z,99.90
2018-02-27T04:01:41.760Z,99.90
2018-02-27T04:04:09.887Z,99.90
2018-02-27T04:06:38.069Z,99.90
2018-02-27T04:09:06.201Z,99.90
2018-02-27T04:11:34.354Z,99.90
2018-02-27T04:14:02.490Z,99.90
2018-02-27T04:16:30.650Z,99.90
2018-02-27T04:18:58.787Z,99.90
2018-02-27T04:21:26.944Z,99.90
2018-02-27T04:23:55.073Z,99.90
2018-02-27T04:26:23.197Z,99.90
2018-02-27T04:28:51.357Z,99.90
2018-02-27T04:31:19.486Z,99.90
2018-02-27T04:33:47.646Z,99.90
2018-02-27T04:36:15.784Z,99.90
2018-02-27T04:38:43.931Z,99.90
2018-02-27T04:41:12.062Z,99.90
2018-02-27T04:43:40.212Z,99.90
2018-02-27T04:46:08.336Z,99.90
2018-02-27T04:48:36.554Z,99.90
2018-02-27T04:51:04.642Z,99.90
2018-02-27T04:53:32.798Z,99.90
2018-02-27T04:56:00.930Z,99.90
2018-02-27T04:58:29.082Z,99.90
2018-02-27T05:00:57.221Z,99.90
2018-02-27T05:03:25.385Z,99.90
2018-02-27T05:05:53.517Z,99.90
2018-02-27T05:08:21.669Z,99.90
2018-02-27T05:10:49.805Z,99.90
2018-02-27T05:13:17.956Z,99.90
2018-02-27T05:15:46.857Z,99.90
2018-02-27T05:18:15.017Z,99.90
2018-02-27T05:20:43.918Z,99.90
2018-02-27T05:23:12.066Z,99.90
2018-02-27T05:25:40.189Z,99.90
2018-02-27T05:28:08.337Z,99.90
2018-02-27T05:30:36.466Z,99.90
2018-02-27T05:33:04.622Z,99.90
2018-02-27T05:35:32.750Z,99.90
2018-02-27T05:38:01.671Z,99.90
2018-02-27T05:40:29.805Z,99.90
2018-02-27T05:42:57.953Z,99.90
2018-02-27T05:45:26.085Z,99.90
2018-02-27T05:47:54.241Z,99.90
2018-02-27T05:50:22.370Z,99.90
2018-02-27T05:52:50.533Z,99.90
2018-02-27T05:55:18.661Z,99.90
2018-02-27T05:57:46.831Z,99.90
2018-02-27T06:00:14.966Z,99.90
2018-02-27T06:02:43.123Z,99.90
2018-02-27T06:05:11.248Z,99.90
2018-02-27T06:07:39.411Z,99.90
2018-02-27T06:10:07.546Z,99.90
2018-02-27T06:12:35.701Z,99.90
2018-02-27T06:15:03.833Z,99.90
2018-02-27T06:17:31.993Z,99.90
2018-02-27T06:20:00.122Z,99.90
2018-02-27T06:22:28.270Z,99.90
2018-02-27T06:24:57.168Z,99.90
2018-02-27T06:27:25.334Z,99.90
2018-02-27T06:29:54.221Z,99.90
2018-02-27T06:32:22.401Z,99.90
2018-02-27T06:34:51.293Z,99.90
2018-02-27T06:37:19.443Z,99.90
2018-02-27T06:39:48.374Z,99.90
2018-02-27T06:42:16.508Z,99.90
2018-02-27T06:44:44.672Z,99.90
2018-02-27T06:47:12.803Z,99.90
2018-02-27T06:49:40.973Z,99.90
2018-02-27T06:52:09.098Z,99.90
2018-02-27T06:54:37.248Z,99.90
2018-02-27T06:57:05.388Z,99.90
2018-02-27T06:59:33.542Z,99.90
2018-02-27T07:02:01.673Z,99.90
2018-02-27T07:04:29.832Z,99.90
2018-02-27T07:06:57.965Z,99.90
2018-02-27T07:09:26.093Z,99.90
2018-02-27T07:11:54.244Z,99.90
2018-02-27T07:14:22.375Z,99.90
2018-02-27T07:16:51.286Z,99.90
2018-02-27T07:19:19.422Z,99.90
2018-02-27T07:21:47.595Z,99.90
2018-02-27T07:24:15.737Z,99.90
2018-02-27T07:26:43.893Z,99.90
2018-02-27T07:29:12.039Z,99.90
2018-02-27T07:31:41.009Z,99.90
2018-02-27T07:34:09.132Z,99.90
2018-02-27T07:36:37.297Z,99.90
2018-02-27T07:39:05.480Z,99.90
2018-02-27T07:41:33.625Z,99.90
2018-02-27T07:44:02.522Z,99.90
2018-02-27T07:46:30.678Z,99.90
2018-02-27T07:48:59.566Z,99.90
2018-02-27T07:51:27.718Z,99.90
2018-02-27T07:53:55.853Z,99.90
2018-02-27T07:56:24.017Z,99.90
2018-02-27T07:58:52.149Z,99.90
2018-02-27T08:01:20.298Z,99.90
2018-02-27T08:03:48.429Z,99.90
2018-02-27T08:06:16.585Z,99.90
2018-02-27T08:08:44.720Z,99.90
2018-02-27T08:11:12.896Z,99.90
2018-02-27T08:13:41.045Z,99.90
2018-02-27T08:16:09.186Z,99.90
2018-02-27T08:18:37.386Z,99.90
2018-02-27T08:21:05.568Z,99.90
2018-02-27T08:23:33.739Z,99.90
2018-02-27T08:26:01.868Z,99.90
2018-02-27T08:28:30.018Z,99.90
2018-02-27T08:30:58.141Z,99.90
2018-02-27T08:33:26.286Z,99.90
2018-02-27T08:35:54.418Z,99.90
2018-02-27T08:38:22.565Z,99.90
2018-02-27T08:40:50.689Z,99.90
2018-02-27T08:43:18.849Z,99.90
2018-02-27T08:45:46.978Z,99.90
2018-02-27T08:48:15.130Z,99.90
2018-02-27T08:50:43.282Z,99.90
2018-02-27T08:53:11.434Z,99.90
2018-02-27T08:55:39.561Z,99.90
2018-02-27T08:58:08.474Z,99.90
2018-02-27T09:00:36.596Z,99.90
2018-02-27T09:03:04.758Z,99.90
2018-02-27T09:05:32.898Z,99.90
2018-02-27T09:08:01.049Z,99.90
2018-02-27T09:10:29.176Z,99.90
2018-02-27T09:12:57.335Z,99.90
2018-02-27T09:15:25.457Z,99.90
2018-02-27T09:17:53.622Z,99.90
2018-02-27T09:20:22.521Z,99.90
2018-02-27T09:22:50.703Z,99.90
2018-02-27T09:25:19.622Z,99.90
2018-02-27T09:27:47.769Z,99.90
2018-02-27T09:30:16.674Z,99.90
2018-02-27T09:32:44.818Z,99.90
2018-02-27T09:35:13.746Z,99.90
2018-02-27T09:37:41.878Z,99.90
2018-02-27T09:40:10.793Z,99.90
2018-02-27T09:42:39.778Z,99.90
2018-02-27T09:45:07.931Z,99.90
2018-02-27T09:47:36.057Z,99.90
2018-02-27T09:50:04.200Z,99.90
2018-02-27T09:52:32.345Z,99.90
2018-02-27T09:55:00.502Z,99.90
2018-02-27T09:57:28.624Z,99.90
2018-02-27T09:59:56.777Z,99.90
2018-02-27T10:02:25.671Z,96.80
2018-02-27T10:04:54.585Z,95.90
2018-02-27T10:07:22.713Z,95.90
2018-02-27T10:09:50.865Z,96.20
2018-02-27T10:12:19.025Z,96.20
2018-02-27T10:14:47.185Z,96.00
2018-02-27T10:17:15.319Z,94.60
2018-02-27T10:19:43.473Z,93.10
2018-02-27T10:22:11.656Z,93.00
2018-02-27T10:24:39.789Z,92.30
2018-02-27T10:27:07.916Z,91.60
2018-02-27T10:29:36.045Z,91.60
2018-02-27T10:32:04.190Z,91.90
2018-02-27T10:34:32.317Z,91.80
2018-02-27T10:37:00.461Z,91.20
2018-02-27T10:39:28.593Z,91.50
2018-02-27T10:41:56.773Z,91.00
2018-02-27T10:44:24.905Z,88.70
2018-02-27T10:46:53.052Z,87.90
2018-02-27T10:49:21.182Z,87.10
2018-02-27T10:51:50.107Z,90.00
2018-02-27T10:54:18.230Z,89.90
2018-02-27T10:56:46.389Z,90.00
2018-02-27T10:59:14.518Z,89.40
2018-02-27T11:01:42.677Z,90.00
2018-02-27T11:04:10.801Z,89.80
2018-02-27T11:06:38.993Z,89.90
2018-02-27T11:09:07.127Z,90.00
2018-02-27T11:11:35.282Z,89.20
2018-02-27T11:14:03.433Z,89.60
2018-02-27T11:16:32.374Z,88.90
2018-02-27T11:19:00.502Z,88.60
2018-02-27T11:21:29.452Z,88.60
2018-02-27T11:23:57.582Z,88.20
2018-02-27T11:26:25.770Z,89.90
2018-02-27T11:28:53.901Z,88.40
2018-02-27T11:31:22.053Z,85.10
2018-02-27T11:33:50.185Z,82.70
2018-02-27T11:36:18.351Z,83.20
2018-02-27T11:38:46.488Z,81.50
2018-02-27T11:41:14.635Z,82.10
2018-02-27T11:43:42.798Z,81.60
2018-02-27T11:46:10.937Z,82.10
2018-02-27T11:48:39.095Z,81.30
2018-02-27T11:51:07.248Z,79.80
2018-02-27T11:53:35.409Z,80.60
2018-02-27T11:58:37.894Z,78.50
2018-02-27T12:01:06.022Z,79.00
2018-02-27T12:03:34.171Z,77.50
2018-02-27T12:06:02.302Z,75.60
2018-02-27T12:08:30.457Z,74.60
2018-02-27T12:10:58.581Z,75.30
2018-02-27T12:13:26.735Z,76.90
2018-02-27T12:15:54.870Z,79.70
2018-02-27T12:18:23.026Z,75.80
2018-02-27T12:20:51.150Z,75.80
2018-02-27T12:23:19.302Z,77.60
2018-02-27T12:25:47.442Z,79.40
2018-02-27T12:28:16.358Z,75.00
2018-02-27T12:30:44.482Z,74.90
2018-02-27T12:33:12.655Z,75.40
2018-02-27T12:35:40.799Z,75.30
2018-02-27T12:38:08.965Z,75.20
2018-02-27T12:40:37.114Z,78.10
2018-02-27T12:43:05.386Z,78.70
2018-02-27T12:45:34.286Z,80.70
2018-02-27T12:48:02.447Z,80.80
2018-02-27T12:50:31.342Z,82.80
2018-02-27T12:52:59.501Z,82.50
2018-02-27T12:55:28.399Z,85.90
2018-02-27T12:57:56.558Z,85.80
2018-02-27T13:00:24.701Z,87.30
2018-02-27T13:02:52.853Z,88.90
2018-02-27T13:05:20.998Z,90.70
2018-02-27T13:07:49.157Z,91.30
2018-02-27T13:10:18.058Z,92.30
2018-02-27T13:12:46.206Z,92.20
2018-02-27T13:15:14.385Z,92.60
2018-02-27T13:17:42.521Z,93.00
2018-02-27T13:20:10.678Z,93.20
2018-02-27T13:22:38.812Z,93.80
2018-02-27T13:25:07.742Z,94.20
2018-02-27T13:27:35.886Z,94.20
2018-02-27T13:30:04.800Z,95.00
2018-02-27T13:32:32.937Z,94.90
2018-02-27T13:35:01.094Z,95.40
2018-02-27T13:37:29.225Z,96.00
2018-02-27T13:39:57.389Z,95.90
2018-02-27T13:42:25.529Z,96.50
2018-02-27T13:44:53.702Z,96.70
2018-02-27T13:47:21.855Z,96.90
2018-02-27T13:49:50.029Z,97.00
2018-02-27T13:52:18.198Z,97.10
2018-02-27T13:54:46.349Z,97.40
2018-02-27T13:57:14.503Z,97.80
2018-02-27T13:59:42.662Z,98.10
2018-02-27T14:02:11.574Z,99.10
2018-02-27T14:04:39.923Z,98.90
2018-02-27T14:07:08.054Z,99.30
2018-02-27T14:09:36.207Z,99.50
2018-02-27T14:12:04.366Z,99.80
2018-02-27T14:14:32.529Z,99.80
2018-02-27T14:17:00.674Z,99.60
2018-02-27T14:19:28.833Z,99.50
2018-02-27T14:21:56.979Z,99.50
2018-02-27T14:24:25.137Z,99.20
2018-02-27T14:26:53.269Z,99.20
2018-02-27T14:29:21.432Z,99.20
2018-02-27T14:31:49.758Z,99.40
2018-02-27T14:34:24.683Z,99.30
2018-02-27T14:36:52.938Z,98.70
2018-02-27T14:39:21.878Z,98.90
2018-02-27T14:41:50.076Z,98.50
2018-02-27T14:44:18.235Z,98.30
2018-02-27T14:46:46.378Z,98.20
2018-02-27T14:49:14.517Z,97.90
2018-02-27T14:51:42.686Z,97.90
2018-02-27T14:54:10.826Z,97.80
2018-02-27T14:56:38.994Z,97.70
2018-02-27T14:59:07.147Z,97.60
2018-02-27T15:01:35.517Z,97.30
2018-02-27T15:04:04.419Z,96.40
2018-02-27T15:06:32.573Z,96.80
2018-02-27T15:09:01.471Z,96.50
2018-02-27T15:11:29.691Z,96.40
2018-02-27T15:13:57.878Z,96.10
2018-02-27T15:16:26.050Z,95.90
2018-02-27T15:18:54.387Z,95.90
2018-02-27T15:21:22.542Z,95.70
2018-02-27T15:23:51.541Z,95.80
2018-02-27T15:26:20.461Z,95.70
2018-02-27T15:28:48.600Z,95.70
2018-02-27T15:31:17.517Z,95.40
2018-02-27T15:33:45.652Z,95.40
2018-02-27T15:36:13.800Z,95.20
2018-02-27T15:38:41.933Z,95.10
2018-02-27T15:41:10.088Z,95.20
2018-02-27T15:43:38.223Z,95.20
2018-02-27T15:46:06.415Z,95.30
2018-02-27T15:48:34.545Z,95.20
2018-02-27T15:51:02.707Z,95.20
2018-02-27T15:53:30.833Z,95.20
2018-02-27T15:55:58.996Z,95.20
2018-02-27T15:58:27.121Z,95.70
2018-02-27T16:00:55.285Z,95.30
2018-02-27T16:03:23.412Z,95.30
2018-02-27T16:05:51.583Z,95.60
2018-02-27T16:08:19.786Z,95.80
2018-02-27T16:10:47.926Z,95.90
2018-02-27T16:13:16.090Z,96.10
2018-02-27T16:15:44.223Z,96.20
2018-02-27T16:18:12.389Z,96.10
2018-02-27T16:20:40.520Z,96.60
2018-02-27T16:23:08.690Z,96.20
2018-02-27T16:25:36.826Z,96.30
2018-02-27T16:28:05.087Z,96.80
2018-02-27T16:30:33.985Z,96.70
2018-02-27T16:33:02.142Z,96.80
2018-02-27T16:35:31.060Z,97.20
2018-02-27T16:37:59.245Z,97.00
2018-02-27T16:40:27.597Z,97.30
2018-02-27T16:42:56.578Z,97.30
2018-02-27T16:45:24.678Z,97.40
2018-02-27T16:47:53.039Z,97.40
2018-02-27T16:50:22.197Z,97.70
2018-02-27T16:52:50.349Z,97.70
2018-02-27T16:55:18.485Z,97.90
2018-02-27T16:57:47.406Z,97.90
2018-02-27T17:00:15.595Z,97.80
2018-02-27T17:02:43.784Z,97.90
2018-02-27T17:05:11.997Z,97.80
2018-02-27T17:07:40.166Z,97.70
2018-02-27T17:10:08.318Z,97.80
2018-02-27T17:12:36.486Z,97.80
2018-02-27T17:15:04.637Z,97.90
2018-02-27T17:17:32.796Z,97.70
2018-02-27T17:20:00.998Z,97.80
2018-02-27T17:22:29.204Z,97.80
2018-02-27T17:24:57.342Z,98.10
2018-02-27T17:27:25.513Z,97.70
2018-02-27T17:29:53.677Z,97.80
2018-02-27T17:32:21.845Z,97.90
2018-02-27T17:34:50.042Z,97.70
2018-02-27T17:37:18.211Z,97.70
2018-02-27T17:39:47.404Z,97.70
2018-02-27T17:42:16.215Z,97.70
2018-02-27T17:44:44.400Z,97.80
2018-02-27T17:47:12.654Z,97.70
2018-02-27T17:49:40.845Z,97.70
2018-02-27T17:52:09.709Z,97.80
2018-02-27T17:54:38.160Z,97.80
2018-02-27T17:57:06.560Z,97.60
2018-02-27T17:59:34.826Z,97.60
2018-02-27T18:02:03.218Z,97.50
2018-02-27T18:04:31.713Z,97.60
2018-02-27T18:07:00.277Z,97.60
2018-02-27T18:09:28.597Z,97.50
2018-02-27T18:11:57.702Z,97.70
2018-02-27T18:14:26.148Z,97.50
2018-02-27T18:16:54.666Z,97.60
2018-02-27T18:19:24.720Z,97.60
2018-02-27T18:21:53.216Z,97.40
2018-02-27T18:24:21.751Z,97.50
2018-02-27T18:26:50.613Z,97.50
2018-02-27T18:29:20.632Z,97.60
2018-02-27T18:31:49.326Z,97.60
2018-02-27T18:34:17.823Z,97.30
2018-02-27T18:36:46.750Z,97.30
2018-02-27T18:39:14.956Z,97.20
2018-02-27T18:41:43.084Z,97.10
2018-02-27T18:44:11.336Z,97.10
2018-02-27T18:46:39.460Z,97.10
2018-02-27T18:49:07.648Z,97.00
2018-02-27T18:51:35.805Z,97.00
2018-02-27T18:54:04.172Z,97.00
2018-02-27T18:56:33.224Z,96.80
2018-02-27T18:59:01.458Z,97.00
2018-02-27T19:01:30.187Z,96.90
2018-02-27T19:03:59.044Z,96.90
2018-02-27T19:06:28.262Z,96.50
2018-02-27T19:08:57.147Z,96.50
2018-02-27T19:11:26.114Z,96.40
2018-02-27T19:13:54.777Z,96.20
2018-02-27T19:16:23.435Z,96.20
2018-02-27T19:18:52.194Z,95.90
2018-02-27T19:21:20.405Z,95.90
2018-02-27T19:23:49.205Z,95.60
2018-02-27T19:26:18.368Z,95.70
2018-02-27T19:28:46.868Z,95.50
2018-02-27T19:31:17.055Z,95.40
2018-02-27T19:33:45.221Z,95.00
2018-02-27T19:36:13.873Z,94.90
2018-02-27T19:38:42.112Z,94.80
2018-02-27T19:41:10.555Z,94.40
2018-02-27T19:43:38.743Z,94.20
2018-02-27T19:46:07.008Z,93.30
2018-02-27T19:48:35.182Z,92.70
2018-02-27T19:51:03.455Z,92.20
2018-02-27T19:53:31.643Z,91.80
2018-02-27T19:55:59.773Z,91.20
2018-02-27T19:58:27.997Z,90.90
2018-02-27T20:00:56.134Z,90.30
2018-02-27T20:03:24.399Z,90.70
2018-02-27T20:05:52.808Z,90.00
2018-02-27T20:08:22.162Z,88.20
2018-02-27T20:10:51.470Z,88.40
2018-02-27T20:13:19.637Z,87.50
2018-02-27T20:15:47.780Z,88.40
2018-02-27T20:18:16.023Z,88.10
2018-02-27T20:20:44.212Z,88.00
2018-02-27T20:23:18.790Z,87.40
2018-02-27T20:25:47.057Z,87.40
2018-02-27T20:28:21.148Z,86.50
2018-02-27T20:30:50.299Z,86.90
2018-02-27T20:33:20.771Z,87.00
2018-02-27T20:35:49.183Z,86.70
2018-02-27T20:38:17.377Z,86.00
2018-02-27T20:40:45.599Z,86.10
2018-02-27T20:43:14.127Z,85.70
2018-02-27T20:45:44.778Z,86.30
2018-02-27T20:48:14.183Z,85.60
2018-02-27T20:50:51.964Z,85.20
2018-02-27T20:53:20.458Z,84.80
2018-02-27T20:55:49.767Z,84.50
2018-02-27T20:58:22.090Z,84.20
2018-02-27T21:00:54.637Z,82.30
2018-02-27T21:03:22.880Z,83.00
2018-02-27T21:05:51.119Z,82.90
2018-02-27T21:08:20.982Z,81.60
2018-02-27T21:10:49.177Z,80.80
2018-02-27T21:13:17.372Z,81.30
2018-02-27T21:15:45.518Z,81.20
2018-02-27T21:18:13.772Z,80.80
2018-02-27T21:20:41.925Z,80.50
2018-02-27T21:23:10.084Z,80.50
2018-02-27T21:25:38.236Z,80.80
2018-02-27T21:28:07.224Z,80.20
2018-02-27T21:30:35.378Z,80.10
2018-02-27T21:33:03.542Z,80.60
2018-02-27T21:35:31.688Z,80.60
2018-02-27T21:37:59.844Z,80.70
2018-02-27T21:40:27.983Z,80.90
2018-02-27T21:42:56.134Z,81.00
2018-02-27T21:45:24.272Z,80.90
2018-02-27T21:47:52.432Z,81.60
2018-02-27T21:50:20.554Z,81.80
2018-02-27T21:52:48.705Z,81.50
2018-02-27T21:55:16.837Z,81.40
2018-02-27T21:57:45.757Z,81.90
2018-02-27T22:00:13.881Z,81.70
2018-02-27T22:02:42.032Z,82.10
2018-02-27T22:05:10.179Z,82.10
2018-02-27T22:07:38.354Z,82.40
2018-02-27T22:10:06.484Z,82.50
2018-02-27T22:12:34.712Z,82.40
2018-02-27T22:15:02.869Z,82.60
2018-02-27T22:17:31.013Z,82.60
2018-02-27T22:19:59.177Z,82.80
2018-02-27T22:22:27.306Z,82.80
2018-02-27T22:24:55.457Z,83.20
2018-02-27T22:27:23.585Z,82.80
2018-02-27T22:29:51.737Z,82.70
2018-02-27T22:32:19.870Z,83.00
2018-02-27T22:34:48.027Z,83.50
2018-02-27T22:37:16.148Z,83.60
2018-02-27T22:39:44.366Z,83.40
2018-02-27T22:42:12.489Z,83.80
2018-02-27T22:44:40.649Z,83.80
2018-02-27T22:47:08.776Z,83.90
2018-02-27T22:49:36.985Z,84.00
2018-02-27T22:52:05.210Z,84.40
2018-02-27T22:54:33.404Z,84.90
2018-02-27T22:57:01.518Z,85.10
2018-02-27T22:59:29.678Z,85.00
2018-02-27T23:01:57.840Z,85.10
2018-02-27T23:04:26.761Z,84.90
2018-02-27T23:06:54.893Z,85.70
2018-02-27T23:09:23.057Z,85.60
2018-02-27T23:11:51.194Z,86.00
2018-02-27T23:14:19.353Z,86.40
2018-02-27T23:16:47.502Z,86.70
2018-02-27T23:19:16.445Z,86.70
2018-02-27T23:21:44.574Z,86.90
2018-02-27T23:24:13.573Z,86.90
2018-02-27T23:26:41.869Z,86.80
2018-02-27T23:29:11.047Z,86.50
2018-02-27T23:31:39.268Z,86.40
2018-02-27T23:34:07.519Z,86.70
2018-02-27T23:36:35.657Z,86.70
2018-02-27T23:39:03.829Z,86.70
2018-02-27T23:41:32.724Z,86.30
2018-02-27T23:44:00.882Z,86.20
2018-02-27T23:46:29.041Z,86.30
2018-02-27T23:48:57.181Z,86.40
2018-02-27T23:51:25.337Z,86.20
2018-02-27T23:53:53.469Z,86.50
2018-02-27T23:56:21.629Z,86.10
2018-02-27T23:58:49.770Z,86.30
