createdAt,value
2018-05-14T00:00:43.765Z,6.27
2018-05-14T00:03:11.267Z,6.30
2018-05-14T00:05:38.735Z,5.53
2018-05-14T00:08:06.234Z,5.50
2018-05-14T00:10:34.111Z,5.37
2018-05-14T00:13:01.670Z,5.10
2018-05-14T00:15:30.366Z,4.90
2018-05-14T00:17:58.305Z,5.27
2018-05-14T00:20:25.913Z,5.03
2018-05-14T00:22:53.482Z,5.07
2018-05-14T00:25:20.992Z,6.00
2018-05-14T00:27:48.469Z,5.10
2018-05-14T00:30:16.066Z,5.03
2018-05-14T00:32:43.619Z,5.73
2018-05-14T00:35:11.603Z,4.67
2018-05-14T00:37:39.507Z,5.43
2018-05-14T00:40:07.047Z,4.63
2018-05-14T00:42:34.571Z,4.33
2018-05-14T00:45:02.159Z,3.73
2018-05-14T00:47:30.129Z,4.47
2018-05-14T00:49:58.029Z,4.20
2018-05-14T00:52:25.598Z,4.77
2018-05-14T00:55:06.116Z,4.17
2018-05-14T00:57:34.164Z,4.20
2018-05-14T01:00:01.651Z,3.50
2018-05-14T01:02:29.174Z,3.40
2018-05-14T01:04:56.915Z,3.10
2018-05-14T01:07:25.018Z,3.60
2018-05-14T01:09:52.526Z,4.13
2018-05-14T01:12:20.436Z,3.30
2018-05-14T01:14:47.928Z,3.67
2018-05-14T01:17:15.436Z,3.90
2018-05-14T01:19:43.027Z,4.50
2018-05-14T01:22:10.577Z,4.03
2018-05-14T01:24:38.478Z,4.70
2018-05-14T01:27:05.980Z,4.10
2018-05-14T01:29:33.503Z,4.53
2018-05-14T01:32:01.043Z,4.70
2018-05-14T01:34:28.591Z,4.80
2018-05-14T01:36:56.494Z,6.03
2018-05-14T01:39:23.983Z,5.00
2018-05-14T01:41:51.489Z,4.97
2018-05-14T01:44:19.452Z,6.40
2018-05-14T01:46:47.330Z,6.17
2018-05-14T01:49:15.251Z,6.30
2018-05-14T01:51:42.758Z,6.50
2018-05-14T01:54:10.236Z,6.93
2018-05-14T01:56:38.136Z,6.37
2018-05-14T01:59:05.651Z,7.07
2018-05-14T02:01:33.132Z,7.47
2018-05-14T02:04:01.065Z,7.70
2018-05-14T02:06:28.554Z,7.93
2018-05-14T02:08:58.034Z,7.97
2018-05-14T02:11:25.513Z,8.47
2018-05-14T02:13:53.006Z,7.90
2018-05-14T02:16:20.876Z,8.60
2018-05-14T02:18:48.854Z,8.20
2018-05-14T02:21:16.822Z,9.77
2018-05-14T02:23:44.762Z,9.30
2018-05-14T02:26:12.281Z,9.90
2018-05-14T02:28:39.828Z,9.20
2018-05-14T02:31:07.516Z,8.80
2018-05-14T02:33:35.060Z,10.00
2018-05-14T02:36:03.012Z,10.63
2018-05-14T02:38:31.264Z,10.13
2018-05-14T02:40:59.118Z,10.87
2018-05-14T02:43:26.650Z,10.70
2018-05-14T02:45:54.539Z,11.07
2018-05-14T02:48:22.072Z,11.80
2018-05-14T02:50:49.979Z,10.60
2018-05-14T02:53:17.596Z,11.40
2018-05-14T02:55:45.093Z,11.30
2018-05-14T02:58:13.752Z,12.50
2018-05-14T03:00:41.648Z,12.23
2018-05-14T03:03:09.228Z,12.90
2018-05-14T03:05:36.723Z,13.10
2018-05-14T03:08:04.316Z,12.50
2018-05-14T03:10:31.846Z,13.30
2018-05-14T03:12:59.390Z,12.33
2018-05-14T03:15:26.898Z,13.93
2018-05-14T03:17:54.492Z,12.50
2018-05-14T03:20:22.390Z,12.47
2018-05-14T03:22:49.924Z,12.93
2018-05-14T03:25:17.912Z,12.63
2018-05-14T03:27:45.422Z,13.80
2018-05-14T03:30:12.987Z,13.13
2018-05-14T03:32:40.502Z,13.90
2018-05-14T03:35:08.040Z,13.27
2018-05-14T03:37:35.636Z,14.93
2018-05-14T03:40:03.329Z,15.10
2018-05-14T03:42:30.873Z,14.47
2018-05-14T03:44:58.397Z,14.97
2018-05-14T03:47:26.387Z,14.83
2018-05-14T03:49:53.885Z,14.33
2018-05-14T03:52:21.386Z,14.20
2018-05-14T03:54:48.936Z,14.17
2018-05-14T03:57:16.415Z,14.53
2018-05-14T03:59:56.042Z,13.43
2018-05-14T04:02:35.389Z,15.00
2018-05-14T04:18:34.539Z,15.77
2018-05-14T04:21:02.017Z,16.40
2018-05-14T04:23:29.487Z,15.93
2018-05-14T04:25:56.957Z,17.47
2018-05-14T04:28:24.897Z,15.37
2018-05-14T04:30:52.428Z,15.67
2018-05-14T04:33:19.934Z,15.67
2018-05-14T04:35:47.488Z,16.63
2018-05-14T04:38:15.059Z,16.40
2018-05-14T04:40:42.548Z,15.40
2018-05-14T04:43:10.473Z,16.20
2018-05-14T04:45:37.942Z,17.80
2018-05-14T04:48:05.415Z,16.20
2018-05-14T04:50:32.897Z,17.87
2018-05-14T04:53:00.771Z,17.10
2018-05-14T04:55:28.243Z,17.20
2018-05-14T04:57:56.731Z,16.37
2018-05-14T05:00:24.679Z,17.83
2018-05-14T05:02:52.149Z,16.93
2018-05-14T05:05:19.618Z,16.80
2018-05-14T05:07:47.536Z,17.50
2018-05-14T05:10:15.023Z,20.50
2018-05-14T05:12:42.483Z,19.70
2018-05-14T05:15:10.057Z,18.90
2018-05-14T05:17:37.625Z,18.10
2018-05-14T05:20:05.151Z,21.87
2018-05-14T05:22:32.625Z,18.60
2018-05-14T05:25:00.097Z,19.03
2018-05-14T05:27:27.566Z,20.90
2018-05-14T05:29:55.024Z,21.27
2018-05-14T05:32:22.544Z,19.97
2018-05-14T05:34:50.500Z,22.53
2018-05-14T05:37:18.447Z,21.60
2018-05-14T05:39:45.912Z,21.70
2018-05-14T05:42:13.373Z,20.50
2018-05-14T05:44:40.871Z,20.47
2018-05-14T05:47:08.807Z,19.60
2018-05-14T05:49:36.276Z,21.97
2018-05-14T05:52:03.749Z,21.40
2018-05-14T05:54:31.333Z,22.27
2018-05-14T05:56:58.848Z,21.10
2018-05-14T05:59:26.425Z,23.93
2018-05-14T06:01:53.886Z,22.40
2018-05-14T06:04:21.456Z,23.83
2018-05-14T06:06:48.904Z,22.97
2018-05-14T06:09:16.433Z,23.00
2018-05-14T06:11:43.934Z,22.63
2018-05-14T06:14:11.393Z,23.17
2018-05-14T06:16:38.865Z,21.63
2018-05-14T06:19:06.350Z,22.50
2018-05-14T06:21:34.313Z,21.63
2018-05-14T06:24:01.771Z,23.37
2018-05-14T06:26:30.100Z,23.00
2018-05-14T06:28:57.563Z,22.90
2018-05-14T06:31:25.021Z,24.67
2018-05-14T06:33:52.508Z,22.93
2018-05-14T06:36:19.972Z,22.70
2018-05-14T06:38:47.455Z,23.60
2018-05-14T06:41:15.028Z,24.23
2018-05-14T06:43:42.580Z,24.67
2018-05-14T06:46:10.116Z,23.77
2018-05-14T06:48:37.586Z,23.53
2018-05-14T06:51:05.066Z,23.10
2018-05-14T06:53:32.525Z,24.13
2018-05-14T06:56:00.114Z,23.30
2018-05-14T06:58:27.979Z,24.07
2018-05-14T07:00:55.446Z,22.10
2018-05-14T07:03:23.365Z,23.33
2018-05-14T07:05:50.882Z,24.70
2018-05-14T07:08:18.752Z,25.10
2018-05-14T07:10:46.324Z,27.00
2018-05-14T07:13:14.179Z,23.77
2018-05-14T07:15:42.529Z,22.30
2018-05-14T07:18:09.981Z,23.07
2018-05-14T07:20:37.444Z,23.97
2018-05-14T07:23:04.957Z,24.90
2018-05-14T07:25:32.529Z,22.70
2018-05-14T07:28:00.389Z,23.80
2018-05-14T07:30:27.940Z,23.47
2018-05-14T07:32:55.412Z,23.93
2018-05-14T07:35:23.622Z,22.60
2018-05-14T07:37:51.114Z,23.90
2018-05-14T07:40:18.595Z,22.00
2018-05-14T07:42:46.060Z,23.07
2018-05-14T07:45:13.620Z,22.07
2018-05-14T07:47:44.066Z,23.00
2018-05-14T07:50:11.569Z,22.60
2018-05-14T07:52:39.047Z,23.30
2018-05-14T07:55:06.539Z,22.37
2018-05-14T07:57:34.081Z,22.97
2018-05-14T08:00:01.624Z,23.00
2018-05-14T08:02:29.204Z,23.13
2018-05-14T08:04:57.046Z,24.07
2018-05-14T08:07:24.476Z,23.57
2018-05-14T08:09:53.190Z,23.90
2018-05-14T08:12:21.019Z,22.93
2018-05-14T08:14:48.540Z,23.20
2018-05-14T08:17:16.066Z,23.60
2018-05-14T08:19:43.668Z,23.40
2018-05-14T08:22:11.198Z,23.10
2018-05-14T08:24:38.722Z,22.97
2018-05-14T08:27:06.209Z,21.60
2018-05-14T08:29:33.751Z,22.10
2018-05-14T08:32:01.230Z,21.57
2018-05-14T08:34:28.717Z,21.10
2018-05-14T08:36:56.297Z,20.33
2018-05-14T08:39:23.813Z,21.90
2018-05-14T08:41:51.321Z,20.37
2018-05-14T08:44:18.908Z,22.30
2018-05-14T08:46:46.651Z,20.97
2018-05-14T08:49:14.003Z,22.27
2018-05-14T08:51:41.506Z,22.20
2018-05-14T08:54:09.062Z,21.83
2018-05-14T08:56:36.482Z,22.50
2018-05-14T08:59:03.996Z,23.20
2018-05-14T09:01:31.662Z,22.70
2018-05-14T09:03:59.155Z,22.63
2018-05-14T09:06:26.635Z,23.50
2018-05-14T09:08:54.257Z,23.40
2018-05-14T09:11:21.638Z,24.07
2018-05-14T09:13:49.268Z,24.00
2018-05-14T09:16:17.173Z,23.90
2018-05-14T09:18:44.671Z,25.13
2018-05-14T09:21:12.145Z,22.80
2018-05-14T09:23:39.642Z,24.30
2018-05-14T09:26:07.137Z,23.97
2018-05-14T09:28:34.632Z,25.10
2018-05-14T09:31:02.130Z,22.97
2018-05-14T09:33:29.614Z,25.10
2018-05-14T09:35:57.101Z,24.23
2018-05-14T09:38:24.659Z,23.13
2018-05-14T09:40:52.151Z,24.20
2018-05-14T09:43:19.724Z,22.73
2018-05-14T09:45:47.597Z,23.43
2018-05-14T09:48:15.550Z,22.40
2018-05-14T09:50:43.152Z,23.83
2018-05-14T09:53:10.709Z,24.90
2018-05-14T09:55:38.247Z,24.87
2018-05-14T09:58:05.709Z,24.80
2018-05-14T10:00:33.284Z,23.67
2018-05-14T10:03:01.272Z,26.70
2018-05-14T10:05:28.822Z,25.30
2018-05-14T10:07:56.312Z,26.30
2018-05-14T10:10:23.908Z,25.27
2018-05-14T10:12:51.381Z,25.83
2018-05-14T10:15:18.927Z,27.27
2018-05-14T10:17:46.436Z,27.00
2018-05-14T10:20:14.310Z,26.90
2018-05-14T10:22:43.401Z,25.70
2018-05-14T10:25:10.900Z,25.83
2018-05-14T10:27:38.419Z,25.47
2018-05-14T10:30:05.955Z,26.90
2018-05-14T10:32:33.436Z,28.97
2018-05-14T10:35:00.932Z,25.80
2018-05-14T10:37:28.818Z,29.03
2018-05-14T10:39:56.756Z,25.83
2018-05-14T10:42:24.353Z,28.00
2018-05-14T10:44:51.890Z,29.30
2018-05-14T10:47:19.442Z,26.60
2018-05-14T10:49:47.159Z,26.47
2018-05-14T10:52:14.725Z,26.80
2018-05-14T10:54:42.238Z,26.17
2018-05-14T10:57:09.720Z,26.00
2018-05-14T10:59:37.300Z,26.53
2018-05-14T11:02:05.243Z,27.33
2018-05-14T11:04:32.716Z,27.33
2018-05-14T11:07:00.262Z,28.13
2018-05-14T11:09:27.743Z,27.73
2018-05-14T11:11:55.304Z,27.90
2018-05-14T11:14:22.871Z,27.97
2018-05-14T11:16:50.429Z,28.40
2018-05-14T11:19:17.936Z,26.10
2018-05-14T11:21:45.923Z,27.97
2018-05-14T11:24:13.795Z,22.03
2018-05-14T11:26:42.063Z,21.30
2018-05-14T11:29:09.826Z,21.60
2018-05-14T11:31:37.394Z,20.63
2018-05-14T11:34:04.973Z,18.80
2018-05-14T11:36:32.530Z,16.30
2018-05-14T11:39:00.180Z,16.70
2018-05-14T11:41:28.420Z,18.83
2018-05-14T11:43:56.347Z,18.60
2018-05-14T11:46:24.450Z,17.70
2018-05-14T11:48:52.040Z,17.40
2018-05-14T11:51:19.648Z,16.53
2018-05-14T11:53:47.320Z,17.70
2018-05-14T11:56:14.881Z,18.50
2018-05-14T11:58:42.417Z,19.03
2018-05-14T12:01:11.559Z,19.20
2018-05-14T12:03:39.184Z,20.10
2018-05-14T12:06:07.229Z,19.03
2018-05-14T12:08:34.949Z,22.30
2018-05-14T12:11:02.505Z,19.90
2018-05-14T12:13:31.094Z,21.03
2018-05-14T12:15:59.273Z,21.03
2018-05-14T12:18:27.574Z,19.60
2018-05-14T12:20:55.088Z,20.50
2018-05-14T12:23:22.594Z,20.20
2018-05-14T12:25:50.138Z,19.63
2018-05-14T12:28:17.648Z,20.60
2018-05-14T12:30:45.223Z,18.27
2018-05-14T12:33:12.740Z,18.50
2018-05-14T12:35:40.311Z,18.47
2018-05-14T12:38:07.882Z,19.70
2018-05-14T12:40:35.478Z,17.77
2018-05-14T12:43:03.033Z,16.87
2018-05-14T12:45:30.545Z,18.10
2018-05-14T12:47:58.470Z,19.10
2018-05-14T12:50:26.001Z,18.53
2018-05-14T12:52:53.561Z,16.43
2018-05-14T12:55:21.167Z,18.37
2018-05-14T12:57:48.775Z,19.53
2018-05-14T13:00:17.377Z,17.87
2018-05-14T13:02:44.925Z,17.87
2018-05-14T13:05:12.839Z,17.53
2018-05-14T13:07:40.858Z,18.67
2018-05-14T13:10:08.357Z,18.83
2018-05-14T13:12:35.935Z,18.13
2018-05-14T13:15:03.508Z,16.80
2018-05-14T13:17:31.068Z,17.27
2018-05-14T13:19:58.726Z,16.40
2018-05-14T13:22:26.989Z,16.50
2018-05-14T13:24:54.917Z,16.77
2018-05-14T13:27:22.539Z,15.57
2018-05-14T13:29:50.315Z,14.40
2018-05-14T13:32:17.964Z,15.73
2018-05-14T13:34:45.541Z,13.80
2018-05-14T13:37:13.127Z,14.17
2018-05-14T13:39:40.676Z,13.10
2018-05-14T13:42:08.244Z,13.63
2018-05-14T13:44:35.966Z,14.30
2018-05-14T13:47:03.483Z,13.00
2018-05-14T13:49:31.020Z,14.60
2018-05-14T13:51:59.503Z,12.53
2018-05-14T13:54:26.993Z,12.60
2018-05-14T13:56:54.964Z,13.40
2018-05-14T13:59:22.520Z,12.90
2018-05-14T14:01:50.103Z,12.57
2018-05-14T14:04:17.657Z,13.10
2018-05-14T14:06:45.286Z,14.13
2018-05-14T14:09:13.381Z,12.23
2018-05-14T14:11:41.260Z,12.40
2018-05-14T14:14:09.015Z,12.10
2018-05-14T14:16:37.046Z,13.67
2018-05-14T14:19:04.673Z,11.90
2018-05-14T14:21:32.757Z,12.77
2018-05-14T14:24:00.525Z,12.83
2018-05-14T14:26:28.751Z,13.30
2018-05-14T14:28:56.333Z,13.10
2018-05-14T14:31:24.202Z,12.73
2018-05-14T14:33:52.141Z,11.30
2018-05-14T14:36:19.733Z,11.20
2018-05-14T14:38:47.161Z,9.60
2018-05-14T14:41:14.668Z,11.20
2018-05-14T14:43:42.573Z,11.67
2018-05-14T14:46:10.095Z,10.77
2018-05-14T14:48:37.627Z,11.00
2018-05-14T14:51:05.114Z,11.57
2018-05-14T14:53:32.724Z,12.37
2018-05-14T14:56:00.194Z,12.60
2018-05-14T14:58:27.758Z,13.53
2018-05-14T15:00:55.652Z,12.97
2018-05-14T15:03:23.280Z,12.83
2018-05-14T15:05:50.929Z,13.50
2018-05-14T15:08:19.460Z,13.90
2018-05-14T15:10:47.105Z,14.83
2018-05-14T15:13:14.784Z,15.83
2018-05-14T15:15:42.541Z,13.20
2018-05-14T15:18:10.191Z,7.73
2018-05-14T15:20:38.758Z,8.03
2018-05-14T15:23:07.065Z,9.00
2018-05-14T15:25:35.438Z,9.50
2018-05-14T15:28:04.213Z,8.60
2018-05-14T15:30:33.007Z,8.53
2018-05-14T15:33:01.680Z,11.57
2018-05-14T15:35:33.472Z,13.23
2018-05-14T15:38:02.328Z,12.37
2018-05-14T15:40:31.315Z,12.23
2018-05-14T15:42:59.667Z,15.93
2018-05-14T15:45:28.045Z,15.33
2018-05-14T15:47:56.666Z,15.93
2018-05-14T15:50:25.374Z,18.10
2018-05-14T15:52:53.829Z,16.97
2018-05-14T15:55:22.125Z,16.90
2018-05-14T15:57:51.141Z,15.40
2018-05-14T16:00:19.899Z,15.60
2018-05-14T16:02:48.330Z,15.83
2018-05-14T16:05:16.756Z,17.13
2018-05-14T16:07:45.031Z,15.33
2018-05-14T16:10:13.496Z,15.73
2018-05-14T16:12:43.374Z,14.50
2018-05-14T16:15:11.834Z,15.90
2018-05-14T16:17:40.352Z,13.80
2018-05-14T16:20:09.641Z,12.87
2018-05-14T16:22:39.094Z,12.93
2018-05-14T16:25:07.544Z,12.10
2018-05-14T16:27:36.652Z,12.13
2018-05-14T16:30:05.209Z,12.53
2018-05-14T16:32:33.876Z,12.20
2018-05-14T16:35:03.192Z,11.60
2018-05-14T16:37:33.757Z,13.27
2018-05-14T16:40:02.544Z,12.80
2018-05-14T16:42:31.430Z,13.57
2018-05-14T16:45:00.121Z,13.90
2018-05-14T16:47:28.350Z,13.93
2018-05-14T16:49:57.005Z,13.87
2018-05-14T16:52:26.620Z,12.70
2018-05-14T16:54:55.224Z,14.37
2018-05-14T16:57:23.908Z,13.67
2018-05-14T16:59:53.160Z,14.90
2018-05-14T17:02:22.125Z,14.77
2018-05-14T17:04:51.040Z,14.20
2018-05-14T17:07:19.688Z,13.40
2018-05-14T17:09:48.273Z,14.47
2018-05-14T17:12:17.055Z,13.10
2018-05-14T17:14:46.565Z,14.63
2018-05-14T17:17:15.180Z,13.27
2018-05-14T17:19:43.586Z,13.27
2018-05-14T17:22:11.626Z,13.20
2018-05-14T17:37:48.221Z,15.63
2018-05-14T17:40:16.582Z,14.87
2018-05-14T17:42:45.348Z,14.13
2018-05-14T17:45:14.095Z,13.27
2018-05-14T17:47:43.141Z,14.80
2018-05-14T17:50:11.371Z,14.40
2018-05-14T17:52:40.373Z,15.17
2018-05-14T17:55:08.981Z,14.17
2018-05-14T17:57:37.971Z,14.90
2018-05-14T18:00:07.271Z,15.27
2018-05-14T18:02:35.846Z,14.67
2018-05-14T18:05:04.559Z,13.80
2018-05-14T18:07:33.142Z,14.33
2018-05-14T18:10:01.927Z,14.07
2018-05-14T18:12:32.057Z,15.27
2018-05-14T18:15:00.906Z,13.57
2018-05-14T18:17:29.477Z,14.53
2018-05-14T18:20:03.226Z,14.43
2018-05-14T18:22:31.519Z,14.50
2018-05-14T18:25:06.322Z,16.00
2018-05-14T18:27:35.131Z,15.93
2018-05-14T18:30:09.241Z,14.90
2018-05-14T18:32:40.655Z,28.43
2018-05-14T18:35:14.718Z,26.63
2018-05-14T18:37:43.246Z,23.80
2018-05-14T18:40:11.706Z,19.47
2018-05-14T18:42:40.777Z,17.83
2018-05-14T18:45:09.166Z,17.07
2018-05-14T18:47:37.752Z,17.10
2018-05-14T18:50:06.127Z,15.63
2018-05-14T18:52:35.105Z,16.43
2018-05-14T18:55:03.708Z,15.17
2018-05-14T18:57:32.562Z,16.67
2018-05-14T19:00:01.683Z,15.73
2018-05-14T19:02:30.563Z,16.77
2018-05-14T19:04:59.379Z,16.90
2018-05-14T19:07:27.881Z,15.07
2018-05-14T19:09:56.675Z,14.57
2018-05-14T19:12:25.250Z,14.30
2018-05-14T19:14:59.390Z,13.13
2018-05-14T19:17:33.732Z,14.20
2018-05-14T19:20:02.313Z,12.17
2018-05-14T19:36:00.199Z,10.90
2018-05-14T19:38:28.743Z,10.70
2018-05-14T19:40:57.659Z,11.57
2018-05-14T19:43:26.571Z,10.53
2018-05-14T19:45:55.672Z,10.80
2018-05-14T19:48:23.909Z,10.00
2018-05-14T19:50:52.503Z,10.07
2018-05-14T19:53:21.473Z,9.17
2018-05-14T19:55:50.156Z,9.17
2018-05-14T19:58:18.808Z,9.00
2018-05-14T20:00:47.226Z,8.80
2018-05-14T20:03:16.177Z,9.07
2018-05-14T20:05:45.137Z,11.07
2018-05-14T20:08:13.245Z,9.37
2018-05-14T20:10:41.530Z,9.13
2018-05-14T20:13:10.638Z,8.87
2018-05-14T20:15:42.026Z,9.27
2018-05-14T20:18:10.571Z,9.37
2018-05-14T20:20:39.581Z,8.50
2018-05-14T20:23:07.647Z,8.40
2018-05-14T20:25:35.956Z,8.13
2018-05-14T20:28:05.277Z,7.90
2018-05-14T20:30:33.863Z,8.03
2018-05-14T20:33:02.383Z,7.90
2018-05-14T20:35:30.900Z,8.50
2018-05-14T20:37:59.208Z,7.00
2018-05-14T20:40:28.205Z,8.10
2018-05-14T20:42:56.924Z,7.90
2018-05-14T20:45:25.373Z,8.93
2018-05-14T20:47:53.913Z,7.73
2018-05-14T20:50:22.654Z,8.47
2018-05-14T20:52:50.430Z,7.53
2018-05-14T20:55:19.592Z,7.67
2018-05-14T20:57:48.067Z,8.50
2018-05-14T21:00:17.223Z,8.23
2018-05-14T21:02:45.822Z,7.60
2018-05-14T21:05:14.732Z,7.60
2018-05-14T21:07:43.619Z,7.67
2018-05-14T21:10:12.380Z,7.43
2018-05-14T21:12:40.920Z,8.40
2018-05-14T21:15:09.385Z,7.17
2018-05-14T21:17:37.749Z,6.70
2018-05-14T21:20:06.212Z,6.83
2018-05-14T21:22:36.046Z,6.90
2018-05-14T21:25:04.830Z,6.43
2018-05-14T21:27:33.410Z,6.77
2018-05-14T21:30:01.966Z,5.00
2018-05-14T21:32:30.276Z,7.10
2018-05-14T21:34:59.300Z,7.90
2018-05-14T21:37:27.613Z,8.60
2018-05-14T21:39:55.816Z,8.23
2018-05-14T21:42:24.022Z,7.93
2018-05-14T21:44:52.323Z,8.07
2018-05-14T21:47:20.992Z,6.40
2018-05-14T21:49:49.804Z,7.07
2018-05-14T21:52:19.190Z,7.13
2018-05-14T21:54:47.827Z,5.40
2018-05-14T21:57:15.935Z,5.97
2018-05-14T21:59:44.915Z,6.70
2018-05-14T22:02:13.113Z,6.30
2018-05-14T22:04:41.677Z,4.90
2018-05-14T22:07:10.247Z,5.57
2018-05-14T22:09:39.087Z,5.63
2018-05-14T22:12:08.363Z,5.87
2018-05-14T22:14:36.787Z,5.03
2018-05-14T22:17:06.388Z,5.80
2018-05-14T22:19:34.862Z,6.10
2018-05-14T22:22:03.280Z,5.50
2018-05-14T22:24:31.211Z,7.30
2018-05-14T22:26:59.454Z,6.73
2018-05-14T22:29:27.425Z,7.17
2018-05-14T22:31:55.983Z,6.50
2018-05-14T22:34:24.568Z,7.50
2018-05-14T22:36:52.375Z,6.87
2018-05-14T22:39:20.606Z,6.60
2018-05-14T22:41:49.210Z,6.40
2018-05-14T22:44:18.025Z,6.93
2018-05-14T22:46:47.335Z,6.60
2018-05-14T22:49:15.474Z,6.30
2018-05-14T22:51:44.245Z,5.70
2018-05-14T22:54:12.772Z,7.00
2018-05-14T22:56:41.562Z,7.13
2018-05-14T22:59:10.000Z,6.37
2018-05-14T23:01:38.034Z,7.50
2018-05-14T23:04:06.292Z,8.63
2018-05-14T23:06:34.895Z,6.43
2018-05-14T23:09:03.466Z,6.60
2018-05-14T23:11:32.035Z,7.20
2018-05-14T23:14:00.797Z,7.67
2018-05-14T23:16:29.512Z,7.60
2018-05-14T23:18:58.106Z,6.17
2018-05-14T23:21:27.078Z,5.13
2018-05-14T23:23:55.103Z,5.50
2018-05-14T23:26:23.422Z,6.03
2018-05-14T23:28:52.171Z,6.40
2018-05-14T23:31:21.144Z,7.37
2018-05-14T23:33:50.300Z,7.23
2018-05-14T23:36:18.694Z,5.67
2018-05-14T23:38:47.165Z,6.47
2018-05-14T23:41:15.848Z,7.83
2018-05-14T23:43:44.833Z,7.10
2018-05-14T23:46:13.764Z,6.67
2018-05-14T23:48:42.309Z,7.00
2018-05-14T23:51:10.549Z,7.17
2018-05-14T23:53:39.093Z,7.10
2018-05-14T23:56:07.602Z,6.50
2018-05-14T23:58:36.497Z,7.00
