createdAt,value
2023-03-02T00:01:44.566Z,3.05
2023-03-02T00:04:23.465Z,3.13
2023-03-02T00:06:55.548Z,3.70
2023-03-02T00:09:22.842Z,3.65
2023-03-02T00:11:51.353Z,3.90
2023-03-02T00:14:18.814Z,3.13
2023-03-02T00:16:46.263Z,3.72
2023-03-02T00:19:13.573Z,3.78
2023-03-02T00:21:41.324Z,3.35
2023-03-02T00:24:08.833Z,3.90
2023-03-02T00:26:37.205Z,4.13
2023-03-02T00:29:04.680Z,4.20
2023-03-02T00:31:33.260Z,3.15
2023-03-02T00:34:00.822Z,4.45
2023-03-02T00:36:28.166Z,5.72
2023-03-02T00:38:57.336Z,4.70
2023-03-02T00:41:24.710Z,5.30
2023-03-02T00:43:52.250Z,5.53
2023-03-02T00:46:22.491Z,5.05
2023-03-02T00:48:51.113Z,4.95
2023-03-02T00:51:19.295Z,5.18
2023-03-02T00:53:46.994Z,5.65
2023-03-02T00:56:14.310Z,5.05
2023-03-02T00:58:47.408Z,5.80
2023-03-02T01:01:15.926Z,5.03
2023-03-02T01:03:47.475Z,6.50
2023-03-02T01:06:18.809Z,5.70
2023-03-02T01:08:46.604Z,5.43
2023-03-02T01:11:19.102Z,6.80
2023-03-02T01:13:46.526Z,6.75
2023-03-02T01:16:14.473Z,6.63
2023-03-02T01:18:42.174Z,7.25
2023-03-02T01:21:13.196Z,7.90
2023-03-02T01:23:40.539Z,7.97
2023-03-02T01:26:08.578Z,8.02
2023-03-02T01:28:36.040Z,7.78
2023-03-02T01:31:04.564Z,8.48
2023-03-02T01:33:32.387Z,8.90
2023-03-02T01:35:59.873Z,8.27
2023-03-02T01:38:27.379Z,7.82
2023-03-02T01:40:55.615Z,9.35
2023-03-02T01:43:23.253Z,8.63
2023-03-02T01:45:57.154Z,8.13
2023-03-02T01:48:38.533Z,8.73
2023-03-02T01:51:07.897Z,8.70
2023-03-02T01:53:37.200Z,8.75
2023-03-02T01:56:05.737Z,9.70
2023-03-02T01:58:36.756Z,9.45
2023-03-02T02:01:05.041Z,7.65
2023-03-02T02:03:32.519Z,9.38
2023-03-02T02:06:17.985Z,9.77
2023-03-02T02:08:48.747Z,9.57
2023-03-02T02:11:16.711Z,8.07
2023-03-02T02:13:44.700Z,9.27
2023-03-02T02:16:12.540Z,8.30
2023-03-02T02:18:41.871Z,9.38
2023-03-02T02:21:09.400Z,8.68
2023-03-02T02:24:12.160Z,9.05
2023-03-02T02:26:44.743Z,9.98
2023-03-02T02:29:30.939Z,8.73
2023-03-02T02:34:51.352Z,9.38
2023-03-02T02:37:33.265Z,9.27
2023-03-02T02:40:07.414Z,9.10
2023-03-02T02:42:43.510Z,9.90
2023-03-02T02:45:27.663Z,10.30
2023-03-02T02:47:56.442Z,9.82
2023-03-02T02:50:35.205Z,10.90
2023-03-02T02:53:11.306Z,11.25
2023-03-02T02:58:26.182Z,10.80
2023-03-02T03:00:54.933Z,9.98
2023-03-02T03:03:38.013Z,11.52
2023-03-02T03:06:16.626Z,11.15
2023-03-02T03:08:44.442Z,10.63
2023-03-02T03:11:23.373Z,12.55
2023-03-02T03:13:59.975Z,11.63
2023-03-02T03:16:29.247Z,11.38
2023-03-02T03:19:01.600Z,10.57
2023-03-02T03:21:29.352Z,11.73
2023-03-02T03:23:56.723Z,12.63
2023-03-02T03:26:24.854Z,13.48
2023-03-02T03:28:52.467Z,12.02
2023-03-02T03:31:20.210Z,13.23
2023-03-02T03:33:49.164Z,12.15
2023-03-02T03:36:17.945Z,12.88
2023-03-02T03:38:45.501Z,12.55
2023-03-02T03:41:12.959Z,13.25
2023-03-02T03:43:40.300Z,12.85
2023-03-02T03:46:08.072Z,13.48
2023-03-02T03:48:35.443Z,12.35
2023-03-02T03:51:02.828Z,14.30
2023-03-02T03:53:30.875Z,13.15
2023-03-02T03:55:58.285Z,12.55
2023-03-02T03:58:25.786Z,13.05
2023-03-02T04:00:53.708Z,15.20
2023-03-02T04:03:22.327Z,12.77
2023-03-02T04:05:50.462Z,13.57
2023-03-02T04:08:18.868Z,14.30
2023-03-02T04:10:46.692Z,14.38
2023-03-02T04:13:14.135Z,11.93
2023-03-02T04:15:42.311Z,14.18
2023-03-02T04:18:09.838Z,14.25
2023-03-02T04:20:37.355Z,13.93
2023-03-02T04:23:05.304Z,13.90
2023-03-02T04:25:32.726Z,12.85
2023-03-02T04:28:17.585Z,13.38
2023-03-02T04:30:45.932Z,13.70
2023-03-02T04:33:13.687Z,14.85
2023-03-02T04:35:41.008Z,15.00
2023-03-02T04:38:08.388Z,14.68
2023-03-02T04:40:36.724Z,17.25
2023-03-02T04:43:04.073Z,14.63
2023-03-02T04:45:31.544Z,15.43
2023-03-02T04:47:59.029Z,14.52
2023-03-02T04:50:27.782Z,17.42
2023-03-02T04:52:55.145Z,16.52
2023-03-02T04:55:25.233Z,14.45
2023-03-02T04:57:52.836Z,14.13
2023-03-02T05:00:21.107Z,16.75
2023-03-02T05:02:48.462Z,15.75
2023-03-02T05:05:23.030Z,15.32
2023-03-02T05:07:51.279Z,14.95
2023-03-02T05:10:19.424Z,17.20
2023-03-02T05:13:02.188Z,18.15
2023-03-02T05:15:34.130Z,15.73
2023-03-02T05:18:02.741Z,16.80
2023-03-02T05:20:31.632Z,17.42
2023-03-02T05:23:02.460Z,16.35
2023-03-02T05:25:32.726Z,16.52
2023-03-02T05:28:00.762Z,15.95
2023-03-02T05:30:29.412Z,17.55
2023-03-02T05:32:56.728Z,16.17
2023-03-02T05:35:24.563Z,17.30
2023-03-02T05:37:52.399Z,18.10
2023-03-02T05:40:20.991Z,18.42
2023-03-02T05:42:48.773Z,19.42
2023-03-02T05:45:25.865Z,20.45
2023-03-02T05:47:53.670Z,19.27
2023-03-02T05:50:21.764Z,19.48
2023-03-02T05:52:50.042Z,20.42
2023-03-02T05:55:18.288Z,20.02
2023-03-02T05:57:49.313Z,21.40
2023-03-02T06:00:18.231Z,21.52
2023-03-02T06:02:45.694Z,19.65
2023-03-02T06:05:15.885Z,17.80
2023-03-02T06:07:44.122Z,19.23
2023-03-02T06:10:12.521Z,20.25
2023-03-02T06:12:40.502Z,20.67
2023-03-02T06:15:09.129Z,19.60
2023-03-02T06:17:36.474Z,18.17
2023-03-02T06:20:11.264Z,20.58
2023-03-02T06:22:41.357Z,21.70
2023-03-02T06:25:10.569Z,21.52
2023-03-02T06:27:39.235Z,21.27
2023-03-02T06:30:08.967Z,23.13
2023-03-02T06:32:36.347Z,20.05
2023-03-02T06:35:05.518Z,22.00
2023-03-02T06:37:33.006Z,21.60
2023-03-02T06:40:00.709Z,20.02
2023-03-02T06:42:28.586Z,20.63
2023-03-02T06:44:55.981Z,22.40
2023-03-02T06:47:24.384Z,22.27
2023-03-02T06:49:51.877Z,22.27
2023-03-02T06:52:19.516Z,21.58
2023-03-02T06:54:47.002Z,21.33
2023-03-02T06:57:14.442Z,22.50
2023-03-02T06:59:41.933Z,22.02
2023-03-02T07:02:11.257Z,23.95
2023-03-02T07:04:38.762Z,23.92
2023-03-02T07:07:06.170Z,23.27
2023-03-02T07:09:34.123Z,21.35
2023-03-02T07:12:01.517Z,24.70
2023-03-02T07:14:28.932Z,21.48
2023-03-02T07:16:57.539Z,22.38
2023-03-02T07:19:25.630Z,21.48
2023-03-02T07:21:52.965Z,23.50
2023-03-02T07:24:20.359Z,22.95
2023-03-02T07:26:47.956Z,25.55
2023-03-02T07:29:15.171Z,23.73
2023-03-02T07:31:44.323Z,24.30
2023-03-02T07:34:11.679Z,25.00
2023-03-02T07:36:39.036Z,24.10
2023-03-02T07:39:06.636Z,24.05
2023-03-02T07:41:34.730Z,25.65
2023-03-02T07:44:02.332Z,24.00
2023-03-02T07:46:29.684Z,23.98
2023-03-02T07:48:59.010Z,25.65
2023-03-02T07:51:26.932Z,23.80
2023-03-02T07:53:54.348Z,23.30
2023-03-02T07:56:21.924Z,25.63
2023-03-02T07:58:49.228Z,23.33
2023-03-02T08:01:16.521Z,21.38
2023-03-02T08:03:43.817Z,25.17
2023-03-02T08:06:12.279Z,27.50
2023-03-02T08:08:40.233Z,22.42
2023-03-02T08:11:13.158Z,25.15
2023-03-02T08:13:40.792Z,22.60
2023-03-02T08:16:11.035Z,25.98
2023-03-02T08:18:39.492Z,25.20
2023-03-02T08:21:18.423Z,22.80
2023-03-02T08:23:46.574Z,25.05
2023-03-02T08:26:17.378Z,23.50
2023-03-02T08:28:44.928Z,24.27
2023-03-02T08:31:13.343Z,16.83
2023-03-02T08:33:41.122Z,25.60
2023-03-02T08:36:12.938Z,25.67
2023-03-02T08:38:40.312Z,27.05
2023-03-02T08:41:11.263Z,21.50
2023-03-02T08:43:38.812Z,26.35
2023-03-02T08:46:06.492Z,25.70
2023-03-02T08:48:34.187Z,26.10
2023-03-02T08:51:03.793Z,26.92
2023-03-02T08:53:33.892Z,22.55
2023-03-02T08:56:01.610Z,25.20
2023-03-02T08:58:29.280Z,25.52
2023-03-02T09:00:56.585Z,25.00
2023-03-02T09:03:23.945Z,25.52
2023-03-02T09:05:51.315Z,28.42
2023-03-02T09:08:18.717Z,24.42
2023-03-02T09:10:46.006Z,25.33
2023-03-02T09:13:13.315Z,23.92
2023-03-02T09:15:40.579Z,24.13
2023-03-02T09:18:07.958Z,25.05
2023-03-02T09:20:35.392Z,23.50
2023-03-02T09:23:02.681Z,25.92
2023-03-02T09:25:30.193Z,24.45
2023-03-02T09:27:57.459Z,20.45
2023-03-02T09:30:24.818Z,25.58
2023-03-02T09:32:52.703Z,26.25
2023-03-02T09:35:19.908Z,25.50
2023-03-02T09:37:47.329Z,25.98
2023-03-02T09:40:20.419Z,25.13
2023-03-02T09:42:55.646Z,25.20
2023-03-02T09:45:45.858Z,24.45
2023-03-02T09:48:51.547Z,26.80
2023-03-02T09:51:53.664Z,27.40
2023-03-02T09:54:25.213Z,28.17
2023-03-02T09:56:58.373Z,27.30
2023-03-02T09:59:48.594Z,25.90
2023-03-02T10:02:25.263Z,26.30
2023-03-02T10:04:58.146Z,27.55
2023-03-02T10:07:31.983Z,29.42
2023-03-02T10:10:22.223Z,24.58
2023-03-02T10:13:22.765Z,22.92
2023-03-02T10:15:58.313Z,25.98
2023-03-02T10:18:35.898Z,24.23
2023-03-02T10:21:38.246Z,25.77
2023-03-02T10:24:14.923Z,24.52
2023-03-02T10:26:45.548Z,15.63
2023-03-02T10:29:44.035Z,23.17
2023-03-02T10:32:24.708Z,21.58
2023-03-02T10:34:53.774Z,23.50
2023-03-02T10:37:25.391Z,22.35
2023-03-02T10:39:53.159Z,25.58
2023-03-02T10:42:37.776Z,20.10
2023-03-02T10:45:15.295Z,23.38
2023-03-02T10:47:43.065Z,23.65
2023-03-02T10:50:23.729Z,24.75
2023-03-02T10:53:00.153Z,11.27
2023-03-02T10:55:28.546Z,11.85
2023-03-02T10:58:20.085Z,21.35
2023-03-02T11:00:58.737Z,20.90
2023-03-02T11:03:26.364Z,12.73
2023-03-02T11:05:53.844Z,21.58
2023-03-02T11:08:24.053Z,20.63
2023-03-02T11:10:56.792Z,22.55
2023-03-02T11:13:29.021Z,23.52
2023-03-02T11:16:00.447Z,21.23
2023-03-02T11:18:40.048Z,18.63
2023-03-02T11:21:25.624Z,17.05
2023-03-02T11:24:11.720Z,18.35
2023-03-02T11:26:47.486Z,19.08
2023-03-02T11:29:49.014Z,17.13
2023-03-02T11:32:34.473Z,19.92
2023-03-02T11:35:13.753Z,20.38
2023-03-02T11:37:53.007Z,21.10
2023-03-02T11:40:42.715Z,20.05
2023-03-02T11:43:12.008Z,20.48
2023-03-02T11:45:55.136Z,17.35
2023-03-02T11:48:36.975Z,20.05
2023-03-02T11:51:14.570Z,20.77
2023-03-02T11:53:47.190Z,19.38
2023-03-02T11:56:14.895Z,20.27
2023-03-02T11:58:43.929Z,20.63
2023-03-02T12:01:21.591Z,20.48
2023-03-02T12:03:49.135Z,19.98
2023-03-02T12:06:22.734Z,19.45
2023-03-02T12:08:53.571Z,18.00
2023-03-02T12:11:23.772Z,19.63
2023-03-02T12:14:25.000Z,20.92
2023-03-02T12:17:03.120Z,17.65
2023-03-02T12:19:44.875Z,19.52
2023-03-02T12:22:33.704Z,17.15
2023-03-02T12:25:20.648Z,18.13
2023-03-02T12:27:51.644Z,16.80
2023-03-02T12:30:23.649Z,16.98
2023-03-02T12:33:13.023Z,18.95
2023-03-02T12:35:41.060Z,18.42
2023-03-02T12:38:33.935Z,18.65
2023-03-02T12:41:04.150Z,13.98
2023-03-02T12:43:43.768Z,16.80
2023-03-02T12:46:33.630Z,17.77
2023-03-02T12:49:36.302Z,16.48
2023-03-02T12:52:24.158Z,16.05
2023-03-02T12:55:02.731Z,15.48
2023-03-02T12:57:30.794Z,13.43
2023-03-02T13:00:02.061Z,14.20
2023-03-02T13:02:35.484Z,14.65
2023-03-02T13:05:05.937Z,11.88
2023-03-02T13:07:41.354Z,12.82
2023-03-02T13:10:33.573Z,11.82
2023-03-02T13:13:02.156Z,11.85
2023-03-02T13:15:29.897Z,12.73
2023-03-02T13:17:59.938Z,13.10
2023-03-02T13:20:29.864Z,12.30
2023-03-02T13:22:57.661Z,12.75
2023-03-02T13:25:28.845Z,11.82
2023-03-02T13:28:00.933Z,11.63
2023-03-02T13:30:31.745Z,11.50
2023-03-02T13:33:06.441Z,10.63
2023-03-02T13:35:36.076Z,10.25
2023-03-02T13:38:12.131Z,9.32
2023-03-02T13:40:43.044Z,9.70
2023-03-02T13:43:40.159Z,9.65
2023-03-02T13:46:33.442Z,10.48
2023-03-02T13:49:10.790Z,10.35
2023-03-02T13:51:45.562Z,9.57
2023-03-02T13:54:27.497Z,9.20
2023-03-02T13:56:56.866Z,8.18
2023-03-02T13:59:24.230Z,8.82
2023-03-02T14:01:51.634Z,8.18
2023-03-02T14:04:24.339Z,9.32
2023-03-02T14:06:54.268Z,8.32
2023-03-02T14:09:22.174Z,7.78
2023-03-02T14:11:52.674Z,7.40
2023-03-02T14:14:23.365Z,6.20
2023-03-02T14:16:51.262Z,7.60
2023-03-02T14:19:18.883Z,7.35
2023-03-02T14:21:47.362Z,7.72
2023-03-02T14:24:15.338Z,6.07
2023-03-02T14:26:47.193Z,6.35
2023-03-02T14:29:30.962Z,6.15
2023-03-02T14:32:00.689Z,5.85
2023-03-02T14:34:28.111Z,6.00
2023-03-02T14:36:59.031Z,5.55
2023-03-02T14:39:35.073Z,5.78
2023-03-02T14:42:03.098Z,6.18
2023-03-02T14:44:30.762Z,5.97
2023-03-02T14:46:58.462Z,6.47
2023-03-02T14:49:25.849Z,5.20
2023-03-02T14:52:05.731Z,5.82
2023-03-02T14:54:42.469Z,5.38
2023-03-02T14:57:19.370Z,4.75
2023-03-02T14:59:47.229Z,4.30
2023-03-02T15:02:24.930Z,5.30
2023-03-02T15:04:56.559Z,4.95
2023-03-02T15:07:26.443Z,5.60
2023-03-02T15:09:55.617Z,5.07
2023-03-02T15:12:23.280Z,4.90
2023-03-02T15:14:50.949Z,5.35
2023-03-02T15:17:18.356Z,5.82
2023-03-02T15:19:45.633Z,5.38
2023-03-02T15:22:13.454Z,5.70
2023-03-02T15:24:40.851Z,4.85
2023-03-02T15:27:08.523Z,5.43
2023-03-02T15:29:35.893Z,4.78
2023-03-02T15:32:03.499Z,4.82
2023-03-02T15:34:30.850Z,4.82
2023-03-02T15:36:58.158Z,5.68
2023-03-02T15:39:27.931Z,4.47
2023-03-02T15:41:55.374Z,5.25
2023-03-02T15:44:24.403Z,5.15
2023-03-02T15:46:56.796Z,5.60
2023-03-02T15:49:27.252Z,5.55
2023-03-02T15:51:57.660Z,4.95
2023-03-02T15:54:26.327Z,4.80
2023-03-02T15:56:54.057Z,4.65
2023-03-02T15:59:23.538Z,5.10
2023-03-02T16:01:51.186Z,5.45
2023-03-02T16:04:18.753Z,4.70
2023-03-02T16:06:46.359Z,4.90
2023-03-02T16:09:13.783Z,5.93
2023-03-02T16:11:41.342Z,5.55
2023-03-02T16:14:08.738Z,4.70
2023-03-02T16:16:36.285Z,5.13
2023-03-02T16:19:03.781Z,6.00
2023-03-02T16:21:31.167Z,5.50
2023-03-02T16:24:03.817Z,4.80
2023-03-02T16:26:37.378Z,5.63
2023-03-02T16:29:07.981Z,5.15
2023-03-02T16:31:37.752Z,4.50
2023-03-02T16:34:10.045Z,4.43
2023-03-02T16:36:39.677Z,4.10
2023-03-02T16:39:08.624Z,4.40
2023-03-02T16:41:37.455Z,5.45
2023-03-02T16:44:05.579Z,4.40
2023-03-02T16:46:36.616Z,4.22
2023-03-02T16:49:05.625Z,5.70
2023-03-02T16:51:33.473Z,4.63
2023-03-02T16:54:01.318Z,5.57
2023-03-02T16:56:28.996Z,4.50
2023-03-02T16:58:58.226Z,4.55
2023-03-02T17:01:27.202Z,4.63
2023-03-02T17:03:54.718Z,4.53
2023-03-02T17:06:23.812Z,4.63
2023-03-02T17:08:51.856Z,4.43
2023-03-02T17:11:19.907Z,4.63
2023-03-02T17:14:05.391Z,4.57
2023-03-02T17:16:33.360Z,4.80
2023-03-02T17:19:02.554Z,6.45
2023-03-02T17:21:31.029Z,7.35
2023-03-02T17:23:58.459Z,4.57
2023-03-02T17:26:25.835Z,5.15
2023-03-02T17:28:53.319Z,4.85
2023-03-02T17:31:21.329Z,5.07
2023-03-02T17:33:48.866Z,4.57
2023-03-02T17:36:16.301Z,5.07
2023-03-02T17:38:44.036Z,6.40
2023-03-02T17:41:12.047Z,7.63
2023-03-02T17:43:41.025Z,5.60
2023-03-02T17:46:13.085Z,5.65
2023-03-02T17:48:41.287Z,5.35
2023-03-02T17:51:09.123Z,4.85
2023-03-02T17:53:36.425Z,4.35
2023-03-02T17:56:03.841Z,3.92
2023-03-02T17:58:44.385Z,4.03
2023-03-02T18:01:15.789Z,4.97
2023-03-02T18:03:45.105Z,3.97
2023-03-02T18:06:13.385Z,4.22
2023-03-02T18:08:41.063Z,4.43
2023-03-02T18:11:08.526Z,3.53
2023-03-02T18:13:35.931Z,4.25
2023-03-02T18:16:03.534Z,4.57
2023-03-02T18:18:30.918Z,3.60
2023-03-02T18:20:58.704Z,3.50
2023-03-02T18:23:26.042Z,4.32
2023-03-02T18:25:53.502Z,4.32
2023-03-02T18:28:20.967Z,4.03
2023-03-02T18:30:49.348Z,5.03
2023-03-02T18:33:17.033Z,4.63
2023-03-02T18:35:44.561Z,4.60
2023-03-02T18:38:11.923Z,6.15
2023-03-02T18:40:39.400Z,4.55
2023-03-02T18:43:06.962Z,4.18
2023-03-02T18:45:34.389Z,4.13
2023-03-02T18:48:02.408Z,4.40
2023-03-02T18:50:30.844Z,4.28
2023-03-02T18:52:58.692Z,5.03
2023-03-02T18:55:26.117Z,3.60
2023-03-02T18:57:56.131Z,4.22
2023-03-02T19:00:28.207Z,3.58
2023-03-02T19:02:56.505Z,4.85
2023-03-02T19:05:27.000Z,3.88
2023-03-02T19:07:54.909Z,4.20
2023-03-02T19:10:22.305Z,4.28
2023-03-02T19:12:50.155Z,3.88
2023-03-02T19:15:19.587Z,4.15
2023-03-02T19:17:49.360Z,4.15
2023-03-02T19:20:17.991Z,3.28
2023-03-02T19:22:45.816Z,3.83
2023-03-02T19:25:13.247Z,3.92
2023-03-02T19:27:40.773Z,4.95
2023-03-02T19:30:14.197Z,4.05
2023-03-02T19:32:41.566Z,4.20
2023-03-02T19:35:13.508Z,3.97
2023-03-02T19:37:41.216Z,5.53
2023-03-02T19:40:09.301Z,5.40
2023-03-02T19:42:39.324Z,5.45
2023-03-02T19:45:09.764Z,6.03
2023-03-02T19:47:37.199Z,4.88
2023-03-02T19:50:05.406Z,5.45
2023-03-02T19:52:32.837Z,5.85
2023-03-02T19:55:00.121Z,4.78
2023-03-02T19:57:29.101Z,4.70
2023-03-02T19:59:56.745Z,4.90
2023-03-02T20:02:24.722Z,4.82
2023-03-02T20:04:53.376Z,5.35
2023-03-02T20:07:20.673Z,6.28
2023-03-02T20:09:48.110Z,5.03
2023-03-02T20:12:15.798Z,4.75
2023-03-02T20:14:48.641Z,5.72
2023-03-02T20:17:16.874Z,4.88
2023-03-02T20:19:44.140Z,6.85
2023-03-02T20:22:12.674Z,5.32
2023-03-02T20:24:40.464Z,5.68
2023-03-02T20:27:08.938Z,6.18
2023-03-02T20:29:41.004Z,5.93
2023-03-02T20:32:10.735Z,6.65
2023-03-02T20:34:39.868Z,5.75
2023-03-02T20:37:08.478Z,5.95
2023-03-02T20:39:39.304Z,5.35
2023-03-02T20:42:07.772Z,5.32
2023-03-02T20:44:35.749Z,5.20
2023-03-02T20:47:08.420Z,5.55
2023-03-02T20:49:37.620Z,5.35
2023-03-02T20:52:07.620Z,5.25
2023-03-02T20:54:38.915Z,5.15
2023-03-02T20:57:08.629Z,5.60
2023-03-02T20:59:37.749Z,5.15
2023-03-02T21:02:05.918Z,6.13
2023-03-02T21:04:34.571Z,4.65
2023-03-02T21:07:02.260Z,5.93
2023-03-02T21:09:30.597Z,5.32
2023-03-02T21:11:58.794Z,5.78
2023-03-02T21:14:30.614Z,5.50
2023-03-02T21:16:58.961Z,5.78
2023-03-02T21:19:29.107Z,5.55
2023-03-02T21:21:57.532Z,5.38
2023-03-02T21:24:25.114Z,5.95
2023-03-02T21:26:53.646Z,7.28
2023-03-02T21:29:23.285Z,6.55
2023-03-02T21:31:51.079Z,6.13
2023-03-02T21:34:19.052Z,5.40
2023-03-02T21:36:46.575Z,5.20
2023-03-02T21:39:16.393Z,5.63
2023-03-02T21:41:43.655Z,6.63
2023-03-02T21:44:11.040Z,6.18
2023-03-02T21:46:39.377Z,4.75
2023-03-02T21:49:07.248Z,6.05
2023-03-02T21:51:35.094Z,6.82
2023-03-02T21:54:02.639Z,5.15
2023-03-02T21:56:29.926Z,4.93
2023-03-02T21:58:57.792Z,5.28
2023-03-02T22:01:26.944Z,5.63
2023-03-02T22:03:54.879Z,5.35
2023-03-02T22:06:25.197Z,4.60
2023-03-02T22:08:53.756Z,4.90
2023-03-02T22:11:27.082Z,4.88
2023-03-02T22:13:59.035Z,5.40
2023-03-02T22:16:28.694Z,5.55
2023-03-02T22:18:59.085Z,5.00
2023-03-02T22:21:36.364Z,5.68
2023-03-02T22:24:14.220Z,5.65
2023-03-02T22:26:45.365Z,5.68
2023-03-02T22:29:26.402Z,4.60
2023-03-02T22:31:56.423Z,5.18
2023-03-02T22:34:30.315Z,5.50
2023-03-02T22:37:12.211Z,6.35
2023-03-02T22:39:42.296Z,5.15
2023-03-02T22:42:12.337Z,5.75
2023-03-02T22:44:40.148Z,6.03
2023-03-02T22:47:16.304Z,6.43
2023-03-02T22:49:43.704Z,6.43
2023-03-02T22:52:20.386Z,6.43
2023-03-02T22:54:47.761Z,5.35
2023-03-02T22:57:21.303Z,6.03
2023-03-02T22:59:48.589Z,5.45
2023-03-02T23:02:22.310Z,5.63
2023-03-02T23:04:50.222Z,6.05
2023-03-02T23:07:22.219Z,6.15
2023-03-02T23:09:49.621Z,5.90
2023-03-02T23:12:19.971Z,5.35
2023-03-02T23:14:50.281Z,5.07
2023-03-02T23:17:31.596Z,5.78
2023-03-02T23:19:59.068Z,5.32
2023-03-02T23:22:29.682Z,5.65
2023-03-02T23:24:57.059Z,5.78
2023-03-02T23:27:24.868Z,5.75
2023-03-02T23:29:53.548Z,4.97
2023-03-02T23:32:21.069Z,4.82
2023-03-02T23:34:48.602Z,4.93
2023-03-02T23:37:16.568Z,5.70
2023-03-02T23:39:45.992Z,5.20
2023-03-02T23:42:13.525Z,5.38
2023-03-02T23:44:41.225Z,4.53
2023-03-02T23:47:08.380Z,5.95
2023-03-02T23:49:35.857Z,5.75
2023-03-02T23:52:03.696Z,5.22
2023-03-02T23:54:30.917Z,4.72
2023-03-02T23:56:58.186Z,4.30
2023-03-02T23:59:25.460Z,6.18
