createdAt,value
2022-11-10T00:01:15.160Z,11.31
2022-11-10T00:06:15.033Z,11.34
2022-11-10T00:11:14.985Z,11.41
2022-11-10T00:16:14.897Z,11.32
2022-11-10T00:21:14.821Z,11.28
2022-11-10T00:26:14.766Z,11.25
2022-11-10T00:31:14.680Z,11.19
2022-11-10T00:36:14.631Z,11.24
2022-11-10T00:41:14.592Z,11.31
2022-11-10T00:46:14.525Z,11.27
2022-11-10T00:51:14.426Z,11.17
2022-11-10T00:56:14.372Z,11.14
2022-11-10T01:01:14.451Z,11.11
2022-11-10T01:06:14.274Z,10.96
2022-11-10T01:11:14.160Z,10.88
2022-11-10T01:16:14.131Z,10.77
2022-11-10T01:21:14.049Z,10.70
2022-11-10T01:26:14.062Z,10.62
2022-11-10T01:31:13.943Z,10.46
2022-11-10T01:36:13.852Z,10.30
2022-11-10T01:41:13.782Z,10.32
2022-11-10T01:46:13.748Z,10.25
2022-11-10T01:51:13.651Z,10.32
2022-11-10T01:56:13.614Z,10.40
2022-11-10T02:01:13.586Z,10.25
2022-11-10T02:06:13.468Z,10.19
2022-11-10T02:11:13.447Z,10.04
2022-11-10T02:16:13.332Z,9.89
2022-11-10T02:21:13.285Z,9.86
2022-11-10T02:26:13.203Z,9.78
2022-11-10T02:31:13.141Z,9.70
2022-11-10T02:36:13.112Z,9.58
2022-11-10T02:41:13.015Z,9.52
2022-11-10T02:46:12.937Z,9.61
2022-11-10T02:51:12.859Z,9.68
2022-11-10T02:56:12.783Z,9.49
2022-11-10T03:01:12.767Z,9.42
2022-11-10T03:06:12.650Z,9.30
2022-11-10T03:11:12.590Z,9.27
2022-11-10T03:16:12.522Z,9.16
2022-11-10T03:21:12.449Z,9.09
2022-11-10T03:26:12.371Z,9.10
2022-11-10T03:31:12.319Z,9.12
2022-11-10T03:36:12.250Z,8.94
2022-11-10T03:41:19.354Z,8.88
2022-11-10T03:46:13.140Z,8.79
2022-11-10T03:51:12.388Z,8.76
2022-11-10T03:56:12.024Z,8.76
2022-11-10T04:01:11.891Z,8.71
2022-11-10T04:06:11.864Z,8.65
2022-11-10T04:11:11.767Z,8.76
2022-11-10T04:16:11.739Z,8.78
2022-11-10T04:21:11.947Z,8.63
2022-11-10T04:26:11.568Z,8.90
2022-11-10T04:31:11.508Z,9.05
2022-11-10T04:36:11.441Z,9.21
2022-11-10T04:41:11.424Z,9.38
2022-11-10T04:46:11.388Z,9.67
2022-11-10T04:51:11.280Z,10.00
2022-11-10T04:56:11.277Z,10.07
2022-11-10T05:01:11.377Z,10.12
2022-11-10T05:06:11.032Z,10.24
2022-11-10T05:11:11.043Z,10.28
2022-11-10T05:16:10.954Z,10.39
2022-11-10T05:21:10.841Z,10.34
2022-11-10T05:26:10.848Z,10.37
2022-11-10T05:31:10.778Z,10.58
2022-11-10T05:36:10.663Z,11.03
2022-11-10T05:41:10.628Z,11.10
2022-11-10T05:46:10.569Z,11.27
2022-11-10T05:51:10.455Z,11.25
2022-11-10T05:56:10.457Z,11.10
2022-11-10T06:01:10.429Z,10.83
2022-11-10T06:06:10.258Z,10.68
2022-11-10T06:11:10.175Z,10.56
2022-11-10T06:16:10.124Z,10.44
2022-11-10T06:21:10.085Z,10.40
2022-11-10T06:26:10.003Z,10.70
2022-11-10T06:31:09.912Z,10.71
2022-11-10T06:36:09.867Z,10.58
2022-11-10T06:41:09.771Z,10.78
2022-11-10T06:46:09.794Z,11.14
2022-11-10T06:51:09.661Z,11.20
2022-11-10T06:56:09.596Z,11.25
2022-11-10T07:01:09.648Z,11.20
2022-11-10T07:06:09.449Z,11.35
2022-11-10T07:11:09.386Z,11.54
2022-11-10T07:16:09.432Z,11.70
2022-11-10T07:21:09.638Z,11.85
2022-11-10T07:26:09.217Z,12.04
2022-11-10T07:31:09.214Z,11.96
2022-11-10T07:36:09.065Z,12.09
2022-11-10T07:41:09.087Z,12.21
2022-11-10T07:46:08.962Z,12.70
2022-11-10T07:51:08.862Z,13.20
2022-11-10T07:56:08.803Z,13.65
2022-11-10T08:01:08.762Z,14.02
2022-11-10T08:06:08.650Z,13.88
2022-11-10T08:11:08.688Z,14.38
2022-11-10T08:16:08.552Z,14.37
2022-11-10T08:21:08.490Z,14.32
2022-11-10T08:26:08.485Z,14.62
2022-11-10T08:31:08.355Z,14.84
2022-11-10T08:36:08.293Z,14.60
2022-11-10T08:41:08.220Z,14.94
2022-11-10T08:46:08.127Z,15.03
2022-11-10T08:51:08.084Z,14.98
2022-11-10T08:56:08.004Z,14.67
2022-11-10T09:01:07.959Z,14.62
2022-11-10T09:06:07.922Z,14.46
2022-11-10T09:11:07.856Z,14.86
2022-11-10T09:16:07.774Z,15.51
2022-11-10T09:21:07.785Z,16.16
2022-11-10T09:26:07.634Z,16.15
2022-11-10T09:31:07.565Z,15.64
2022-11-10T09:36:07.628Z,15.46
2022-11-10T09:41:07.427Z,15.42
2022-11-10T09:46:07.551Z,15.31
2022-11-10T09:51:07.499Z,15.08
2022-11-10T09:56:07.304Z,15.12
2022-11-10T10:01:07.169Z,15.26
2022-11-10T10:06:07.097Z,15.54
2022-11-10T10:11:07.026Z,15.79
2022-11-10T10:16:06.954Z,15.79
2022-11-10T10:21:06.910Z,16.04
2022-11-10T10:26:06.951Z,16.12
2022-11-10T10:31:06.922Z,16.14
2022-11-10T10:36:06.892Z,16.20
2022-11-10T10:41:06.684Z,16.07
2022-11-10T10:46:06.568Z,16.07
2022-11-10T10:51:06.508Z,15.99
2022-11-10T10:56:06.508Z,15.99
2022-11-10T11:01:06.478Z,16.11
2022-11-10T11:06:06.314Z,16.07
2022-11-10T11:11:06.299Z,16.04
2022-11-10T11:16:06.173Z,16.00
2022-11-10T11:21:06.160Z,16.03
2022-11-10T11:26:06.089Z,16.03
2022-11-10T11:31:06.033Z,16.09
2022-11-10T11:36:05.955Z,16.41
2022-11-10T11:41:05.905Z,16.56
2022-11-10T11:46:05.775Z,16.50
2022-11-10T11:51:05.746Z,16.63
2022-11-10T11:56:05.665Z,16.92
2022-11-10T12:01:05.596Z,17.07
2022-11-10T12:06:05.567Z,16.89
2022-11-10T12:11:05.476Z,16.60
2022-11-10T12:16:05.450Z,17.04
2022-11-10T12:21:05.481Z,17.11
2022-11-10T12:26:05.298Z,17.64
2022-11-10T12:31:05.359Z,17.30
2022-11-10T12:36:05.127Z,17.41
2022-11-10T12:41:05.068Z,17.30
2022-11-10T12:46:04.971Z,17.23
2022-11-10T12:51:04.969Z,16.96
2022-11-10T12:56:04.881Z,16.93
2022-11-10T13:01:04.968Z,16.86
2022-11-10T13:06:04.875Z,16.88
2022-11-10T13:11:04.801Z,17.06
2022-11-10T13:16:04.780Z,16.71
2022-11-10T13:21:04.718Z,16.67
2022-11-10T13:26:04.519Z,16.53
2022-11-10T13:31:04.436Z,16.31
2022-11-10T13:36:04.322Z,16.06
2022-11-10T13:41:04.274Z,16.01
2022-11-10T13:46:04.200Z,16.26
2022-11-10T13:51:04.154Z,16.35
2022-11-10T13:56:04.082Z,16.20
2022-11-10T14:01:04.022Z,16.18
2022-11-10T14:06:03.967Z,16.03
2022-11-10T14:11:03.899Z,16.14
2022-11-10T14:16:03.820Z,16.25
2022-11-10T14:21:03.770Z,16.59
2022-11-10T14:26:03.707Z,16.90
2022-11-10T14:31:03.626Z,16.53
2022-11-10T14:36:03.539Z,16.26
2022-11-10T14:41:03.498Z,16.15
2022-11-10T14:46:03.442Z,15.96
2022-11-10T14:51:03.353Z,15.66
2022-11-10T14:56:03.330Z,15.67
2022-11-10T15:01:03.226Z,15.21
2022-11-10T15:06:03.158Z,14.94
2022-11-10T15:11:03.132Z,14.46
2022-11-10T15:16:03.028Z,13.98
2022-11-10T15:21:02.966Z,13.58
2022-11-10T15:26:02.879Z,13.25
2022-11-10T15:31:02.863Z,13.07
2022-11-10T15:36:02.772Z,13.00
2022-11-10T15:41:02.681Z,12.85
2022-11-10T15:46:02.621Z,12.75
2022-11-10T15:51:02.668Z,13.09
2022-11-10T15:56:02.519Z,13.14
2022-11-10T16:01:02.455Z,13.20
2022-11-10T16:06:02.393Z,12.96
2022-11-10T16:11:02.304Z,12.57
2022-11-10T16:16:02.239Z,12.41
2022-11-10T16:21:02.294Z,12.44
2022-11-10T16:26:02.124Z,12.34
2022-11-10T16:31:02.051Z,12.23
2022-11-10T16:36:02.026Z,12.02
2022-11-10T16:41:01.897Z,11.89
2022-11-10T16:46:01.848Z,11.83
2022-11-10T16:51:01.778Z,11.72
2022-11-10T16:56:01.715Z,11.71
2022-11-10T17:01:01.667Z,11.80
2022-11-10T17:06:01.651Z,11.99
2022-11-10T17:11:01.524Z,11.74
2022-11-10T17:16:01.762Z,11.49
2022-11-10T17:21:02.232Z,11.46
2022-11-10T17:26:01.661Z,11.32
2022-11-10T17:31:01.259Z,11.29
2022-11-10T17:36:01.200Z,11.20
2022-11-10T17:41:01.114Z,11.17
2022-11-10T17:46:01.065Z,11.34
2022-11-10T17:51:00.999Z,11.14
2022-11-10T17:56:00.928Z,10.96
2022-11-10T18:01:00.912Z,10.80
2022-11-10T18:06:00.793Z,10.68
2022-11-10T18:11:00.744Z,10.60
2022-11-10T18:16:00.679Z,10.52
2022-11-10T18:21:00.586Z,10.46
2022-11-10T18:26:00.539Z,10.51
2022-11-10T18:31:00.472Z,10.43
2022-11-10T18:36:00.420Z,10.40
2022-11-10T18:41:00.327Z,10.42
2022-11-10T18:46:00.285Z,10.42
2022-11-10T18:51:00.240Z,10.37
2022-11-10T18:56:00.180Z,10.32
2022-11-10T19:01:00.115Z,10.30
2022-11-10T19:06:01.144Z,10.25
2022-11-10T19:11:00.114Z,10.19
2022-11-10T19:15:59.945Z,10.21
2022-11-10T19:20:59.843Z,10.19
2022-11-10T19:25:59.762Z,10.17
2022-11-10T19:30:59.697Z,10.32
2022-11-10T19:35:59.636Z,10.33
2022-11-10T19:40:59.584Z,10.42
2022-11-10T19:45:59.591Z,10.53
2022-11-10T19:50:59.504Z,10.80
2022-11-10T19:55:59.407Z,10.92
2022-11-10T20:00:59.328Z,10.71
2022-11-10T20:05:59.277Z,10.74
2022-11-10T20:10:59.283Z,10.46
2022-11-10T20:15:59.219Z,10.26
2022-11-10T20:20:59.067Z,10.37
2022-11-10T20:25:59.025Z,10.36
2022-11-10T20:30:58.923Z,10.42
2022-11-10T20:35:58.926Z,10.33
2022-11-10T20:40:58.880Z,10.01
2022-11-10T20:45:58.718Z,9.93
2022-11-10T20:50:58.699Z,9.82
2022-11-10T20:55:58.652Z,9.82
2022-11-10T21:00:58.562Z,9.42
2022-11-10T21:05:58.512Z,9.32
2022-11-10T21:10:58.356Z,9.13
2022-11-10T21:15:58.667Z,9.04
2022-11-10T21:20:58.331Z,8.79
2022-11-10T21:25:58.162Z,8.87
2022-11-10T21:30:58.177Z,8.71
2022-11-10T21:35:59.041Z,8.50
2022-11-10T21:40:58.027Z,8.28
2022-11-10T21:45:57.935Z,8.32
2022-11-10T21:50:57.859Z,8.21
2022-11-10T21:55:57.796Z,8.15
2022-11-10T22:00:57.744Z,8.15
2022-11-10T22:05:57.684Z,8.18
2022-11-10T22:10:57.643Z,8.29
2022-11-10T22:15:57.535Z,8.22
2022-11-10T22:20:57.473Z,8.15
2022-11-10T22:25:57.412Z,7.99
2022-11-10T22:30:57.394Z,7.94
2022-11-10T22:35:57.260Z,8.10
2022-11-10T22:40:57.212Z,8.20
2022-11-10T22:45:57.142Z,8.21
2022-11-10T22:50:57.097Z,8.14
2022-11-10T22:55:57.096Z,7.94
2022-11-10T23:00:56.969Z,7.85
2022-11-10T23:05:56.932Z,7.81
2022-11-10T23:10:56.838Z,7.78
2022-11-10T23:15:56.747Z,7.59
2022-11-10T23:20:56.739Z,7.55
2022-11-10T23:25:56.670Z,7.42
2022-11-10T23:30:56.629Z,7.37
2022-11-10T23:35:56.568Z,7.35
2022-11-10T23:40:56.432Z,7.23
2022-11-10T23:46:11.610Z,7.26
2022-11-10T23:50:57.336Z,7.19
2022-11-10T23:55:56.234Z,7.16
