createdAt,value
2023-04-18T00:00:10.330Z,11.90
2023-04-18T00:02:40.138Z,11.80
2023-04-18T00:05:12.386Z,11.80
2023-04-18T00:07:41.332Z,11.80
2023-04-18T00:10:10.016Z,11.80
2023-04-18T00:12:38.093Z,11.80
2023-04-18T00:15:09.003Z,11.80
2023-04-18T00:17:39.651Z,11.80
2023-04-18T00:20:11.543Z,11.80
2023-04-18T00:22:42.845Z,11.80
2023-04-18T00:25:12.078Z,11.70
2023-04-18T00:27:40.759Z,11.70
2023-04-18T00:30:10.304Z,11.70
2023-04-18T00:32:38.672Z,11.70
2023-04-18T00:35:07.848Z,11.70
2023-04-18T00:37:37.513Z,11.70
2023-04-18T00:40:06.880Z,11.70
2023-04-18T00:42:35.246Z,11.70
2023-04-18T00:45:03.468Z,11.70
2023-04-18T00:47:31.633Z,11.70
2023-04-18T00:50:00.519Z,11.70
2023-04-18T00:52:29.114Z,11.70
2023-04-18T00:54:58.820Z,11.70
2023-04-18T00:57:27.245Z,11.70
2023-04-18T00:59:56.247Z,11.70
2023-04-18T01:02:26.429Z,11.70
2023-04-18T01:04:54.749Z,11.70
2023-04-18T01:07:23.075Z,11.70
2023-04-18T01:09:51.326Z,11.70
2023-04-18T01:12:20.892Z,11.70
2023-04-18T01:14:49.042Z,11.70
2023-04-18T01:17:17.636Z,11.70
2023-04-18T01:19:46.699Z,11.70
2023-04-18T01:22:15.816Z,11.70
2023-04-18T01:24:45.599Z,11.60
2023-04-18T01:27:14.773Z,11.60
2023-04-18T01:29:42.910Z,11.60
2023-04-18T01:32:11.108Z,11.60
2023-04-18T01:34:39.356Z,11.60
2023-04-18T01:37:07.583Z,11.60
2023-04-18T01:39:35.953Z,11.60
2023-04-18T01:42:05.777Z,11.60
2023-04-18T01:44:34.024Z,11.60
2023-04-18T01:47:02.526Z,11.60
2023-04-18T01:49:30.870Z,11.60
2023-04-18T01:51:59.224Z,11.60
2023-04-18T01:54:27.346Z,11.60
2023-04-18T01:56:55.621Z,11.60
2023-04-18T01:59:25.433Z,11.60
2023-04-18T02:01:54.087Z,11.60
2023-04-18T02:04:22.404Z,11.60
2023-04-18T02:06:50.907Z,11.60
2023-04-18T02:09:19.290Z,11.60
2023-04-18T02:11:47.606Z,11.60
2023-04-18T02:14:15.845Z,11.60
2023-04-18T02:16:45.743Z,11.60
2023-04-18T02:19:13.906Z,11.50
2023-04-18T02:21:42.356Z,11.50
2023-04-18T02:24:10.581Z,11.50
2023-04-18T02:26:38.901Z,11.50
2023-04-18T02:29:07.065Z,11.50
2023-04-18T02:31:35.332Z,11.50
2023-04-18T02:34:05.048Z,11.50
2023-04-18T02:36:33.334Z,11.50
2023-04-18T02:39:01.667Z,11.50
2023-04-18T02:41:29.909Z,11.50
2023-04-18T02:43:58.189Z,11.50
2023-04-18T02:46:26.390Z,11.50
2023-04-18T02:48:54.587Z,11.50
2023-04-18T02:51:24.136Z,11.50
2023-04-18T02:53:55.077Z,11.40
2023-04-18T02:56:23.837Z,11.40
2023-04-18T02:58:51.898Z,11.40
2023-04-18T03:01:20.160Z,11.40
2023-04-18T03:03:48.333Z,11.40
2023-04-18T03:06:16.586Z,11.40
2023-04-18T03:08:46.139Z,11.40
2023-04-18T03:11:14.348Z,11.40
2023-04-18T03:13:42.579Z,11.40
2023-04-18T03:16:11.576Z,11.40
2023-04-18T03:18:39.688Z,11.40
2023-04-18T03:21:07.793Z,11.40
2023-04-18T03:23:35.963Z,11.40
2023-04-18T03:26:06.682Z,11.40
2023-04-18T03:28:34.952Z,11.40
2023-04-18T03:31:03.240Z,11.40
2023-04-18T03:33:31.406Z,11.40
2023-04-18T03:35:59.578Z,11.40
2023-04-18T03:38:27.856Z,11.40
2023-04-18T03:40:56.210Z,11.40
2023-04-18T03:43:26.290Z,11.40
2023-04-18T03:45:54.789Z,11.40
2023-04-18T03:48:23.032Z,11.40
2023-04-18T03:50:51.863Z,11.40
2023-04-18T03:53:20.160Z,11.40
2023-04-18T03:55:48.419Z,11.40
2023-04-18T03:58:18.021Z,11.30
2023-04-18T04:00:47.716Z,11.30
2023-04-18T04:03:16.148Z,11.30
2023-04-18T04:05:44.392Z,11.40
2023-04-18T04:08:12.593Z,11.30
2023-04-18T04:10:40.840Z,11.30
2023-04-18T04:13:09.016Z,11.30
2023-04-18T04:15:38.783Z,11.40
2023-04-18T04:18:09.056Z,11.40
2023-04-18T04:20:37.278Z,11.30
2023-04-18T04:23:06.413Z,11.30
2023-04-18T04:25:34.735Z,11.30
2023-04-18T04:28:02.820Z,11.30
2023-04-18T04:30:31.820Z,11.30
2023-04-18T04:33:00.014Z,11.30
2023-04-18T04:35:29.606Z,11.30
2023-04-18T04:37:58.961Z,11.20
2023-04-18T04:40:27.210Z,11.30
2023-04-18T04:42:56.238Z,11.30
2023-04-18T04:45:24.662Z,11.20
2023-04-18T04:47:52.866Z,11.20
2023-04-18T04:50:21.127Z,11.20
2023-04-18T04:52:50.981Z,11.20
2023-04-18T04:55:19.372Z,11.20
2023-04-18T04:57:47.852Z,11.20
2023-04-18T05:00:20.747Z,11.20
2023-04-18T05:02:49.301Z,11.20
2023-04-18T05:05:17.742Z,11.20
2023-04-18T05:07:45.952Z,11.20
2023-04-18T05:10:15.740Z,11.20
2023-04-18T05:12:43.960Z,11.20
2023-04-18T05:15:13.567Z,11.20
2023-04-18T05:17:41.753Z,11.20
2023-04-18T05:20:11.541Z,11.20
2023-04-18T05:22:39.681Z,11.20
2023-04-18T05:25:08.726Z,11.20
2023-04-18T05:27:38.322Z,11.20
2023-04-18T05:30:07.708Z,11.20
2023-04-18T05:32:36.042Z,11.20
2023-04-18T05:35:04.329Z,11.20
2023-04-18T05:37:32.777Z,11.20
2023-04-18T05:40:01.276Z,11.20
2023-04-18T05:42:29.448Z,11.20
2023-04-18T05:44:59.118Z,11.20
2023-04-18T05:47:28.605Z,11.20
2023-04-18T05:49:57.162Z,11.20
2023-04-18T05:52:26.230Z,11.20
2023-04-18T05:54:54.350Z,11.20
2023-04-18T05:57:22.458Z,11.20
2023-04-18T05:59:50.655Z,11.20
2023-04-18T06:02:20.448Z,11.20
2023-04-18T06:04:48.925Z,11.20
2023-04-18T06:07:17.375Z,11.20
2023-04-18T06:09:45.525Z,11.30
2023-04-18T06:12:13.878Z,11.30
2023-04-18T06:14:41.956Z,11.30
2023-04-18T06:17:12.658Z,11.40
2023-04-18T06:19:42.390Z,11.40
2023-04-18T06:22:10.394Z,11.50
2023-04-18T06:24:38.658Z,11.60
2023-04-18T06:27:09.381Z,11.60
2023-04-18T06:29:43.877Z,11.70
2023-04-18T06:32:11.964Z,11.70
2023-04-18T06:34:41.885Z,11.70
2023-04-18T06:37:09.981Z,11.70
2023-04-18T06:39:38.169Z,11.70
2023-04-18T06:42:06.676Z,11.70
2023-04-18T06:44:35.962Z,11.60
2023-04-18T06:47:04.289Z,11.60
2023-04-18T06:49:32.495Z,11.60
2023-04-18T06:52:02.139Z,11.60
2023-04-18T06:54:30.381Z,11.60
2023-04-18T06:56:58.576Z,11.60
2023-04-18T06:59:26.933Z,11.60
2023-04-18T07:01:55.239Z,11.60
2023-04-18T07:04:23.566Z,11.60
2023-04-18T07:06:53.162Z,11.60
2023-04-18T07:09:22.986Z,11.70
2023-04-18T07:11:52.781Z,11.70
2023-04-18T07:14:22.570Z,11.80
2023-04-18T07:16:51.095Z,11.80
2023-04-18T07:19:19.285Z,11.80
2023-04-18T07:21:47.477Z,11.90
2023-04-18T07:24:15.996Z,12.00
2023-04-18T07:26:45.844Z,12.00
2023-04-18T07:29:14.032Z,12.00
2023-04-18T07:31:42.346Z,12.00
2023-04-18T07:34:11.595Z,11.90
2023-04-18T07:36:42.417Z,11.90
2023-04-18T07:39:10.814Z,11.90
2023-04-18T07:41:39.259Z,11.90
2023-04-18T07:44:09.090Z,11.90
2023-04-18T07:46:37.436Z,11.90
2023-04-18T07:49:05.639Z,11.90
2023-04-18T07:51:35.138Z,11.90
2023-04-18T07:54:03.748Z,11.90
2023-04-18T07:56:31.901Z,11.90
2023-04-18T07:59:00.049Z,12.00
2023-04-18T08:01:29.621Z,12.00
2023-04-18T08:04:01.802Z,11.90
2023-04-18T08:06:30.300Z,11.90
2023-04-18T08:08:59.118Z,12.00
2023-04-18T08:11:27.244Z,12.00
2023-04-18T08:13:55.514Z,12.00
2023-04-18T08:16:23.735Z,12.00
2023-04-18T08:18:53.763Z,12.10
2023-04-18T08:21:21.972Z,12.10
2023-04-18T08:23:50.204Z,12.10
2023-04-18T08:26:18.396Z,12.10
2023-04-18T08:28:46.801Z,12.10
2023-04-18T08:31:15.409Z,12.10
2023-04-18T08:33:43.932Z,12.10
2023-04-18T08:36:13.648Z,12.10
2023-04-18T08:38:41.800Z,12.20
2023-04-18T08:41:10.406Z,12.20
2023-04-18T08:43:39.216Z,12.10
2023-04-18T08:46:08.000Z,12.10
2023-04-18T08:48:36.793Z,12.10
2023-04-18T08:51:05.508Z,12.10
2023-04-18T08:53:35.831Z,12.10
2023-04-18T08:56:05.692Z,12.10
2023-04-18T08:58:35.021Z,12.10
2023-04-18T09:01:03.486Z,12.20
2023-04-18T09:03:40.074Z,12.30
2023-04-18T09:06:09.990Z,12.50
2023-04-18T09:08:39.652Z,12.60
2023-04-18T09:11:29.125Z,12.80
2023-04-18T09:13:58.941Z,12.80
2023-04-18T09:16:29.319Z,12.90
2023-04-18T09:19:13.129Z,13.00
2023-04-18T09:21:44.512Z,13.10
2023-04-18T09:24:24.419Z,13.30
2023-04-18T09:26:56.060Z,13.50
2023-04-18T09:29:42.411Z,13.70
2023-04-18T09:32:10.738Z,13.80
2023-04-18T09:34:43.318Z,13.80
2023-04-18T09:37:12.770Z,13.70
2023-04-18T09:39:45.243Z,13.80
2023-04-18T09:42:14.165Z,13.80
2023-04-18T09:45:06.528Z,13.90
2023-04-18T09:47:37.510Z,13.90
2023-04-18T09:50:07.166Z,14.00
2023-04-18T09:52:36.918Z,14.00
2023-04-18T09:55:08.958Z,14.10
2023-04-18T09:57:40.639Z,14.10
2023-04-18T10:00:17.314Z,14.10
2023-04-18T10:02:50.897Z,14.20
2023-04-18T10:05:21.354Z,14.30
2023-04-18T10:07:51.306Z,14.30
2023-04-18T10:10:21.225Z,14.40
2023-04-18T10:12:50.905Z,14.40
2023-04-18T10:15:21.274Z,14.50
2023-04-18T10:18:03.503Z,14.70
2023-04-18T10:20:35.220Z,14.80
2023-04-18T10:23:36.590Z,14.70
2023-04-18T10:26:07.208Z,14.50
2023-04-18T10:28:56.920Z,14.30
2023-04-18T10:31:26.629Z,14.10
2023-04-18T10:34:04.782Z,14.10
2023-04-18T10:36:34.712Z,14.20
2023-04-18T10:39:20.594Z,14.30
2023-04-18T10:41:52.139Z,14.40
2023-04-18T10:44:22.636Z,14.50
2023-04-18T10:47:23.095Z,14.70
2023-04-18T10:50:01.172Z,14.80
2023-04-18T10:52:30.797Z,14.80
2023-04-18T10:55:12.437Z,15.10
2023-04-18T10:57:43.954Z,15.50
2023-04-18T11:00:15.315Z,15.80
2023-04-18T11:02:50.568Z,15.80
2023-04-18T11:05:24.428Z,15.80
2023-04-18T11:07:53.248Z,15.80
2023-04-18T11:10:23.879Z,15.80
2023-04-18T11:12:54.796Z,15.70
2023-04-18T11:15:25.239Z,15.60
2023-04-18T11:18:00.908Z,15.50
2023-04-18T11:20:29.859Z,15.50
2023-04-18T11:22:59.523Z,15.50
2023-04-18T11:25:29.729Z,15.40
2023-04-18T11:28:02.245Z,15.40
2023-04-18T11:30:37.782Z,15.40
2023-04-18T11:33:08.616Z,15.60
2023-04-18T11:35:39.691Z,15.70
2023-04-18T11:38:08.289Z,15.80
2023-04-18T11:40:37.437Z,15.70
2023-04-18T11:43:08.369Z,15.60
2023-04-18T11:45:36.697Z,15.40
2023-04-18T11:48:05.260Z,15.00
2023-04-18T11:50:37.827Z,15.00
2023-04-18T11:53:05.999Z,15.00
2023-04-18T11:55:34.400Z,14.90
2023-04-18T11:58:03.283Z,15.10
2023-04-18T12:00:35.087Z,15.30
2023-04-18T12:03:05.600Z,15.50
2023-04-18T12:05:36.012Z,15.60
2023-04-18T12:08:09.199Z,15.50
2023-04-18T12:10:37.517Z,15.40
2023-04-18T12:13:09.088Z,15.30
2023-04-18T12:15:41.746Z,15.20
2023-04-18T12:18:10.295Z,15.10
2023-04-18T12:20:40.223Z,15.10
2023-04-18T12:23:08.686Z,15.10
2023-04-18T12:25:37.492Z,14.90
2023-04-18T12:28:16.614Z,14.80
2023-04-18T12:30:46.351Z,14.70
2023-04-18T12:33:14.522Z,14.70
2023-04-18T12:35:42.827Z,14.50
2023-04-18T12:38:11.176Z,14.40
2023-04-18T12:40:41.108Z,14.30
2023-04-18T12:43:09.303Z,14.40
2023-04-18T12:45:37.523Z,14.30
2023-04-18T12:48:08.266Z,14.30
2023-04-18T12:50:36.696Z,14.20
2023-04-18T12:53:05.869Z,14.10
2023-04-18T12:55:34.379Z,14.00
2023-04-18T12:58:02.830Z,14.00
2023-04-18T13:00:32.665Z,14.00
2023-04-18T13:03:01.618Z,14.00
2023-04-18T13:05:33.922Z,13.80
2023-04-18T13:10:34.047Z,13.80
2023-04-18T13:13:02.278Z,13.80
2023-04-18T13:15:30.417Z,13.80
2023-04-18T13:17:58.583Z,13.80
2023-04-18T13:20:26.847Z,13.80
2023-04-18T13:22:56.613Z,13.90
2023-04-18T13:25:25.962Z,13.90
2023-04-18T13:27:54.129Z,13.90
2023-04-18T13:30:22.279Z,14.00
2023-04-18T13:32:50.455Z,14.00
2023-04-18T13:35:18.758Z,13.90
2023-04-18T13:37:47.040Z,14.00
2023-04-18T13:40:17.047Z,13.90
2023-04-18T13:42:45.216Z,13.90
2023-04-18T13:45:13.417Z,14.00
2023-04-18T13:47:41.589Z,13.90
2023-04-18T13:50:10.952Z,13.90
2023-04-18T13:52:39.179Z,13.90
2023-04-18T13:55:08.543Z,13.80
2023-04-18T13:57:38.093Z,13.80
2023-04-18T14:00:09.239Z,13.80
2023-04-18T14:02:37.619Z,13.80
2023-04-18T14:05:06.966Z,13.80
2023-04-18T14:07:35.606Z,13.70
2023-04-18T14:10:03.999Z,13.70
2023-04-18T14:12:32.621Z,13.70
2023-04-18T14:15:02.235Z,13.60
2023-04-18T14:17:31.183Z,13.50
2023-04-18T14:19:59.474Z,13.50
2023-04-18T14:22:27.736Z,13.50
2023-04-18T14:24:56.510Z,13.50
2023-04-18T14:27:26.178Z,13.50
2023-04-18T14:29:54.684Z,13.50
2023-04-18T14:32:24.368Z,13.50
2023-04-18T14:34:52.648Z,13.40
2023-04-18T14:37:21.284Z,13.40
2023-04-18T14:39:49.565Z,13.40
2023-04-18T14:42:17.996Z,13.30
2023-04-18T14:44:46.128Z,13.30
2023-04-18T14:47:14.343Z,13.20
2023-04-18T14:49:44.009Z,13.20
2023-04-18T14:52:12.119Z,13.20
2023-04-18T14:54:40.551Z,13.20
2023-04-18T14:57:10.357Z,13.20
2023-04-18T14:59:38.563Z,13.20
2023-04-18T15:02:06.694Z,13.20
2023-04-18T15:04:35.078Z,13.10
2023-04-18T15:07:04.708Z,13.10
2023-04-18T15:09:37.649Z,13.10
2023-04-18T15:12:06.699Z,13.10
2023-04-18T15:14:35.761Z,13.10
2023-04-18T15:17:04.572Z,13.10
2023-04-18T15:19:35.200Z,13.00
2023-04-18T15:22:05.037Z,13.00
2023-04-18T15:24:33.415Z,13.00
2023-04-18T15:27:01.980Z,13.00
2023-04-18T15:29:30.391Z,13.00
2023-04-18T15:31:58.576Z,13.00
2023-04-18T15:34:26.960Z,12.90
2023-04-18T15:36:55.112Z,12.90
2023-04-18T15:39:24.888Z,12.80
2023-04-18T15:41:54.848Z,12.80
2023-04-18T15:44:23.318Z,12.70
2023-04-18T15:46:51.736Z,12.60
2023-04-18T15:49:20.197Z,12.50
2023-04-18T15:51:56.685Z,12.50
2023-04-18T15:54:26.491Z,12.50
2023-04-18T15:56:55.575Z,12.40
2023-04-18T15:59:23.739Z,12.40
2023-04-18T16:01:52.336Z,12.30
2023-04-18T16:04:20.984Z,12.30
2023-04-18T16:06:49.049Z,12.20
2023-04-18T16:09:17.180Z,12.20
2023-04-18T16:11:46.755Z,12.10
2023-04-18T16:14:15.168Z,12.00
2023-04-18T16:16:43.530Z,12.00
2023-04-18T16:19:12.000Z,11.80
2023-04-18T16:21:40.275Z,11.80
2023-04-18T16:24:08.921Z,11.60
2023-04-18T16:26:37.078Z,11.50
2023-04-18T16:29:06.785Z,11.40
2023-04-18T16:31:35.244Z,11.30
2023-04-18T16:34:04.107Z,11.20
2023-04-18T16:36:34.307Z,11.20
2023-04-18T16:39:02.689Z,11.10
2023-04-18T16:41:31.002Z,11.10
2023-04-18T16:43:59.181Z,11.10
2023-04-18T16:46:31.466Z,11.10
2023-04-18T16:49:01.571Z,11.10
2023-04-18T16:51:29.948Z,11.10
2023-04-18T16:53:58.066Z,11.10
2023-04-18T16:56:26.321Z,11.20
2023-04-18T16:58:54.720Z,11.20
2023-04-18T17:01:22.973Z,11.20
2023-04-18T17:03:52.718Z,11.20
2023-04-18T17:06:22.777Z,11.20
2023-04-18T17:08:53.411Z,11.20
2023-04-18T17:11:21.863Z,11.20
2023-04-18T17:13:51.224Z,11.20
2023-04-18T17:16:20.264Z,11.30
2023-04-18T17:18:48.707Z,11.30
2023-04-18T17:21:18.439Z,11.20
2023-04-18T17:23:47.439Z,11.30
2023-04-18T17:26:15.578Z,11.30
2023-04-18T17:28:43.678Z,11.20
2023-04-18T17:31:14.422Z,11.30
2023-04-18T17:33:42.916Z,11.20
2023-04-18T17:36:13.488Z,11.20
2023-04-18T17:38:48.874Z,11.20
2023-04-18T17:41:17.909Z,11.20
2023-04-18T17:43:46.731Z,11.20
2023-04-18T17:46:15.611Z,11.20
2023-04-18T17:48:43.827Z,11.20
2023-04-18T17:51:12.055Z,11.20
2023-04-18T17:53:40.103Z,11.10
2023-04-18T17:56:11.196Z,11.20
2023-04-18T17:58:39.473Z,11.10
2023-04-18T18:01:15.596Z,11.10
2023-04-18T18:03:45.092Z,11.10
2023-04-18T18:06:14.298Z,11.10
2023-04-18T18:08:44.396Z,11.10
2023-04-18T18:11:14.722Z,11.10
2023-04-18T18:13:44.376Z,11.10
2023-04-18T18:16:13.185Z,11.10
2023-04-18T18:18:42.393Z,11.10
2023-04-18T18:21:11.633Z,11.00
2023-04-18T18:23:39.907Z,11.00
2023-04-18T18:26:09.999Z,11.00
2023-04-18T18:28:39.707Z,11.00
2023-04-18T18:31:08.269Z,11.10
2023-04-18T18:33:36.655Z,11.10
2023-04-18T18:36:05.531Z,11.10
2023-04-18T18:38:33.989Z,11.00
2023-04-18T18:41:04.708Z,11.00
2023-04-18T18:43:33.264Z,11.00
2023-04-18T18:46:03.075Z,11.00
2023-04-18T18:48:32.894Z,11.00
2023-04-18T18:51:01.056Z,11.00
2023-04-18T18:53:29.206Z,11.00
2023-04-18T18:55:57.450Z,11.00
2023-04-18T18:58:25.949Z,11.10
2023-04-18T19:00:54.589Z,11.00
2023-04-18T19:03:25.382Z,11.00
2023-04-18T19:05:53.762Z,11.00
2023-04-18T19:08:21.884Z,11.00
2023-04-18T19:10:50.660Z,11.00
2023-04-18T19:13:22.724Z,11.00
2023-04-18T19:15:51.163Z,11.00
2023-04-18T19:18:20.022Z,11.00
2023-04-18T19:20:50.747Z,11.00
2023-04-18T19:23:19.444Z,11.00
2023-04-18T19:25:47.913Z,11.00
2023-04-18T19:28:18.216Z,11.00
2023-04-18T19:30:46.489Z,11.00
2023-04-18T19:33:14.903Z,11.00
2023-04-18T19:35:43.444Z,11.00
2023-04-18T19:38:13.076Z,11.00
2023-04-18T19:40:41.373Z,11.00
2023-04-18T19:43:09.845Z,11.00
2023-04-18T19:45:38.161Z,11.00
2023-04-18T19:48:06.661Z,11.00
2023-04-18T19:50:34.795Z,11.00
2023-04-18T19:53:02.941Z,11.00
2023-04-18T19:55:32.776Z,11.00
2023-04-18T19:58:01.384Z,11.00
2023-04-18T20:00:29.899Z,11.00
2023-04-18T20:02:58.860Z,11.00
2023-04-18T20:05:27.174Z,11.00
2023-04-18T20:07:55.372Z,11.00
2023-04-18T20:10:23.562Z,11.00
2023-04-18T20:12:53.186Z,10.90
2023-04-18T20:15:22.752Z,10.90
2023-04-18T20:17:50.871Z,10.90
2023-04-18T20:20:18.983Z,10.90
2023-04-18T20:22:47.834Z,10.90
2023-04-18T20:25:17.517Z,10.90
2023-04-18T20:27:45.836Z,11.00
2023-04-18T20:30:16.351Z,11.00
2023-04-18T20:32:44.668Z,11.00
2023-04-18T20:35:13.287Z,11.00
2023-04-18T20:37:41.494Z,11.00
2023-04-18T20:40:11.019Z,11.00
2023-04-18T20:42:39.832Z,10.90
2023-04-18T20:45:11.080Z,11.00
2023-04-18T20:47:42.339Z,11.00
2023-04-18T20:50:11.383Z,11.00
2023-04-18T20:52:42.633Z,11.00
2023-04-18T20:55:11.354Z,11.00
2023-04-18T20:57:39.592Z,10.90
2023-04-18T21:00:10.571Z,10.90
2023-04-18T21:02:40.497Z,10.90
2023-04-18T21:05:09.466Z,10.90
2023-04-18T21:07:38.080Z,10.90
2023-04-18T21:10:06.989Z,10.90
2023-04-18T21:12:35.179Z,10.90
2023-04-18T21:15:05.531Z,10.90
2023-04-18T21:17:33.633Z,10.80
2023-04-18T21:20:03.544Z,10.80
2023-04-18T21:22:31.675Z,10.80
2023-04-18T21:24:59.893Z,10.80
2023-04-18T21:27:28.013Z,10.80
2023-04-18T21:29:56.125Z,10.80
2023-04-18T21:32:24.288Z,10.80
2023-04-18T21:34:52.424Z,10.80
2023-04-18T21:37:21.961Z,10.80
2023-04-18T21:39:50.037Z,10.80
2023-04-18T21:42:18.293Z,10.70
2023-04-18T21:44:46.376Z,10.70
2023-04-18T21:47:14.588Z,10.70
2023-04-18T21:49:43.633Z,10.60
2023-04-18T21:52:11.887Z,10.60
2023-04-18T21:54:42.005Z,10.60
2023-04-18T21:57:10.136Z,10.70
2023-04-18T21:59:38.402Z,10.60
2023-04-18T22:02:06.858Z,10.60
2023-04-18T22:04:38.063Z,10.60
2023-04-18T22:07:06.646Z,10.60
2023-04-18T22:09:36.247Z,10.70
2023-04-18T22:12:06.601Z,10.60
2023-04-18T22:14:35.326Z,10.70
2023-04-18T22:17:04.753Z,10.70
2023-04-18T22:19:33.505Z,10.70
2023-04-18T22:22:01.597Z,10.70
2023-04-18T22:24:29.849Z,10.70
2023-04-18T22:26:58.043Z,10.70
2023-04-18T22:29:27.712Z,10.60
2023-04-18T22:31:55.879Z,10.70
2023-04-18T22:34:24.039Z,10.60
2023-04-18T22:36:52.303Z,10.60
2023-04-18T22:39:20.431Z,10.60
2023-04-18T22:41:48.492Z,10.70
2023-04-18T22:44:16.853Z,10.60
2023-04-18T22:46:48.259Z,10.70
2023-04-18T22:49:18.064Z,10.70
2023-04-18T22:51:46.497Z,10.60
2023-04-18T22:54:14.882Z,10.60
2023-04-18T22:56:43.233Z,10.60
2023-04-18T22:59:11.438Z,10.60
2023-04-18T23:01:39.620Z,10.60
2023-04-18T23:04:09.526Z,10.60
2023-04-18T23:06:38.895Z,10.60
2023-04-18T23:09:09.197Z,10.50
2023-04-18T23:11:37.486Z,10.50
2023-04-18T23:14:06.418Z,10.50
2023-04-18T23:16:34.659Z,10.50
2023-04-18T23:19:02.976Z,10.50
2023-04-18T23:21:32.954Z,10.50
2023-04-18T23:24:01.522Z,10.50
2023-04-18T23:26:29.637Z,10.40
2023-04-18T23:28:57.871Z,10.40
2023-04-18T23:31:26.155Z,10.40
2023-04-18T23:33:54.268Z,10.40
2023-04-18T23:36:22.417Z,10.40
2023-04-18T23:38:52.377Z,10.40
2023-04-18T23:41:20.791Z,10.30
2023-04-18T23:43:48.986Z,10.40
2023-04-18T23:46:17.309Z,10.30
2023-04-18T23:48:45.639Z,10.30
2023-04-18T23:51:14.039Z,10.30
2023-04-18T23:53:42.392Z,10.30
2023-04-18T23:56:12.291Z,10.30
2023-04-18T23:58:42.380Z,10.30
