createdAt,value
2023-03-31T00:18:22.731Z,19.6
2023-03-31T00:48:22.735Z,19.5
2023-03-31T01:18:22.770Z,19.5
2023-03-31T01:48:22.748Z,19.5
2023-03-31T02:18:22.430Z,19.5
2023-03-31T02:48:22.763Z,19.4
2023-03-31T03:18:22.771Z,19.4
2023-03-31T03:48:22.760Z,19.5
2023-03-31T04:18:22.744Z,19.8
2023-03-31T04:48:22.451Z,19.8
2023-03-31T05:18:22.710Z,20.0
2023-03-31T05:48:22.772Z,20.1
2023-03-31T06:18:22.743Z,20.3
2023-03-31T06:48:22.739Z,20.5
2023-03-31T07:18:22.736Z,20.6
2023-03-31T07:48:22.793Z,20.8
2023-03-31T08:18:22.783Z,20.8
2023-03-31T08:48:22.912Z,20.9
2023-03-31T09:18:22.801Z,21.0
2023-03-31T09:48:22.726Z,21.0
2023-03-31T10:18:22.714Z,21.0
2023-03-31T10:48:22.681Z,21.0
2023-03-31T11:18:22.703Z,21.0
2023-03-31T11:48:22.730Z,21.0
2023-03-31T12:18:22.693Z,21.3
2023-03-31T12:48:22.747Z,21.3
2023-03-31T13:18:22.685Z,21.3
2023-03-31T13:48:22.842Z,21.4
2023-03-31T14:18:22.673Z,21.4
2023-03-31T14:48:22.876Z,21.5
2023-03-31T15:18:22.811Z,21.4
2023-03-31T15:48:22.838Z,21.5
2023-03-31T16:18:22.875Z,21.4
2023-03-31T16:48:22.911Z,21.3
2023-03-31T17:18:22.925Z,21.3
2023-03-31T17:48:22.840Z,21.2
2023-03-31T18:18:22.850Z,21.1
2023-03-31T18:48:22.858Z,21.1
2023-03-31T19:18:22.658Z,21.0
2023-03-31T19:48:22.818Z,20.8
2023-03-31T20:18:22.791Z,20.7
2023-03-31T20:48:22.669Z,20.6
2023-03-31T21:18:22.624Z,20.5
2023-03-31T21:48:22.808Z,20.4
2023-03-31T22:18:22.847Z,20.3
2023-03-31T22:48:22.799Z,20.2
2023-03-31T23:18:22.826Z,20.1
2023-03-31T23:48:22.716Z,20.0
