createdAt,value
2022-08-17T00:02:14.510Z,69.63
2022-08-17T00:04:53.252Z,69.52
2022-08-17T00:07:19.683Z,69.18
2022-08-17T00:09:46.732Z,69.53
2022-08-17T00:12:43.356Z,69.56
2022-08-17T00:14:59.949Z,69.61
2022-08-17T00:17:26.619Z,70.65
2022-08-17T00:19:53.144Z,69.59
2022-08-17T00:22:33.811Z,70.04
2022-08-17T00:25:08.727Z,69.75
2022-08-17T00:27:35.726Z,69.58
2022-08-17T00:30:03.135Z,69.30
2022-08-17T00:33:11.855Z,70.35
2022-08-17T00:35:19.248Z,70.11
2022-08-17T00:37:45.736Z,70.91
2022-08-17T00:40:14.398Z,70.35
2022-08-17T00:42:41.447Z,70.25
2022-08-17T00:45:10.314Z,70.63
2022-08-17T00:47:36.877Z,71.77
2022-08-17T00:50:06.955Z,70.62
2022-08-17T00:52:38.134Z,70.57
2022-08-17T00:55:06.377Z,70.45
2022-08-17T00:57:36.832Z,71.44
2022-08-17T01:00:18.167Z,71.81
2022-08-17T01:02:46.171Z,70.62
2022-08-17T01:05:18.414Z,71.70
2022-08-17T01:07:46.611Z,70.81
2022-08-17T01:10:58.954Z,71.44
2022-08-17T01:13:02.404Z,71.30
2022-08-17T01:15:35.785Z,72.12
2022-08-17T01:18:03.218Z,70.69
2022-08-17T01:20:29.740Z,70.99
2022-08-17T01:22:56.319Z,71.67
2022-08-17T01:25:22.949Z,71.39
2022-08-17T01:27:49.785Z,71.28
2022-08-17T01:30:58.701Z,71.41
2022-08-17T01:33:04.352Z,73.14
2022-08-17T01:35:30.928Z,72.44
2022-08-17T01:37:57.414Z,72.87
2022-08-17T01:40:36.063Z,73.59
2022-08-17T01:43:12.757Z,71.34
2022-08-17T01:45:43.349Z,72.58
2022-08-17T01:48:10.602Z,71.59
2022-08-17T01:50:40.396Z,71.93
2022-08-17T01:53:19.159Z,72.64
2022-08-17T01:55:48.401Z,72.70
2022-08-17T01:58:15.064Z,73.04
2022-08-17T02:01:00.279Z,73.47
2022-08-17T02:03:29.038Z,72.39
2022-08-17T02:05:56.090Z,74.17
2022-08-17T02:08:38.954Z,72.29
2022-08-17T02:11:11.292Z,73.83
2022-08-17T02:13:38.244Z,74.81
2022-08-17T02:16:04.734Z,74.15
2022-08-17T02:18:31.279Z,73.56
2022-08-17T02:20:57.782Z,72.51
2022-08-17T02:23:26.939Z,73.74
2022-08-17T02:25:54.214Z,74.13
2022-08-17T02:28:20.685Z,72.86
2022-08-17T02:30:59.195Z,73.72
2022-08-17T02:33:42.678Z,73.22
2022-08-17T02:36:11.457Z,73.12
2022-08-17T02:38:38.879Z,72.29
2022-08-17T02:41:05.449Z,72.61
2022-08-17T02:43:31.953Z,73.02
2022-08-17T02:45:58.438Z,72.60
2022-08-17T02:48:31.596Z,73.06
2022-08-17T02:51:01.810Z,73.73
2022-08-17T02:53:35.754Z,73.14
2022-08-17T02:56:03.439Z,72.90
2022-08-17T02:58:35.270Z,73.24
2022-08-17T03:01:04.813Z,72.87
2022-08-17T03:03:31.322Z,74.36
2022-08-17T03:05:57.881Z,73.42
2022-08-17T03:08:25.482Z,73.66
2022-08-17T03:10:52.255Z,74.13
2022-08-17T03:13:18.825Z,76.48
2022-08-17T03:15:46.299Z,77.12
2022-08-17T03:18:19.297Z,75.76
2022-08-17T03:20:51.411Z,79.59
2022-08-17T03:23:18.618Z,81.03
2022-08-17T03:25:50.554Z,83.71
2022-08-17T03:28:20.439Z,80.85
2022-08-17T03:30:46.942Z,80.70
2022-08-17T03:33:13.682Z,80.25
2022-08-17T03:35:40.734Z,80.94
2022-08-17T03:38:09.123Z,79.33
2022-08-17T03:40:56.673Z,80.92
2022-08-17T03:43:23.205Z,79.76
2022-08-17T03:46:10.998Z,79.75
2022-08-17T03:49:13.802Z,80.25
2022-08-17T03:51:58.988Z,79.54
2022-08-17T03:54:44.198Z,79.26
2022-08-17T03:57:11.661Z,79.64
2022-08-17T03:59:38.734Z,81.20
2022-08-17T04:02:18.191Z,83.24
2022-08-17T04:04:44.703Z,82.38
2022-08-17T04:07:11.234Z,82.32
2022-08-17T04:09:37.809Z,81.55
2022-08-17T04:12:05.281Z,82.14
2022-08-17T04:14:39.181Z,83.03
2022-08-17T04:17:19.715Z,82.57
2022-08-17T04:19:46.748Z,82.31
2022-08-17T04:22:32.375Z,82.72
2022-08-17T04:25:00.001Z,81.54
2022-08-17T04:27:27.092Z,81.91
2022-08-17T04:29:55.529Z,84.00
2022-08-17T04:32:59.399Z,83.07
2022-08-17T04:35:09.729Z,83.69
2022-08-17T04:37:36.370Z,84.12
2022-08-17T04:40:21.991Z,83.60
2022-08-17T04:43:01.495Z,83.88
2022-08-17T04:45:31.976Z,84.30
2022-08-17T04:47:59.659Z,82.89
2022-08-17T04:50:26.293Z,84.25
2022-08-17T04:52:52.788Z,83.70
2022-08-17T04:55:19.261Z,82.86
2022-08-17T04:57:45.804Z,82.92
2022-08-17T05:00:12.774Z,83.88
2022-08-17T05:02:49.934Z,83.78
2022-08-17T05:05:26.198Z,84.63
2022-08-17T05:07:57.788Z,84.58
2022-08-17T05:10:26.088Z,84.11
2022-08-17T05:13:10.694Z,84.38
2022-08-17T05:15:39.295Z,85.84
2022-08-17T05:18:11.913Z,86.57
2022-08-17T05:20:39.500Z,86.39
2022-08-17T05:23:09.550Z,86.57
2022-08-17T05:25:40.720Z,87.01
2022-08-17T05:28:08.330Z,86.90
2022-08-17T05:30:35.294Z,86.96
2022-08-17T05:33:05.336Z,86.66
2022-08-17T05:35:34.189Z,85.84
2022-08-17T05:38:01.614Z,85.81
2022-08-17T05:40:32.882Z,85.99
2022-08-17T05:43:16.540Z,86.03
2022-08-17T05:46:20.030Z,85.51
2022-08-17T05:48:50.627Z,86.33
2022-08-17T05:51:35.415Z,85.48
2022-08-17T05:54:13.945Z,85.81
2022-08-17T05:56:43.364Z,85.81
2022-08-17T05:59:18.864Z,85.51
2022-08-17T06:02:16.616Z,86.22
2022-08-17T06:05:07.935Z,88.45
2022-08-17T06:07:54.045Z,86.84
2022-08-17T06:10:30.398Z,86.41
2022-08-17T06:13:03.424Z,86.09
2022-08-17T06:15:49.473Z,86.59
2022-08-17T06:18:19.101Z,85.39
2022-08-17T06:20:50.569Z,85.29
2022-08-17T06:23:25.729Z,84.41
2022-08-17T06:25:56.028Z,84.40
2022-08-17T06:28:38.821Z,83.94
2022-08-17T06:31:15.704Z,82.96
2022-08-17T06:33:46.312Z,81.94
2022-08-17T06:36:25.129Z,81.59
2022-08-17T06:39:16.383Z,81.51
2022-08-17T06:41:56.436Z,81.75
2022-08-17T06:44:42.243Z,81.09
2022-08-17T06:47:44.953Z,80.73
2022-08-17T06:50:20.440Z,80.71
2022-08-17T06:52:51.789Z,80.83
2022-08-17T06:55:26.665Z,80.84
2022-08-17T06:57:57.553Z,81.29
2022-08-17T07:00:28.262Z,82.98
2022-08-17T07:03:03.022Z,82.80
2022-08-17T07:05:38.768Z,83.01
2022-08-17T07:08:37.907Z,82.59
2022-08-17T07:11:13.381Z,81.27
2022-08-17T07:14:02.512Z,80.45
2022-08-17T07:16:41.136Z,81.34
2022-08-17T07:19:08.246Z,80.61
2022-08-17T07:21:50.272Z,81.51
2022-08-17T07:24:35.625Z,80.82
2022-08-17T07:27:04.952Z,81.35
2022-08-17T07:29:33.066Z,81.80
2022-08-17T07:31:59.727Z,82.06
2022-08-17T07:34:29.186Z,81.90
2022-08-17T07:37:05.079Z,81.52
2022-08-17T07:39:31.703Z,80.57
2022-08-17T07:42:03.835Z,80.21
2022-08-17T07:44:30.296Z,79.65
2022-08-17T07:47:15.686Z,79.41
2022-08-17T07:49:47.424Z,79.81
2022-08-17T07:52:51.008Z,79.31
2022-08-17T07:55:29.299Z,78.21
2022-08-17T07:57:57.912Z,78.21
2022-08-17T08:00:31.663Z,79.62
2022-08-17T08:03:26.189Z,80.40
2022-08-17T08:06:02.363Z,80.91
2022-08-17T08:08:42.966Z,80.70
2022-08-17T08:11:12.472Z,78.94
2022-08-17T08:13:43.798Z,78.80
2022-08-17T08:16:29.522Z,79.26
2022-08-17T08:19:01.298Z,78.95
2022-08-17T08:21:36.834Z,79.35
2022-08-17T08:24:31.369Z,79.92
2022-08-17T08:27:27.075Z,80.53
2022-08-17T08:29:59.602Z,80.35
2022-08-17T08:32:32.057Z,78.64
2022-08-17T08:35:22.721Z,77.92
2022-08-17T08:38:12.055Z,76.67
2022-08-17T08:41:14.019Z,75.74
2022-08-17T08:44:00.668Z,73.29
2022-08-17T08:46:35.326Z,72.77
2022-08-17T08:49:39.057Z,72.27
2022-08-17T08:52:31.135Z,70.46
2022-08-17T08:55:10.204Z,71.35
2022-08-17T08:57:41.118Z,69.52
2022-08-17T09:00:15.161Z,67.80
2022-08-17T09:03:14.167Z,68.42
2022-08-17T09:05:53.400Z,69.13
2022-08-17T09:08:35.063Z,69.43
2022-08-17T09:11:31.703Z,70.96
2022-08-17T09:14:28.324Z,69.48
2022-08-17T09:16:55.243Z,68.13
2022-08-17T09:19:30.429Z,67.35
2022-08-17T09:22:17.487Z,66.72
2022-08-17T09:24:48.898Z,65.85
2022-08-17T09:27:18.282Z,65.52
2022-08-17T09:29:59.488Z,65.53
2022-08-17T09:32:38.386Z,66.58
2022-08-17T09:35:22.896Z,65.44
2022-08-17T09:38:08.185Z,64.07
2022-08-17T09:40:47.614Z,62.77
2022-08-17T09:43:46.445Z,61.58
2022-08-17T09:46:17.211Z,60.88
2022-08-17T09:48:55.239Z,60.58
2022-08-17T09:51:25.125Z,61.24
2022-08-17T09:53:51.774Z,60.35
2022-08-17T09:56:24.441Z,61.22
2022-08-17T09:59:17.021Z,61.68
2022-08-17T10:01:50.419Z,60.38
2022-08-17T10:04:29.517Z,62.19
2022-08-17T10:07:07.494Z,60.31
2022-08-17T10:09:49.817Z,59.26
2022-08-17T10:12:47.072Z,58.76
2022-08-17T10:15:33.468Z,60.11
2022-08-17T10:18:30.515Z,58.39
2022-08-17T10:21:29.654Z,58.45
2022-08-17T10:25:01.857Z,56.60
2022-08-17T10:27:42.237Z,56.50
2022-08-17T10:30:10.888Z,55.44
2022-08-17T10:32:55.753Z,57.84
2022-08-17T10:35:28.195Z,57.69
2022-08-17T10:38:16.579Z,57.36
2022-08-17T10:41:05.826Z,55.97
2022-08-17T10:43:32.963Z,55.69
2022-08-17T10:46:30.681Z,54.95
2022-08-17T10:49:21.168Z,54.46
2022-08-17T10:51:49.224Z,53.87
2022-08-17T10:54:24.720Z,52.45
2022-08-17T10:56:53.357Z,52.25
2022-08-17T10:59:35.185Z,52.35
2022-08-17T11:02:04.809Z,52.70
2022-08-17T11:04:34.257Z,50.96
2022-08-17T11:07:43.690Z,52.16
2022-08-17T11:10:51.975Z,49.75
2022-08-17T11:13:48.417Z,49.83
2022-08-17T11:16:17.791Z,48.10
2022-08-17T11:19:11.983Z,50.36
2022-08-17T11:22:10.845Z,48.19
2022-08-17T11:24:48.331Z,46.97
2022-08-17T11:27:31.140Z,46.66
2022-08-17T11:30:02.728Z,46.43
2022-08-17T11:32:37.232Z,46.88
2022-08-17T11:35:23.653Z,47.14
2022-08-17T11:38:06.386Z,45.88
2022-08-17T11:40:54.697Z,46.23
2022-08-17T11:43:42.949Z,44.39
2022-08-17T11:47:00.759Z,43.97
2022-08-17T11:49:59.518Z,43.29
2022-08-17T11:52:41.074Z,44.03
2022-08-17T11:55:39.358Z,44.89
2022-08-17T11:58:37.297Z,44.38
2022-08-17T12:01:12.334Z,43.67
2022-08-17T12:03:55.629Z,43.60
2022-08-17T12:06:43.559Z,42.99
2022-08-17T12:09:19.553Z,43.35
2022-08-17T12:12:12.348Z,44.47
2022-08-17T12:15:08.906Z,43.77
2022-08-17T12:17:41.133Z,43.90
2022-08-17T12:20:16.242Z,45.04
2022-08-17T12:22:53.433Z,43.69
2022-08-17T12:25:38.114Z,43.95
2022-08-17T12:28:19.913Z,44.20
2022-08-17T12:30:52.157Z,42.77
2022-08-17T12:33:25.500Z,42.72
2022-08-17T12:36:16.505Z,42.11
2022-08-17T12:38:51.568Z,41.46
2022-08-17T12:41:38.936Z,40.94
2022-08-17T12:44:12.116Z,41.04
2022-08-17T12:47:25.474Z,40.89
2022-08-17T12:50:29.134Z,40.28
2022-08-17T12:53:01.160Z,41.25
2022-08-17T12:55:29.455Z,40.06
2022-08-17T12:58:01.818Z,39.72
2022-08-17T13:00:28.709Z,39.76
2022-08-17T13:03:01.155Z,38.66
2022-08-17T13:05:36.815Z,38.11
2022-08-17T13:08:19.845Z,40.04
2022-08-17T13:11:01.837Z,38.79
2022-08-17T13:13:33.218Z,37.97
2022-08-17T13:16:30.172Z,38.14
2022-08-17T13:19:09.573Z,38.75
2022-08-17T13:21:37.858Z,38.73
2022-08-17T13:24:11.218Z,38.09
2022-08-17T13:26:42.124Z,37.42
2022-08-17T13:29:16.614Z,38.11
2022-08-17T13:31:52.388Z,37.43
2022-08-17T13:34:26.618Z,38.41
2022-08-17T13:37:27.081Z,38.56
2022-08-17T13:39:56.394Z,39.12
2022-08-17T13:42:52.381Z,38.94
2022-08-17T13:45:36.140Z,39.17
2022-08-17T13:48:21.730Z,39.69
2022-08-17T13:50:54.358Z,37.99
2022-08-17T13:53:34.278Z,40.61
2022-08-17T13:56:37.047Z,38.28
2022-08-17T13:59:08.785Z,36.71
2022-08-17T14:01:39.142Z,37.98
2022-08-17T14:04:08.793Z,36.14
2022-08-17T14:07:04.866Z,37.06
2022-08-17T14:09:37.446Z,36.91
2022-08-17T14:12:08.497Z,35.66
2022-08-17T14:14:35.269Z,36.97
2022-08-17T14:17:05.178Z,35.99
2022-08-17T14:19:34.327Z,37.50
2022-08-17T14:22:01.089Z,37.43
2022-08-17T14:24:33.410Z,37.17
2022-08-17T14:27:01.130Z,36.82
2022-08-17T14:29:29.686Z,37.53
2022-08-17T14:31:56.884Z,36.32
2022-08-17T14:34:24.189Z,36.40
2022-08-17T14:36:51.557Z,36.14
2022-08-17T14:39:18.465Z,36.75
2022-08-17T14:41:45.361Z,35.02
2022-08-17T14:44:12.498Z,35.21
2022-08-17T14:46:40.871Z,35.24
2022-08-17T14:49:08.541Z,34.83
2022-08-17T14:51:43.566Z,35.59
2022-08-17T14:54:10.970Z,35.42
2022-08-17T14:56:38.655Z,35.52
2022-08-17T14:59:05.170Z,36.03
2022-08-17T15:01:32.149Z,35.78
2022-08-17T15:03:59.406Z,37.23
2022-08-17T15:06:25.859Z,36.54
2022-08-17T15:08:52.969Z,36.32
2022-08-17T15:11:19.655Z,36.60
2022-08-17T15:13:52.919Z,36.16
2022-08-17T15:16:20.625Z,36.76
2022-08-17T15:21:15.853Z,36.30
2022-08-17T15:23:43.621Z,38.58
2022-08-17T15:26:11.078Z,35.87
2022-08-17T15:28:37.773Z,36.75
2022-08-17T15:31:06.074Z,36.44
2022-08-17T15:33:32.823Z,36.69
2022-08-17T15:36:03.693Z,37.14
2022-08-17T15:38:35.372Z,36.37
2022-08-17T15:41:01.984Z,37.48
2022-08-17T15:43:32.467Z,36.89
2022-08-17T15:46:00.749Z,36.96
2022-08-17T15:48:41.090Z,37.84
2022-08-17T15:51:17.623Z,36.93
2022-08-17T15:54:18.898Z,38.27
2022-08-17T15:56:49.509Z,37.86
2022-08-17T15:59:15.989Z,37.27
2022-08-17T16:03:15.925Z,36.88
2022-08-17T16:04:30.942Z,35.91
2022-08-17T16:06:59.284Z,36.37
2022-08-17T16:09:25.759Z,35.43
2022-08-17T16:11:55.130Z,36.86
2022-08-17T16:14:22.599Z,37.93
2022-08-17T16:16:50.628Z,37.23
2022-08-17T16:19:17.218Z,37.79
2022-08-17T16:21:43.698Z,38.30
2022-08-17T16:24:12.829Z,38.56
2022-08-17T16:26:40.038Z,37.77
2022-08-17T16:29:07.177Z,37.42
2022-08-17T16:31:33.912Z,37.19
2022-08-17T16:34:17.304Z,38.32
2022-08-17T16:36:51.867Z,37.16
2022-08-17T16:39:25.120Z,36.70
2022-08-17T16:41:51.595Z,37.30
2022-08-17T16:44:22.522Z,37.40
2022-08-17T16:46:50.080Z,36.87
2022-08-17T16:49:35.281Z,39.52
2022-08-17T16:52:10.462Z,37.37
2022-08-17T16:54:39.286Z,36.67
2022-08-17T16:57:05.809Z,37.35
2022-08-17T16:59:40.258Z,37.25
2022-08-17T17:02:12.492Z,38.10
2022-08-17T17:04:45.943Z,37.54
2022-08-17T17:07:51.144Z,37.32
2022-08-17T17:10:23.098Z,37.72
2022-08-17T17:13:02.342Z,37.56
2022-08-17T17:15:39.753Z,37.52
2022-08-17T17:18:09.087Z,37.80
2022-08-17T17:20:48.637Z,38.33
2022-08-17T17:23:21.148Z,38.03
2022-08-17T17:26:05.639Z,38.35
2022-08-17T17:28:56.388Z,38.24
2022-08-17T17:31:25.617Z,38.47
2022-08-17T17:33:56.720Z,38.26
2022-08-17T17:36:28.535Z,39.10
2022-08-17T17:39:00.553Z,38.86
2022-08-17T17:41:34.491Z,38.36
2022-08-17T17:44:13.594Z,38.96
2022-08-17T17:46:49.262Z,38.23
2022-08-17T17:49:18.058Z,39.02
2022-08-17T17:52:10.955Z,40.21
2022-08-17T17:55:03.016Z,38.55
2022-08-17T17:57:35.672Z,38.61
2022-08-17T18:00:14.238Z,38.79
2022-08-17T18:02:51.976Z,39.36
2022-08-17T18:05:44.645Z,40.22
2022-08-17T18:08:33.843Z,39.69
2022-08-17T18:11:00.877Z,39.53
2022-08-17T18:13:43.454Z,39.40
2022-08-17T18:16:13.945Z,40.51
2022-08-17T18:18:44.562Z,40.09
2022-08-17T18:21:23.491Z,39.42
2022-08-17T18:23:58.079Z,39.33
2022-08-17T18:26:40.148Z,40.06
2022-08-17T18:29:31.636Z,40.34
2022-08-17T18:32:24.299Z,40.73
2022-08-17T18:35:00.316Z,40.73
2022-08-17T18:37:37.781Z,41.68
2022-08-17T18:40:16.567Z,41.62
2022-08-17T18:42:45.758Z,41.50
2022-08-17T18:45:13.130Z,41.25
2022-08-17T18:47:59.973Z,41.77
2022-08-17T18:50:34.299Z,42.40
2022-08-17T18:53:26.607Z,43.02
2022-08-17T18:56:27.894Z,42.22
2022-08-17T18:59:16.787Z,42.79
2022-08-17T19:01:53.381Z,43.14
2022-08-17T19:04:36.757Z,43.21
2022-08-17T19:07:24.579Z,43.98
2022-08-17T19:09:56.528Z,43.64
2022-08-17T19:12:29.169Z,43.70
2022-08-17T19:14:56.701Z,43.94
2022-08-17T19:17:32.068Z,43.86
2022-08-17T19:20:15.947Z,43.84
2022-08-17T19:22:51.060Z,44.30
2022-08-17T19:25:23.571Z,44.61
2022-08-17T19:28:00.030Z,44.69
2022-08-17T19:30:27.806Z,44.69
2022-08-17T19:32:55.797Z,45.38
2022-08-17T19:35:26.856Z,45.02
2022-08-17T19:38:13.329Z,44.96
2022-08-17T19:40:52.627Z,45.41
2022-08-17T19:43:58.425Z,45.72
2022-08-17T19:46:36.766Z,45.74
2022-08-17T19:49:05.727Z,46.27
2022-08-17T19:51:44.643Z,46.36
2022-08-17T19:54:23.359Z,46.47
2022-08-17T19:57:17.042Z,47.43
2022-08-17T19:59:48.964Z,46.73
2022-08-17T20:02:20.696Z,47.79
2022-08-17T20:04:49.731Z,48.41
2022-08-17T20:07:24.208Z,49.44
2022-08-17T20:09:55.889Z,50.16
2022-08-17T20:12:36.232Z,51.51
2022-08-17T20:15:10.925Z,50.60
2022-08-17T20:17:40.796Z,50.79
2022-08-17T20:20:38.485Z,50.36
2022-08-17T20:23:29.358Z,50.72
2022-08-17T20:26:20.270Z,51.30
2022-08-17T20:29:20.246Z,52.41
2022-08-17T20:32:04.534Z,51.22
2022-08-17T20:34:38.078Z,51.89
2022-08-17T20:37:26.441Z,52.73
2022-08-17T20:39:52.866Z,52.36
2022-08-17T20:42:22.069Z,52.79
2022-08-17T20:44:51.119Z,52.48
2022-08-17T20:47:27.167Z,52.51
2022-08-17T20:50:00.370Z,54.02
2022-08-17T20:52:35.785Z,53.35
2022-08-17T20:55:04.412Z,53.76
2022-08-17T20:57:31.216Z,54.08
2022-08-17T21:00:15.314Z,53.43
2022-08-17T21:02:49.959Z,54.73
2022-08-17T21:05:34.217Z,54.99
2022-08-17T21:08:13.010Z,55.83
2022-08-17T21:10:40.859Z,55.88
2022-08-17T21:13:13.930Z,55.37
2022-08-17T21:15:42.227Z,55.46
2022-08-17T21:18:16.554Z,54.82
2022-08-17T21:20:59.719Z,55.68
2022-08-17T21:24:00.220Z,55.98
2022-08-17T21:26:30.775Z,55.94
2022-08-17T21:29:31.286Z,57.15
2022-08-17T21:32:05.545Z,56.00
2022-08-17T21:34:42.479Z,56.96
2022-08-17T21:37:24.193Z,56.59
2022-08-17T21:39:54.513Z,56.57
2022-08-17T21:42:31.253Z,57.22
2022-08-17T21:45:08.295Z,57.23
2022-08-17T21:47:34.964Z,56.55
2022-08-17T21:50:21.371Z,57.13
2022-08-17T21:52:49.955Z,57.29
2022-08-17T21:55:29.987Z,58.05
2022-08-17T21:58:14.655Z,57.55
2022-08-17T22:00:44.356Z,57.78
2022-08-17T22:03:23.915Z,59.04
2022-08-17T22:05:51.227Z,59.05
2022-08-17T22:08:20.435Z,59.53
2022-08-17T22:10:51.316Z,59.87
2022-08-17T22:13:17.891Z,59.66
2022-08-17T22:15:50.728Z,59.61
2022-08-17T22:18:21.835Z,59.45
2022-08-17T22:20:54.956Z,59.87
2022-08-17T22:24:00.889Z,60.51
2022-08-17T22:26:59.357Z,61.03
2022-08-17T22:29:56.928Z,60.11
2022-08-17T22:32:38.251Z,59.40
2022-08-17T22:35:37.248Z,59.99
2022-08-17T22:38:18.965Z,60.74
2022-08-17T22:40:47.314Z,59.96
2022-08-17T22:43:13.773Z,61.02
2022-08-17T22:45:44.826Z,60.73
2022-08-17T22:48:11.671Z,61.11
2022-08-17T22:50:38.155Z,61.12
2022-08-17T22:53:33.521Z,61.40
2022-08-17T22:56:18.614Z,62.25
2022-08-17T22:59:16.826Z,62.50
2022-08-17T23:01:46.082Z,62.96
2022-08-17T23:04:31.287Z,62.94
2022-08-17T23:06:57.773Z,62.26
2022-08-17T23:09:24.281Z,62.15
2022-08-17T23:11:53.335Z,62.50
2022-08-17T23:14:20.779Z,62.39
2022-08-17T23:16:50.077Z,62.44
2022-08-17T23:19:19.096Z,62.34
2022-08-17T23:21:46.155Z,62.01
2022-08-17T23:24:17.990Z,62.57
2022-08-17T23:26:44.507Z,61.51
2022-08-17T23:29:11.029Z,61.47
2022-08-17T23:31:38.516Z,62.58
2022-08-17T23:34:09.114Z,62.39
2022-08-17T23:36:35.824Z,63.75
2022-08-17T23:39:02.273Z,63.46
2022-08-17T23:41:31.872Z,62.95
2022-08-17T23:43:58.994Z,63.21
2022-08-17T23:46:25.447Z,63.24
2022-08-17T23:48:53.922Z,63.11
2022-08-17T23:51:25.626Z,63.09
2022-08-17T23:53:58.422Z,64.07
2022-08-17T23:56:25.792Z,65.21
2022-08-17T23:58:54.684Z,64.37
