createdAt,value
2023-03-11T00:00:34.029Z,34.88
2023-03-11T00:03:24.879Z,32.47
2023-03-11T00:05:54.301Z,33.15
2023-03-11T00:08:23.969Z,31.20
2023-03-11T00:10:55.478Z,30.85
2023-03-11T00:13:22.896Z,32.08
2023-03-11T00:15:55.775Z,32.10
2023-03-11T00:18:26.939Z,28.50
2023-03-11T00:23:22.764Z,32.55
2023-03-11T00:25:50.127Z,31.15
2023-03-11T00:28:17.638Z,32.53
2023-03-11T00:30:46.995Z,31.52
2023-03-11T00:33:16.213Z,33.70
2023-03-11T00:35:44.595Z,30.40
2023-03-11T00:38:15.572Z,26.60
2023-03-11T00:40:44.802Z,30.48
2023-03-11T00:43:12.394Z,26.42
2023-03-11T00:45:40.558Z,27.73
2023-03-11T00:48:08.489Z,27.25
2023-03-11T00:50:37.483Z,32.42
2023-03-11T00:53:05.500Z,29.10
2023-03-11T00:55:34.912Z,30.40
2023-03-11T00:58:06.947Z,34.13
2023-03-11T01:00:44.232Z,27.63
2023-03-11T01:03:11.608Z,32.22
2023-03-11T01:05:39.064Z,29.70
2023-03-11T01:08:06.234Z,29.35
2023-03-11T01:10:35.401Z,28.00
2023-03-11T01:13:03.796Z,29.30
2023-03-11T01:15:36.806Z,28.77
2023-03-11T01:18:05.327Z,25.77
2023-03-11T01:20:34.502Z,27.88
2023-03-11T01:23:01.801Z,27.38
2023-03-11T01:25:29.485Z,28.38
2023-03-11T01:27:58.901Z,26.10
2023-03-11T01:30:27.506Z,26.38
2023-03-11T01:32:55.810Z,33.17
2023-03-11T01:35:26.643Z,27.40
2023-03-11T01:37:54.149Z,27.35
2023-03-11T01:40:46.646Z,27.08
2023-03-11T01:43:39.915Z,31.02
2023-03-11T01:46:11.070Z,33.80
2023-03-11T01:48:38.918Z,35.50
2023-03-11T01:51:07.200Z,30.52
2023-03-11T01:53:35.604Z,29.65
2023-03-11T01:56:04.333Z,27.52
2023-03-11T01:58:37.363Z,30.23
2023-03-11T02:01:06.357Z,28.40
2023-03-11T02:03:37.713Z,31.02
2023-03-11T02:08:36.376Z,29.07
2023-03-11T02:11:08.343Z,30.15
2023-03-11T02:13:36.535Z,29.40
2023-03-11T02:16:05.009Z,25.30
2023-03-11T02:18:32.705Z,22.33
2023-03-11T02:21:29.440Z,25.27
2023-03-11T02:24:19.727Z,28.10
2023-03-11T02:27:03.060Z,26.77
2023-03-11T02:29:31.916Z,28.75
2023-03-11T02:32:01.513Z,27.60
2023-03-11T02:34:35.248Z,27.80
2023-03-11T02:37:14.873Z,21.90
2023-03-11T02:39:49.411Z,28.02
2023-03-11T02:45:08.186Z,22.20
2023-03-11T02:47:38.033Z,31.95
2023-03-11T02:52:38.608Z,24.40
2023-03-11T02:55:06.780Z,23.02
2023-03-11T02:57:34.725Z,20.05
2023-03-11T03:00:09.741Z,24.17
2023-03-11T03:02:38.164Z,23.02
2023-03-11T03:05:06.302Z,20.67
2023-03-11T03:07:34.808Z,23.60
2023-03-11T03:10:01.693Z,20.17
2023-03-11T03:12:29.635Z,23.55
2023-03-11T03:14:58.328Z,20.35
2023-03-11T03:17:25.979Z,20.88
2023-03-11T03:19:53.497Z,19.13
2023-03-11T03:22:20.862Z,17.75
2023-03-11T03:24:48.682Z,21.20
2023-03-11T03:27:16.058Z,21.25
2023-03-11T03:29:43.196Z,19.50
2023-03-11T03:32:10.381Z,18.95
2023-03-11T03:34:37.509Z,18.05
2023-03-11T03:37:05.026Z,16.88
2023-03-11T03:39:33.349Z,18.15
2023-03-11T03:42:00.858Z,16.83
2023-03-11T03:44:30.799Z,18.90
2023-03-11T03:46:59.945Z,15.50
2023-03-11T03:49:27.885Z,19.60
2023-03-11T03:51:56.476Z,19.40
2023-03-11T03:54:30.552Z,17.48
2023-03-11T03:56:58.757Z,17.98
2023-03-11T03:59:25.765Z,15.77
2023-03-11T04:01:56.665Z,18.67
2023-03-11T04:04:25.755Z,18.10
2023-03-11T04:06:53.168Z,19.83
2023-03-11T04:09:21.054Z,17.75
2023-03-11T04:11:48.372Z,15.65
2023-03-11T04:14:17.475Z,18.67
2023-03-11T04:16:51.977Z,22.15
2023-03-11T04:19:18.951Z,19.63
2023-03-11T04:21:46.538Z,20.38
2023-03-11T04:24:13.975Z,23.30
2023-03-11T04:26:41.169Z,19.52
2023-03-11T04:29:13.153Z,21.08
2023-03-11T04:34:12.048Z,19.48
2023-03-11T04:36:40.341Z,22.80
2023-03-11T04:39:08.093Z,21.52
2023-03-11T04:41:40.697Z,22.77
2023-03-11T04:44:10.061Z,21.55
2023-03-11T04:46:37.733Z,21.20
2023-03-11T04:49:08.178Z,21.00
2023-03-11T04:51:35.503Z,24.30
2023-03-11T04:54:03.340Z,24.30
2023-03-11T04:56:31.618Z,26.60
2023-03-11T04:58:59.017Z,22.08
2023-03-11T05:01:28.999Z,20.38
2023-03-11T05:03:56.671Z,19.88
2023-03-11T05:06:23.901Z,17.73
2023-03-11T05:08:50.892Z,21.00
2023-03-11T05:11:18.425Z,21.67
2023-03-11T05:13:47.369Z,22.80
2023-03-11T05:16:15.259Z,20.67
2023-03-11T05:18:42.152Z,18.73
2023-03-11T05:21:11.936Z,19.77
2023-03-11T05:23:39.394Z,19.73
2023-03-11T05:26:07.310Z,18.35
2023-03-11T05:28:34.820Z,21.30
2023-03-11T05:31:02.657Z,18.23
2023-03-11T05:33:35.412Z,20.80
2023-03-11T05:36:08.639Z,16.80
2023-03-11T05:38:37.756Z,20.67
2023-03-11T05:41:06.357Z,17.95
2023-03-11T05:43:33.381Z,15.77
2023-03-11T05:46:00.735Z,22.65
2023-03-11T05:48:27.850Z,14.77
2023-03-11T05:50:55.385Z,16.83
2023-03-11T05:53:23.940Z,13.80
2023-03-11T05:55:58.691Z,15.90
2023-03-11T05:58:27.993Z,13.38
2023-03-11T06:00:55.725Z,16.65
2023-03-11T06:03:22.778Z,15.95
2023-03-11T06:05:51.001Z,16.60
2023-03-11T06:08:19.377Z,12.82
2023-03-11T06:10:48.859Z,11.55
2023-03-11T06:13:16.860Z,10.00
2023-03-11T06:15:49.469Z,10.23
2023-03-11T06:18:17.089Z,13.05
2023-03-11T06:20:44.395Z,9.63
2023-03-11T06:23:11.545Z,9.02
2023-03-11T06:25:38.788Z,10.63
2023-03-11T06:28:06.035Z,11.25
2023-03-11T06:30:33.308Z,10.07
2023-03-11T06:33:07.698Z,10.27
2023-03-11T06:35:35.262Z,10.32
2023-03-11T06:38:02.281Z,8.48
2023-03-11T06:40:29.635Z,8.85
2023-03-11T06:42:56.858Z,12.68
2023-03-11T06:45:25.951Z,11.48
2023-03-11T06:47:53.480Z,9.95
2023-03-11T06:50:23.741Z,10.18
2023-03-11T06:55:21.331Z,9.07
2023-03-11T06:57:48.640Z,9.63
2023-03-11T07:00:16.605Z,9.65
2023-03-11T07:02:49.530Z,12.88
2023-03-11T07:05:18.002Z,10.35
2023-03-11T07:07:45.371Z,9.52
2023-03-11T07:10:12.636Z,9.57
2023-03-11T07:12:39.844Z,10.93
2023-03-11T07:15:10.609Z,9.45
2023-03-11T07:17:42.474Z,10.32
2023-03-11T07:20:12.333Z,8.40
2023-03-11T07:22:43.240Z,12.73
2023-03-11T07:25:14.474Z,12.02
2023-03-11T07:27:41.311Z,9.57
2023-03-11T07:30:13.200Z,12.00
2023-03-11T07:32:42.361Z,12.30
2023-03-11T07:35:11.904Z,11.88
2023-03-11T07:37:40.767Z,13.40
2023-03-11T07:40:12.632Z,10.73
2023-03-11T07:45:13.903Z,12.85
2023-03-11T07:47:42.989Z,13.20
2023-03-11T07:50:16.381Z,15.18
2023-03-11T07:52:47.305Z,13.38
2023-03-11T07:55:16.557Z,15.15
2023-03-11T07:57:50.280Z,13.70
2023-03-11T08:00:21.950Z,14.43
2023-03-11T08:02:54.897Z,17.02
2023-03-11T08:05:26.262Z,15.50
2023-03-11T08:07:55.206Z,13.18
2023-03-11T08:10:24.440Z,11.75
2023-03-11T08:12:53.337Z,13.43
2023-03-11T08:15:24.566Z,12.90
2023-03-11T08:17:55.564Z,12.48
2023-03-11T08:20:24.687Z,15.98
2023-03-11T08:22:58.241Z,11.85
2023-03-11T08:25:28.101Z,11.55
2023-03-11T08:27:57.120Z,12.48
2023-03-11T08:30:26.359Z,14.18
2023-03-11T08:32:57.881Z,14.68
2023-03-11T08:35:29.168Z,13.77
2023-03-11T08:38:00.615Z,16.40
2023-03-11T08:40:32.006Z,16.52
2023-03-11T08:42:58.911Z,15.13
2023-03-11T08:45:30.168Z,14.63
2023-03-11T08:48:01.412Z,18.02
2023-03-11T08:53:02.512Z,16.52
2023-03-11T08:55:33.693Z,15.45
2023-03-11T08:58:03.413Z,17.63
2023-03-11T09:00:34.686Z,14.98
2023-03-11T09:03:05.854Z,16.65
2023-03-11T09:05:35.085Z,21.95
2023-03-11T09:08:09.363Z,19.90
2023-03-11T09:10:38.673Z,21.45
2023-03-11T09:13:09.586Z,21.58
2023-03-11T09:15:40.048Z,21.63
2023-03-11T09:18:11.137Z,23.02
2023-03-11T09:20:44.559Z,25.20
2023-03-11T09:23:16.284Z,21.85
2023-03-11T09:25:47.578Z,22.05
2023-03-11T09:28:18.486Z,25.48
2023-03-11T09:30:49.735Z,26.52
2023-03-11T09:33:20.718Z,21.88
2023-03-11T09:35:50.394Z,22.42
2023-03-11T09:38:21.427Z,30.10
2023-03-11T09:40:58.320Z,26.17
2023-03-11T09:43:51.785Z,25.73
2023-03-11T09:46:34.934Z,22.42
2023-03-11T09:49:43.682Z,23.83
2023-03-11T09:52:17.681Z,25.05
2023-03-11T09:54:55.298Z,31.50
2023-03-11T09:57:31.411Z,32.85
2023-03-11T10:00:04.373Z,31.67
2023-03-11T10:02:42.315Z,34.08
2023-03-11T10:05:29.910Z,38.50
2023-03-11T10:08:01.704Z,34.08
2023-03-11T10:13:28.215Z,34.35
2023-03-11T10:16:13.783Z,33.08
2023-03-11T10:18:50.331Z,29.77
2023-03-11T10:21:36.412Z,30.88
2023-03-11T10:24:18.027Z,21.17
2023-03-11T10:26:57.053Z,30.45
2023-03-11T10:29:33.158Z,24.20
2023-03-11T10:32:37.025Z,23.88
2023-03-11T10:35:17.534Z,28.95
2023-03-11T10:38:05.821Z,22.25
2023-03-11T10:40:39.862Z,17.83
2023-03-11T10:43:22.013Z,16.55
2023-03-11T10:45:54.379Z,11.52
2023-03-11T10:48:27.542Z,11.68
2023-03-11T10:51:04.243Z,13.43
2023-03-11T10:53:35.734Z,13.18
2023-03-11T10:56:07.463Z,14.25
2023-03-11T10:58:36.555Z,14.20
2023-03-11T11:01:19.978Z,12.55
2023-03-11T11:03:54.142Z,14.13
2023-03-11T11:06:28.390Z,16.38
2023-03-11T11:09:06.669Z,17.90
2023-03-11T11:11:43.913Z,15.48
2023-03-11T11:14:12.920Z,14.25
2023-03-11T11:16:46.714Z,15.35
2023-03-11T11:19:16.272Z,11.95
2023-03-11T11:21:53.591Z,13.05
2023-03-11T11:24:28.258Z,10.38
2023-03-11T11:27:13.436Z,12.15
2023-03-11T11:29:44.709Z,12.07
2023-03-11T11:32:13.962Z,11.27
2023-03-11T11:34:45.086Z,10.38
2023-03-11T11:37:16.745Z,11.35
2023-03-11T11:39:53.515Z,12.13
2023-03-11T11:42:26.706Z,7.88
2023-03-11T11:45:07.725Z,7.80
2023-03-11T11:47:47.105Z,9.55
2023-03-11T11:50:28.501Z,7.13
2023-03-11T11:53:11.706Z,7.90
2023-03-11T11:55:49.685Z,7.32
2023-03-11T11:58:21.241Z,8.23
2023-03-11T12:01:15.467Z,7.45
2023-03-11T12:04:21.012Z,10.15
2023-03-11T12:06:54.202Z,7.43
2023-03-11T12:09:43.616Z,9.88
2023-03-11T12:12:27.720Z,10.23
2023-03-11T12:15:11.505Z,10.55
2023-03-11T12:17:44.764Z,9.63
2023-03-11T12:20:33.048Z,11.30
2023-03-11T12:23:18.110Z,10.77
2023-03-11T12:26:08.068Z,10.55
2023-03-11T12:28:51.677Z,11.65
2023-03-11T12:31:25.121Z,13.43
2023-03-11T12:34:02.380Z,12.23
2023-03-11T12:36:40.734Z,14.93
2023-03-11T12:39:31.690Z,13.95
2023-03-11T12:42:15.157Z,15.48
2023-03-11T12:44:45.627Z,13.80
2023-03-11T12:47:16.779Z,13.10
2023-03-11T12:49:56.071Z,12.38
2023-03-11T12:52:32.119Z,14.52
2023-03-11T12:55:01.290Z,11.32
2023-03-11T12:57:52.423Z,13.13
2023-03-11T13:00:51.894Z,12.10
2023-03-11T13:03:41.183Z,13.27
2023-03-11T13:06:25.203Z,12.25
2023-03-11T13:08:56.911Z,11.30
2023-03-11T13:14:28.466Z,10.52
2023-03-11T13:17:29.527Z,12.65
2023-03-11T13:20:01.828Z,12.98
2023-03-11T13:23:10.352Z,14.05
2023-03-11T13:25:43.758Z,11.85
2023-03-11T13:28:52.562Z,14.02
2023-03-11T13:31:39.261Z,14.40
2023-03-11T13:34:31.626Z,16.40
2023-03-11T13:37:17.765Z,12.95
2023-03-11T13:40:00.837Z,11.68
2023-03-11T13:42:44.085Z,11.50
2023-03-11T13:45:28.901Z,17.35
2023-03-11T13:48:03.098Z,12.70
2023-03-11T13:50:42.392Z,11.95
2023-03-11T13:53:19.909Z,13.38
2023-03-11T13:55:52.972Z,12.60
2023-03-11T13:58:24.933Z,15.02
2023-03-11T14:01:01.300Z,14.13
2023-03-11T14:03:36.523Z,13.27
2023-03-11T14:06:10.710Z,12.35
2023-03-11T14:08:40.664Z,12.70
2023-03-11T14:11:14.364Z,13.88
2023-03-11T14:13:53.343Z,14.73
2023-03-11T14:16:37.086Z,13.75
2023-03-11T14:19:14.482Z,14.27
2023-03-11T14:21:47.175Z,13.18
2023-03-11T14:24:27.591Z,12.18
2023-03-11T14:27:00.094Z,13.43
2023-03-11T14:29:42.428Z,12.43
2023-03-11T14:32:30.287Z,12.07
2023-03-11T14:35:02.948Z,13.77
2023-03-11T14:37:35.471Z,10.68
2023-03-11T14:40:33.106Z,13.63
2023-03-11T14:43:05.216Z,13.00
2023-03-11T14:45:42.222Z,11.23
2023-03-11T14:48:39.054Z,12.95
2023-03-11T14:51:21.973Z,9.52
2023-03-11T14:54:08.221Z,11.05
2023-03-11T14:56:44.564Z,10.18
2023-03-11T14:59:28.921Z,11.52
2023-03-11T15:02:23.345Z,8.55
2023-03-11T15:04:54.586Z,10.52
2023-03-11T15:07:26.037Z,7.90
2023-03-11T15:09:56.324Z,7.95
2023-03-11T15:12:35.194Z,8.85
2023-03-11T15:15:24.698Z,10.38
2023-03-11T15:18:01.531Z,9.25
2023-03-11T15:20:39.740Z,8.10
2023-03-11T15:23:21.781Z,8.30
2023-03-11T15:25:52.856Z,8.00
2023-03-11T15:28:28.630Z,7.68
2023-03-11T15:31:24.182Z,7.55
2023-03-11T15:33:53.443Z,8.32
2023-03-11T15:36:41.492Z,6.72
2023-03-11T15:39:20.518Z,7.55
2023-03-11T15:42:02.067Z,8.20
2023-03-11T15:44:39.248Z,6.93
2023-03-11T15:47:19.153Z,9.15
2023-03-11T15:49:52.733Z,5.90
2023-03-11T15:52:21.801Z,9.02
2023-03-11T15:54:56.061Z,6.03
2023-03-11T15:57:28.254Z,8.88
2023-03-11T16:00:02.198Z,4.38
2023-03-11T16:02:34.015Z,7.18
2023-03-11T16:05:15.841Z,6.20
2023-03-11T16:07:48.753Z,8.30
2023-03-11T16:10:22.805Z,6.88
2023-03-11T16:12:51.817Z,6.45
2023-03-11T16:15:30.607Z,4.18
2023-03-11T16:18:03.902Z,5.88
2023-03-11T16:20:40.833Z,6.00
2023-03-11T16:23:21.214Z,5.57
2023-03-11T16:25:55.677Z,6.13
2023-03-11T16:28:24.831Z,7.40
2023-03-11T16:30:56.265Z,5.45
2023-03-11T16:33:25.293Z,6.45
2023-03-11T16:35:54.488Z,5.55
2023-03-11T16:38:25.630Z,5.63
2023-03-11T16:41:04.813Z,5.63
2023-03-11T16:43:33.725Z,10.15
2023-03-11T16:46:05.135Z,5.93
2023-03-11T16:48:34.455Z,6.88
2023-03-11T16:53:38.601Z,7.28
2023-03-11T16:56:09.895Z,6.70
2023-03-11T16:58:38.808Z,6.65
2023-03-11T17:01:10.030Z,5.70
2023-03-11T17:03:42.776Z,5.47
2023-03-11T17:06:18.596Z,11.98
2023-03-11T17:08:51.620Z,7.80
2023-03-11T17:11:22.877Z,9.73
2023-03-11T17:13:55.412Z,7.70
2023-03-11T17:16:30.039Z,7.75
2023-03-11T17:19:03.274Z,6.80
2023-03-11T17:21:32.569Z,7.47
2023-03-11T17:24:03.509Z,7.22
2023-03-11T17:26:32.910Z,9.98
2023-03-11T17:29:04.187Z,6.85
2023-03-11T17:31:35.934Z,6.82
2023-03-11T17:34:06.945Z,8.88
2023-03-11T17:36:38.400Z,7.70
2023-03-11T17:39:07.358Z,6.90
2023-03-11T17:41:38.710Z,10.15
2023-03-11T17:44:07.600Z,9.10
2023-03-11T17:46:40.837Z,6.60
2023-03-11T17:49:15.928Z,7.70
2023-03-11T17:51:49.542Z,9.57
2023-03-11T17:54:18.552Z,8.82
2023-03-11T17:56:50.019Z,10.38
2023-03-11T17:59:18.907Z,8.52
2023-03-11T18:01:50.357Z,6.82
2023-03-11T18:04:19.636Z,9.70
2023-03-11T18:06:51.387Z,8.18
2023-03-11T18:09:22.676Z,7.97
2023-03-11T18:11:54.044Z,7.65
2023-03-11T18:14:25.263Z,4.97
2023-03-11T18:19:27.167Z,4.95
2023-03-11T18:21:58.475Z,7.18
2023-03-11T18:24:27.341Z,7.00
2023-03-11T18:26:58.630Z,9.35
2023-03-11T18:29:29.544Z,9.13
2023-03-11T18:31:58.891Z,6.40
2023-03-11T18:34:29.808Z,4.88
2023-03-11T18:37:01.051Z,6.70
2023-03-11T18:39:29.915Z,4.15
2023-03-11T18:42:01.092Z,5.43
2023-03-11T18:44:30.037Z,5.28
2023-03-11T18:47:01.220Z,6.28
2023-03-11T18:49:30.197Z,6.28
2023-03-11T18:52:01.606Z,11.50
2023-03-11T18:54:32.697Z,5.13
2023-03-11T18:57:04.004Z,7.28
2023-03-11T18:59:33.287Z,5.63
2023-03-11T19:02:04.506Z,6.28
2023-03-11T19:04:33.831Z,10.10
2023-03-11T19:07:05.109Z,5.43
2023-03-11T19:09:36.304Z,7.20
2023-03-11T19:14:36.444Z,4.60
2023-03-11T19:17:05.697Z,6.28
2023-03-11T19:19:36.088Z,6.78
2023-03-11T19:22:06.144Z,7.82
2023-03-11T19:24:35.087Z,5.68
2023-03-11T19:27:06.466Z,5.47
2023-03-11T19:29:37.432Z,5.15
2023-03-11T19:32:06.724Z,5.47
2023-03-11T19:34:35.781Z,6.90
2023-03-11T19:37:06.990Z,6.57
2023-03-11T19:39:35.960Z,6.70
2023-03-11T19:42:09.615Z,5.55
2023-03-11T19:44:38.734Z,9.90
2023-03-11T19:47:10.156Z,6.97
2023-03-11T19:49:39.410Z,6.32
2023-03-11T19:52:12.018Z,9.93
2023-03-11T19:54:41.733Z,8.07
2023-03-11T19:57:13.486Z,6.85
2023-03-11T19:59:45.142Z,9.50
2023-03-11T20:02:14.554Z,5.45
2023-03-11T20:04:45.708Z,5.65
2023-03-11T20:09:48.251Z,7.65
2023-03-11T20:12:17.722Z,9.57
2023-03-11T20:14:48.412Z,8.90
2023-03-11T20:17:17.933Z,6.63
2023-03-11T20:19:48.978Z,8.40
2023-03-11T20:22:16.225Z,8.95
2023-03-11T20:24:47.204Z,9.45
2023-03-11T20:27:16.424Z,7.10
2023-03-11T20:29:47.385Z,9.15
2023-03-11T20:32:16.595Z,8.82
2023-03-11T20:34:47.636Z,6.47
2023-03-11T20:37:18.884Z,10.07
2023-03-11T20:39:47.842Z,8.52
2023-03-11T20:42:19.101Z,8.77
2023-03-11T20:44:54.494Z,6.90
2023-03-11T20:47:23.772Z,7.93
2023-03-11T20:49:55.518Z,7.18
2023-03-11T20:52:23.306Z,9.43
2023-03-11T20:54:54.308Z,8.82
2023-03-11T20:57:25.666Z,7.95
2023-03-11T20:59:56.786Z,7.70
2023-03-11T21:02:26.133Z,7.35
2023-03-11T21:04:58.352Z,10.48
2023-03-11T21:07:27.556Z,9.45
2023-03-11T21:10:00.258Z,10.65
2023-03-11T21:12:31.626Z,8.70
2023-03-11T21:15:00.963Z,7.82
2023-03-11T21:17:32.683Z,9.43
2023-03-11T21:20:01.939Z,8.80
2023-03-11T21:22:34.012Z,8.68
2023-03-11T21:25:03.350Z,7.78
2023-03-11T21:27:34.787Z,8.18
2023-03-11T21:30:06.270Z,8.35
2023-03-11T21:32:37.775Z,9.38
2023-03-11T21:35:09.067Z,11.02
2023-03-11T21:37:40.481Z,11.38
2023-03-11T21:40:10.341Z,10.73
2023-03-11T21:42:41.845Z,8.88
2023-03-11T21:45:13.301Z,10.88
2023-03-11T21:47:44.581Z,7.20
2023-03-11T21:50:15.692Z,8.68
2023-03-11T21:52:46.932Z,6.50
2023-03-11T21:55:18.130Z,7.75
2023-03-11T22:00:18.551Z,9.73
2023-03-11T22:02:50.383Z,9.75
2023-03-11T22:05:21.497Z,8.00
2023-03-11T22:07:50.816Z,8.65
2023-03-11T22:10:21.877Z,11.68
2023-03-11T22:12:53.173Z,9.63
2023-03-11T22:15:22.181Z,11.05
2023-03-11T22:17:53.524Z,9.65
2023-03-11T22:20:22.662Z,10.55
2023-03-11T22:25:22.847Z,9.47
2023-03-11T22:27:52.052Z,7.13
2023-03-11T22:30:23.138Z,10.15
2023-03-11T22:32:52.420Z,9.50
2023-03-11T22:35:23.451Z,9.77
2023-03-11T22:37:53.225Z,10.57
2023-03-11T22:40:22.188Z,8.48
2023-03-11T22:42:53.506Z,12.90
2023-03-11T22:45:24.362Z,10.82
2023-03-11T22:47:54.885Z,10.55
2023-03-11T22:50:25.880Z,11.82
2023-03-11T22:52:59.102Z,6.18
2023-03-11T22:55:28.004Z,12.60
2023-03-11T22:57:59.294Z,11.02
2023-03-11T23:00:30.395Z,9.57
2023-03-11T23:02:59.709Z,10.05
2023-03-11T23:05:31.384Z,14.13
2023-03-11T23:08:00.556Z,11.02
2023-03-11T23:10:31.436Z,9.52
2023-03-11T23:13:00.754Z,9.93
2023-03-11T23:15:32.444Z,9.15
2023-03-11T23:18:01.637Z,12.15
2023-03-11T23:20:32.615Z,11.23
2023-03-11T23:23:02.604Z,9.13
2023-03-11T23:25:33.959Z,9.77
2023-03-11T23:28:05.742Z,10.18
2023-03-11T23:33:06.169Z,11.15
2023-03-11T23:35:41.834Z,11.00
2023-03-11T23:38:13.192Z,11.52
2023-03-11T23:40:44.056Z,11.77
2023-03-11T23:43:15.305Z,10.02
2023-03-11T23:45:44.251Z,13.50
2023-03-11T23:48:15.458Z,13.57
2023-03-11T23:50:49.176Z,9.85
2023-03-11T23:53:25.207Z,10.48
2023-03-11T23:55:54.907Z,11.88
2023-03-11T23:58:28.454Z,11.68
