createdAt,value
2023-01-20T00:00:52.580Z,2.67
2023-01-20T00:03:56.492Z,3.10
2023-01-20T00:07:00.615Z,3.08
2023-01-20T00:10:03.508Z,2.90
2023-01-20T00:13:06.354Z,3.10
2023-01-20T00:16:10.826Z,2.85
2023-01-20T00:19:14.701Z,3.00
2023-01-20T00:22:17.375Z,3.03
2023-01-20T00:25:20.755Z,2.90
2023-01-20T00:28:23.352Z,2.90
2023-01-20T00:31:31.767Z,3.08
2023-01-20T00:34:34.385Z,2.90
2023-01-20T00:37:37.106Z,2.97
2023-01-20T00:40:39.767Z,2.97
2023-01-20T00:43:42.675Z,2.70
2023-01-20T00:46:46.046Z,2.83
2023-01-20T00:49:49.763Z,2.50
2023-01-20T00:52:52.318Z,3.10
2023-01-20T00:55:54.994Z,2.80
2023-01-20T00:58:57.660Z,2.60
2023-01-20T01:02:00.368Z,3.17
2023-01-20T01:05:03.447Z,3.07
2023-01-20T01:08:06.130Z,2.95
2023-01-20T01:11:09.199Z,2.80
2023-01-20T01:14:11.820Z,2.83
2023-01-20T01:17:14.427Z,2.80
2023-01-20T01:20:17.448Z,3.17
2023-01-20T01:23:20.258Z,2.85
2023-01-20T01:26:23.044Z,2.90
2023-01-20T01:29:25.732Z,2.90
2023-01-20T01:32:28.447Z,2.92
2023-01-20T01:35:31.070Z,3.20
2023-01-20T01:38:33.667Z,2.90
2023-01-20T01:41:36.335Z,3.05
2023-01-20T01:45:00.055Z,3.17
2023-01-20T01:48:09.229Z,3.00
2023-01-20T01:51:19.685Z,2.60
2023-01-20T01:54:26.149Z,2.70
2023-01-20T01:57:31.579Z,3.00
2023-01-20T02:00:34.399Z,3.15
2023-01-20T02:04:05.026Z,2.95
2023-01-20T02:07:15.990Z,2.80
2023-01-20T02:10:19.662Z,3.22
2023-01-20T02:13:22.350Z,2.90
2023-01-20T02:16:46.593Z,3.00
2023-01-20T02:19:58.436Z,2.90
2023-01-20T02:23:25.287Z,2.87
2023-01-20T02:26:30.467Z,2.90
2023-01-20T02:29:59.031Z,2.72
2023-01-20T02:33:52.592Z,2.75
2023-01-20T02:37:06.966Z,3.10
2023-01-20T02:40:17.494Z,3.00
2023-01-20T02:43:42.171Z,3.10
2023-01-20T02:47:02.714Z,3.08
2023-01-20T02:50:12.611Z,2.95
2023-01-20T02:53:16.891Z,3.10
2023-01-20T02:56:22.517Z,2.90
2023-01-20T02:59:29.036Z,2.90
2023-01-20T03:02:35.201Z,3.60
2023-01-20T03:05:43.036Z,2.80
2023-01-20T03:08:48.882Z,3.10
2023-01-20T03:12:01.804Z,3.07
2023-01-20T03:15:04.919Z,3.22
2023-01-20T03:18:07.587Z,3.05
2023-01-20T03:21:11.763Z,3.22
2023-01-20T03:24:14.743Z,2.97
2023-01-20T03:27:17.431Z,3.10
2023-01-20T03:30:21.491Z,2.90
2023-01-20T03:33:24.890Z,3.20
2023-01-20T03:36:30.278Z,3.17
2023-01-20T03:39:34.665Z,3.30
2023-01-20T03:42:56.263Z,3.17
2023-01-20T03:46:06.882Z,3.20
2023-01-20T03:49:36.045Z,3.13
2023-01-20T03:53:07.980Z,2.92
2023-01-20T03:56:18.234Z,2.90
2023-01-20T03:59:22.806Z,2.80
2023-01-20T04:02:28.137Z,2.80
2023-01-20T04:05:31.595Z,3.53
2023-01-20T04:08:37.964Z,3.00
2023-01-20T04:11:40.662Z,3.58
2023-01-20T04:14:43.300Z,3.13
2023-01-20T04:17:46.116Z,2.90
2023-01-20T04:24:51.598Z,2.90
2023-01-20T04:27:54.274Z,3.45
2023-01-20T04:30:57.011Z,2.97
2023-01-20T04:33:59.684Z,3.25
2023-01-20T04:37:02.386Z,3.47
2023-01-20T04:40:05.763Z,2.90
2023-01-20T04:43:10.174Z,3.25
2023-01-20T04:46:14.714Z,3.00
2023-01-20T04:49:17.623Z,3.10
2023-01-20T04:52:20.331Z,3.05
2023-01-20T04:55:22.981Z,3.45
2023-01-20T04:58:25.884Z,3.17
2023-01-20T05:01:28.830Z,3.30
2023-01-20T05:04:31.539Z,3.10
2023-01-20T05:07:34.261Z,3.28
2023-01-20T05:10:36.879Z,3.40
2023-01-20T05:13:40.290Z,3.42
2023-01-20T05:16:42.984Z,2.90
2023-01-20T05:19:45.667Z,3.22
2023-01-20T05:22:48.379Z,3.20
2023-01-20T05:25:52.319Z,3.42
2023-01-20T05:28:55.340Z,3.22
2023-01-20T05:31:58.143Z,3.27
2023-01-20T05:35:01.006Z,3.20
2023-01-20T05:38:04.192Z,3.20
2023-01-20T05:41:09.558Z,3.00
2023-01-20T05:44:13.234Z,3.63
2023-01-20T05:47:15.904Z,3.17
2023-01-20T05:50:18.502Z,3.00
2023-01-20T05:53:21.442Z,2.90
2023-01-20T05:56:24.110Z,3.20
2023-01-20T05:59:27.021Z,3.08
2023-01-20T06:02:31.691Z,2.97
2023-01-20T06:05:34.526Z,3.10
2023-01-20T06:08:37.388Z,3.03
2023-01-20T06:11:40.081Z,2.90
2023-01-20T06:14:42.700Z,3.10
2023-01-20T06:17:45.322Z,2.77
2023-01-20T06:20:48.265Z,3.10
2023-01-20T06:23:51.427Z,2.80
2023-01-20T06:26:55.207Z,2.95
2023-01-20T06:30:01.402Z,3.40
2023-01-20T06:33:09.961Z,2.83
2023-01-20T06:36:15.867Z,2.90
2023-01-20T06:39:18.597Z,3.42
2023-01-20T06:42:21.577Z,3.20
2023-01-20T06:45:27.496Z,3.25
2023-01-20T06:48:30.748Z,2.60
2023-01-20T06:51:35.975Z,5.35
2023-01-20T06:54:38.596Z,5.25
2023-01-20T06:57:41.516Z,4.15
2023-01-20T07:00:44.347Z,3.88
2023-01-20T07:03:47.047Z,3.50
2023-01-20T07:06:51.015Z,3.20
2023-01-20T07:09:56.663Z,7.72
2023-01-20T07:12:59.325Z,8.35
2023-01-20T07:16:02.095Z,8.32
2023-01-20T07:19:05.823Z,6.60
2023-01-20T07:22:09.396Z,5.03
2023-01-20T07:25:13.287Z,4.45
2023-01-20T07:28:16.658Z,4.03
2023-01-20T07:31:24.568Z,4.63
2023-01-20T07:34:27.847Z,3.80
2023-01-20T07:37:30.609Z,3.47
2023-01-20T07:40:34.592Z,3.70
2023-01-20T07:43:46.161Z,3.30
2023-01-20T07:46:51.866Z,4.07
2023-01-20T07:49:54.790Z,3.60
2023-01-20T07:52:57.583Z,3.83
2023-01-20T07:56:12.131Z,3.50
2023-01-20T07:59:14.794Z,3.70
2023-01-20T08:02:17.459Z,3.83
2023-01-20T08:05:20.246Z,3.60
2023-01-20T08:08:23.453Z,3.85
2023-01-20T08:11:27.229Z,3.58
2023-01-20T08:14:29.952Z,4.07
2023-01-20T08:17:32.711Z,3.88
2023-01-20T08:20:35.349Z,3.43
2023-01-20T08:23:38.194Z,3.40
2023-01-20T08:26:41.918Z,3.88
2023-01-20T08:29:44.716Z,3.55
2023-01-20T08:32:47.646Z,3.90
2023-01-20T08:35:56.904Z,3.40
2023-01-20T08:39:02.734Z,3.60
2023-01-20T08:42:06.198Z,3.75
2023-01-20T08:45:20.475Z,3.30
2023-01-20T08:48:23.320Z,4.05
2023-01-20T08:51:32.063Z,4.00
2023-01-20T08:54:35.175Z,3.67
2023-01-20T08:57:38.266Z,3.58
2023-01-20T09:00:42.463Z,3.35
2023-01-20T09:03:59.215Z,3.45
2023-01-20T09:10:42.259Z,3.58
2023-01-20T09:13:45.158Z,3.40
2023-01-20T09:16:49.052Z,3.88
2023-01-20T09:19:52.012Z,3.35
2023-01-20T09:22:55.195Z,3.50
2023-01-20T09:26:01.541Z,3.40
2023-01-20T09:29:13.884Z,3.65
2023-01-20T09:32:16.972Z,3.33
2023-01-20T09:35:20.534Z,3.65
2023-01-20T09:38:42.311Z,3.10
2023-01-20T09:42:07.445Z,3.40
2023-01-20T09:45:25.511Z,3.70
2023-01-20T09:49:04.160Z,3.63
2023-01-20T09:52:57.919Z,3.50
2023-01-20T09:56:11.689Z,3.80
2023-01-20T09:59:25.820Z,3.53
2023-01-20T10:06:50.051Z,3.35
2023-01-20T10:10:03.198Z,3.25
2023-01-20T10:20:05.082Z,3.88
2023-01-20T10:23:16.696Z,3.85
2023-01-20T10:26:33.016Z,3.30
2023-01-20T10:29:42.285Z,3.70
2023-01-20T10:33:00.997Z,3.83
2023-01-20T10:36:05.105Z,3.15
2023-01-20T10:39:28.756Z,3.00
2023-01-20T10:42:33.015Z,2.92
2023-01-20T10:45:46.567Z,3.47
2023-01-20T10:48:49.727Z,3.47
2023-01-20T10:52:24.519Z,3.17
2023-01-20T10:55:41.665Z,3.35
2023-01-20T10:58:46.859Z,3.38
2023-01-20T11:02:06.195Z,3.78
2023-01-20T11:05:29.614Z,3.37
2023-01-20T11:08:33.273Z,3.10
2023-01-20T11:11:37.228Z,3.30
2023-01-20T11:14:40.676Z,3.50
2023-01-20T11:17:43.347Z,3.53
2023-01-20T11:20:52.617Z,2.73
2023-01-20T11:23:56.366Z,3.42
2023-01-20T11:27:11.323Z,3.00
2023-01-20T11:30:29.442Z,3.40
2023-01-20T11:33:32.509Z,3.08
2023-01-20T11:36:35.196Z,2.93
2023-01-20T11:39:58.000Z,3.40
2023-01-20T11:43:01.024Z,3.10
2023-01-20T11:46:16.573Z,3.00
2023-01-20T11:49:26.686Z,3.33
2023-01-20T11:52:30.077Z,2.97
2023-01-20T11:55:33.011Z,3.08
2023-01-20T11:58:51.488Z,3.17
2023-01-20T12:02:05.311Z,3.30
2023-01-20T12:05:25.316Z,3.22
2023-01-20T12:08:35.845Z,3.73
2023-01-20T12:12:20.134Z,3.38
2023-01-20T12:15:32.011Z,3.47
2023-01-20T12:18:50.319Z,3.25
2023-01-20T12:22:06.689Z,3.25
2023-01-20T12:25:20.621Z,3.47
2023-01-20T12:28:40.765Z,3.30
2023-01-20T12:31:45.519Z,3.42
2023-01-20T12:34:49.150Z,3.10
2023-01-20T12:37:59.028Z,3.30
2023-01-20T12:41:08.370Z,3.23
2023-01-20T12:44:26.341Z,3.17
2023-01-20T12:47:44.131Z,2.92
2023-01-20T12:51:17.326Z,3.30
2023-01-20T12:54:47.959Z,3.20
2023-01-20T12:58:10.043Z,3.20
2023-01-20T13:01:31.381Z,3.33
2023-01-20T13:04:44.828Z,3.13
2023-01-20T13:08:12.142Z,2.83
2023-01-20T13:11:36.145Z,2.90
2023-01-20T13:14:48.815Z,2.97
2023-01-20T13:18:19.901Z,2.72
2023-01-20T13:21:22.628Z,3.58
2023-01-20T13:24:29.447Z,3.28
2023-01-20T13:27:37.553Z,3.33
2023-01-20T13:30:43.170Z,3.50
2023-01-20T13:33:46.656Z,3.92
2023-01-20T13:37:07.175Z,3.40
2023-01-20T13:40:38.729Z,3.22
2023-01-20T13:43:44.726Z,3.53
2023-01-20T13:46:48.626Z,3.83
2023-01-20T13:49:53.270Z,6.35
2023-01-20T13:53:27.974Z,4.18
2023-01-20T13:56:46.941Z,6.50
2023-01-20T13:59:50.148Z,7.90
2023-01-20T14:02:53.248Z,7.30
2023-01-20T14:06:05.589Z,7.05
2023-01-20T14:09:19.306Z,8.48
2023-01-20T14:12:22.355Z,8.25
2023-01-20T14:15:28.944Z,7.28
2023-01-20T14:18:31.823Z,7.37
2023-01-20T14:21:42.048Z,6.68
2023-01-20T14:24:47.191Z,6.80
2023-01-20T14:27:50.338Z,6.55
2023-01-20T14:31:15.570Z,6.07
2023-01-20T14:34:28.785Z,6.10
2023-01-20T14:37:38.994Z,6.40
2023-01-20T14:40:43.534Z,6.55
2023-01-20T14:43:46.632Z,6.35
2023-01-20T14:46:52.288Z,5.97
2023-01-20T14:49:55.575Z,6.70
2023-01-20T14:52:58.357Z,6.72
2023-01-20T14:56:03.787Z,6.18
2023-01-20T14:59:19.569Z,6.10
2023-01-20T15:02:32.627Z,5.57
2023-01-20T15:05:36.991Z,5.37
2023-01-20T15:08:40.938Z,5.65
2023-01-20T15:11:46.699Z,5.63
2023-01-20T15:15:31.818Z,5.80
2023-01-20T15:18:34.605Z,6.25
2023-01-20T15:21:37.277Z,5.97
2023-01-20T15:24:41.097Z,5.60
2023-01-20T15:27:43.760Z,6.13
2023-01-20T15:30:46.486Z,6.03
2023-01-20T15:33:49.409Z,5.40
2023-01-20T15:36:53.482Z,5.97
2023-01-20T15:39:56.277Z,6.10
2023-01-20T15:42:59.146Z,5.22
2023-01-20T15:46:02.246Z,5.40
2023-01-20T15:49:15.255Z,5.50
2023-01-20T15:52:18.004Z,5.50
2023-01-20T15:55:20.699Z,5.55
2023-01-20T15:58:28.806Z,5.03
2023-01-20T16:01:31.448Z,5.40
2023-01-20T16:04:34.831Z,5.90
2023-01-20T16:07:37.390Z,9.07
2023-01-20T16:10:40.373Z,8.40
2023-01-20T16:13:43.186Z,7.20
2023-01-20T16:16:45.829Z,6.75
2023-01-20T16:19:49.537Z,6.63
2023-01-20T16:22:52.708Z,6.40
2023-01-20T16:25:55.473Z,6.93
2023-01-20T16:28:58.780Z,6.32
2023-01-20T16:32:01.652Z,6.38
2023-01-20T16:35:04.746Z,7.15
2023-01-20T16:38:07.657Z,6.80
2023-01-20T16:41:23.687Z,6.55
2023-01-20T16:44:26.532Z,6.45
2023-01-20T16:47:29.401Z,6.63
2023-01-20T16:50:32.239Z,6.93
2023-01-20T16:53:35.057Z,6.13
2023-01-20T16:56:39.575Z,6.85
2023-01-20T16:59:42.156Z,6.82
2023-01-20T17:02:49.524Z,6.35
2023-01-20T17:05:52.395Z,6.80
2023-01-20T17:08:58.070Z,5.80
2023-01-20T17:12:01.215Z,5.95
2023-01-20T17:15:04.244Z,7.20
2023-01-20T17:18:07.071Z,6.05
2023-01-20T17:21:10.397Z,6.50
2023-01-20T17:24:14.755Z,6.10
2023-01-20T17:27:19.384Z,5.95
2023-01-20T17:30:26.049Z,6.30
2023-01-20T17:33:29.718Z,6.25
2023-01-20T17:36:35.111Z,6.38
2023-01-20T17:39:38.809Z,6.50
2023-01-20T17:42:44.154Z,7.13
2023-01-20T17:45:47.520Z,6.88
2023-01-20T17:48:51.225Z,6.90
2023-01-20T17:51:55.114Z,7.75
2023-01-20T17:54:58.475Z,7.50
2023-01-20T17:58:01.669Z,7.78
2023-01-20T18:01:16.368Z,7.20
2023-01-20T18:04:20.053Z,7.00
2023-01-20T18:07:23.565Z,6.78
2023-01-20T18:10:27.569Z,7.10
2023-01-20T18:13:31.910Z,6.88
2023-01-20T18:16:38.211Z,6.60
2023-01-20T18:19:41.979Z,6.72
2023-01-20T18:22:52.137Z,6.50
2023-01-20T18:25:56.659Z,5.83
2023-01-20T18:29:03.095Z,6.32
2023-01-20T18:32:06.985Z,6.75
2023-01-20T18:35:10.418Z,6.78
2023-01-20T18:38:17.559Z,6.72
2023-01-20T18:41:22.267Z,6.80
2023-01-20T18:44:26.210Z,6.05
2023-01-20T18:47:29.819Z,6.65
2023-01-20T18:50:33.497Z,6.43
2023-01-20T18:53:37.491Z,5.85
2023-01-20T18:56:43.136Z,6.60
2023-01-20T18:59:47.616Z,5.95
2023-01-20T19:02:52.833Z,6.40
2023-01-20T19:06:04.000Z,6.10
2023-01-20T19:09:08.542Z,6.57
2023-01-20T19:12:12.937Z,6.43
2023-01-20T19:15:19.702Z,5.78
2023-01-20T19:18:25.709Z,5.88
2023-01-20T19:21:33.559Z,6.30
2023-01-20T19:24:37.793Z,6.60
2023-01-20T19:27:41.655Z,6.20
2023-01-20T19:30:56.655Z,5.93
2023-01-20T19:34:01.351Z,6.38
2023-01-20T19:37:05.210Z,6.50
2023-01-20T19:40:10.527Z,5.88
2023-01-20T19:43:14.618Z,5.50
2023-01-20T19:46:23.386Z,5.95
2023-01-20T19:49:27.889Z,5.57
2023-01-20T19:52:31.752Z,6.60
2023-01-20T19:55:36.211Z,6.00
2023-01-20T19:58:40.631Z,5.53
2023-01-20T20:01:46.169Z,6.03
2023-01-20T20:04:50.288Z,5.78
2023-01-20T20:07:53.897Z,5.90
2023-01-20T20:10:58.074Z,5.90
2023-01-20T20:14:07.158Z,5.63
2023-01-20T20:17:12.741Z,6.30
2023-01-20T20:20:18.982Z,6.30
2023-01-20T20:23:22.914Z,5.80
2023-01-20T20:26:34.023Z,5.70
2023-01-20T20:29:39.741Z,5.83
2023-01-20T20:32:45.911Z,6.00
2023-01-20T20:35:51.563Z,5.80
2023-01-20T20:39:02.001Z,6.18
2023-01-20T20:42:05.794Z,6.15
2023-01-20T20:45:13.237Z,5.87
2023-01-20T20:48:18.199Z,5.97
2023-01-20T20:51:24.594Z,5.72
2023-01-20T20:54:29.209Z,6.03
2023-01-20T20:57:33.613Z,5.13
2023-01-20T21:00:41.582Z,5.23
2023-01-20T21:03:47.111Z,5.30
2023-01-20T21:06:51.115Z,5.60
2023-01-20T21:09:55.396Z,5.90
2023-01-20T21:12:58.774Z,5.93
2023-01-20T21:16:12.166Z,5.33
2023-01-20T21:19:17.920Z,6.10
2023-01-20T21:22:24.368Z,6.32
2023-01-20T21:25:28.321Z,5.57
2023-01-20T21:28:33.039Z,5.85
2023-01-20T21:31:36.162Z,5.80
2023-01-20T21:34:39.139Z,5.20
2023-01-20T21:37:44.332Z,5.68
2023-01-20T21:40:59.976Z,5.28
2023-01-20T21:44:21.820Z,5.15
2023-01-20T21:47:25.529Z,6.00
2023-01-20T21:50:47.464Z,5.53
2023-01-20T21:53:52.738Z,6.00
2023-01-20T21:56:55.838Z,5.72
2023-01-20T22:00:02.658Z,5.43
2023-01-20T22:03:14.163Z,5.73
2023-01-20T22:06:17.003Z,5.30
2023-01-20T22:09:19.619Z,5.50
2023-01-20T22:12:22.892Z,5.45
2023-01-20T22:15:25.829Z,6.18
2023-01-20T22:18:28.439Z,5.40
2023-01-20T22:21:32.131Z,5.90
2023-01-20T22:24:34.829Z,5.68
2023-01-20T22:27:37.516Z,5.95
2023-01-20T22:30:40.503Z,6.13
2023-01-20T22:33:43.666Z,5.20
2023-01-20T22:36:49.319Z,5.57
2023-01-20T22:39:51.856Z,5.90
2023-01-20T22:42:54.441Z,5.72
2023-01-20T22:46:02.266Z,5.90
2023-01-20T22:49:04.976Z,5.40
2023-01-20T22:52:07.699Z,5.55
2023-01-20T22:55:10.608Z,5.70
2023-01-20T22:58:13.375Z,5.20
2023-01-20T23:01:19.405Z,5.43
2023-01-20T23:04:22.305Z,5.80
2023-01-20T23:07:24.922Z,6.00
2023-01-20T23:10:46.469Z,5.55
2023-01-20T23:13:51.650Z,5.28
2023-01-20T23:16:54.384Z,5.95
2023-01-20T23:19:58.001Z,5.97
2023-01-20T23:23:03.237Z,5.43
2023-01-20T23:26:12.251Z,5.60
2023-01-20T23:29:14.932Z,5.93
2023-01-20T23:32:17.673Z,5.70
2023-01-20T23:35:21.490Z,5.97
2023-01-20T23:38:24.212Z,5.70
2023-01-20T23:41:27.002Z,5.85
2023-01-20T23:44:29.830Z,5.80
2023-01-20T23:47:32.393Z,5.55
2023-01-20T23:50:35.058Z,5.80
2023-01-20T23:53:41.565Z,5.82
2023-01-20T23:56:44.154Z,6.18
2023-01-20T23:59:47.258Z,5.65
