createdAt,value
2023-03-27T00:00:05.497Z,2.500000
2023-03-27T00:01:00.466Z,2.400000
2023-03-27T00:02:00.649Z,2.400000
2023-03-27T00:03:00.597Z,2.400000
2023-03-27T00:04:00.686Z,2.400000
2023-03-27T00:05:03.611Z,2.400000
2023-03-27T00:06:00.679Z,2.300000
2023-03-27T00:07:00.476Z,2.300000
2023-03-27T00:08:00.643Z,2.300000
2023-03-27T00:09:00.517Z,2.300000
2023-03-27T00:10:05.634Z,2.300000
2023-03-27T00:11:00.502Z,2.300000
2023-03-27T00:12:00.744Z,2.300000
2023-03-27T00:13:00.526Z,2.300000
2023-03-27T00:14:00.637Z,2.200000
2023-03-27T00:15:03.639Z,2.200000
2023-03-27T00:16:00.670Z,2.200000
2023-03-27T00:17:00.595Z,2.200000
2023-03-27T00:18:00.691Z,2.200000
2023-03-27T00:19:00.587Z,2.200000
2023-03-27T00:20:04.633Z,2.200000
2023-03-27T00:21:00.581Z,2.200000
2023-03-27T00:22:00.683Z,2.200000
2023-03-27T00:23:00.553Z,2.200000
2023-03-27T00:24:00.713Z,2.200000
2023-03-27T00:25:03.943Z,2.200000
2023-03-27T00:26:00.784Z,2.200000
2023-03-27T00:27:00.619Z,2.200000
2023-03-27T00:28:00.991Z,2.200000
2023-03-27T00:29:00.631Z,2.200000
2023-03-27T00:30:05.323Z,2.200000
2023-03-27T00:31:00.706Z,2.200000
2023-03-27T00:32:00.915Z,2.100000
2023-03-27T00:33:00.685Z,2.100000
2023-03-27T00:34:00.790Z,2.100000
2023-03-27T00:35:04.024Z,2.100000
2023-03-27T00:36:00.847Z,2.100000
2023-03-27T00:37:00.648Z,2.000000
2023-03-27T00:38:00.813Z,2.000000
2023-03-27T00:39:00.664Z,2.000000
2023-03-27T00:40:05.694Z,2.000000
2023-03-27T00:41:00.871Z,2.000000
2023-03-27T00:42:00.844Z,2.000000
2023-03-27T00:43:00.681Z,2.000000
2023-03-27T00:44:00.811Z,2.000000
2023-03-27T00:45:04.610Z,2.000000
2023-03-27T00:46:00.834Z,2.000000
2023-03-27T00:47:00.709Z,1.900000
2023-03-27T00:48:00.891Z,1.900000
2023-03-27T00:49:00.711Z,1.900000
2023-03-27T00:50:04.089Z,1.900000
2023-03-27T00:51:00.789Z,1.900000
2023-03-27T00:52:00.823Z,1.900000
2023-03-27T00:53:00.728Z,1.900000
2023-03-27T00:54:00.806Z,1.900000
2023-03-27T00:55:03.862Z,1.800000
2023-03-27T00:56:00.932Z,1.800000
2023-03-27T00:57:00.813Z,1.700000
2023-03-27T00:58:00.943Z,1.700000
2023-03-27T00:59:00.813Z,1.700000
2023-03-27T01:00:04.849Z,1.700000
2023-03-27T01:01:00.797Z,1.700000
2023-03-27T01:02:01.109Z,1.600000
2023-03-27T01:03:01.173Z,1.600000
2023-03-27T01:04:00.946Z,1.600000
2023-03-27T01:05:04.215Z,1.500000
2023-03-27T01:06:00.999Z,1.500000
2023-03-27T01:07:00.972Z,1.500000
2023-03-27T01:08:02.023Z,1.500000
2023-03-27T01:09:00.898Z,1.500000
2023-03-27T01:10:04.593Z,1.400000
2023-03-27T01:11:00.890Z,1.400000
2023-03-27T01:12:01.016Z,1.400000
2023-03-27T01:13:00.899Z,1.400000
2023-03-27T01:14:01.106Z,1.400000
2023-03-27T01:15:04.370Z,1.400000
2023-03-27T01:16:01.104Z,1.400000
2023-03-27T01:17:00.933Z,1.400000
2023-03-27T01:18:01.146Z,1.400000
2023-03-27T01:19:00.942Z,1.400000
2023-03-27T01:20:04.542Z,1.300000
2023-03-27T01:21:00.944Z,1.300000
2023-03-27T01:22:01.078Z,1.300000
2023-03-27T01:23:00.994Z,1.300000
2023-03-27T01:24:01.071Z,1.300000
2023-03-27T01:25:04.620Z,1.300000
2023-03-27T01:26:01.201Z,1.300000
2023-03-27T01:27:01.000Z,1.300000
2023-03-27T01:28:01.100Z,1.300000
2023-03-27T01:29:01.004Z,1.300000
2023-03-27T01:30:04.853Z,1.300000
2023-03-27T01:31:01.044Z,1.300000
2023-03-27T01:32:01.300Z,1.300000
2023-03-27T01:33:01.092Z,1.300000
2023-03-27T01:34:01.300Z,1.300000
2023-03-27T01:35:04.323Z,1.300000
2023-03-27T01:36:01.328Z,1.300000
2023-03-27T01:37:01.066Z,1.300000
2023-03-27T01:38:01.249Z,1.200000
2023-03-27T01:39:01.082Z,1.200000
2023-03-27T01:40:05.313Z,1.200000
2023-03-27T01:41:01.063Z,1.200000
2023-03-27T01:42:01.283Z,1.200000
2023-03-27T01:43:01.097Z,1.200000
2023-03-27T01:44:01.244Z,1.200000
2023-03-27T01:45:04.457Z,1.200000
2023-03-27T01:46:01.240Z,1.200000
2023-03-27T01:47:01.204Z,1.200000
2023-03-27T01:48:01.306Z,1.200000
2023-03-27T01:49:01.123Z,1.200000
2023-03-27T01:50:04.972Z,1.200000
2023-03-27T01:51:01.182Z,1.200000
2023-03-27T01:52:01.357Z,1.300000
2023-03-27T01:53:01.170Z,1.300000
2023-03-27T01:54:01.339Z,1.300000
2023-03-27T01:55:04.440Z,1.300000
2023-03-27T01:56:01.353Z,1.300000
2023-03-27T01:57:00.261Z,1.300000
2023-03-27T01:58:00.463Z,1.300000
2023-03-27T01:59:00.213Z,1.300000
2023-03-27T02:00:18.397Z,1.200000
2023-03-27T02:01:00.287Z,1.200000
2023-03-27T02:02:00.455Z,1.200000
2023-03-27T02:03:00.351Z,1.200000
2023-03-27T02:04:00.439Z,1.200000
2023-03-27T02:05:03.769Z,1.200000
2023-03-27T02:06:00.415Z,1.200000
2023-03-27T02:07:00.288Z,1.200000
2023-03-27T02:08:00.435Z,1.200000
2023-03-27T02:09:00.329Z,1.200000
2023-03-27T02:10:04.265Z,1.200000
2023-03-27T02:11:00.358Z,1.200000
2023-03-27T02:12:00.475Z,1.200000
2023-03-27T02:13:00.349Z,1.200000
2023-03-27T02:14:00.550Z,1.200000
2023-03-27T02:15:23.470Z,1.200000
2023-03-27T02:16:00.466Z,1.200000
2023-03-27T02:17:00.372Z,1.200000
2023-03-27T02:18:00.635Z,1.200000
2023-03-27T02:19:00.409Z,1.200000
2023-03-27T02:20:05.353Z,1.200000
2023-03-27T02:21:00.421Z,1.200000
2023-03-27T02:22:00.568Z,1.200000
2023-03-27T02:23:00.402Z,1.200000
2023-03-27T02:24:00.582Z,1.200000
2023-03-27T02:25:03.440Z,1.200000
2023-03-27T02:26:00.593Z,1.100000
2023-03-27T02:27:00.468Z,1.100000
2023-03-27T02:28:00.608Z,1.100000
2023-03-27T02:29:00.446Z,1.100000
2023-03-27T02:30:05.381Z,1.100000
2023-03-27T02:31:06.470Z,1.100000
2023-03-27T02:32:00.635Z,1.100000
2023-03-27T02:33:00.532Z,1.100000
2023-03-27T02:34:00.593Z,1.100000
2023-03-27T02:35:05.825Z,1.100000
2023-03-27T02:36:00.670Z,1.100000
2023-03-27T02:37:00.513Z,1.100000
2023-03-27T02:38:00.763Z,1.100000
2023-03-27T02:39:00.508Z,1.100000
2023-03-27T02:40:05.449Z,1.100000
2023-03-27T02:41:00.509Z,1.000000
2023-03-27T02:42:00.694Z,1.000000
2023-03-27T02:43:00.541Z,1.000000
2023-03-27T02:44:00.750Z,1.000000
2023-03-27T02:45:05.121Z,1.000000
2023-03-27T02:46:00.819Z,1.000000
2023-03-27T02:47:00.567Z,1.000000
2023-03-27T02:48:00.839Z,1.000000
2023-03-27T02:49:00.595Z,1.000000
2023-03-27T02:50:04.266Z,1.000000
2023-03-27T02:51:00.602Z,1.000000
2023-03-27T02:52:00.768Z,1.000000
2023-03-27T02:53:00.608Z,1.000000
2023-03-27T02:54:00.719Z,0.900000
2023-03-27T02:55:03.882Z,0.900000
2023-03-27T02:56:00.864Z,1.000000
2023-03-27T02:57:00.689Z,1.000000
2023-03-27T02:58:00.781Z,1.000000
2023-03-27T02:59:00.657Z,1.000000
2023-03-27T03:00:06.938Z,1.000000
2023-03-27T03:01:01.746Z,1.000000
2023-03-27T03:02:01.977Z,1.000000
2023-03-27T03:03:01.800Z,1.000000
2023-03-27T03:04:01.885Z,1.000000
2023-03-27T03:05:05.114Z,1.000000
2023-03-27T03:06:01.932Z,1.000000
2023-03-27T03:07:01.766Z,1.000000
2023-03-27T03:08:01.841Z,1.000000
2023-03-27T03:09:01.759Z,1.000000
2023-03-27T03:10:05.496Z,1.000000
2023-03-27T03:11:01.770Z,1.000000
2023-03-27T03:12:01.934Z,1.000000
2023-03-27T03:13:01.829Z,1.000000
2023-03-27T03:14:01.870Z,1.000000
2023-03-27T03:15:05.105Z,1.000000
2023-03-27T03:16:01.914Z,1.000000
2023-03-27T03:17:01.833Z,1.000000
2023-03-27T03:18:02.015Z,0.900000
2023-03-27T03:19:01.847Z,0.900000
2023-03-27T03:20:05.744Z,0.900000
2023-03-27T03:21:01.846Z,0.900000
2023-03-27T03:22:01.905Z,0.900000
2023-03-27T03:23:01.824Z,0.900000
2023-03-27T03:24:01.998Z,0.800000
2023-03-27T03:25:05.248Z,0.800000
2023-03-27T03:26:02.001Z,0.800000
2023-03-27T03:27:01.912Z,0.800000
2023-03-27T03:28:02.045Z,0.800000
2023-03-27T03:29:02.039Z,0.700000
2023-03-27T03:30:07.678Z,0.700000
2023-03-27T03:31:01.925Z,0.700000
2023-03-27T03:32:02.015Z,0.700000
2023-03-27T03:33:01.981Z,0.700000
2023-03-27T03:34:02.059Z,0.600000
2023-03-27T03:35:05.336Z,0.600000
2023-03-27T03:36:03.180Z,0.600000
2023-03-27T03:37:01.943Z,0.600000
2023-03-27T03:38:02.162Z,0.600000
2023-03-27T03:39:01.966Z,0.600000
2023-03-27T03:40:06.811Z,0.600000
2023-03-27T03:41:01.980Z,0.600000
2023-03-27T03:42:02.171Z,0.600000
2023-03-27T03:43:01.988Z,0.600000
2023-03-27T03:44:02.155Z,0.600000
2023-03-27T03:45:05.825Z,0.600000
2023-03-27T03:46:02.220Z,0.600000
2023-03-27T03:47:02.009Z,0.600000
2023-03-27T03:48:01.264Z,0.600000
2023-03-27T03:49:01.021Z,0.600000
2023-03-27T03:50:04.756Z,0.500000
2023-03-27T03:51:01.069Z,0.500000
2023-03-27T03:52:04.535Z,0.600000
2023-03-27T03:53:01.054Z,0.600000
2023-03-27T03:54:01.241Z,0.600000
2023-03-27T03:55:05.494Z,0.600000
2023-03-27T03:56:01.223Z,0.600000
2023-03-27T03:57:01.193Z,0.600000
2023-03-27T03:58:01.279Z,0.600000
2023-03-27T03:59:01.098Z,0.600000
2023-03-27T04:00:04.997Z,0.500000
2023-03-27T04:01:01.175Z,0.500000
2023-03-27T04:02:01.345Z,0.500000
2023-03-27T04:03:01.261Z,0.500000
2023-03-27T04:04:01.225Z,0.600000
2023-03-27T04:05:08.829Z,0.600000
2023-03-27T04:06:01.326Z,0.600000
2023-03-27T04:07:01.172Z,0.500000
2023-03-27T04:08:01.267Z,0.500000
2023-03-27T04:09:01.187Z,0.500000
2023-03-27T04:10:05.077Z,0.500000
2023-03-27T04:11:00.257Z,0.500000
2023-03-27T04:12:00.429Z,0.500000
2023-03-27T04:13:00.224Z,0.500000
2023-03-27T04:14:00.355Z,0.500000
2023-03-27T04:15:03.681Z,0.500000
2023-03-27T04:16:00.429Z,0.500000
2023-03-27T04:17:00.316Z,0.500000
2023-03-27T04:18:00.518Z,0.500000
2023-03-27T04:19:00.251Z,0.500000
2023-03-27T04:20:05.129Z,0.400000
2023-03-27T04:21:00.282Z,0.400000
2023-03-27T04:24:14.971Z,0.400000
2023-03-27T04:25:04.491Z,0.400000
2023-03-27T04:26:00.471Z,0.400000
2023-03-27T04:27:00.340Z,0.500000
2023-03-27T04:28:00.693Z,0.500000
2023-03-27T04:29:00.342Z,0.500000
2023-03-27T04:30:03.888Z,0.500000
2023-03-27T04:31:00.405Z,0.500000
2023-03-27T04:32:00.478Z,0.500000
2023-03-27T04:33:00.488Z,0.500000
2023-03-27T04:34:00.670Z,0.500000
2023-03-27T04:35:03.809Z,0.500000
2023-03-27T04:36:06.238Z,0.500000
2023-03-27T04:37:00.426Z,0.500000
2023-03-27T04:38:00.495Z,0.500000
2023-03-27T04:39:00.473Z,0.500000
2023-03-27T04:40:04.006Z,0.500000
2023-03-27T04:41:00.459Z,0.500000
2023-03-27T04:42:00.605Z,0.500000
2023-03-27T04:43:00.464Z,0.500000
2023-03-27T04:44:00.610Z,0.500000
2023-03-27T04:45:04.094Z,0.500000
2023-03-27T04:46:00.547Z,0.500000
2023-03-27T04:47:00.505Z,0.500000
2023-03-27T04:48:00.758Z,0.500000
2023-03-27T04:49:00.538Z,0.400000
2023-03-27T04:50:04.740Z,0.400000
2023-03-27T04:51:00.531Z,0.400000
2023-03-27T04:52:00.599Z,0.400000
2023-03-27T04:53:00.541Z,0.400000
2023-03-27T04:54:03.801Z,0.400000
2023-03-27T04:55:05.245Z,0.400000
2023-03-27T04:56:00.634Z,0.400000
2023-03-27T04:57:00.612Z,0.400000
2023-03-27T04:58:00.669Z,0.400000
2023-03-27T04:59:00.568Z,0.400000
2023-03-27T05:00:05.646Z,0.400000
2023-03-27T05:01:00.921Z,0.400000
2023-03-27T05:02:01.784Z,0.400000
2023-03-27T05:03:00.648Z,0.400000
2023-03-27T05:04:00.755Z,0.400000
2023-03-27T05:05:04.112Z,0.400000
2023-03-27T05:06:00.749Z,0.400000
2023-03-27T05:07:00.632Z,0.400000
2023-03-27T05:08:00.741Z,0.300000
2023-03-27T05:09:00.689Z,0.300000
2023-03-27T05:10:07.424Z,0.300000
2023-03-27T05:11:00.666Z,0.300000
2023-03-27T05:12:01.942Z,0.300000
2023-03-27T05:13:00.710Z,0.300000
2023-03-27T05:14:00.788Z,0.300000
2023-03-27T05:15:05.333Z,0.300000
2023-03-27T05:16:03.937Z,0.300000
2023-03-27T05:17:00.767Z,0.300000
2023-03-27T05:18:00.972Z,0.300000
2023-03-27T05:19:00.751Z,0.300000
2023-03-27T05:20:05.288Z,0.300000
2023-03-27T05:21:00.787Z,0.300000
2023-03-27T05:22:00.851Z,0.300000
2023-03-27T05:23:00.784Z,0.300000
2023-03-27T05:24:00.929Z,0.300000
2023-03-27T05:25:04.082Z,0.200000
2023-03-27T05:26:01.137Z,0.200000
2023-03-27T05:27:00.827Z,0.200000
2023-03-27T05:28:00.972Z,0.200000
2023-03-27T05:29:00.812Z,0.200000
2023-03-27T05:30:06.438Z,0.200000
2023-03-27T05:31:01.139Z,0.200000
2023-03-27T05:32:01.568Z,0.200000
2023-03-27T05:33:00.954Z,0.200000
2023-03-27T05:34:00.946Z,0.200000
2023-03-27T05:35:04.348Z,0.200000
2023-03-27T05:36:04.796Z,0.200000
2023-03-27T05:37:00.873Z,0.200000
2023-03-27T05:38:01.139Z,0.300000
2023-03-27T05:39:00.969Z,0.300000
2023-03-27T05:40:07.880Z,0.300000
2023-03-27T05:41:00.889Z,0.300000
2023-03-27T05:42:02.048Z,0.300000
2023-03-27T05:43:00.921Z,0.300000
2023-03-27T05:44:01.014Z,0.300000
2023-03-27T05:45:06.223Z,0.400000
2023-03-27T05:46:01.181Z,0.400000
2023-03-27T05:47:00.924Z,0.400000
2023-03-27T05:48:02.249Z,0.400000
2023-03-27T05:49:00.951Z,0.400000
2023-03-27T05:50:06.983Z,0.400000
2023-03-27T05:51:01.040Z,0.500000
2023-03-27T05:52:01.138Z,0.500000
2023-03-27T05:53:00.991Z,0.600000
2023-03-27T05:54:01.344Z,0.600000
2023-03-27T05:55:04.297Z,0.600000
2023-03-27T05:56:02.971Z,0.700000
2023-03-27T05:57:01.097Z,0.700000
2023-03-27T05:58:04.259Z,0.700000
2023-03-27T05:59:01.033Z,0.700000
2023-03-27T06:00:10.327Z,0.800000
2023-03-27T06:01:01.072Z,0.800000
2023-03-27T06:02:03.134Z,0.800000
2023-03-27T06:03:01.238Z,0.900000
2023-03-27T06:04:01.316Z,0.900000
2023-03-27T06:05:04.674Z,1.000000
2023-03-27T06:06:01.233Z,1.000000
2023-03-27T06:07:01.116Z,1.000000
2023-03-27T06:08:01.228Z,1.100000
2023-03-27T06:09:01.138Z,1.100000
2023-03-27T06:10:04.995Z,1.100000
2023-03-27T06:11:01.299Z,1.100000
2023-03-27T06:12:02.876Z,1.100000
2023-03-27T06:13:01.173Z,1.000000
2023-03-27T06:14:02.323Z,1.000000
2023-03-27T06:15:06.521Z,1.000000
2023-03-27T06:16:02.431Z,1.100000
2023-03-27T06:17:01.220Z,1.100000
2023-03-27T06:18:01.538Z,1.200000
2023-03-27T06:19:01.204Z,1.200000
2023-03-27T06:20:05.024Z,1.200000
2023-03-27T06:21:01.237Z,1.300000
2023-03-27T06:22:01.507Z,1.300000
2023-03-27T06:23:01.247Z,1.300000
2023-03-27T06:24:00.500Z,1.400000
2023-03-27T06:25:06.873Z,1.400000
2023-03-27T06:26:00.346Z,1.600000
2023-03-27T06:27:00.303Z,1.600000
2023-03-27T06:28:00.403Z,1.600000
2023-03-27T06:29:00.369Z,1.700000
2023-03-27T06:30:04.112Z,1.700000
2023-03-27T06:31:00.377Z,1.700000
2023-03-27T06:32:00.411Z,1.700000
2023-03-27T06:33:00.456Z,1.700000
2023-03-27T06:34:00.448Z,1.800000
2023-03-27T06:35:16.870Z,1.800000
2023-03-27T06:36:01.089Z,1.800000
2023-03-27T06:37:00.337Z,1.800000
2023-03-27T06:38:00.626Z,1.800000
2023-03-27T06:39:00.388Z,2.000000
2023-03-27T06:40:01.395Z,2.000000
2023-03-27T06:41:00.364Z,2.200000
2023-03-27T06:42:00.599Z,2.200000
2023-03-27T06:43:00.387Z,2.200000
2023-03-27T06:44:07.699Z,2.400000
2023-03-27T06:45:03.994Z,2.400000
2023-03-27T06:46:04.105Z,2.400000
2023-03-27T06:47:00.477Z,2.500000
2023-03-27T06:48:18.811Z,2.500000
2023-03-27T06:49:00.438Z,2.700000
2023-03-27T06:50:07.051Z,2.700000
2023-03-27T06:51:00.556Z,2.700000
2023-03-27T06:52:01.550Z,2.900000
2023-03-27T06:53:00.479Z,2.900000
2023-03-27T06:54:34.165Z,3.000000
2023-03-27T06:55:03.854Z,3.000000
2023-03-27T06:56:00.888Z,3.000000
2023-03-27T06:57:00.570Z,3.100000
2023-03-27T06:58:01.022Z,3.100000
2023-03-27T06:59:00.522Z,3.200000
2023-03-27T07:00:08.046Z,3.200000
2023-03-27T07:01:00.563Z,3.200000
2023-03-27T07:02:00.703Z,3.100000
2023-03-27T07:03:00.703Z,3.100000
2023-03-27T07:04:01.288Z,3.100000
2023-03-27T07:05:05.362Z,3.100000
2023-03-27T07:06:01.746Z,3.100000
2023-03-27T07:07:00.618Z,3.100000
2023-03-27T07:08:05.443Z,3.100000
2023-03-27T07:09:00.409Z,3.100000
2023-03-27T07:10:07.520Z,3.200000
2023-03-27T07:11:11.570Z,3.200000
2023-03-27T07:12:01.109Z,3.000000
2023-03-27T07:13:01.104Z,3.000000
2023-03-27T07:14:01.269Z,2.900000
2023-03-27T07:15:04.634Z,2.900000
2023-03-27T07:16:03.689Z,2.800000
2023-03-27T07:17:01.103Z,2.800000
2023-03-27T07:18:01.249Z,2.800000
2023-03-27T07:19:02.455Z,2.500000
2023-03-27T07:20:07.868Z,2.500000
2023-03-27T07:21:01.188Z,2.500000
2023-03-27T07:22:01.575Z,2.500000
2023-03-27T07:23:01.148Z,2.500000
2023-03-27T07:24:01.412Z,2.500000
2023-03-27T07:25:04.444Z,2.500000
2023-03-27T07:26:02.156Z,2.500000
2023-03-27T07:27:01.213Z,2.400000
2023-03-27T07:28:01.339Z,2.400000
2023-03-27T07:29:01.190Z,2.400000
2023-03-27T07:30:07.157Z,2.400000
2023-03-27T07:31:01.229Z,2.400000
2023-03-27T07:32:07.189Z,2.400000
2023-03-27T07:33:00.294Z,2.400000
2023-03-27T07:34:00.957Z,2.400000
2023-03-27T07:35:03.502Z,2.400000
2023-03-27T07:36:00.629Z,2.400000
2023-03-27T07:37:00.261Z,2.600000
2023-03-27T07:38:00.406Z,2.600000
2023-03-27T07:39:00.288Z,2.600000
2023-03-27T07:40:29.530Z,2.600000
2023-03-27T07:41:00.282Z,2.600000
2023-03-27T07:42:01.618Z,2.700000
2023-03-27T07:43:00.300Z,2.700000
2023-03-27T07:44:00.449Z,2.700000
2023-03-27T07:45:04.562Z,2.700000
2023-03-27T07:46:00.639Z,2.700000
2023-03-27T07:47:00.334Z,2.800000
2023-03-27T07:48:15.032Z,2.800000
2023-03-27T07:49:00.338Z,2.800000
2023-03-27T07:50:05.337Z,2.800000
2023-03-27T07:51:10.834Z,2.800000
2023-03-27T07:52:01.491Z,2.900000
2023-03-27T07:53:00.368Z,2.900000
2023-03-27T07:54:00.475Z,3.100000
2023-03-27T07:55:03.684Z,3.100000
2023-03-27T07:56:07.748Z,3.100000
2023-03-27T07:57:00.440Z,3.100000
2023-03-27T07:58:02.824Z,3.100000
2023-03-27T07:59:00.542Z,3.100000
2023-03-27T08:00:04.429Z,3.100000
2023-03-27T08:01:00.433Z,3.100000
2023-03-27T08:02:01.050Z,3.500000
2023-03-27T08:03:00.616Z,3.500000
2023-03-27T08:04:01.582Z,3.500000
2023-03-27T08:05:05.917Z,3.700000
2023-03-27T08:06:00.766Z,3.700000
2023-03-27T08:07:00.476Z,3.700000
2023-03-27T08:08:00.590Z,3.700000
2023-03-27T08:09:02.280Z,3.700000
2023-03-27T08:10:03.969Z,3.800000
2023-03-27T08:11:00.508Z,3.800000
2023-03-27T08:12:00.601Z,3.800000
2023-03-27T08:13:00.508Z,3.800000
2023-03-27T08:14:00.793Z,3.800000
2023-03-27T08:15:04.204Z,3.800000
2023-03-27T08:16:00.584Z,3.800000
2023-03-27T08:17:14.575Z,4.100000
2023-03-27T08:18:00.736Z,4.100000
2023-03-27T08:19:00.572Z,4.100000
2023-03-27T08:20:04.334Z,4.300000
2023-03-27T08:21:00.561Z,4.300000
2023-03-27T08:22:00.637Z,4.400000
2023-03-27T08:23:00.573Z,4.400000
2023-03-27T08:24:00.682Z,4.400000
2023-03-27T08:25:04.100Z,4.700000
2023-03-27T08:26:00.796Z,4.700000
2023-03-27T08:27:00.632Z,4.700000
2023-03-27T08:30:17.848Z,4.900000
2023-03-27T08:31:02.937Z,4.900000
2023-03-27T08:32:01.592Z,4.900000
2023-03-27T08:33:00.651Z,4.900000
2023-03-27T08:34:00.717Z,4.900000
2023-03-27T08:35:03.823Z,5.100000
2023-03-27T08:36:00.793Z,5.100000
2023-03-27T08:37:00.634Z,5.100000
2023-03-27T08:38:00.764Z,5.500000
2023-03-27T08:39:00.660Z,5.500000
2023-03-27T08:40:09.526Z,5.700000
2023-03-27T08:41:00.680Z,5.700000
2023-03-27T08:42:00.784Z,5.700000
2023-03-27T08:43:00.711Z,5.800000
2023-03-27T08:44:00.856Z,5.800000
2023-03-27T08:45:01.208Z,5.700000
2023-03-27T08:46:00.918Z,5.700000
2023-03-27T08:47:00.755Z,5.700000
2023-03-27T08:48:00.904Z,5.800000
2023-03-27T08:49:00.783Z,5.800000
2023-03-27T08:50:04.781Z,6.000000
2023-03-27T08:51:00.813Z,6.000000
2023-03-27T08:52:00.873Z,6.000000
2023-03-27T08:53:00.801Z,6.000000
2023-03-27T08:54:00.914Z,6.000000
2023-03-27T08:55:04.314Z,5.800000
2023-03-27T08:56:00.941Z,5.800000
2023-03-27T08:57:00.923Z,6.000000
2023-03-27T08:58:00.926Z,6.000000
2023-03-27T08:59:00.846Z,6.000000
2023-03-27T09:00:06.589Z,6.000000
2023-03-27T09:01:00.876Z,6.000000
2023-03-27T09:02:01.794Z,6.000000
2023-03-27T09:03:00.989Z,6.000000
2023-03-27T09:04:02.281Z,6.000000
2023-03-27T09:05:04.219Z,5.900000
2023-03-27T09:06:01.023Z,5.900000
2023-03-27T09:07:00.932Z,5.700000
2023-03-27T09:08:01.094Z,5.700000
2023-03-27T09:09:00.936Z,5.700000
2023-03-27T09:10:04.864Z,5.500000
2023-03-27T09:11:00.909Z,5.500000
2023-03-27T09:12:01.403Z,5.500000
2023-03-27T09:13:00.980Z,5.200000
2023-03-27T09:14:01.944Z,5.200000
2023-03-27T09:15:04.265Z,5.000000
2023-03-27T09:16:02.411Z,5.000000
2023-03-27T09:17:00.982Z,5.000000
2023-03-27T09:18:02.140Z,4.900000
2023-03-27T09:19:00.984Z,4.900000
2023-03-27T09:20:05.045Z,4.900000
2023-03-27T09:21:01.028Z,4.800000
2023-03-27T09:22:01.090Z,4.800000
2023-03-27T09:23:01.006Z,4.900000
2023-03-27T09:24:01.138Z,4.900000
2023-03-27T09:25:04.055Z,4.900000
2023-03-27T09:26:01.149Z,5.400000
2023-03-27T09:27:07.208Z,5.400000
2023-03-27T09:28:01.168Z,5.800000
2023-03-27T09:29:01.062Z,5.800000
2023-03-27T09:30:08.015Z,5.700000
2023-03-27T09:31:01.117Z,5.700000
2023-03-27T09:32:01.205Z,5.700000
2023-03-27T09:33:01.159Z,5.600000
2023-03-27T09:34:01.206Z,5.600000
2023-03-27T09:35:04.578Z,5.600000
2023-03-27T09:36:01.446Z,5.500000
2023-03-27T09:37:01.128Z,5.500000
2023-03-27T09:38:01.249Z,5.600000
2023-03-27T09:39:01.157Z,5.600000
2023-03-27T09:40:08.858Z,5.600000
2023-03-27T09:41:01.164Z,5.700000
2023-03-27T09:42:06.706Z,5.700000
2023-03-27T09:43:03.353Z,5.700000
2023-03-27T09:44:01.311Z,5.700000
2023-03-27T09:45:53.745Z,5.700000
2023-03-27T09:46:01.278Z,5.600000
2023-03-27T09:47:01.200Z,5.600000
2023-03-27T09:48:01.485Z,5.600000
2023-03-27T09:49:01.230Z,5.700000
2023-03-27T09:50:05.005Z,5.700000
2023-03-27T09:51:01.226Z,5.800000
2023-03-27T09:52:01.290Z,5.800000
2023-03-27T09:53:01.228Z,5.900000
2023-03-27T09:54:01.335Z,5.900000
2023-03-27T09:55:05.596Z,5.900000
2023-03-27T09:56:02.433Z,6.100000
2023-03-27T09:57:00.292Z,6.100000
2023-03-27T09:58:00.345Z,6.100000
2023-03-27T09:59:00.297Z,6.500000
2023-03-27T10:00:04.181Z,6.500000
2023-03-27T10:01:00.340Z,7.000000
2023-03-27T10:02:00.388Z,7.000000
2023-03-27T10:03:00.540Z,7.000000
2023-03-27T10:04:00.480Z,6.900000
2023-03-27T10:05:04.063Z,6.900000
2023-03-27T10:06:00.396Z,6.900000
2023-03-27T10:07:00.343Z,6.400000
2023-03-27T10:08:00.407Z,6.400000
2023-03-27T10:09:00.342Z,6.400000
2023-03-27T10:10:04.054Z,6.400000
2023-03-27T10:11:00.360Z,6.400000
2023-03-27T10:12:00.454Z,6.300000
2023-03-27T10:13:00.397Z,6.300000
2023-03-27T10:14:00.458Z,6.100000
2023-03-27T10:15:03.968Z,6.100000
2023-03-27T10:16:00.469Z,5.900000
2023-03-27T10:17:00.460Z,5.900000
2023-03-27T10:18:00.532Z,5.900000
2023-03-27T10:19:00.431Z,5.700000
2023-03-27T10:20:03.752Z,5.700000
2023-03-27T10:21:00.468Z,5.700000
2023-03-27T10:22:00.504Z,5.600000
2023-03-27T10:23:00.509Z,5.600000
2023-03-27T10:24:00.546Z,5.500000
2023-03-27T10:25:03.868Z,5.500000
2023-03-27T10:26:00.581Z,5.500000
2023-03-27T10:27:00.507Z,5.500000
2023-03-27T10:28:00.592Z,5.500000
2023-03-27T10:29:00.504Z,5.500000
2023-03-27T10:30:20.879Z,5.500000
2023-03-27T10:31:00.496Z,5.500000
2023-03-27T10:32:00.647Z,5.500000
2023-03-27T10:33:00.600Z,5.500000
2023-03-27T10:34:00.624Z,5.900000
2023-03-27T10:35:03.708Z,5.900000
2023-03-27T10:36:00.733Z,5.900000
2023-03-27T10:37:00.564Z,6.300000
2023-03-27T10:38:01.633Z,6.800000
2023-03-27T10:39:00.573Z,6.800000
2023-03-27T10:40:06.281Z,6.800000
2023-03-27T10:41:00.576Z,7.100000
2023-03-27T10:42:00.673Z,7.100000
2023-03-27T10:43:00.594Z,7.100000
2023-03-27T10:44:00.695Z,7.400000
2023-03-27T10:45:04.369Z,7.400000
2023-03-27T10:46:00.746Z,7.600000
2023-03-27T10:47:00.703Z,7.600000
2023-03-27T10:48:01.895Z,7.600000
2023-03-27T10:49:00.679Z,7.600000
2023-03-27T10:50:08.118Z,7.600000
2023-03-27T10:51:00.664Z,7.900000
2023-03-27T10:52:00.810Z,7.900000
2023-03-27T10:53:00.880Z,7.900000
2023-03-27T10:54:00.827Z,8.200000
2023-03-27T10:55:03.723Z,8.200000
2023-03-27T10:56:00.805Z,8.700000
2023-03-27T10:57:00.715Z,8.700000
2023-03-27T10:58:00.793Z,8.700000
2023-03-27T10:59:00.696Z,8.600000
2023-03-27T11:01:10.467Z,8.600000
2023-03-27T11:02:00.855Z,7.800000
2023-03-27T11:03:00.800Z,7.800000
2023-03-27T11:04:00.854Z,7.800000
2023-03-27T11:05:03.707Z,7.600000
2023-03-27T11:06:00.836Z,7.600000
2023-03-27T11:07:00.789Z,7.500000
2023-03-27T11:08:00.830Z,7.500000
2023-03-27T11:09:00.982Z,7.400000
2023-03-27T11:10:04.696Z,7.400000
2023-03-27T11:11:00.801Z,7.200000
2023-03-27T11:12:00.878Z,7.200000
2023-03-27T11:13:00.832Z,7.200000
2023-03-27T11:14:00.872Z,6.900000
2023-03-27T11:15:03.921Z,6.900000
2023-03-27T11:16:00.871Z,6.900000
2023-03-27T11:17:00.930Z,6.800000
2023-03-27T11:18:00.991Z,6.800000
2023-03-27T11:19:00.925Z,6.400000
2023-03-27T11:20:04.593Z,6.400000
2023-03-27T11:21:00.956Z,6.400000
2023-03-27T11:22:00.928Z,5.500000
2023-03-27T11:23:00.858Z,5.500000
2023-03-27T11:24:00.967Z,5.500000
2023-03-27T11:25:04.273Z,4.700000
2023-03-27T11:26:00.982Z,4.700000
2023-03-27T11:27:00.908Z,4.300000
2023-03-27T11:28:00.971Z,4.300000
2023-03-27T11:29:00.888Z,4.300000
2023-03-27T11:30:20.449Z,4.100000
2023-03-27T11:31:12.433Z,4.100000
2023-03-27T11:32:01.271Z,4.100000
2023-03-27T11:33:01.009Z,4.100000
2023-03-27T11:34:01.015Z,4.200000
2023-03-27T11:35:05.340Z,4.200000
2023-03-27T11:36:01.080Z,4.200000
2023-03-27T11:37:00.947Z,4.500000
2023-03-27T11:38:01.054Z,4.500000
2023-03-27T11:39:00.977Z,4.500000
2023-03-27T11:40:06.788Z,4.700000
2023-03-27T11:41:00.963Z,4.700000
2023-03-27T11:42:01.072Z,5.100000
2023-03-27T11:43:00.966Z,5.100000
2023-03-27T11:44:01.068Z,5.300000
2023-03-27T11:45:06.588Z,5.300000
2023-03-27T11:46:01.133Z,5.300000
2023-03-27T11:47:01.023Z,5.900000
2023-03-27T11:48:01.138Z,5.900000
2023-03-27T11:49:00.995Z,5.900000