createdAt,value
2022-09-14T00:01:28.743Z,95631.97
2022-09-14T00:04:23.482Z,95638.41
2022-09-14T00:06:50.602Z,95633.56
2022-09-14T00:09:22.923Z,95634.19
2022-09-14T00:11:51.544Z,95629.66
2022-09-14T00:14:19.561Z,95636.66
2022-09-14T00:16:47.567Z,95634.78
2022-09-14T00:19:25.984Z,95624.81
2022-09-14T00:21:58.102Z,95630.41
2022-09-14T00:24:28.041Z,95626.78
2022-09-14T00:26:55.916Z,95629.44
2022-09-14T00:29:24.420Z,95626.16
2022-09-14T00:31:51.682Z,95618.47
2022-09-14T00:34:19.439Z,95615.34
2022-09-14T00:36:49.658Z,95613.00
2022-09-14T00:39:18.882Z,95610.34
2022-09-14T00:41:48.082Z,95611.44
2022-09-14T00:44:15.004Z,95617.66
2022-09-14T00:46:44.900Z,95613.75
2022-09-14T00:49:22.980Z,95605.78
2022-09-14T00:51:54.860Z,95609.22
2022-09-14T00:54:22.029Z,95607.66
2022-09-14T00:56:49.961Z,95602.81
2022-09-14T00:59:22.181Z,95599.38
2022-09-14T01:01:49.877Z,95599.38
2022-09-14T01:04:17.540Z,95605.19
2022-09-14T01:06:55.080Z,95609.38
2022-09-14T01:09:35.921Z,95610.16
2022-09-14T01:12:11.323Z,95598.44
2022-09-14T01:15:11.560Z,95591.56
2022-09-14T01:17:50.580Z,95593.16
2022-09-14T01:20:39.780Z,95592.06
2022-09-14T01:23:06.866Z,95589.41
2022-09-14T01:25:50.480Z,95581.75
2022-09-14T01:28:41.540Z,95580.34
2022-09-14T01:31:21.804Z,95584.88
2022-09-14T01:33:59.329Z,95579.88
2022-09-14T01:36:31.640Z,95574.56
2022-09-14T01:39:00.500Z,95549.91
2022-09-14T01:41:31.590Z,95532.25
2022-09-14T01:44:10.087Z,95554.28
2022-09-14T01:46:43.860Z,95567.06
2022-09-14T01:49:33.101Z,95575.19
2022-09-14T01:52:08.819Z,95563.59
2022-09-14T01:54:44.180Z,95565.34
2022-09-14T01:57:25.641Z,95563.47
2022-09-14T01:59:56.960Z,95559.06
2022-09-14T02:03:05.683Z,95551.88
2022-09-14T02:05:41.240Z,95544.72
2022-09-14T02:08:09.101Z,95540.97
2022-09-14T02:10:36.301Z,95544.41
2022-09-14T02:13:03.920Z,95535.97
2022-09-14T02:15:31.168Z,95525.84
2022-09-14T02:17:58.099Z,95526.28
2022-09-14T02:20:31.779Z,95522.06
2022-09-14T02:22:59.027Z,95521.88
2022-09-14T02:25:26.102Z,95521.88
2022-09-14T02:27:53.839Z,95524.38
2022-09-14T02:30:21.021Z,95522.78
2022-09-14T02:33:00.901Z,95516.09
2022-09-14T02:36:01.120Z,95504.69
2022-09-14T02:38:33.899Z,95496.72
2022-09-14T02:41:18.159Z,95496.13
2022-09-14T02:43:48.360Z,95488.19
2022-09-14T02:46:28.684Z,95481.75
2022-09-14T02:49:10.788Z,95477.09
2022-09-14T02:51:50.082Z,95475.22
2022-09-14T02:54:29.299Z,95471.28
2022-09-14T02:57:00.959Z,95462.56
2022-09-14T02:59:28.320Z,95452.72
2022-09-14T03:01:56.347Z,95458.03
2022-09-14T03:04:23.619Z,95457.44
2022-09-14T03:06:50.667Z,95460.09
2022-09-14T03:09:17.841Z,95457.56
2022-09-14T03:11:44.927Z,95455.41
2022-09-14T03:14:12.220Z,95459.63
2022-09-14T03:16:39.593Z,95447.44
2022-09-14T03:19:06.982Z,95441.66
2022-09-14T03:21:34.220Z,95445.59
2022-09-14T03:24:01.262Z,95445.59
2022-09-14T03:26:29.880Z,95448.53
2022-09-14T03:28:58.972Z,95448.84
2022-09-14T03:31:27.036Z,95446.03
2022-09-14T03:33:55.359Z,95432.47
2022-09-14T03:36:23.240Z,95442.59
2022-09-14T03:38:52.648Z,95443.69
2022-09-14T03:41:21.082Z,95440.56
2022-09-14T03:43:48.537Z,95440.56
2022-09-14T03:46:18.069Z,95428.38
2022-09-14T03:48:45.220Z,95423.69
2022-09-14T03:51:13.768Z,95417.13
2022-09-14T03:53:42.467Z,95421.34
2022-09-14T03:56:20.203Z,95427.44
2022-09-14T03:58:48.420Z,95431.19
2022-09-14T04:01:18.697Z,95432.56
2022-09-14T04:03:45.940Z,95432.56
2022-09-14T04:06:14.359Z,95425.25
2022-09-14T04:08:42.976Z,95418.69
2022-09-14T04:11:16.561Z,95422.91
2022-09-14T04:13:44.702Z,95424.47
2022-09-14T04:16:12.085Z,95419.63
2022-09-14T04:18:39.518Z,95418.53
2022-09-14T04:21:14.582Z,95411.34
2022-09-14T04:24:03.488Z,95410.75
2022-09-14T04:26:30.624Z,95410.56
2022-09-14T04:28:58.338Z,95416.66
2022-09-14T04:31:25.902Z,95416.06
2022-09-14T04:33:57.355Z,95420.41
2022-09-14T04:36:28.699Z,95423.97
2022-09-14T04:38:57.798Z,95411.81
2022-09-14T04:41:25.707Z,95410.88
2022-09-14T04:43:53.406Z,95411.47
2022-09-14T04:46:23.168Z,95414.41
2022-09-14T04:48:51.036Z,95406.16
2022-09-14T04:51:24.378Z,95418.00
2022-09-14T04:53:53.777Z,95429.69
2022-09-14T04:56:22.698Z,95436.56
2022-09-14T04:58:52.334Z,95443.09
2022-09-14T05:01:24.504Z,95438.41
2022-09-14T05:03:52.778Z,95434.97
2022-09-14T05:06:20.767Z,95443.94
2022-09-14T05:08:48.957Z,95439.88
2022-09-14T05:11:17.517Z,95438.34
2022-09-14T05:13:49.726Z,95441.47
2022-09-14T05:16:18.762Z,95453.63
2022-09-14T05:18:47.011Z,95461.78
2022-09-14T05:21:16.537Z,95460.22
2022-09-14T05:23:44.265Z,95451.06
2022-09-14T05:26:11.939Z,95440.75
2022-09-14T05:28:39.412Z,95447.47
2022-09-14T05:31:11.694Z,95443.44
2022-09-14T05:33:38.797Z,95438.28
2022-09-14T05:36:08.238Z,95426.78
2022-09-14T05:38:38.118Z,95427.72
2022-09-14T05:41:06.817Z,95420.25
2022-09-14T05:43:34.237Z,95418.22
2022-09-14T05:46:02.923Z,95415.75
2022-09-14T05:48:34.638Z,95415.59
2022-09-14T05:51:03.645Z,95400.66
2022-09-14T05:53:31.357Z,95404.84
2022-09-14T05:56:12.544Z,95407.47
2022-09-14T05:58:40.456Z,95408.44
2022-09-14T06:01:28.200Z,95404.38
2022-09-14T06:03:57.701Z,95413.59
2022-09-14T06:06:25.297Z,95412.97
2022-09-14T06:08:54.397Z,95419.22
2022-09-14T06:11:30.037Z,95407.84
2022-09-14T06:13:57.657Z,95408.94
2022-09-14T06:16:26.581Z,95417.41
2022-09-14T06:18:55.881Z,95412.09
2022-09-14T06:21:23.500Z,95407.56
2022-09-14T06:23:52.163Z,95411.00
2022-09-14T06:26:19.237Z,95405.38
2022-09-14T06:28:46.477Z,95414.25
2022-09-14T06:31:15.338Z,95419.22
2022-09-14T06:33:46.161Z,95408.28
2022-09-14T06:36:16.188Z,95415.28
2022-09-14T06:38:43.277Z,95415.88
2022-09-14T06:41:13.577Z,95419.44
2022-09-14T06:43:43.061Z,95407.97
2022-09-14T06:46:22.151Z,95412.81
2022-09-14T06:48:58.127Z,95399.13
2022-09-14T06:51:25.225Z,95391.44
2022-09-14T06:53:54.040Z,95399.38
2022-09-14T06:56:21.764Z,95400.41
2022-09-14T06:58:50.315Z,95401.50
2022-09-14T07:01:20.031Z,95399.88
2022-09-14T07:03:47.799Z,95393.25
2022-09-14T07:06:17.425Z,95390.06
2022-09-14T07:08:44.797Z,95386.56
2022-09-14T07:11:13.617Z,95384.94
2022-09-14T07:13:40.886Z,95394.09
2022-09-14T07:16:08.376Z,95390.03
2022-09-14T07:18:36.137Z,95400.00
2022-09-14T07:21:07.120Z,95409.16
2022-09-14T07:23:36.746Z,95405.75
2022-09-14T07:26:07.737Z,95398.00
2022-09-14T07:28:36.202Z,95396.34
2022-09-14T07:31:04.359Z,95399.66
2022-09-14T07:33:31.866Z,95412.69
2022-09-14T07:36:10.317Z,95424.13
2022-09-14T07:38:51.769Z,95423.50
2022-09-14T07:41:28.017Z,95419.47
2022-09-14T07:44:00.796Z,95425.03
2022-09-14T07:46:30.060Z,95416.22
2022-09-14T07:48:58.785Z,95417.78
2022-09-14T07:51:27.837Z,95411.78
2022-09-14T07:53:55.157Z,95411.41
2022-09-14T07:56:22.980Z,95414.28
2022-09-14T07:58:55.406Z,95415.63
2022-09-14T08:01:26.485Z,95413.03
2022-09-14T08:03:53.276Z,95403.00
2022-09-14T08:06:22.737Z,95407.97
2022-09-14T08:08:51.438Z,95409.00
2022-09-14T08:11:22.877Z,95409.00
2022-09-14T08:13:58.236Z,95409.28
2022-09-14T08:16:27.507Z,95405.41
2022-09-14T08:19:03.477Z,95411.13
2022-09-14T08:21:32.277Z,95408.56
2022-09-14T08:24:02.564Z,95408.63
2022-09-14T08:26:30.198Z,95395.41
2022-09-14T08:28:59.697Z,95396.75
2022-09-14T08:31:28.529Z,95394.56
2022-09-14T08:34:01.476Z,95396.41
2022-09-14T08:36:37.458Z,95402.03
2022-09-14T08:39:09.223Z,95391.97
2022-09-14T08:41:47.656Z,95391.84
2022-09-14T08:44:28.916Z,95396.41
2022-09-14T08:47:10.625Z,95401.59
2022-09-14T08:49:40.559Z,95406.75
2022-09-14T08:52:23.776Z,95415.22
2022-09-14T08:54:55.119Z,95415.63
2022-09-14T08:57:28.738Z,95417.34
2022-09-14T09:00:11.757Z,95417.44
2022-09-14T09:03:15.477Z,95425.13
2022-09-14T09:05:47.096Z,95420.81
2022-09-14T09:08:31.976Z,95416.66
2022-09-14T09:11:01.798Z,95412.91
2022-09-14T09:13:33.657Z,95417.56
2022-09-14T09:16:04.994Z,95429.47
2022-09-14T09:18:51.346Z,95438.81
2022-09-14T09:21:39.897Z,95433.22
2022-09-14T09:24:36.388Z,95441.06
2022-09-14T09:27:18.545Z,95443.34
2022-09-14T09:29:45.742Z,95435.91
2022-09-14T09:32:18.478Z,95441.50
2022-09-14T09:35:24.057Z,95447.81
2022-09-14T09:37:56.918Z,95444.91
2022-09-14T09:40:35.497Z,95455.41
2022-09-14T09:43:11.777Z,95453.56
2022-09-14T09:45:49.317Z,95452.56
2022-09-14T09:48:19.377Z,95445.38
2022-09-14T09:51:03.797Z,95451.13
2022-09-14T09:53:34.517Z,95457.34
2022-09-14T09:56:02.835Z,95458.00
2022-09-14T09:58:34.858Z,95465.56
2022-09-14T10:01:12.088Z,95462.19
2022-09-14T10:03:40.896Z,95452.53
2022-09-14T10:06:12.117Z,95452.22
2022-09-14T10:08:47.718Z,95458.38
2022-09-14T10:11:36.691Z,95462.38
2022-09-14T10:14:05.758Z,95463.00
2022-09-14T10:16:43.096Z,95470.50
2022-09-14T10:19:15.338Z,95462.28
2022-09-14T10:22:03.558Z,95457.63
2022-09-14T10:24:32.080Z,95452.91
2022-09-14T10:26:59.097Z,95465.09
2022-09-14T10:29:56.317Z,95482.22
2022-09-14T10:32:25.751Z,95484.31
2022-09-14T10:34:53.317Z,95486.50
2022-09-14T10:37:56.643Z,95481.38
2022-09-14T10:40:40.057Z,95478.25
2022-09-14T10:43:20.917Z,95478.22
2022-09-14T10:45:54.338Z,95478.53
2022-09-14T10:48:33.216Z,95464.97
2022-09-14T10:51:03.358Z,95467.59
2022-09-14T10:53:45.757Z,95462.66
2022-09-14T10:56:34.079Z,95463.16
2022-09-14T10:59:19.926Z,95456.59
2022-09-14T11:13:53.038Z,95445.16
2022-09-14T11:16:37.517Z,95438.59
2022-09-14T11:19:21.925Z,95440.91
2022-09-14T11:21:58.078Z,95428.69
2022-09-14T11:24:41.516Z,95417.19
2022-09-14T11:27:25.956Z,95423.09
2022-09-14T11:30:01.489Z,95416.16
2022-09-14T11:32:59.337Z,95418.53
2022-09-14T11:35:45.018Z,95409.25
2022-09-14T11:38:20.599Z,95405.00
2022-09-14T11:40:57.458Z,95397.25
2022-09-14T11:43:37.577Z,95380.94
2022-09-14T11:46:08.875Z,95383.56
2022-09-14T11:48:43.157Z,95378.97
2022-09-14T11:51:17.717Z,95375.09
2022-09-14T11:53:46.564Z,95363.41
2022-09-14T11:56:34.226Z,95362.94
2022-09-14T11:59:07.576Z,95345.59
2022-09-14T12:01:41.458Z,95337.28
2022-09-14T12:04:16.979Z,95337.50
2022-09-14T12:06:48.600Z,95338.59
2022-09-14T12:09:32.157Z,95338.50
2022-09-14T12:12:00.164Z,95330.69
2022-09-14T12:14:30.525Z,95330.53
2022-09-14T12:17:39.322Z,95332.00
2022-09-14T12:20:40.689Z,95340.44
2022-09-14T12:23:25.158Z,95341.31
2022-09-14T12:26:03.623Z,95339.41
2022-09-14T12:28:37.480Z,95352.69
2022-09-14T12:31:04.681Z,95357.44
2022-09-14T12:33:34.478Z,95357.72
2022-09-14T12:36:05.977Z,95352.38
2022-09-14T12:38:52.396Z,95359.94
2022-09-14T12:41:19.559Z,95356.00
2022-09-14T12:43:49.894Z,95352.53
2022-09-14T12:46:20.319Z,95344.81
2022-09-14T12:48:55.837Z,95341.63
2022-09-14T12:51:33.357Z,95349.75
2022-09-14T12:54:09.278Z,95340.53
2022-09-14T12:56:54.297Z,95337.25
2022-09-14T12:59:43.017Z,95337.97
2022-09-14T13:02:38.765Z,95351.81
2022-09-14T13:05:12.638Z,95335.81
2022-09-14T13:07:39.942Z,95344.97
2022-09-14T13:10:07.978Z,95338.84
2022-09-14T13:12:41.999Z,95344.88
2022-09-14T13:15:24.098Z,95338.53
2022-09-14T13:18:04.878Z,95347.91
2022-09-14T13:20:35.438Z,95334.25
2022-09-14T13:23:03.196Z,95341.22
2022-09-14T13:25:38.519Z,95336.31
2022-09-14T13:28:18.777Z,95333.88
2022-09-14T13:30:58.105Z,95332.84
2022-09-14T13:33:25.477Z,95339.19
2022-09-14T13:35:55.559Z,95336.63
2022-09-14T13:38:29.937Z,95336.00
2022-09-14T13:41:06.436Z,95334.63
2022-09-14T13:43:34.281Z,95330.59
2022-09-14T13:46:02.049Z,95319.59
2022-09-14T13:48:29.557Z,95319.94
2022-09-14T13:50:56.737Z,95325.19
2022-09-14T13:53:49.020Z,95323.41
2022-09-14T13:56:21.722Z,95327.59
2022-09-14T13:58:51.351Z,95321.19
2022-09-14T14:01:29.034Z,95312.38
2022-09-14T14:03:58.519Z,95313.34
2022-09-14T14:06:35.100Z,95315.91
2022-09-14T14:09:03.720Z,95315.50
2022-09-14T14:11:41.281Z,95321.75
2022-09-14T14:14:17.221Z,95319.63
2022-09-14T14:17:21.659Z,95315.22
2022-09-14T14:19:50.817Z,95318.53
2022-09-14T14:22:26.126Z,95304.28
2022-09-14T14:25:12.859Z,95312.84
2022-09-14T14:27:46.559Z,95312.09
2022-09-14T14:30:21.995Z,95305.00
2022-09-14T14:32:56.797Z,95306.22
2022-09-14T14:35:27.089Z,95312.75
2022-09-14T14:37:55.195Z,95307.28
2022-09-14T14:40:22.577Z,95319.31
2022-09-14T14:42:50.538Z,95318.75
2022-09-14T14:45:23.378Z,95310.44
2022-09-14T14:47:53.091Z,95306.66
2022-09-14T14:50:23.897Z,95300.53
2022-09-14T14:52:52.017Z,95306.63
2022-09-14T14:55:23.439Z,95292.19
2022-09-14T14:57:52.261Z,95283.53
2022-09-14T15:00:23.838Z,95275.03
2022-09-14T15:02:51.550Z,95273.63
2022-09-14T15:05:19.197Z,95264.25
2022-09-14T15:07:46.957Z,95273.47
2022-09-14T15:10:16.857Z,95270.72
2022-09-14T15:12:44.538Z,95262.81
2022-09-14T15:15:17.744Z,95266.63
2022-09-14T15:17:44.797Z,95261.84
2022-09-14T15:20:13.280Z,95256.00
2022-09-14T15:22:42.680Z,95260.47
2022-09-14T15:25:12.326Z,95258.38
2022-09-14T15:27:40.740Z,95253.81
2022-09-14T15:30:09.418Z,95245.44
2022-09-14T15:32:36.507Z,95243.53
2022-09-14T15:35:08.217Z,95244.03
2022-09-14T15:37:35.256Z,95232.84
2022-09-14T15:40:02.886Z,95222.47
2022-09-14T15:42:29.899Z,95216.69
2022-09-14T15:44:56.865Z,95208.56
2022-09-14T15:47:23.936Z,95217.06
2022-09-14T15:49:52.897Z,95213.59
2022-09-14T15:52:20.378Z,95210.50
2022-09-14T15:54:47.497Z,95211.22
2022-09-14T15:57:14.523Z,95205.41
2022-09-14T15:59:41.625Z,95211.53
2022-09-14T16:02:11.001Z,95203.81
2022-09-14T16:04:39.220Z,95201.88
2022-09-14T16:07:10.128Z,95206.06
2022-09-14T16:09:41.486Z,95212.22
2022-09-14T16:12:10.218Z,95216.00
2022-09-14T16:14:37.617Z,95215.97
2022-09-14T16:17:06.017Z,95204.41
2022-09-14T16:19:33.261Z,95211.66
2022-09-14T16:22:00.359Z,95208.16
2022-09-14T16:24:27.936Z,95216.22
2022-09-14T16:26:55.346Z,95219.63
2022-09-14T16:29:24.470Z,95225.31
2022-09-14T16:31:51.889Z,95224.50
2022-09-14T16:34:30.218Z,95220.56
2022-09-14T16:36:58.933Z,95212.03
2022-09-14T16:39:28.024Z,95210.78
2022-09-14T16:41:56.003Z,95221.41
2022-09-14T16:44:25.873Z,95223.59
2022-09-14T16:46:55.643Z,95220.44
2022-09-14T16:49:27.229Z,95221.13
2022-09-14T16:51:56.589Z,95214.78
2022-09-14T16:54:25.832Z,95226.66
2022-09-14T16:56:57.270Z,95222.25
2022-09-14T16:59:24.762Z,95215.25
2022-09-14T17:01:54.624Z,95218.19
2022-09-14T17:04:23.264Z,95213.06
2022-09-14T17:06:52.066Z,95209.88
2022-09-14T17:09:30.176Z,95208.91
2022-09-14T17:11:58.032Z,95210.28
2022-09-14T17:14:28.546Z,95199.84
2022-09-14T17:16:56.273Z,95195.09
2022-09-14T17:19:23.454Z,95186.47
2022-09-14T17:21:50.986Z,95194.78
2022-09-14T17:24:19.163Z,95183.59
2022-09-14T17:26:46.793Z,95186.78
2022-09-14T17:29:14.461Z,95182.84
2022-09-14T17:31:43.169Z,95184.25
2022-09-14T17:34:12.325Z,95187.53
2022-09-14T17:36:39.520Z,95186.97
2022-09-14T17:39:11.627Z,95187.72
2022-09-14T17:41:40.246Z,95183.00
2022-09-14T17:44:10.599Z,95191.66
2022-09-14T17:46:45.939Z,95176.69
2022-09-14T17:49:16.354Z,95179.16
2022-09-14T17:51:45.442Z,95183.22
2022-09-14T17:54:12.973Z,95184.22
2022-09-14T17:56:40.164Z,95176.19
2022-09-14T17:59:11.250Z,95175.31
2022-09-14T18:01:38.820Z,95171.34
2022-09-14T18:04:10.437Z,95176.94
2022-09-14T18:06:40.753Z,95167.63
2022-09-14T18:09:14.181Z,95167.78
2022-09-14T18:11:42.543Z,95165.59
2022-09-14T18:14:12.994Z,95160.97
2022-09-14T18:16:40.826Z,95166.19
2022-09-14T18:19:08.372Z,95171.38
2022-09-14T18:21:35.933Z,95171.25
2022-09-14T18:24:03.620Z,95162.34
2022-09-14T18:26:30.731Z,95156.00
2022-09-14T18:28:58.944Z,95146.72
2022-09-14T18:31:26.897Z,95142.03
2022-09-14T18:33:55.308Z,95147.69
2022-09-14T18:36:22.797Z,95141.06
2022-09-14T18:38:51.612Z,95136.72
2022-09-14T18:41:20.041Z,95127.94
2022-09-14T18:43:50.196Z,95133.53
2022-09-14T18:46:18.595Z,95134.50
2022-09-14T18:48:46.802Z,95147.41
2022-09-14T18:51:14.237Z,95154.09
2022-09-14T18:53:42.062Z,95158.53
2022-09-14T18:56:11.842Z,95155.47
2022-09-14T18:58:41.352Z,95169.41
2022-09-14T19:01:09.433Z,95165.88
2022-09-14T19:03:38.034Z,95155.88
2022-09-14T19:06:10.152Z,95147.00
2022-09-14T19:08:37.562Z,95146.91
2022-09-14T19:11:20.142Z,95159.06
2022-09-14T19:13:48.273Z,95157.09
2022-09-14T19:16:16.309Z,95155.13
2022-09-14T19:18:43.933Z,95157.69
2022-09-14T19:21:14.832Z,95162.59
2022-09-14T19:23:43.345Z,95175.16
2022-09-14T19:26:14.872Z,95183.09
2022-09-14T19:28:42.594Z,95174.16
2022-09-14T19:31:12.430Z,95186.78
2022-09-14T19:33:45.040Z,95192.34
2022-09-14T19:36:19.982Z,95183.13
2022-09-14T19:38:48.654Z,95185.03
2022-09-14T19:41:16.373Z,95181.47
2022-09-14T19:43:44.034Z,95187.50
2022-09-14T19:46:14.535Z,95179.84
2022-09-14T19:48:42.984Z,95185.06
2022-09-14T19:51:15.478Z,95184.72
2022-09-14T19:53:43.586Z,95177.06
2022-09-14T19:56:15.734Z,95185.00
2022-09-14T19:58:45.495Z,95188.44
2022-09-14T20:01:13.226Z,95192.47
2022-09-14T20:03:41.330Z,95191.56
2022-09-14T20:06:19.430Z,95195.28
2022-09-14T20:08:47.992Z,95198.28
2022-09-14T20:11:19.985Z,95207.50
2022-09-14T20:13:50.931Z,95217.81
2022-09-14T20:16:39.366Z,95214.03
2022-09-14T20:19:11.292Z,95221.06
2022-09-14T20:21:41.462Z,95225.69
2022-09-14T20:24:16.338Z,95222.94
2022-09-14T20:26:45.482Z,95224.69
2022-09-14T20:29:12.723Z,95225.88
2022-09-14T20:31:39.712Z,95237.84
2022-09-14T20:34:06.682Z,95241.91
2022-09-14T20:36:33.922Z,95239.94
2022-09-14T20:39:01.093Z,95239.72
2022-09-14T20:41:31.472Z,95249.06
2022-09-14T20:43:58.486Z,95255.84
2022-09-14T20:46:28.900Z,95253.59
2022-09-14T20:48:55.996Z,95256.59
2022-09-14T20:51:24.072Z,95260.06
2022-09-14T20:53:51.233Z,95260.50
2022-09-14T20:56:21.120Z,95253.16
2022-09-14T20:58:49.092Z,95263.38
2022-09-14T21:01:19.028Z,95258.75
2022-09-14T21:03:48.149Z,95254.97
2022-09-14T21:06:20.455Z,95254.53
2022-09-14T21:08:47.773Z,95249.06
2022-09-14T21:11:20.739Z,95246.84
2022-09-14T21:13:48.743Z,95244.88
2022-09-14T21:16:23.930Z,95255.44
2022-09-14T21:18:59.293Z,95263.63
2022-09-14T21:21:26.930Z,95254.84
2022-09-14T21:23:56.062Z,95249.44
2022-09-14T21:26:25.642Z,95238.31
2022-09-14T21:28:57.691Z,95256.88
2022-09-14T21:31:26.786Z,95263.69
2022-09-14T21:33:55.643Z,95277.03
2022-09-14T21:36:25.172Z,95287.38
2022-09-14T21:38:57.533Z,95287.47
2022-09-14T21:41:26.452Z,95281.81
2022-09-14T21:43:54.112Z,95279.81
2022-09-14T21:46:21.662Z,95265.69
2022-09-14T21:48:48.841Z,95265.91
2022-09-14T21:51:26.090Z,95264.81
2022-09-14T21:53:52.984Z,95263.38
2022-09-14T21:56:21.632Z,95275.56
2022-09-14T21:58:55.540Z,95272.59
2022-09-14T22:01:24.127Z,95269.59
2022-09-14T22:03:52.951Z,95283.47
2022-09-14T22:06:22.558Z,95286.59
2022-09-14T22:08:50.610Z,95292.06
2022-09-14T22:11:28.572Z,95297.50
2022-09-14T22:13:56.551Z,95297.50
2022-09-14T22:16:25.435Z,95301.72
2022-09-14T22:18:57.851Z,95311.38
2022-09-14T22:21:28.462Z,95317.50
2022-09-14T22:23:58.211Z,95312.84
2022-09-14T22:26:26.472Z,95314.16
2022-09-14T22:28:53.992Z,95311.47
2022-09-14T22:31:22.652Z,95300.81
2022-09-14T22:33:50.556Z,95298.47
2022-09-14T22:36:17.641Z,95310.59
2022-09-14T22:38:46.674Z,95313.47
2022-09-14T22:41:19.634Z,95307.34
2022-09-14T22:43:47.132Z,95303.25
2022-09-14T22:46:15.481Z,95304.38
2022-09-14T22:48:43.175Z,95302.81
2022-09-14T22:51:13.472Z,95295.91
2022-09-14T22:53:40.613Z,95303.59
2022-09-14T22:56:09.122Z,95300.91
2022-09-14T22:58:36.352Z,95299.03
2022-09-14T23:01:08.035Z,95308.50
2022-09-14T23:03:35.713Z,95297.47
2022-09-14T23:06:03.512Z,95307.34
2022-09-14T23:08:31.140Z,95311.91
2022-09-14T23:11:03.792Z,95322.25
2022-09-14T23:13:31.192Z,95337.47
2022-09-14T23:15:58.153Z,95349.00
2022-09-14T23:18:25.072Z,95365.88
2022-09-14T23:20:51.973Z,95370.78
2022-09-14T23:23:18.902Z,95370.44
2022-09-14T23:25:46.161Z,95362.66
2022-09-14T23:28:13.193Z,95374.97
2022-09-14T23:30:40.267Z,95363.66
2022-09-14T23:33:07.250Z,95340.09
2022-09-14T23:35:37.625Z,95342.44
2022-09-14T23:38:04.952Z,95328.31
2022-09-14T23:40:31.924Z,95309.47
2022-09-14T23:42:58.872Z,95306.22
2022-09-14T23:45:25.794Z,95314.69
2022-09-14T23:47:52.762Z,95309.66
2022-09-14T23:50:19.713Z,95297.91
2022-09-14T23:52:47.362Z,95293.34
2022-09-14T23:55:14.493Z,95306.91
2022-09-14T23:57:41.432Z,95307.22
