createdAt,value
2018-06-21T00:00:43.402Z,62.83
2018-06-21T00:03:11.735Z,62.67
2018-06-21T00:08:14.570Z,62.47
2018-06-21T00:10:42.881Z,62.35
2018-06-21T00:13:11.223Z,62.52
2018-06-21T00:15:39.944Z,62.38
2018-06-21T00:18:08.270Z,62.92
2018-06-21T00:20:36.541Z,62.70
2018-06-21T00:23:04.920Z,63.59
2018-06-21T00:25:33.247Z,63.08
2018-06-21T00:28:01.525Z,63.72
2018-06-21T00:30:29.863Z,64.12
2018-06-21T00:32:58.161Z,63.91
2018-06-21T00:35:26.462Z,64.44
2018-06-21T00:37:54.822Z,64.40
2018-06-21T00:40:23.067Z,64.25
2018-06-21T00:42:51.496Z,64.23
2018-06-21T00:45:19.858Z,64.12
2018-06-21T00:47:48.250Z,64.18
2018-06-21T00:50:16.628Z,64.22
2018-06-21T00:52:44.965Z,64.11
2018-06-21T00:56:18.881Z,65.11
2018-06-21T00:58:48.091Z,65.26
2018-06-21T01:01:17.384Z,64.82
2018-06-21T01:03:46.128Z,65.37
2018-06-21T01:06:15.061Z,65.69
2018-06-21T01:08:43.554Z,65.91
2018-06-21T01:11:12.173Z,65.59
2018-06-21T01:13:41.503Z,66.41
2018-06-21T01:16:09.829Z,65.97
2018-06-21T01:18:38.372Z,66.67
2018-06-21T01:21:06.671Z,66.32
2018-06-21T01:23:34.958Z,67.00
2018-06-21T01:26:03.196Z,67.13
2018-06-21T01:28:31.426Z,66.99
2018-06-21T01:30:59.675Z,67.14
2018-06-21T01:33:27.930Z,66.67
2018-06-21T01:35:56.189Z,67.42
2018-06-21T01:38:24.530Z,67.72
2018-06-21T01:40:52.811Z,67.52
2018-06-21T01:43:21.108Z,67.68
2018-06-21T01:45:49.375Z,67.83
2018-06-21T01:48:17.627Z,68.22
2018-06-21T01:50:45.834Z,69.13
2018-06-21T01:53:14.075Z,69.59
2018-06-21T01:55:42.362Z,69.80
2018-06-21T01:58:10.580Z,69.56
2018-06-21T02:00:38.937Z,69.64
2018-06-21T02:03:07.129Z,70.05
2018-06-21T02:05:35.385Z,69.94
2018-06-21T02:08:03.602Z,70.27
2018-06-21T02:10:32.019Z,70.52
2018-06-21T02:13:00.258Z,70.57
2018-06-21T02:15:28.546Z,69.92
2018-06-21T02:17:56.834Z,70.67
2018-06-21T02:20:25.050Z,70.20
2018-06-21T02:22:53.323Z,70.20
2018-06-21T02:25:21.643Z,70.46
2018-06-21T02:27:49.895Z,70.22
2018-06-21T02:30:18.633Z,70.01
2018-06-21T02:32:46.945Z,70.05
2018-06-21T02:35:15.241Z,70.67
2018-06-21T02:37:43.533Z,69.81
2018-06-21T02:40:11.758Z,70.29
2018-06-21T02:42:39.981Z,69.75
2018-06-21T02:45:08.166Z,69.69
2018-06-21T02:47:36.441Z,69.54
2018-06-21T02:50:04.858Z,70.47
2018-06-21T02:52:33.514Z,69.77
2018-06-21T02:55:01.779Z,69.57
2018-06-21T02:57:30.115Z,69.47
2018-06-21T02:59:58.645Z,69.52
2018-06-21T03:02:27.007Z,69.72
2018-06-21T03:04:55.420Z,69.92
2018-06-21T03:07:24.006Z,70.11
2018-06-21T03:09:52.257Z,70.63
2018-06-21T03:12:27.426Z,70.16
2018-06-21T03:14:55.721Z,70.68
2018-06-21T03:17:23.949Z,70.31
2018-06-21T03:19:52.217Z,70.09
2018-06-21T03:22:20.506Z,70.61
2018-06-21T03:24:48.799Z,70.14
2018-06-21T03:27:17.061Z,70.14
2018-06-21T03:29:45.337Z,70.28
2018-06-21T03:32:13.557Z,70.61
2018-06-21T03:34:41.791Z,70.42
2018-06-21T03:37:10.124Z,69.99
2018-06-21T03:39:38.717Z,70.01
2018-06-21T03:42:06.945Z,70.51
2018-06-21T03:44:35.185Z,70.02
2018-06-21T03:47:03.448Z,70.49
2018-06-21T03:49:31.684Z,69.88
2018-06-21T03:51:59.925Z,70.02
2018-06-21T03:54:28.596Z,69.22
2018-06-21T03:56:56.846Z,68.96
2018-06-21T03:59:25.072Z,68.83
2018-06-21T04:01:53.722Z,68.34
2018-06-21T04:04:22.012Z,65.72
2018-06-21T04:06:50.287Z,59.75
2018-06-21T04:09:18.561Z,54.97
2018-06-21T04:11:46.800Z,52.68
2018-06-21T04:14:15.428Z,51.22
2018-06-21T04:16:43.736Z,49.98
2018-06-21T04:19:12.081Z,48.57
2018-06-21T04:21:40.358Z,47.59
2018-06-21T04:24:08.620Z,46.94
2018-06-21T04:26:36.878Z,47.09
2018-06-21T04:29:05.075Z,46.30
2018-06-21T04:31:33.285Z,46.54
2018-06-21T04:34:01.546Z,45.55
2018-06-21T04:36:29.779Z,46.00
2018-06-21T04:38:58.133Z,44.85
2018-06-21T04:41:26.343Z,44.26
2018-06-21T04:43:54.616Z,43.01
2018-06-21T04:46:22.927Z,42.42
2018-06-21T04:48:51.173Z,41.98
2018-06-21T04:51:19.425Z,41.24
2018-06-21T04:53:47.763Z,41.75
2018-06-21T04:56:16.014Z,41.73
2018-06-21T04:58:44.211Z,40.65
2018-06-21T05:01:12.505Z,40.29
2018-06-21T05:03:40.750Z,40.62
2018-06-21T05:06:08.963Z,40.36
2018-06-21T05:08:37.236Z,40.15
2018-06-21T05:11:05.509Z,40.15
2018-06-21T05:13:33.830Z,40.16
2018-06-21T05:16:02.944Z,39.76
2018-06-21T05:18:31.205Z,40.26
2018-06-21T05:20:59.429Z,38.72
2018-06-21T05:23:27.760Z,39.67
2018-06-21T05:25:55.993Z,39.57
2018-06-21T05:28:24.214Z,39.55
2018-06-21T05:30:52.452Z,38.32
2018-06-21T05:33:20.796Z,38.55
2018-06-21T05:35:49.018Z,39.01
2018-06-21T05:38:17.584Z,38.38
2018-06-21T05:40:45.797Z,38.65
2018-06-21T05:43:13.963Z,41.54
2018-06-21T05:45:42.491Z,41.07
2018-06-21T05:48:10.767Z,42.78
2018-06-21T05:50:39.027Z,43.88
2018-06-21T05:53:07.222Z,46.36
2018-06-21T05:55:35.580Z,49.02
2018-06-21T05:58:03.777Z,49.99
2018-06-21T06:00:31.996Z,50.83
2018-06-21T06:03:00.220Z,51.17
2018-06-21T06:05:28.432Z,51.52
2018-06-21T06:07:56.638Z,51.59
2018-06-21T06:10:24.875Z,51.08
2018-06-21T06:12:53.109Z,51.14
2018-06-21T06:15:21.378Z,51.67
2018-06-21T06:17:49.596Z,52.26
2018-06-21T06:20:17.856Z,52.25
2018-06-21T06:22:46.102Z,52.62
2018-06-21T06:25:14.319Z,52.59
2018-06-21T06:27:42.672Z,50.91
2018-06-21T06:30:10.930Z,50.20
2018-06-21T06:32:39.206Z,49.52
2018-06-21T06:35:07.458Z,48.82
2018-06-21T06:37:35.807Z,48.13
2018-06-21T06:40:04.081Z,48.28
2018-06-21T06:42:32.328Z,49.26
2018-06-21T06:45:00.519Z,50.04
2018-06-21T06:47:28.730Z,50.81
2018-06-21T06:49:57.129Z,51.04
2018-06-21T06:52:25.364Z,51.73
2018-06-21T06:54:53.791Z,51.40
2018-06-21T06:57:22.045Z,52.29
2018-06-21T06:59:50.256Z,52.25
2018-06-21T07:02:18.728Z,51.65
2018-06-21T07:04:47.002Z,51.96
2018-06-21T07:07:15.233Z,52.07
2018-06-21T07:09:43.512Z,51.68
2018-06-21T07:12:11.664Z,51.79
2018-06-21T07:17:14.338Z,51.25
2018-06-21T07:19:42.502Z,50.29
2018-06-21T07:22:10.705Z,49.91
2018-06-21T07:24:38.923Z,49.14
2018-06-21T07:27:07.146Z,48.76
2018-06-21T07:29:35.398Z,47.34
2018-06-21T07:32:03.585Z,47.35
2018-06-21T07:34:31.804Z,47.57
2018-06-21T07:36:59.987Z,47.07
2018-06-21T07:39:28.212Z,45.80
2018-06-21T07:41:56.794Z,44.29
2018-06-21T07:44:25.020Z,44.27
2018-06-21T07:46:53.315Z,42.29
2018-06-21T07:49:21.523Z,42.54
2018-06-21T07:51:49.748Z,43.89
2018-06-21T07:54:17.948Z,43.22
2018-06-21T07:56:46.159Z,42.54
2018-06-21T07:59:14.492Z,42.29
2018-06-21T08:01:42.661Z,42.11
2018-06-21T08:04:10.835Z,40.63
2018-06-21T08:06:39.256Z,41.34
2018-06-21T08:09:12.257Z,41.44
2018-06-21T08:11:40.605Z,41.21
2018-06-21T08:14:15.729Z,42.26
2018-06-21T08:16:44.573Z,42.68
2018-06-21T08:19:12.784Z,42.36
2018-06-21T08:21:41.058Z,41.87
2018-06-21T08:24:09.812Z,42.33
2018-06-21T08:26:38.132Z,42.49
2018-06-21T08:29:06.397Z,42.10
2018-06-21T08:31:34.638Z,41.13
2018-06-21T08:34:02.815Z,41.64
2018-06-21T08:36:31.067Z,41.89
2018-06-21T08:38:59.280Z,41.93
2018-06-21T08:41:31.866Z,42.53
2018-06-21T08:44:00.207Z,42.54
2018-06-21T08:46:28.580Z,42.54
2018-06-21T08:48:56.791Z,43.08
2018-06-21T08:51:25.067Z,42.90
2018-06-21T08:53:53.498Z,43.66
2018-06-21T08:56:21.730Z,44.72
2018-06-21T08:58:50.376Z,44.14
2018-06-21T09:01:18.634Z,44.59
2018-06-21T09:03:47.331Z,44.45
2018-06-21T09:06:15.805Z,44.45
2018-06-21T09:08:43.995Z,44.30
2018-06-21T09:11:12.570Z,43.34
2018-06-21T09:13:40.764Z,42.91
2018-06-21T09:16:10.890Z,43.08
2018-06-21T09:18:39.249Z,42.36
2018-06-21T09:21:07.492Z,42.97
2018-06-21T09:23:35.744Z,42.81
2018-06-21T09:26:04.306Z,42.03
2018-06-21T09:28:32.597Z,41.95
2018-06-21T09:31:00.803Z,42.44
2018-06-21T09:33:28.983Z,41.87
2018-06-21T09:35:57.222Z,41.93
2018-06-21T09:38:30.693Z,40.98
2018-06-21T09:41:04.296Z,40.26
2018-06-21T09:43:50.290Z,40.13
2018-06-21T09:46:11.601Z,40.21
2018-06-21T09:48:44.286Z,40.52
2018-06-21T09:51:12.482Z,38.92
2018-06-21T09:53:47.260Z,38.69
2018-06-21T09:56:15.500Z,39.31
2018-06-21T09:58:43.790Z,39.41
2018-06-21T10:01:12.134Z,39.06
2018-06-21T10:03:40.332Z,38.23
2018-06-21T10:06:08.540Z,37.96
2018-06-21T10:08:36.736Z,38.75
2018-06-21T10:11:04.890Z,37.74
2018-06-21T10:13:33.130Z,37.28
2018-06-21T10:16:01.631Z,37.66
2018-06-21T10:18:29.868Z,36.50
2018-06-21T10:20:58.086Z,36.36
2018-06-21T10:23:26.368Z,36.23
2018-06-21T10:25:54.566Z,35.72
2018-06-21T10:28:22.815Z,35.92
2018-06-21T10:30:51.001Z,35.07
2018-06-21T10:33:19.264Z,35.04
2018-06-21T10:35:47.513Z,35.25
2018-06-21T10:38:15.709Z,34.64
2018-06-21T10:40:43.931Z,35.74
2018-06-21T10:43:12.142Z,42.74
2018-06-21T10:45:40.785Z,49.63
2018-06-21T10:48:09.111Z,52.14
2018-06-21T10:50:37.316Z,55.23
2018-06-21T10:53:05.644Z,57.45
2018-06-21T10:55:33.847Z,59.28
2018-06-21T10:58:02.105Z,60.51
2018-06-21T11:00:30.325Z,64.16
2018-06-21T11:02:58.563Z,69.44
2018-06-21T11:05:26.878Z,78.84
2018-06-21T11:07:55.113Z,82.95
2018-06-21T11:10:23.376Z,85.87
2018-06-21T11:12:51.564Z,85.01
2018-06-21T11:15:19.728Z,84.20
2018-06-21T11:17:47.957Z,82.22
2018-06-21T11:20:16.383Z,80.82
2018-06-21T11:22:44.686Z,79.87
2018-06-21T11:25:19.568Z,78.98
2018-06-21T11:27:47.819Z,76.55
2018-06-21T11:30:16.039Z,75.19
2018-06-21T11:32:44.317Z,76.53
2018-06-21T11:35:12.589Z,75.96
2018-06-21T11:37:40.794Z,73.74
2018-06-21T11:40:09.013Z,71.02
2018-06-21T11:42:37.333Z,70.44
2018-06-21T11:45:05.547Z,70.07
2018-06-21T11:47:33.756Z,69.12
2018-06-21T11:50:02.052Z,68.96
2018-06-21T11:52:30.735Z,68.00
2018-06-21T11:54:59.065Z,68.35
2018-06-21T11:57:27.243Z,68.50
2018-06-21T11:59:55.480Z,65.97
2018-06-21T12:02:23.744Z,65.14
2018-06-21T12:04:52.007Z,67.57
2018-06-21T12:07:20.305Z,68.52
2018-06-21T12:09:48.514Z,70.45
2018-06-21T12:12:16.719Z,70.56
2018-06-21T12:14:44.878Z,71.64
2018-06-21T12:17:13.199Z,71.82
2018-06-21T12:19:41.444Z,72.86
2018-06-21T12:22:09.614Z,71.61
2018-06-21T12:24:37.800Z,71.38
2018-06-21T12:27:06.217Z,70.27
2018-06-21T12:29:34.395Z,70.67
2018-06-21T12:32:02.735Z,71.64
2018-06-21T12:34:30.918Z,72.13
2018-06-21T12:36:59.144Z,73.70
2018-06-21T12:39:27.332Z,74.83
2018-06-21T12:41:55.541Z,74.37
2018-06-21T12:44:23.754Z,77.33
2018-06-21T12:46:52.009Z,80.41
2018-06-21T12:49:20.220Z,82.90
2018-06-21T12:51:48.469Z,83.94
2018-06-21T12:54:16.758Z,84.61
2018-06-21T12:56:45.369Z,85.24
2018-06-21T12:59:13.637Z,86.19
2018-06-21T13:01:41.852Z,85.98
2018-06-21T13:04:10.109Z,86.55
2018-06-21T13:06:38.303Z,87.54
2018-06-21T13:09:17.930Z,86.45
2018-06-21T13:12:59.544Z,88.52
2018-06-21T13:15:27.811Z,89.70
2018-06-21T13:17:56.007Z,91.78
2018-06-21T13:20:24.209Z,88.51
2018-06-21T13:22:52.485Z,88.26
2018-06-21T13:25:20.672Z,86.14
2018-06-21T13:27:48.844Z,84.04
2018-06-21T13:30:17.090Z,81.81
2018-06-21T13:32:45.328Z,82.78
2018-06-21T13:35:13.534Z,80.97
2018-06-21T13:37:41.800Z,77.26
2018-06-21T13:40:10.039Z,76.46
2018-06-21T13:42:38.294Z,78.03
2018-06-21T13:45:06.602Z,74.68
2018-06-21T13:47:34.767Z,74.62
2018-06-21T13:50:03.005Z,73.42
2018-06-21T13:52:31.211Z,76.78
2018-06-21T13:54:59.434Z,76.14
2018-06-21T13:57:27.667Z,78.25
2018-06-21T13:59:55.880Z,76.87
2018-06-21T14:02:24.125Z,75.98
2018-06-21T14:04:52.382Z,76.76
2018-06-21T14:07:20.832Z,72.96
2018-06-21T14:09:49.104Z,74.17
2018-06-21T14:12:17.316Z,73.99
2018-06-21T14:14:45.613Z,68.65
2018-06-21T14:17:13.849Z,67.41
2018-06-21T14:19:42.072Z,61.56
2018-06-21T14:22:10.337Z,61.45
2018-06-21T14:24:38.569Z,62.04
2018-06-21T14:27:06.798Z,62.34
2018-06-21T14:29:35.124Z,62.32
2018-06-21T14:32:03.448Z,59.44
2018-06-21T14:34:31.644Z,59.40
2018-06-21T14:36:59.872Z,57.20
2018-06-21T14:39:28.147Z,55.04
2018-06-21T14:41:56.472Z,53.61
2018-06-21T14:44:24.746Z,53.47
2018-06-21T14:46:52.972Z,52.87
2018-06-21T14:49:21.277Z,54.49
2018-06-21T14:51:49.796Z,51.65
2018-06-21T14:54:18.091Z,47.46
2018-06-21T14:56:46.330Z,45.53
2018-06-21T14:59:14.544Z,43.51
2018-06-21T15:01:42.767Z,44.28
2018-06-21T15:04:10.935Z,42.99
2018-06-21T15:06:39.226Z,43.39
2018-06-21T15:09:10.187Z,42.70
2018-06-21T15:11:38.936Z,41.38
2018-06-21T15:14:07.147Z,41.06
2018-06-21T15:16:35.437Z,40.90
2018-06-21T15:19:03.747Z,40.68
2018-06-21T15:21:32.017Z,40.68
2018-06-21T15:24:00.350Z,39.60
2018-06-21T15:26:28.576Z,39.37
2018-06-21T15:28:56.806Z,39.97
2018-06-21T15:31:25.113Z,39.75
2018-06-21T15:33:53.322Z,40.26
2018-06-21T15:36:21.608Z,40.66
2018-06-21T15:38:49.856Z,40.47
2018-06-21T15:41:18.064Z,42.91
2018-06-21T15:43:46.270Z,43.94
2018-06-21T15:46:14.505Z,45.40
2018-06-21T15:48:42.719Z,43.83
2018-06-21T15:51:10.947Z,44.13
2018-06-21T15:53:39.269Z,45.80
2018-06-21T15:56:07.555Z,44.98
2018-06-21T15:58:35.845Z,40.31
2018-06-21T16:01:04.066Z,39.04
2018-06-21T16:03:32.357Z,40.17
2018-06-21T16:06:00.564Z,40.43
2018-06-21T16:08:28.756Z,39.75
2018-06-21T16:10:57.016Z,41.96
2018-06-21T16:13:25.236Z,41.76
2018-06-21T16:15:53.534Z,38.34
2018-06-21T16:18:21.717Z,36.99
2018-06-21T16:20:49.973Z,37.35
2018-06-21T16:23:18.255Z,39.45
2018-06-21T16:25:46.455Z,42.43
2018-06-21T16:28:15.139Z,44.00
2018-06-21T16:30:43.360Z,44.01
2018-06-21T16:33:11.687Z,45.30
2018-06-21T16:35:39.991Z,46.04
2018-06-21T16:38:08.272Z,46.77
2018-06-21T16:40:36.530Z,46.99
2018-06-21T16:43:04.746Z,46.83
2018-06-21T16:45:32.981Z,46.54
2018-06-21T16:48:01.243Z,45.09
2018-06-21T16:50:29.465Z,44.31
2018-06-21T16:52:57.688Z,43.38
2018-06-21T16:55:25.916Z,43.35
2018-06-21T16:57:54.243Z,44.00
2018-06-21T17:00:22.465Z,44.85
2018-06-21T17:02:50.728Z,45.40
2018-06-21T17:05:19.085Z,46.00
2018-06-21T17:07:47.479Z,46.54
2018-06-21T17:10:15.719Z,46.41
2018-06-21T17:12:43.961Z,45.40
2018-06-21T17:15:12.195Z,45.71
2018-06-21T17:17:40.563Z,46.47
2018-06-21T17:20:08.865Z,47.20
2018-06-21T17:22:37.481Z,46.79
2018-06-21T17:25:05.880Z,47.01
2018-06-21T17:27:34.161Z,47.44
2018-06-21T17:30:02.473Z,47.84
2018-06-21T17:32:30.745Z,47.47
2018-06-21T17:34:58.956Z,46.68
2018-06-21T17:37:27.950Z,46.73
2018-06-21T17:39:56.192Z,46.52
2018-06-21T17:42:24.477Z,46.45
2018-06-21T17:44:52.720Z,46.44
2018-06-21T17:47:20.970Z,46.33
2018-06-21T17:49:49.228Z,46.83
2018-06-21T17:52:17.439Z,47.50
2018-06-21T17:54:45.945Z,46.92
2018-06-21T17:57:14.183Z,47.77
2018-06-21T17:59:42.424Z,47.66
2018-06-21T18:02:10.661Z,48.28
2018-06-21T18:04:38.876Z,47.94
2018-06-21T18:07:07.105Z,47.90
2018-06-21T18:09:35.310Z,47.79
2018-06-21T18:12:03.656Z,48.80
2018-06-21T18:14:31.851Z,48.48
2018-06-21T18:17:00.064Z,49.49
2018-06-21T18:19:28.496Z,49.23
2018-06-21T18:21:56.741Z,49.53
2018-06-21T18:24:24.953Z,49.53
2018-06-21T18:26:53.522Z,49.08
2018-06-21T18:29:21.843Z,49.71
2018-06-21T18:31:50.085Z,49.71
2018-06-21T18:34:18.323Z,49.91
2018-06-21T18:36:46.531Z,50.19
2018-06-21T18:39:14.820Z,50.10
2018-06-21T18:41:43.524Z,49.92
2018-06-21T18:44:12.039Z,50.32
2018-06-21T18:46:40.731Z,49.93
2018-06-21T18:49:09.705Z,50.18
2018-06-21T18:51:38.064Z,50.39
2018-06-21T18:54:06.274Z,51.22
2018-06-21T18:56:34.594Z,51.05
2018-06-21T18:59:03.372Z,52.04
2018-06-21T19:01:31.667Z,51.63
2018-06-21T19:04:01.630Z,51.31
2018-06-21T19:06:35.464Z,51.39
2018-06-21T19:09:09.280Z,51.04
2018-06-21T19:11:42.976Z,50.86
2018-06-21T19:14:11.282Z,50.33
2018-06-21T19:16:40.145Z,50.13
2018-06-21T19:19:08.352Z,50.90
2018-06-21T19:21:36.532Z,51.36
2018-06-21T19:24:04.926Z,52.03
2018-06-21T19:26:33.297Z,52.46
2018-06-21T19:29:01.592Z,53.14
2018-06-21T19:31:29.820Z,52.80
2018-06-21T19:33:58.051Z,53.63
2018-06-21T19:36:26.299Z,53.73
2018-06-21T19:38:54.505Z,54.08
2018-06-21T19:41:22.865Z,54.88
2018-06-21T19:43:51.032Z,55.02
2018-06-21T19:46:19.284Z,54.34
2018-06-21T19:48:47.510Z,54.96
2018-06-21T19:51:15.709Z,55.47
2018-06-21T19:53:44.049Z,55.99
2018-06-21T19:56:12.276Z,56.36
2018-06-21T19:58:40.566Z,56.29
2018-06-21T20:01:08.902Z,55.89
2018-06-21T20:03:37.099Z,56.53
2018-06-21T20:06:05.448Z,56.18
2018-06-21T20:08:33.672Z,56.03
2018-06-21T20:11:07.285Z,56.14
2018-06-21T20:13:44.950Z,57.24
2018-06-21T20:16:13.248Z,56.88
2018-06-21T20:18:41.534Z,57.39
2018-06-21T20:21:12.897Z,57.46
2018-06-21T20:23:45.333Z,57.81
2018-06-21T20:26:13.872Z,58.55
2018-06-21T20:28:42.490Z,58.87
2018-06-21T20:31:13.074Z,59.06
2018-06-21T20:33:42.709Z,59.20
2018-06-21T20:36:11.705Z,58.97
2018-06-21T20:38:40.066Z,59.10
2018-06-21T20:41:08.588Z,59.61
2018-06-21T20:43:36.871Z,60.20
2018-06-21T20:46:05.173Z,59.98
2018-06-21T20:48:33.407Z,59.98
2018-06-21T20:51:01.647Z,60.25
2018-06-21T20:53:30.061Z,59.98
2018-06-21T20:55:58.464Z,60.52
2018-06-21T20:58:26.705Z,59.85
2018-06-21T21:00:55.266Z,60.19
2018-06-21T21:03:23.644Z,60.69
2018-06-21T21:05:51.856Z,60.48
2018-06-21T21:08:20.205Z,61.43
2018-06-21T21:10:48.518Z,61.85
2018-06-21T21:13:16.747Z,61.88
2018-06-21T21:15:44.979Z,62.13
2018-06-21T21:18:13.205Z,62.56
2018-06-21T21:20:41.427Z,62.16
2018-06-21T21:23:09.763Z,62.27
2018-06-21T21:25:37.942Z,61.68
2018-06-21T21:28:06.118Z,62.49
2018-06-21T21:30:34.388Z,62.42
2018-06-21T21:33:02.618Z,63.54
2018-06-21T21:35:30.876Z,62.92
2018-06-21T21:37:59.068Z,63.28
2018-06-21T21:40:27.278Z,63.17
2018-06-21T21:42:55.545Z,63.55
2018-06-21T21:45:23.772Z,62.93
2018-06-21T21:47:51.956Z,63.78
2018-06-21T21:50:20.141Z,63.83
2018-06-21T21:52:48.372Z,63.87
2018-06-21T21:55:16.549Z,63.32
2018-06-21T21:57:44.763Z,63.97
2018-06-21T22:00:25.010Z,64.14
2018-06-21T22:02:53.221Z,64.88
2018-06-21T22:05:21.389Z,64.97
2018-06-21T22:07:49.623Z,64.83
2018-06-21T22:10:17.942Z,65.14
2018-06-21T22:12:46.100Z,65.25
2018-06-21T22:15:14.339Z,65.04
2018-06-21T22:17:42.549Z,65.53
2018-06-21T22:20:10.794Z,65.64
2018-06-21T22:22:39.017Z,66.35
2018-06-21T22:25:07.181Z,66.54
2018-06-21T22:27:35.435Z,66.52
2018-06-21T22:30:03.708Z,67.33
2018-06-21T22:32:32.023Z,67.14
2018-06-21T22:35:00.294Z,66.84
2018-06-21T22:37:28.570Z,67.04
2018-06-21T22:39:56.764Z,66.57
2018-06-21T22:42:24.958Z,66.66
2018-06-21T22:44:53.284Z,66.52
2018-06-21T22:47:21.438Z,66.26
2018-06-21T22:49:49.615Z,66.44
2018-06-21T22:52:17.829Z,66.06
2018-06-21T22:54:46.051Z,66.52
2018-06-21T22:57:14.354Z,66.41
2018-06-21T22:59:42.844Z,66.04
2018-06-21T23:02:11.087Z,65.59
2018-06-21T23:04:39.272Z,65.58
2018-06-21T23:07:07.613Z,65.50
2018-06-21T23:09:35.831Z,66.38
2018-06-21T23:12:04.009Z,66.67
2018-06-21T23:14:32.320Z,66.92
2018-06-21T23:17:00.590Z,66.88
2018-06-21T23:19:30.043Z,66.62
2018-06-21T23:21:58.658Z,66.61
2018-06-21T23:24:27.286Z,66.49
2018-06-21T23:26:55.536Z,66.24
2018-06-21T23:29:23.723Z,66.76
2018-06-21T23:31:52.212Z,67.27
2018-06-21T23:34:21.104Z,67.60
2018-06-21T23:36:49.695Z,67.77
2018-06-21T23:39:17.896Z,67.90
2018-06-21T23:41:46.041Z,68.37
2018-06-21T23:44:14.815Z,68.30
2018-06-21T23:46:43.907Z,68.79
2018-06-21T23:49:12.755Z,68.90
2018-06-21T23:51:41.143Z,69.53
2018-06-21T23:54:11.612Z,69.73
2018-06-21T23:56:40.419Z,68.76
2018-06-21T23:59:08.660Z,69.08
