createdAt,value
2017-12-03T00:00:34.562Z,0.00
2017-12-03T00:01:34.564Z,0.00
2017-12-03T00:02:34.567Z,0.00
2017-12-03T00:03:34.569Z,0.00
2017-12-03T00:04:34.570Z,0.00
2017-12-03T00:05:34.572Z,0.00
2017-12-03T00:06:34.574Z,0.00
2017-12-03T00:07:34.585Z,0.00
2017-12-03T00:08:34.577Z,0.00
2017-12-03T00:09:34.580Z,0.00
2017-12-03T00:10:34.582Z,0.00
2017-12-03T00:11:34.583Z,0.00
2017-12-03T00:12:34.585Z,0.00
2017-12-03T00:13:34.587Z,0.00
2017-12-03T00:14:34.588Z,0.00
2017-12-03T00:15:34.592Z,0.00
2017-12-03T00:16:34.593Z,0.00
2017-12-03T00:17:34.595Z,0.00
2017-12-03T00:18:34.599Z,0.00
2017-12-03T00:19:34.600Z,0.00
2017-12-03T00:20:34.604Z,0.00
2017-12-03T00:21:34.603Z,0.00
2017-12-03T00:22:34.605Z,0.00
2017-12-03T00:23:34.607Z,0.00
2017-12-03T00:24:34.608Z,0.00
2017-12-03T00:25:34.611Z,0.00
2017-12-03T00:26:34.613Z,0.00
2017-12-03T00:27:34.615Z,0.00
2017-12-03T00:28:34.615Z,0.00
2017-12-03T00:29:34.660Z,0.00
2017-12-03T00:30:34.620Z,0.00
2017-12-03T00:31:34.621Z,0.00
2017-12-03T00:32:34.624Z,0.00
2017-12-03T00:33:34.626Z,0.00
2017-12-03T00:34:34.628Z,0.00
2017-12-03T00:35:34.632Z,0.00
2017-12-03T00:36:34.633Z,0.00
2017-12-03T00:37:34.634Z,0.00
2017-12-03T00:38:34.636Z,0.00
2017-12-03T00:39:34.637Z,0.00
2017-12-03T00:40:34.640Z,0.00
2017-12-03T00:41:34.641Z,0.00
2017-12-03T00:42:34.644Z,0.00
2017-12-03T00:43:34.649Z,0.00
2017-12-03T00:44:34.647Z,0.00
2017-12-03T00:45:34.650Z,0.00
2017-12-03T00:46:34.671Z,0.00
2017-12-03T00:47:34.655Z,0.00
2017-12-03T00:48:34.655Z,0.00
2017-12-03T00:49:34.659Z,0.00
2017-12-03T00:50:34.660Z,0.00
2017-12-03T00:51:34.664Z,0.00
2017-12-03T00:52:34.664Z,0.00
2017-12-03T00:53:34.669Z,0.00
2017-12-03T00:54:34.668Z,0.00
2017-12-03T00:55:34.670Z,0.00
2017-12-03T00:56:34.671Z,0.00
2017-12-03T00:57:34.673Z,0.00
2017-12-03T00:58:34.676Z,0.00
2017-12-03T00:59:34.679Z,0.00
2017-12-03T01:00:34.681Z,0.00
2017-12-03T01:01:34.695Z,0.00
2017-12-03T01:02:34.684Z,0.00
2017-12-03T01:03:34.687Z,0.00
2017-12-03T01:04:34.687Z,0.00
2017-12-03T01:05:34.690Z,0.00
2017-12-03T01:06:34.717Z,0.00
2017-12-03T01:07:34.694Z,0.00
2017-12-03T01:08:34.695Z,0.00
2017-12-03T01:09:34.694Z,0.00
2017-12-03T01:10:34.700Z,0.00
2017-12-03T01:11:34.705Z,0.00
2017-12-03T01:12:34.703Z,0.00
2017-12-03T01:13:34.706Z,0.00
2017-12-03T01:14:34.708Z,0.00
2017-12-03T01:15:34.714Z,0.00
2017-12-03T01:16:34.709Z,0.00
2017-12-03T01:17:34.713Z,0.00
2017-12-03T01:18:34.715Z,0.00
2017-12-03T01:19:34.718Z,0.00
2017-12-03T01:20:34.720Z,0.00
2017-12-03T01:21:34.721Z,0.00
2017-12-03T01:22:34.723Z,0.00
2017-12-03T01:23:34.725Z,0.00
2017-12-03T01:24:34.726Z,0.00
2017-12-03T01:25:34.729Z,0.00
2017-12-03T01:26:34.730Z,0.00
2017-12-03T01:27:34.733Z,0.00
2017-12-03T01:28:34.735Z,0.00
2017-12-03T01:29:34.737Z,0.00
2017-12-03T01:30:34.745Z,0.00
2017-12-03T01:31:34.742Z,0.00
2017-12-03T01:32:34.743Z,0.00
2017-12-03T01:33:34.744Z,0.00
2017-12-03T01:34:34.746Z,0.00
2017-12-03T01:35:34.752Z,0.00
2017-12-03T01:36:34.750Z,0.00
2017-12-03T01:37:34.752Z,0.00
2017-12-03T01:38:34.754Z,0.00
2017-12-03T01:39:34.756Z,0.00
2017-12-03T01:40:34.763Z,0.00
2017-12-03T01:41:34.760Z,0.00
2017-12-03T01:42:34.763Z,0.00
2017-12-03T01:43:34.764Z,0.00
2017-12-03T01:44:34.765Z,0.00
2017-12-03T01:45:34.769Z,0.00
2017-12-03T01:46:34.770Z,0.00
2017-12-03T01:47:34.773Z,0.00
2017-12-03T01:48:34.774Z,0.00
2017-12-03T01:49:34.775Z,0.00
2017-12-03T01:50:34.776Z,0.00
2017-12-03T01:51:34.779Z,0.00
2017-12-03T01:52:34.779Z,0.00
2017-12-03T01:53:34.784Z,0.00
2017-12-03T01:54:34.785Z,0.00
2017-12-03T01:55:34.787Z,0.00
2017-12-03T01:56:34.788Z,0.00
2017-12-03T01:57:34.792Z,0.00
2017-12-03T01:58:34.793Z,0.00
2017-12-03T01:59:34.794Z,0.00
2017-12-03T02:00:34.796Z,0.00
2017-12-03T02:01:34.797Z,0.00
2017-12-03T02:02:34.800Z,0.00
2017-12-03T02:03:34.802Z,0.00
2017-12-03T02:04:34.803Z,0.00
2017-12-03T02:05:34.805Z,0.00
2017-12-03T02:06:34.808Z,0.00
2017-12-03T02:07:34.810Z,0.00
2017-12-03T02:08:34.811Z,0.00
2017-12-03T02:09:34.813Z,0.00
2017-12-03T02:10:34.827Z,0.00
2017-12-03T02:11:34.823Z,0.00
2017-12-03T02:12:34.832Z,0.00
2017-12-03T02:13:34.829Z,0.00
2017-12-03T02:14:34.826Z,0.00
2017-12-03T02:15:34.829Z,0.00
2017-12-03T02:16:34.830Z,0.00
2017-12-03T02:17:34.829Z,0.00
2017-12-03T02:18:34.830Z,0.00
2017-12-03T02:19:34.832Z,0.00
2017-12-03T02:20:34.836Z,0.00
2017-12-03T02:21:34.835Z,0.00
2017-12-03T02:22:34.837Z,0.00
2017-12-03T02:23:34.840Z,0.00
2017-12-03T02:24:34.842Z,0.00
2017-12-03T02:25:34.843Z,0.00
2017-12-03T02:26:34.846Z,0.00
2017-12-03T02:27:34.847Z,0.00
2017-12-03T02:28:34.849Z,0.00
2017-12-03T02:29:34.850Z,0.00
2017-12-03T02:30:34.852Z,0.00
2017-12-03T02:31:34.857Z,0.00
2017-12-03T02:32:34.855Z,0.00
2017-12-03T02:33:34.860Z,0.00
2017-12-03T02:34:34.861Z,0.00
2017-12-03T02:35:34.861Z,0.00
2017-12-03T02:36:34.863Z,0.00
2017-12-03T02:37:34.865Z,0.00
2017-12-03T02:38:34.867Z,0.00
2017-12-03T02:39:34.869Z,0.00
2017-12-03T02:40:34.871Z,0.00
2017-12-03T02:41:34.874Z,0.00
2017-12-03T02:42:34.876Z,0.00
2017-12-03T02:43:34.878Z,0.00
2017-12-03T02:44:34.879Z,0.00
2017-12-03T02:45:34.881Z,0.00
2017-12-03T02:46:34.924Z,0.00
2017-12-03T02:47:34.884Z,0.00
2017-12-03T02:48:34.888Z,0.00
2017-12-03T02:49:34.892Z,0.00
2017-12-03T02:50:34.890Z,0.00
2017-12-03T02:51:34.892Z,0.00
2017-12-03T02:52:34.897Z,0.00
2017-12-03T02:53:34.896Z,0.00
2017-12-03T02:54:34.897Z,0.00
2017-12-03T02:55:34.900Z,0.00
2017-12-03T02:56:34.901Z,0.00
2017-12-03T02:57:34.907Z,0.00
2017-12-03T02:58:34.905Z,0.00
2017-12-03T02:59:34.910Z,0.00
2017-12-03T03:00:34.907Z,0.00
2017-12-03T03:01:34.918Z,0.00
2017-12-03T03:02:34.919Z,0.00
2017-12-03T03:03:34.922Z,0.00
2017-12-03T03:04:34.917Z,0.00
2017-12-03T03:05:34.923Z,0.00
2017-12-03T03:06:34.919Z,0.00
2017-12-03T03:07:34.923Z,0.00
2017-12-03T03:08:34.923Z,0.00
2017-12-03T03:09:34.924Z,0.00
2017-12-03T03:10:34.926Z,0.00
2017-12-03T03:11:34.926Z,0.00
2017-12-03T03:12:34.930Z,0.00
2017-12-03T03:13:34.933Z,0.00
2017-12-03T03:14:34.934Z,0.00
2017-12-03T03:15:34.936Z,0.00
2017-12-03T03:16:34.936Z,0.00
2017-12-03T03:17:34.940Z,0.00
2017-12-03T03:18:34.942Z,0.00
2017-12-03T03:19:34.946Z,0.00
2017-12-03T03:20:34.944Z,0.00
2017-12-03T03:21:34.949Z,0.00
2017-12-03T03:22:34.948Z,0.00
2017-12-03T03:23:34.950Z,0.00
2017-12-03T03:24:34.953Z,0.00
2017-12-03T03:25:34.954Z,0.00
2017-12-03T03:26:34.956Z,0.00
2017-12-03T03:27:34.958Z,0.00
2017-12-03T03:28:34.958Z,0.00
2017-12-03T03:29:34.974Z,0.00
2017-12-03T03:30:34.964Z,0.00
2017-12-03T03:31:34.990Z,0.00
2017-12-03T03:32:34.968Z,0.00
2017-12-03T03:33:34.969Z,0.00
2017-12-03T03:34:34.968Z,0.00
2017-12-03T03:35:34.977Z,0.00
2017-12-03T03:36:34.973Z,0.00
2017-12-03T03:37:34.975Z,0.00
2017-12-03T03:38:34.979Z,0.00
2017-12-03T03:39:34.979Z,0.00
2017-12-03T03:40:34.980Z,0.00
2017-12-03T03:41:34.983Z,0.00
2017-12-03T03:42:34.984Z,0.00
2017-12-03T03:43:34.985Z,0.00
2017-12-03T03:44:34.987Z,0.00
2017-12-03T03:45:34.989Z,0.00
2017-12-03T03:46:34.991Z,0.00
2017-12-03T03:47:34.993Z,0.00
2017-12-03T03:48:34.994Z,0.00
2017-12-03T03:49:34.996Z,0.00
2017-12-03T03:50:34.998Z,0.00
2017-12-03T03:51:35.007Z,0.00
2017-12-03T03:52:35.002Z,0.00
2017-12-03T03:53:35.003Z,0.00
2017-12-03T03:54:35.005Z,0.00
2017-12-03T03:55:35.008Z,0.00
2017-12-03T03:56:35.010Z,0.00
2017-12-03T03:57:35.012Z,0.00
2017-12-03T03:58:35.013Z,0.00
2017-12-03T03:59:35.015Z,0.00
2017-12-03T04:00:35.016Z,0.00
2017-12-03T04:01:35.018Z,0.00
2017-12-03T04:02:35.020Z,0.00
2017-12-03T04:03:35.028Z,0.00
2017-12-03T04:04:35.023Z,0.00
2017-12-03T04:05:35.024Z,0.00
2017-12-03T04:06:35.027Z,0.00
2017-12-03T04:07:35.029Z,0.00
2017-12-03T04:08:35.030Z,0.00
2017-12-03T04:09:35.032Z,0.00
2017-12-03T04:10:35.034Z,0.00
2017-12-03T04:11:35.036Z,0.00
2017-12-03T04:12:35.038Z,0.00
2017-12-03T04:13:35.039Z,0.00
2017-12-03T04:14:35.042Z,0.00
2017-12-03T04:15:35.043Z,0.00
2017-12-03T04:16:35.044Z,0.00
2017-12-03T04:17:35.047Z,0.00
2017-12-03T04:18:35.049Z,0.00
2017-12-03T04:19:35.050Z,0.00
2017-12-03T04:20:35.051Z,0.00
2017-12-03T04:21:35.053Z,0.00
2017-12-03T04:22:35.055Z,0.00
2017-12-03T04:23:35.056Z,0.00
2017-12-03T04:24:35.065Z,0.00
2017-12-03T04:25:35.059Z,0.00
2017-12-03T04:26:35.061Z,0.00
2017-12-03T04:27:35.063Z,0.00
2017-12-03T04:28:35.066Z,0.00
2017-12-03T04:29:35.066Z,0.00
2017-12-03T04:30:35.068Z,0.00
2017-12-03T04:31:35.070Z,0.00
2017-12-03T04:32:35.071Z,0.00
2017-12-03T04:33:35.073Z,0.00
2017-12-03T04:34:35.075Z,0.00
2017-12-03T04:35:35.076Z,0.00
2017-12-03T04:36:35.079Z,0.00
2017-12-03T04:37:35.079Z,0.00
2017-12-03T04:38:35.082Z,0.00
2017-12-03T04:39:35.084Z,0.00
2017-12-03T04:40:35.086Z,0.00
2017-12-03T04:41:35.087Z,0.00
2017-12-03T04:42:35.088Z,0.00
2017-12-03T04:43:35.092Z,0.00
2017-12-03T04:44:35.092Z,0.00
2017-12-03T04:45:35.093Z,0.00
2017-12-03T04:46:35.096Z,0.00
2017-12-03T04:47:35.099Z,0.00
2017-12-03T04:48:35.099Z,0.00
2017-12-03T04:49:35.101Z,0.00
2017-12-03T04:50:35.103Z,0.00
2017-12-03T04:51:35.104Z,0.00
2017-12-03T04:52:35.106Z,0.00
2017-12-03T04:53:35.108Z,0.00
2017-12-03T04:54:35.110Z,0.00
2017-12-03T04:55:35.112Z,0.00
2017-12-03T04:56:35.114Z,0.00
2017-12-03T04:57:35.115Z,0.00
2017-12-03T04:58:35.117Z,0.00
2017-12-03T04:59:35.119Z,0.00
2017-12-03T05:00:35.120Z,0.00
2017-12-03T05:01:35.122Z,0.00
2017-12-03T05:02:35.124Z,0.00
2017-12-03T05:03:35.126Z,0.00
2017-12-03T05:04:35.127Z,0.00
2017-12-03T05:05:35.129Z,0.00
2017-12-03T05:06:35.131Z,0.00
2017-12-03T05:07:35.131Z,0.00
2017-12-03T05:08:35.134Z,0.00
2017-12-03T05:09:35.136Z,0.00
2017-12-03T05:10:35.138Z,0.00
2017-12-03T05:11:35.140Z,0.00
2017-12-03T05:12:35.141Z,0.00
2017-12-03T05:13:35.143Z,0.00
2017-12-03T05:14:35.146Z,0.00
2017-12-03T05:15:35.147Z,0.00
2017-12-03T05:16:35.189Z,0.00
2017-12-03T05:17:35.150Z,0.00
2017-12-03T05:18:35.152Z,0.00
2017-12-03T05:19:35.154Z,0.00
2017-12-03T05:20:35.155Z,0.00
2017-12-03T05:21:35.158Z,0.00
2017-12-03T05:22:35.160Z,0.00
2017-12-03T05:23:35.161Z,0.00
2017-12-03T05:24:35.162Z,0.00
2017-12-03T05:25:35.165Z,0.00
2017-12-03T05:26:35.167Z,0.00
2017-12-03T05:27:35.168Z,0.00
2017-12-03T05:28:35.169Z,0.00
2017-12-03T05:29:35.175Z,0.00
2017-12-03T05:30:35.174Z,0.00
2017-12-03T05:31:35.176Z,0.00
2017-12-03T05:32:35.178Z,0.00
2017-12-03T05:33:35.180Z,0.00
2017-12-03T05:34:35.184Z,0.00
2017-12-03T05:35:35.186Z,0.00
2017-12-03T05:36:35.185Z,0.00
2017-12-03T05:37:35.187Z,0.00
2017-12-03T05:38:35.189Z,0.00
2017-12-03T05:39:35.205Z,0.00
2017-12-03T05:40:35.192Z,0.00
2017-12-03T05:41:35.194Z,0.00
2017-12-03T05:42:35.196Z,0.00
2017-12-03T05:43:35.197Z,0.00
2017-12-03T05:44:35.200Z,0.00
2017-12-03T05:45:35.202Z,0.00
2017-12-03T05:46:35.204Z,0.00
2017-12-03T05:47:35.207Z,0.00
2017-12-03T05:48:35.206Z,0.00
2017-12-03T05:49:35.209Z,0.00
2017-12-03T05:50:35.214Z,0.00
2017-12-03T05:51:35.213Z,0.00
2017-12-03T05:52:35.214Z,0.00
2017-12-03T05:53:35.217Z,0.00
2017-12-03T05:54:35.218Z,0.00
2017-12-03T05:55:35.223Z,0.00
2017-12-03T05:56:35.219Z,0.00
2017-12-03T05:57:35.224Z,0.00
2017-12-03T05:58:35.226Z,0.00
2017-12-03T05:59:35.228Z,0.00
2017-12-03T06:00:35.232Z,0.00
2017-12-03T06:01:35.246Z,0.00
2017-12-03T06:02:35.240Z,0.00
2017-12-03T06:03:35.240Z,0.00
2017-12-03T06:04:35.237Z,0.00
2017-12-03T06:05:35.239Z,0.00
2017-12-03T06:06:35.241Z,0.00
2017-12-03T06:07:35.244Z,0.00
2017-12-03T06:08:35.244Z,0.00
2017-12-03T06:09:35.246Z,0.00
2017-12-03T06:10:35.249Z,0.00
2017-12-03T06:11:35.251Z,0.00
2017-12-03T06:12:35.252Z,0.00
2017-12-03T06:13:35.254Z,0.00
2017-12-03T06:14:35.256Z,0.00
2017-12-03T06:15:35.257Z,0.00
2017-12-03T06:16:35.259Z,0.00
2017-12-03T06:17:35.261Z,0.00
2017-12-03T06:18:35.263Z,0.00
2017-12-03T06:19:35.266Z,0.00
2017-12-03T06:20:35.266Z,0.00
2017-12-03T06:21:35.289Z,0.00
2017-12-03T06:22:35.271Z,0.00
2017-12-03T06:23:35.274Z,0.00
2017-12-03T06:24:35.274Z,0.00
2017-12-03T06:25:35.277Z,0.00
2017-12-03T06:26:35.279Z,0.00
2017-12-03T06:27:35.281Z,0.00
2017-12-03T06:28:35.282Z,0.00
2017-12-03T06:29:35.284Z,0.00
2017-12-03T06:30:35.286Z,0.00
2017-12-03T06:31:35.289Z,0.00
2017-12-03T06:32:35.290Z,0.00
2017-12-03T06:33:35.290Z,0.00
2017-12-03T06:34:35.295Z,0.00
2017-12-03T06:35:35.296Z,0.00
2017-12-03T06:36:35.294Z,0.00
2017-12-03T06:37:35.298Z,0.00
2017-12-03T06:38:35.302Z,0.00
2017-12-03T06:39:35.303Z,0.00
2017-12-03T06:40:35.304Z,0.00
2017-12-03T06:41:35.307Z,0.00
2017-12-03T06:42:35.308Z,0.00
2017-12-03T06:43:35.310Z,0.00
2017-12-03T06:44:35.312Z,0.00
2017-12-03T06:45:35.314Z,0.00
2017-12-03T06:46:35.316Z,0.00
2017-12-03T06:47:35.320Z,0.00
2017-12-03T06:48:35.320Z,0.00
2017-12-03T06:49:35.324Z,0.00
2017-12-03T06:50:35.324Z,0.00
2017-12-03T06:51:35.327Z,0.00
2017-12-03T06:52:35.333Z,0.00
2017-12-03T06:53:35.329Z,0.00
2017-12-03T06:54:35.334Z,0.00
2017-12-03T06:55:35.333Z,0.00
2017-12-03T06:56:35.334Z,0.00
2017-12-03T06:57:35.337Z,0.00
2017-12-03T06:58:35.338Z,0.00
2017-12-03T06:59:35.340Z,0.00
2017-12-03T07:00:35.341Z,0.00
2017-12-03T07:01:35.344Z,0.00
2017-12-03T07:02:35.347Z,0.00
2017-12-03T07:03:35.350Z,0.00
2017-12-03T07:04:35.349Z,0.00
2017-12-03T07:05:35.351Z,0.00
2017-12-03T07:06:35.354Z,0.00
2017-12-03T07:07:35.356Z,0.00
2017-12-03T07:08:35.357Z,0.00
2017-12-03T07:09:35.359Z,4.00
2017-12-03T07:10:35.361Z,4.00
2017-12-03T07:11:35.383Z,4.00
2017-12-03T07:12:35.365Z,4.00
2017-12-03T07:13:35.367Z,4.00
2017-12-03T07:14:35.369Z,4.00
2017-12-03T07:15:35.373Z,4.00
2017-12-03T07:16:35.372Z,0.00
2017-12-03T07:17:35.375Z,0.00
2017-12-03T07:18:35.376Z,4.00
2017-12-03T07:19:35.377Z,4.00
2017-12-03T07:20:35.379Z,4.00
2017-12-03T07:21:35.382Z,4.00
2017-12-03T07:22:35.391Z,4.00
2017-12-03T07:23:35.390Z,4.00
2017-12-03T07:24:35.392Z,4.00
2017-12-03T07:25:35.389Z,4.00
2017-12-03T07:26:35.392Z,4.00
2017-12-03T07:27:35.394Z,4.00
2017-12-03T07:28:35.395Z,4.00
2017-12-03T07:29:35.396Z,8.00
2017-12-03T07:30:35.401Z,8.00
2017-12-03T07:31:35.418Z,8.00
2017-12-03T07:32:35.402Z,8.00
2017-12-03T07:33:35.404Z,4.00
2017-12-03T07:34:35.406Z,4.00
2017-12-03T07:35:35.410Z,4.00
2017-12-03T07:36:35.409Z,4.00
2017-12-03T07:37:35.411Z,8.00
2017-12-03T07:38:35.413Z,8.00
2017-12-03T07:39:35.416Z,8.00
2017-12-03T07:40:35.423Z,8.00
2017-12-03T07:41:35.419Z,8.00
2017-12-03T07:42:35.422Z,8.00
2017-12-03T07:43:35.423Z,8.00
2017-12-03T07:44:35.424Z,4.00
2017-12-03T07:45:35.425Z,8.00
2017-12-03T07:46:35.428Z,8.00
2017-12-03T07:47:35.464Z,8.00
2017-12-03T07:48:35.432Z,8.00
2017-12-03T07:49:35.434Z,8.00
2017-12-03T07:50:35.437Z,8.00
2017-12-03T07:51:35.445Z,12.00
2017-12-03T07:52:35.440Z,12.00
2017-12-03T07:53:35.443Z,12.00
2017-12-03T07:54:35.445Z,12.00
2017-12-03T07:55:35.446Z,12.00
2017-12-03T07:56:35.445Z,8.00
2017-12-03T07:57:35.450Z,8.00
2017-12-03T07:58:35.452Z,8.00
2017-12-03T07:59:35.454Z,12.00
2017-12-03T08:00:35.455Z,12.00
2017-12-03T08:01:35.458Z,12.00
2017-12-03T08:02:35.460Z,12.00
2017-12-03T08:03:35.461Z,12.00
2017-12-03T08:04:35.464Z,12.00
2017-12-03T08:05:35.465Z,12.00
2017-12-03T08:06:35.468Z,12.00
2017-12-03T08:07:35.469Z,12.00
2017-12-03T08:08:35.470Z,12.00
2017-12-03T08:09:35.472Z,12.00
2017-12-03T08:10:35.475Z,12.00
2017-12-03T08:11:35.476Z,16.00
2017-12-03T08:12:35.479Z,12.00
2017-12-03T08:13:35.483Z,12.00
2017-12-03T08:14:35.482Z,12.00
2017-12-03T08:15:35.485Z,12.00
2017-12-03T08:16:35.486Z,16.00
2017-12-03T08:17:35.489Z,16.00
2017-12-03T08:18:35.490Z,16.00
2017-12-03T08:19:35.493Z,16.00
2017-12-03T08:20:35.493Z,16.00
2017-12-03T08:21:35.497Z,16.00
2017-12-03T08:22:35.503Z,16.00
2017-12-03T08:23:35.500Z,16.00
2017-12-03T08:24:35.501Z,20.00
2017-12-03T08:25:35.503Z,16.00
2017-12-03T08:26:35.507Z,16.00
2017-12-03T08:27:35.508Z,16.00
2017-12-03T08:28:35.510Z,16.00
2017-12-03T08:29:35.511Z,16.00
2017-12-03T08:30:35.515Z,16.00
2017-12-03T08:31:35.518Z,20.00
2017-12-03T08:32:35.519Z,16.00
2017-12-03T08:33:35.521Z,16.00
2017-12-03T08:34:35.527Z,16.00
2017-12-03T08:35:35.523Z,16.00
2017-12-03T08:36:35.524Z,16.00
2017-12-03T08:37:35.528Z,16.00
2017-12-03T08:38:35.528Z,16.00
2017-12-03T08:39:35.531Z,20.00
2017-12-03T08:40:35.531Z,20.00
2017-12-03T08:41:35.534Z,20.00
2017-12-03T08:42:35.537Z,20.00
2017-12-03T08:43:35.538Z,20.00
2017-12-03T08:44:35.540Z,16.00
2017-12-03T08:45:35.552Z,16.00
2017-12-03T08:46:35.544Z,16.00
2017-12-03T08:47:35.546Z,16.00
2017-12-03T08:48:35.547Z,16.00
2017-12-03T08:49:35.549Z,16.00
2017-12-03T08:50:35.551Z,20.00
2017-12-03T08:51:35.553Z,20.00
2017-12-03T08:52:35.561Z,20.00
2017-12-03T08:53:35.557Z,20.00
2017-12-03T08:54:35.560Z,20.00
2017-12-03T08:55:35.561Z,20.00
2017-12-03T08:56:35.562Z,20.00
2017-12-03T08:57:35.563Z,20.00
2017-12-03T08:58:35.568Z,24.00
2017-12-03T08:59:35.569Z,24.00
2017-12-03T09:00:35.570Z,24.00
2017-12-03T09:01:35.572Z,24.00
2017-12-03T09:02:35.574Z,20.00
2017-12-03T09:03:35.577Z,20.00
2017-12-03T09:04:35.577Z,20.00
2017-12-03T09:05:35.581Z,20.00
2017-12-03T09:06:35.583Z,20.00
2017-12-03T09:07:35.584Z,20.00
2017-12-03T09:08:35.586Z,20.00
2017-12-03T09:09:35.591Z,20.00
2017-12-03T09:10:35.592Z,20.00
2017-12-03T09:11:35.592Z,20.00
2017-12-03T09:12:35.593Z,24.00
2017-12-03T09:13:35.596Z,24.00
2017-12-03T09:14:35.598Z,24.00
2017-12-03T09:15:35.600Z,24.00
2017-12-03T09:16:35.611Z,24.00
2017-12-03T09:17:35.608Z,20.00
2017-12-03T09:18:35.609Z,20.00
2017-12-03T09:19:35.611Z,24.00
2017-12-03T09:20:35.611Z,24.00
2017-12-03T09:21:35.618Z,24.00
2017-12-03T09:22:35.612Z,28.00
2017-12-03T09:23:35.615Z,24.00
2017-12-03T09:24:35.616Z,24.00
2017-12-03T09:25:35.619Z,24.00
2017-12-03T09:26:35.620Z,24.00
2017-12-03T09:27:35.624Z,24.00
2017-12-03T09:28:35.625Z,24.00
2017-12-03T09:29:35.625Z,24.00
2017-12-03T09:30:35.628Z,24.00
2017-12-03T09:31:35.630Z,28.00
2017-12-03T09:32:35.631Z,28.00
2017-12-03T09:33:35.632Z,24.00
2017-12-03T09:34:35.635Z,24.00
2017-12-03T09:35:35.637Z,24.00
2017-12-03T09:36:35.640Z,20.00
2017-12-03T09:37:35.641Z,24.00
2017-12-03T09:38:35.644Z,24.00
2017-12-03T09:39:35.683Z,24.00
2017-12-03T09:40:35.647Z,24.00
2017-12-03T09:41:35.650Z,20.00
2017-12-03T09:42:35.651Z,24.00
2017-12-03T09:43:35.653Z,24.00
2017-12-03T09:44:35.655Z,24.00
2017-12-03T09:45:35.657Z,24.00
2017-12-03T09:46:35.658Z,24.00
2017-12-03T09:47:35.660Z,24.00
2017-12-03T09:48:35.671Z,28.00
2017-12-03T09:49:35.664Z,28.00
2017-12-03T09:50:35.666Z,24.00
2017-12-03T09:51:35.668Z,24.00
2017-12-03T09:52:35.670Z,28.00
2017-12-03T09:53:35.672Z,28.00
2017-12-03T09:54:35.675Z,28.00
2017-12-03T09:55:35.676Z,28.00
2017-12-03T09:56:35.677Z,28.00
2017-12-03T09:57:35.684Z,28.00
2017-12-03T09:58:35.681Z,28.00
2017-12-03T09:59:35.683Z,28.00
2017-12-03T10:00:35.686Z,28.00
2017-12-03T10:01:35.687Z,28.00
2017-12-03T10:02:35.689Z,28.00
2017-12-03T10:03:35.694Z,28.00
2017-12-03T10:04:35.692Z,28.00
2017-12-03T10:05:35.694Z,28.00
2017-12-03T10:06:35.696Z,28.00
2017-12-03T10:07:35.701Z,24.00
2017-12-03T10:08:35.702Z,28.00
2017-12-03T10:09:35.701Z,28.00
2017-12-03T10:10:35.705Z,24.00
2017-12-03T10:11:35.707Z,28.00
2017-12-03T10:12:35.710Z,24.00
2017-12-03T10:13:35.710Z,20.00
2017-12-03T10:14:35.711Z,24.00
2017-12-03T10:15:35.715Z,24.00
2017-12-03T10:16:35.715Z,24.00
2017-12-03T10:17:35.717Z,24.00
2017-12-03T10:18:35.720Z,28.00
2017-12-03T10:19:35.722Z,24.00
2017-12-03T10:20:35.723Z,24.00
2017-12-03T10:21:35.728Z,28.00
2017-12-03T10:22:35.727Z,28.00
2017-12-03T10:23:35.730Z,28.00
2017-12-03T10:24:35.731Z,28.00
2017-12-03T10:25:35.743Z,28.00
2017-12-03T10:26:35.735Z,32.00
2017-12-03T10:27:35.738Z,32.00
2017-12-03T10:28:35.739Z,32.00
2017-12-03T10:29:35.742Z,32.00
2017-12-03T10:30:35.743Z,32.00
2017-12-03T10:31:35.746Z,32.00
2017-12-03T10:32:35.750Z,32.00
2017-12-03T10:33:35.750Z,32.00
2017-12-03T10:34:35.752Z,32.00
2017-12-03T10:35:35.755Z,32.00
2017-12-03T10:36:35.756Z,32.00
2017-12-03T10:37:35.765Z,32.00
2017-12-03T10:38:35.761Z,32.00
2017-12-03T10:39:35.768Z,36.00
2017-12-03T10:40:35.768Z,32.00
2017-12-03T10:41:35.806Z,32.00
2017-12-03T10:42:35.769Z,36.00
2017-12-03T10:43:35.772Z,36.00
2017-12-03T10:44:35.771Z,36.00
2017-12-03T10:45:35.773Z,40.00
2017-12-03T10:46:35.782Z,36.00
2017-12-03T10:47:35.778Z,36.00
2017-12-03T10:48:35.780Z,40.00
2017-12-03T10:49:35.784Z,40.00
2017-12-03T10:50:35.787Z,40.00
2017-12-03T10:51:35.805Z,40.00
2017-12-03T10:52:35.788Z,40.00
2017-12-03T10:53:35.789Z,40.00
2017-12-03T10:54:35.791Z,40.00
2017-12-03T10:55:35.793Z,40.00
2017-12-03T10:56:35.794Z,44.00
2017-12-03T10:57:35.801Z,44.00
2017-12-03T10:58:35.797Z,44.00
2017-12-03T10:59:35.800Z,40.00
2017-12-03T11:00:35.801Z,40.00
2017-12-03T11:01:35.809Z,40.00
2017-12-03T11:02:35.805Z,36.00
2017-12-03T11:03:35.807Z,36.00
2017-12-03T11:04:35.809Z,36.00
2017-12-03T11:05:35.812Z,36.00
2017-12-03T11:06:35.814Z,36.00
2017-12-03T11:07:35.816Z,36.00
2017-12-03T11:08:35.818Z,36.00
2017-12-03T11:09:35.818Z,40.00
2017-12-03T11:10:35.821Z,36.00
2017-12-03T11:11:35.824Z,36.00
2017-12-03T11:12:35.825Z,40.00
2017-12-03T11:13:35.827Z,40.00
2017-12-03T11:14:35.828Z,40.00
2017-12-03T11:15:35.832Z,40.00
2017-12-03T11:16:35.831Z,40.00
2017-12-03T11:17:35.835Z,40.00
2017-12-03T11:18:36.041Z,44.00
2017-12-03T11:19:35.840Z,44.00
2017-12-03T11:20:35.840Z,44.00
2017-12-03T11:21:35.844Z,44.00
2017-12-03T11:22:35.845Z,40.00
2017-12-03T11:23:35.848Z,40.00
2017-12-03T11:24:35.848Z,36.00
2017-12-03T11:25:35.853Z,36.00
2017-12-03T11:26:35.852Z,36.00
2017-12-03T11:27:35.854Z,36.00
2017-12-03T11:28:35.856Z,32.00
2017-12-03T11:29:35.858Z,32.00
2017-12-03T11:30:35.860Z,32.00
2017-12-03T11:31:35.863Z,28.00
2017-12-03T11:32:35.865Z,32.00
2017-12-03T11:33:35.866Z,32.00
2017-12-03T11:34:35.870Z,32.00
2017-12-03T11:35:35.871Z,28.00
2017-12-03T11:36:35.873Z,28.00
2017-12-03T11:37:35.885Z,28.00
2017-12-03T11:38:35.877Z,28.00
2017-12-03T11:39:35.878Z,28.00
2017-12-03T11:40:35.881Z,28.00
2017-12-03T11:41:35.883Z,28.00
2017-12-03T11:42:35.886Z,32.00
2017-12-03T11:43:35.888Z,32.00
2017-12-03T11:44:35.891Z,32.00
2017-12-03T11:45:35.892Z,40.00
2017-12-03T11:46:35.894Z,40.00
2017-12-03T11:47:35.896Z,40.00
2017-12-03T11:48:35.896Z,40.00
2017-12-03T11:49:35.900Z,40.00
2017-12-03T11:50:35.902Z,40.00
2017-12-03T11:51:35.904Z,44.00
2017-12-03T11:52:35.905Z,44.00
2017-12-03T11:53:35.908Z,48.00
2017-12-03T11:54:35.921Z,48.00
2017-12-03T11:55:35.920Z,52.00
2017-12-03T11:56:35.921Z,52.00
2017-12-03T11:57:35.919Z,52.00
2017-12-03T11:58:35.920Z,56.00
2017-12-03T11:59:35.921Z,56.00
2017-12-03T12:00:35.922Z,56.00
2017-12-03T12:01:35.926Z,60.00
2017-12-03T12:02:35.931Z,60.00
2017-12-03T12:03:35.932Z,60.00
2017-12-03T12:04:35.932Z,60.00
2017-12-03T12:05:35.933Z,60.00
2017-12-03T12:06:35.935Z,60.00
2017-12-03T12:07:35.939Z,60.00
2017-12-03T12:08:35.940Z,60.00
2017-12-03T12:09:35.943Z,60.00
2017-12-03T12:10:35.991Z,60.00
2017-12-03T12:11:35.951Z,60.00
2017-12-03T12:12:35.950Z,60.00
2017-12-03T12:13:35.950Z,60.00
2017-12-03T12:14:35.953Z,60.00
2017-12-03T12:15:35.957Z,60.00
2017-12-03T12:16:35.957Z,60.00
2017-12-03T12:17:35.960Z,60.00
2017-12-03T12:18:35.964Z,64.00
2017-12-03T12:19:35.964Z,60.00
2017-12-03T12:20:35.966Z,56.00
2017-12-03T12:21:35.982Z,56.00
2017-12-03T12:22:35.972Z,56.00
2017-12-03T12:23:35.973Z,56.00
2017-12-03T12:24:35.975Z,56.00
2017-12-03T12:25:35.977Z,52.00
2017-12-03T12:26:35.981Z,52.00
2017-12-03T12:27:35.981Z,48.00
2017-12-03T12:28:35.983Z,48.00
2017-12-03T12:29:35.986Z,48.00
2017-12-03T12:30:35.990Z,48.00
2017-12-03T12:31:35.996Z,52.00
2017-12-03T12:32:36.003Z,52.00
2017-12-03T12:33:35.995Z,48.00
2017-12-03T12:34:35.997Z,48.00
2017-12-03T12:35:36.000Z,48.00
2017-12-03T12:36:36.001Z,48.00
2017-12-03T12:37:36.004Z,48.00
2017-12-03T12:38:36.007Z,48.00
2017-12-03T12:39:36.010Z,44.00
2017-12-03T12:40:36.011Z,44.00
2017-12-03T12:41:36.013Z,48.00
2017-12-03T12:42:36.021Z,44.00
2017-12-03T12:43:36.017Z,44.00
2017-12-03T12:44:36.020Z,44.00
2017-12-03T12:45:36.022Z,44.00
2017-12-03T12:46:36.036Z,40.00
2017-12-03T12:47:36.027Z,40.00
2017-12-03T12:48:36.028Z,40.00
2017-12-03T12:49:36.032Z,40.00
2017-12-03T12:50:36.033Z,40.00
2017-12-03T12:51:36.059Z,40.00
2017-12-03T12:52:36.038Z,36.00
2017-12-03T12:53:36.042Z,36.00
2017-12-03T12:54:36.043Z,36.00
2017-12-03T12:55:36.052Z,36.00
2017-12-03T12:56:36.054Z,36.00
2017-12-03T12:57:36.056Z,32.00
2017-12-03T12:58:36.062Z,36.00
2017-12-03T12:59:36.054Z,32.00
2017-12-03T13:00:36.056Z,32.00
2017-12-03T13:01:36.059Z,28.00
2017-12-03T13:02:36.061Z,32.00
2017-12-03T13:03:36.065Z,32.00
2017-12-03T13:04:36.066Z,32.00
2017-12-03T13:05:36.068Z,32.00
2017-12-03T13:06:36.070Z,32.00
2017-12-03T13:07:36.077Z,32.00