createdAt,value
2023-02-14T00:00:27.547Z,4.53
2023-02-14T00:01:27.534Z,4.62
2023-02-14T00:02:27.557Z,4.50
2023-02-14T00:03:27.496Z,4.50
2023-02-14T00:04:27.542Z,4.48
2023-02-14T00:05:27.455Z,4.49
2023-02-14T00:06:27.437Z,4.49
2023-02-14T00:07:27.449Z,4.48
2023-02-14T00:08:27.397Z,4.44
2023-02-14T00:09:27.382Z,4.48
2023-02-14T00:10:27.363Z,4.49
2023-02-14T00:11:27.348Z,4.53
2023-02-14T00:12:27.352Z,4.49
2023-02-14T00:13:27.326Z,4.44
2023-02-14T00:14:27.290Z,4.62
2023-02-14T00:15:27.269Z,4.45
2023-02-14T00:16:27.326Z,4.53
2023-02-14T00:17:27.286Z,4.56
2023-02-14T00:18:27.216Z,4.55
2023-02-14T00:19:27.191Z,4.55
2023-02-14T00:20:27.177Z,4.52
2023-02-14T00:21:27.156Z,4.53
2023-02-14T00:22:27.164Z,4.53
2023-02-14T00:23:27.114Z,4.50
2023-02-14T00:24:27.121Z,4.56
2023-02-14T00:25:27.082Z,4.50
2023-02-14T00:26:27.063Z,4.52
2023-02-14T00:27:27.068Z,4.55
2023-02-14T00:28:27.021Z,4.53
2023-02-14T00:29:26.996Z,4.50
2023-02-14T00:30:27.107Z,4.49
2023-02-14T00:31:27.063Z,4.52
2023-02-14T00:32:26.968Z,4.49
2023-02-14T00:33:26.930Z,4.42
2023-02-14T00:34:26.910Z,4.40
2023-02-14T00:35:26.891Z,4.38
2023-02-14T00:36:26.869Z,4.48
2023-02-14T00:37:26.878Z,4.34
2023-02-14T00:38:26.838Z,4.35
2023-02-14T00:39:26.808Z,4.30
2023-02-14T00:40:26.791Z,4.32
2023-02-14T00:41:26.774Z,4.28
2023-02-14T00:42:26.786Z,4.40
2023-02-14T00:43:26.731Z,4.35
2023-02-14T00:44:26.720Z,4.34
2023-02-14T00:45:26.741Z,4.31
2023-02-14T00:46:26.679Z,4.31
2023-02-14T00:47:26.688Z,4.26
2023-02-14T00:48:26.648Z,4.31
2023-02-14T00:49:26.667Z,4.34
2023-02-14T00:50:26.603Z,4.34
2023-02-14T00:51:26.589Z,4.24
2023-02-14T00:52:26.605Z,4.24
2023-02-14T00:53:26.550Z,4.26
2023-02-14T00:54:26.531Z,4.26
2023-02-14T00:55:26.516Z,4.22
2023-02-14T00:56:26.496Z,4.30
2023-02-14T00:57:26.502Z,4.17
2023-02-14T00:58:26.471Z,4.16
2023-02-14T00:59:26.441Z,4.19
2023-02-14T01:00:26.419Z,4.14
2023-02-14T01:01:26.551Z,4.14
2023-02-14T01:02:26.471Z,4.08
2023-02-14T01:03:26.367Z,4.10
2023-02-14T01:04:26.349Z,3.98
2023-02-14T01:05:26.331Z,4.04
2023-02-14T01:06:26.310Z,3.98
2023-02-14T01:07:26.325Z,3.98
2023-02-14T01:08:26.279Z,4.01
2023-02-14T01:09:26.261Z,3.95
2023-02-14T01:10:26.241Z,3.98
2023-02-14T01:11:26.257Z,3.98
2023-02-14T01:12:27.229Z,4.02
2023-02-14T01:13:26.187Z,3.92
2023-02-14T01:14:26.178Z,3.87
2023-02-14T01:15:26.149Z,3.92
2023-02-14T01:16:26.249Z,4.01
2023-02-14T01:17:26.145Z,3.88
2023-02-14T01:18:26.095Z,3.92
2023-02-14T01:19:26.096Z,3.98
2023-02-14T01:20:26.056Z,3.91
2023-02-14T01:21:26.040Z,3.92
2023-02-14T01:22:26.074Z,3.92
2023-02-14T01:23:26.007Z,3.91
2023-02-14T01:24:25.990Z,3.99
2023-02-14T01:25:25.966Z,3.92
2023-02-14T01:26:25.955Z,3.98
2023-02-14T01:27:25.972Z,3.92
2023-02-14T01:28:25.921Z,3.87
2023-02-14T01:29:25.892Z,3.84
2023-02-14T01:30:25.972Z,3.81
2023-02-14T01:31:25.963Z,3.81
2023-02-14T01:32:25.873Z,3.81
2023-02-14T01:33:25.828Z,3.84
2023-02-14T01:34:25.802Z,3.78
2023-02-14T01:35:25.786Z,3.73
2023-02-14T01:36:25.769Z,3.78
2023-02-14T01:37:25.783Z,3.81
2023-02-14T01:38:25.737Z,3.76
2023-02-14T01:39:25.714Z,3.73
2023-02-14T01:40:25.699Z,3.78
2023-02-14T01:41:25.676Z,3.83
2023-02-14T01:42:25.687Z,3.73
2023-02-14T01:43:25.646Z,3.74
2023-02-14T01:44:25.620Z,3.69
2023-02-14T01:45:25.601Z,3.65
2023-02-14T01:46:25.583Z,3.76
2023-02-14T01:47:25.565Z,3.66
2023-02-14T01:48:25.580Z,3.68
2023-02-14T01:49:25.539Z,3.74
2023-02-14T01:50:25.506Z,3.78
2023-02-14T01:51:25.499Z,3.66
2023-02-14T01:52:25.480Z,3.65
2023-02-14T01:53:25.493Z,3.65
2023-02-14T01:54:25.435Z,3.69
2023-02-14T01:55:25.412Z,3.66
2023-02-14T01:56:25.404Z,3.66
2023-02-14T01:57:25.376Z,3.59
2023-02-14T01:58:25.399Z,3.66
2023-02-14T01:59:25.373Z,3.62
2023-02-14T02:00:25.339Z,3.68
2023-02-14T02:01:25.353Z,3.60
2023-02-14T02:02:25.353Z,3.73
2023-02-14T02:03:25.305Z,3.74
2023-02-14T02:04:25.263Z,3.65
2023-02-14T02:05:25.239Z,3.70
2023-02-14T02:06:25.220Z,3.78
2023-02-14T02:07:25.209Z,3.77
2023-02-14T02:08:25.210Z,3.80
2023-02-14T02:09:25.166Z,3.83
2023-02-14T02:10:25.179Z,3.91
2023-02-14T02:11:25.125Z,3.88
2023-02-14T02:12:25.140Z,3.76
2023-02-14T02:13:25.122Z,3.78
2023-02-14T02:14:25.074Z,3.86
2023-02-14T02:15:25.065Z,3.83
2023-02-14T02:16:25.080Z,3.84
2023-02-14T02:17:25.013Z,3.84
2023-02-14T02:18:25.030Z,3.81
2023-02-14T02:19:24.979Z,3.81
2023-02-14T02:20:24.959Z,3.74
2023-02-14T02:21:24.986Z,3.83
2023-02-14T02:22:24.913Z,3.74
2023-02-14T02:23:24.928Z,3.74
2023-02-14T02:24:24.875Z,3.63
2023-02-14T02:25:24.905Z,3.73
2023-02-14T02:26:24.845Z,3.65
2023-02-14T02:27:26.053Z,3.70
2023-02-14T02:28:25.850Z,3.68
2023-02-14T02:29:24.789Z,3.69
2023-02-14T02:30:24.849Z,3.70
2023-02-14T02:31:24.877Z,3.70
2023-02-14T02:32:24.731Z,3.74
2023-02-14T02:33:24.737Z,3.70
2023-02-14T02:34:24.687Z,3.74
2023-02-14T02:35:24.672Z,3.78
2023-02-14T02:36:24.657Z,3.74
2023-02-14T02:37:24.641Z,3.78
2023-02-14T02:38:24.642Z,3.73
2023-02-14T02:39:24.606Z,3.86
2023-02-14T02:40:24.586Z,3.68
2023-02-14T02:41:24.574Z,3.69
2023-02-14T02:42:24.545Z,3.76
2023-02-14T02:43:24.552Z,3.68
2023-02-14T02:44:24.506Z,3.69
2023-02-14T02:45:24.489Z,3.77
2023-02-14T02:46:24.530Z,3.68
2023-02-14T02:47:24.451Z,3.74
2023-02-14T02:48:24.464Z,3.77
2023-02-14T02:49:24.415Z,3.77
2023-02-14T02:50:24.396Z,3.68
2023-02-14T02:51:24.382Z,3.77
2023-02-14T02:52:24.352Z,3.84
2023-02-14T02:53:24.364Z,3.83
2023-02-14T02:54:24.339Z,3.73
2023-02-14T02:55:24.306Z,3.74
2023-02-14T02:56:24.284Z,3.78
2023-02-14T02:57:24.261Z,3.88
2023-02-14T02:58:24.288Z,3.81
2023-02-14T02:59:24.237Z,3.86
2023-02-14T03:00:24.211Z,3.92
2023-02-14T03:01:24.268Z,3.74
2023-02-14T03:02:24.180Z,3.73
2023-02-14T03:03:24.185Z,3.87
2023-02-14T03:04:24.175Z,3.83
2023-02-14T03:05:24.112Z,3.78
2023-02-14T03:06:24.101Z,3.78
2023-02-14T03:07:24.078Z,3.80
2023-02-14T03:08:24.087Z,3.88
2023-02-14T03:09:24.039Z,3.80
2023-02-14T03:10:24.026Z,3.88
2023-02-14T03:11:24.002Z,3.88
2023-02-14T03:12:23.980Z,3.92
2023-02-14T03:13:23.991Z,3.94
2023-02-14T03:14:23.951Z,3.94
2023-02-14T03:15:23.915Z,3.86
2023-02-14T03:16:23.911Z,4.02
2023-02-14T03:17:23.886Z,3.95
2023-02-14T03:18:23.891Z,4.01
2023-02-14T03:19:23.846Z,3.98
2023-02-14T03:20:23.832Z,3.94
2023-02-14T03:21:23.809Z,3.96
2023-02-14T03:22:23.793Z,3.96
2023-02-14T03:23:23.804Z,3.98
2023-02-14T03:24:23.751Z,3.96
2023-02-14T03:25:23.733Z,3.87
2023-02-14T03:26:23.716Z,3.84
2023-02-14T03:27:23.710Z,3.95
2023-02-14T03:28:23.704Z,3.91
2023-02-14T03:29:23.658Z,3.91
2023-02-14T03:30:23.667Z,3.86
2023-02-14T03:31:23.685Z,3.91
2023-02-14T03:32:23.644Z,3.92
2023-02-14T03:33:23.643Z,3.86
2023-02-14T03:34:23.569Z,3.81
2023-02-14T03:35:23.547Z,3.77
2023-02-14T03:36:23.577Z,3.78
2023-02-14T03:37:23.515Z,3.87
2023-02-14T03:38:23.494Z,3.77
2023-02-14T03:39:23.474Z,3.80
2023-02-14T03:40:23.459Z,3.74
2023-02-14T03:41:23.479Z,3.74
2023-02-14T03:42:23.426Z,3.76
2023-02-14T03:43:23.432Z,3.74
2023-02-14T03:44:23.385Z,3.80
2023-02-14T03:45:23.408Z,3.65
2023-02-14T03:46:23.451Z,3.74
2023-02-14T03:47:23.326Z,3.63
2023-02-14T03:48:23.336Z,3.51
2023-02-14T03:49:23.296Z,3.59
2023-02-14T03:50:23.270Z,3.55
2023-02-14T03:51:23.256Z,3.41
2023-02-14T03:52:23.236Z,3.50
2023-02-14T03:53:23.243Z,3.50
2023-02-14T03:54:23.196Z,3.51
2023-02-14T03:55:23.178Z,3.44
2023-02-14T03:56:23.157Z,3.50
2023-02-14T03:57:23.140Z,3.56
2023-02-14T03:58:23.155Z,3.55
2023-02-14T03:59:23.104Z,3.55
2023-02-14T04:00:23.085Z,3.55
2023-02-14T04:01:23.090Z,3.69
2023-02-14T04:02:23.055Z,3.51
2023-02-14T04:03:23.112Z,3.65
2023-02-14T04:04:23.008Z,3.56
2023-02-14T04:05:22.994Z,3.53
2023-02-14T04:06:22.976Z,3.68
2023-02-14T04:07:22.958Z,3.50
2023-02-14T04:08:22.971Z,3.58
2023-02-14T04:09:22.920Z,3.51
2023-02-14T04:10:22.901Z,3.56
2023-02-14T04:11:24.474Z,3.53
2023-02-14T04:12:36.786Z,3.51
2023-02-14T04:13:24.904Z,3.56
2023-02-14T04:14:22.832Z,3.60
2023-02-14T04:15:22.820Z,3.55
2023-02-14T04:16:22.847Z,3.65
2023-02-14T04:17:22.838Z,3.55
2023-02-14T04:18:22.790Z,3.58
2023-02-14T04:19:22.753Z,3.56
2023-02-14T04:20:22.728Z,3.58
2023-02-14T04:21:22.705Z,3.65
2023-02-14T04:22:22.714Z,3.51
2023-02-14T04:23:22.706Z,3.53
2023-02-14T04:24:22.652Z,3.51
2023-02-14T04:25:22.644Z,3.48
2023-02-14T04:26:22.634Z,3.55
2023-02-14T04:27:22.602Z,3.58
2023-02-14T04:28:22.576Z,3.56
2023-02-14T04:29:22.590Z,3.55
2023-02-14T04:30:22.579Z,3.56
2023-02-14T04:31:22.632Z,3.50
2023-02-14T04:32:22.560Z,3.51
2023-02-14T04:33:22.487Z,3.58
2023-02-14T04:34:22.497Z,3.58
2023-02-14T04:35:22.450Z,3.58
2023-02-14T04:36:22.434Z,3.68
2023-02-14T04:37:22.414Z,3.56
2023-02-14T04:38:22.395Z,3.62
2023-02-14T04:39:22.408Z,3.56
2023-02-14T04:40:22.360Z,3.56
2023-02-14T04:41:22.340Z,3.55
2023-02-14T04:42:22.322Z,3.62
2023-02-14T04:43:22.305Z,3.60
2023-02-14T04:44:22.317Z,3.58
2023-02-14T04:45:22.269Z,3.53
2023-02-14T04:46:22.305Z,3.51
2023-02-14T04:47:22.234Z,3.55
2023-02-14T04:48:22.211Z,3.47
2023-02-14T04:49:22.227Z,3.47
2023-02-14T04:50:22.182Z,3.58
2023-02-14T04:51:22.156Z,3.51
2023-02-14T04:52:22.142Z,3.51
2023-02-14T04:53:22.126Z,3.53
2023-02-14T04:54:22.134Z,3.45
2023-02-14T04:55:22.089Z,3.48
2023-02-14T04:56:22.064Z,3.53
2023-02-14T04:57:22.043Z,3.55
2023-02-14T04:58:22.029Z,3.47
2023-02-14T04:59:24.368Z,3.44
2023-02-14T05:00:21.991Z,3.41
2023-02-14T05:01:22.061Z,3.56
2023-02-14T05:02:22.063Z,3.45
2023-02-14T05:03:21.974Z,3.60
2023-02-14T05:04:21.946Z,3.47
2023-02-14T05:05:21.895Z,3.50
2023-02-14T05:06:21.882Z,3.50
2023-02-14T05:07:21.860Z,3.50
2023-02-14T05:08:21.838Z,3.48
2023-02-14T05:09:21.855Z,3.56
2023-02-14T05:10:21.803Z,3.58
2023-02-14T05:11:21.783Z,3.58
2023-02-14T05:12:21.765Z,3.53
2023-02-14T05:13:21.749Z,3.48
2023-02-14T05:14:21.755Z,3.55
2023-02-14T05:15:21.710Z,3.55
2023-02-14T05:16:21.711Z,3.53
2023-02-14T05:17:21.674Z,3.53
2023-02-14T05:18:21.653Z,3.60
2023-02-14T05:19:21.668Z,3.44
2023-02-14T05:20:21.615Z,3.60
2023-02-14T05:21:21.602Z,3.62
2023-02-14T05:22:21.579Z,3.53
2023-02-14T05:23:21.586Z,3.55
2023-02-14T05:24:21.575Z,3.47
2023-02-14T05:25:21.528Z,3.50
2023-02-14T05:26:21.504Z,3.45
2023-02-14T05:27:21.486Z,3.60
2023-02-14T05:28:21.469Z,3.59
2023-02-14T05:29:21.487Z,3.53
2023-02-14T05:30:21.535Z,3.55
2023-02-14T05:31:21.517Z,3.58
2023-02-14T05:32:21.392Z,3.53
2023-02-14T05:33:21.375Z,3.51
2023-02-14T05:34:21.871Z,3.53
2023-02-14T05:35:22.339Z,3.47
2023-02-14T05:36:21.319Z,3.42
2023-02-14T05:37:21.303Z,3.45
2023-02-14T05:38:21.285Z,3.56
2023-02-14T05:39:21.297Z,3.48
2023-02-14T05:40:21.254Z,3.37
2023-02-14T05:41:21.224Z,3.37
2023-02-14T05:42:21.203Z,3.36
2023-02-14T05:43:21.191Z,3.34
2023-02-14T05:44:21.202Z,3.31
2023-02-14T05:45:21.154Z,3.40
2023-02-14T05:46:21.140Z,3.34
2023-02-14T05:47:21.120Z,3.42
2023-02-14T05:48:21.103Z,3.42
2023-02-14T05:49:21.128Z,3.41
2023-02-14T05:50:21.071Z,3.51
2023-02-14T05:51:21.050Z,3.47
2023-02-14T05:52:21.038Z,3.50
2023-02-14T05:53:21.015Z,3.58
2023-02-14T05:54:21.027Z,3.58
2023-02-14T05:55:20.986Z,3.50
2023-02-14T05:56:20.965Z,3.48
2023-02-14T05:57:20.947Z,3.50
2023-02-14T05:58:20.930Z,3.44
2023-02-14T05:59:20.939Z,3.47
2023-02-14T06:00:20.894Z,3.53
2023-02-14T06:01:20.868Z,3.50
2023-02-14T06:02:20.893Z,3.50
2023-02-14T06:03:20.852Z,3.47
2023-02-14T06:04:20.936Z,3.44
2023-02-14T06:05:20.804Z,3.47
2023-02-14T06:06:20.779Z,3.44
2023-02-14T06:07:20.771Z,3.53
2023-02-14T06:08:20.744Z,3.56
2023-02-14T06:09:20.753Z,3.47
2023-02-14T06:10:20.706Z,3.50
2023-02-14T06:11:20.679Z,3.44
2023-02-14T06:12:21.673Z,3.48
2023-02-14T06:13:20.648Z,3.45
2023-02-14T06:14:20.667Z,3.41
2023-02-14T06:15:20.615Z,3.47
2023-02-14T06:16:20.833Z,3.40
2023-02-14T06:17:20.577Z,3.42
2023-02-14T06:18:20.561Z,3.47
2023-02-14T06:19:20.570Z,3.50
2023-02-14T06:20:20.525Z,3.51
2023-02-14T06:21:20.517Z,3.53
2023-02-14T06:22:20.485Z,3.60
2023-02-14T06:23:20.467Z,3.51
2023-02-14T06:24:20.473Z,3.55
2023-02-14T06:25:20.424Z,3.50
2023-02-14T06:26:20.421Z,3.47
2023-02-14T06:27:20.398Z,3.56
2023-02-14T06:28:20.377Z,3.62
2023-02-14T06:29:20.384Z,3.55
2023-02-14T06:30:20.387Z,3.63
2023-02-14T06:31:20.454Z,3.53
2023-02-14T06:32:21.298Z,3.55
2023-02-14T06:33:20.283Z,3.51
2023-02-14T06:34:20.292Z,3.68
2023-02-14T06:35:20.245Z,3.62
2023-02-14T06:36:20.227Z,3.58
2023-02-14T06:37:20.206Z,3.56
2023-02-14T06:38:20.186Z,3.58
2023-02-14T06:39:20.197Z,3.58
2023-02-14T06:40:20.153Z,3.48
2023-02-14T06:41:20.129Z,3.60
2023-02-14T06:42:20.119Z,3.53
2023-02-14T06:43:20.102Z,3.59
2023-02-14T06:44:20.103Z,3.55
2023-02-14T06:45:20.055Z,3.53
2023-02-14T06:46:20.113Z,3.50
2023-02-14T06:47:20.011Z,3.42
2023-02-14T06:48:19.997Z,3.48
2023-02-14T06:49:20.008Z,3.50
2023-02-14T06:50:19.961Z,3.41
2023-02-14T06:51:19.938Z,3.51
2023-02-14T06:52:19.920Z,3.44
2023-02-14T06:53:19.908Z,3.50
2023-02-14T06:54:19.917Z,3.60
2023-02-14T06:55:19.862Z,3.59
2023-02-14T06:56:20.853Z,3.59
2023-02-14T06:57:19.831Z,3.56
2023-02-14T06:58:19.813Z,3.55
2023-02-14T06:59:19.836Z,3.59
2023-02-14T07:00:19.774Z,3.73
2023-02-14T07:01:19.777Z,3.98
2023-02-14T07:02:19.761Z,4.38
2023-02-14T07:03:19.716Z,4.70
2023-02-14T07:04:20.776Z,5.20
2023-02-14T07:05:19.681Z,5.28
2023-02-14T07:06:19.663Z,5.80
2023-02-14T07:07:19.658Z,6.16
2023-02-14T07:08:19.628Z,6.33
2023-02-14T07:09:19.609Z,6.82
2023-02-14T07:10:19.621Z,7.10
2023-02-14T07:11:19.575Z,7.28
2023-02-14T07:12:19.566Z,7.56
2023-02-14T07:13:19.549Z,7.91
2023-02-14T07:14:19.519Z,8.46
2023-02-14T07:15:19.528Z,8.85
2023-02-14T07:16:19.489Z,8.70
2023-02-14T07:17:19.469Z,8.85
2023-02-14T07:18:19.454Z,9.14
2023-02-14T07:19:19.430Z,8.88
2023-02-14T07:20:19.455Z,8.82
2023-02-14T07:21:19.401Z,9.23
2023-02-14T07:22:19.374Z,9.46
2023-02-14T07:23:19.374Z,9.25
2023-02-14T07:24:19.336Z,9.13
2023-02-14T07:25:19.352Z,9.23
2023-02-14T07:26:19.294Z,9.84
2023-02-14T07:27:19.277Z,10.19
2023-02-14T07:28:19.257Z,10.13
2023-02-14T07:29:19.232Z,9.76
2023-02-14T07:30:19.332Z,10.13
2023-02-14T07:31:19.266Z,10.72
2023-02-14T07:32:20.304Z,11.05
2023-02-14T07:33:19.153Z,11.47
2023-02-14T07:34:19.122Z,11.62
2023-02-14T07:35:19.143Z,11.78
2023-02-14T07:36:19.079Z,11.83
2023-02-14T07:37:19.059Z,11.91
2023-02-14T07:38:19.043Z,11.77
2023-02-14T07:39:19.045Z,11.91
2023-02-14T07:40:19.029Z,12.12
2023-02-14T07:41:18.994Z,12.57
2023-02-14T07:42:18.965Z,12.79
2023-02-14T07:43:20.209Z,13.30
2023-02-14T07:44:19.925Z,12.85
2023-02-14T07:45:22.048Z,12.37
2023-02-14T07:46:19.904Z,12.65
2023-02-14T07:47:18.871Z,12.91
2023-02-14T07:48:18.849Z,13.09
2023-02-14T07:49:18.846Z,13.18
2023-02-14T07:50:18.838Z,13.39
2023-02-14T07:51:18.792Z,13.22
2023-02-14T07:52:18.780Z,13.59
2023-02-14T07:53:18.755Z,14.20
2023-02-14T07:54:20.318Z,13.77
2023-02-14T07:55:19.783Z,14.23
2023-02-14T07:56:18.699Z,14.60
2023-02-14T07:57:18.682Z,14.37
2023-02-14T07:58:18.656Z,14.66
2023-02-14T07:59:18.644Z,14.82
2023-02-14T08:00:18.660Z,15.04
2023-02-14T08:01:18.632Z,15.19
2023-02-14T08:02:18.587Z,15.29
2023-02-14T08:03:18.571Z,15.64
2023-02-14T08:04:18.556Z,15.02
2023-02-14T08:05:18.697Z,14.88
2023-02-14T08:06:18.522Z,14.81
2023-02-14T08:07:18.488Z,14.36
2023-02-14T08:08:18.468Z,14.45
2023-02-14T08:09:18.454Z,14.58
2023-02-14T08:10:18.467Z,14.55
2023-02-14T08:11:18.421Z,14.91
2023-02-14T08:12:18.400Z,14.63
2023-02-14T08:13:18.383Z,14.59
2023-02-14T08:14:18.361Z,14.78
2023-02-14T08:15:18.385Z,14.72
2023-02-14T08:16:18.352Z,14.97
2023-02-14T08:17:18.308Z,15.18
2023-02-14T08:18:18.320Z,15.51
2023-02-14T08:19:18.284Z,15.62
2023-02-14T08:20:18.277Z,15.73
2023-02-14T08:21:18.250Z,15.95
2023-02-14T08:22:18.232Z,16.12
2023-02-14T08:23:18.201Z,16.29
2023-02-14T08:24:18.177Z,16.54
2023-02-14T08:25:18.192Z,16.72
2023-02-14T08:26:18.138Z,16.90
2023-02-14T08:27:19.123Z,17.16
2023-02-14T08:28:18.319Z,17.06
2023-02-14T08:29:18.085Z,16.54
2023-02-14T08:30:18.124Z,16.46
2023-02-14T08:31:30.033Z,16.56
2023-02-14T08:32:20.109Z,16.78
2023-02-14T08:33:18.010Z,17.11
2023-02-14T08:34:17.987Z,17.42
2023-02-14T08:35:18.035Z,17.36
2023-02-14T08:36:17.959Z,17.46
2023-02-14T08:37:17.943Z,17.15
2023-02-14T08:38:17.925Z,16.90
2023-02-14T08:39:17.901Z,16.66
2023-02-14T08:40:17.915Z,16.68
2023-02-14T08:41:17.866Z,16.94
2023-02-14T08:42:17.849Z,17.11
2023-02-14T08:43:17.861Z,17.11
2023-02-14T08:44:17.806Z,17.11
2023-02-14T08:45:17.822Z,16.83
2023-02-14T08:46:17.826Z,16.33
2023-02-14T08:47:17.754Z,15.95
2023-02-14T08:48:17.795Z,16.09
2023-02-14T08:49:17.716Z,16.39
2023-02-14T08:50:17.735Z,16.72
2023-02-14T08:51:17.684Z,16.93
2023-02-14T08:52:17.666Z,17.05
2023-02-14T08:53:17.654Z,16.75
2023-02-14T08:54:17.642Z,16.41
2023-02-14T08:55:17.634Z,16.66
2023-02-14T08:56:17.619Z,16.56
2023-02-14T08:57:17.572Z,16.43
2023-02-14T08:58:17.546Z,16.49
2023-02-14T08:59:17.529Z,16.91
2023-02-14T09:00:17.541Z,17.02
2023-02-14T09:01:17.584Z,17.30
2023-02-14T09:02:17.484Z,17.22
2023-02-14T09:03:17.482Z,17.27
2023-02-14T09:04:17.542Z,17.44
2023-02-14T09:05:17.463Z,17.56
2023-02-14T09:06:17.782Z,17.65
2023-02-14T09:07:17.429Z,17.68
2023-02-14T09:08:17.384Z,17.24
2023-02-14T09:09:17.390Z,16.51
2023-02-14T09:10:17.358Z,15.68
2023-02-14T09:11:17.311Z,15.49
2023-02-14T09:12:17.345Z,15.09
2023-02-14T09:13:17.347Z,14.94
2023-02-14T09:14:17.322Z,15.25
2023-02-14T09:15:17.339Z,15.47
2023-02-14T09:16:17.324Z,15.35
2023-02-14T09:17:17.220Z,15.67
2023-02-14T09:18:17.198Z,16.01
2023-02-14T09:19:17.209Z,16.20
2023-02-14T09:20:17.200Z,16.42
2023-02-14T09:21:17.139Z,16.57
2023-02-14T09:22:17.169Z,16.64
2023-02-14T09:23:17.098Z,16.97
2023-02-14T09:24:18.105Z,17.20
2023-02-14T09:25:17.101Z,17.29
2023-02-14T09:26:17.061Z,17.12
2023-02-14T09:27:17.033Z,17.14
2023-02-14T09:28:17.017Z,17.09
2023-02-14T09:29:16.995Z,17.12
2023-02-14T09:30:17.091Z,17.14
2023-02-14T09:31:17.036Z,16.99
2023-02-14T09:32:17.036Z,17.08
2023-02-14T09:33:16.925Z,16.96
2023-02-14T09:34:16.907Z,17.01
2023-02-14T09:35:16.921Z,17.04
2023-02-14T09:36:16.889Z,17.36
2023-02-14T09:37:16.857Z,17.46
2023-02-14T09:38:16.838Z,17.08
2023-02-14T09:39:16.817Z,17.05
2023-02-14T09:40:16.832Z,16.99
2023-02-14T09:41:16.774Z,17.04
2023-02-14T09:42:16.760Z,17.05
2023-02-14T09:43:16.744Z,17.14
2023-02-14T09:44:16.766Z,17.19
2023-02-14T09:45:16.737Z,17.31
2023-02-14T09:46:16.816Z,17.46
2023-02-14T09:47:16.679Z,16.78
2023-02-14T09:48:16.657Z,16.68
2023-02-14T09:49:16.773Z,16.68
2023-02-14T09:50:16.642Z,16.51
2023-02-14T09:51:16.592Z,16.46
2023-02-14T09:52:16.710Z,16.58
2023-02-14T09:53:16.570Z,16.28
2023-02-14T09:54:16.543Z,16.17
2023-02-14T09:55:16.568Z,16.35
2023-02-14T09:56:16.544Z,16.69
2023-02-14T09:57:16.490Z,16.99
2023-02-14T09:58:16.472Z,17.09
2023-02-14T09:59:16.450Z,17.23
2023-02-14T10:00:16.437Z,17.45
2023-02-14T10:01:16.526Z,17.31
2023-02-14T10:02:16.471Z,17.12
2023-02-14T10:03:16.385Z,17.14
2023-02-14T10:04:16.918Z,16.84
2023-02-14T10:05:16.346Z,16.46
2023-02-14T10:06:16.410Z,15.97
2023-02-14T10:07:16.307Z,15.62
2023-02-14T10:08:16.294Z,15.47
2023-02-14T10:09:16.266Z,15.35
2023-02-14T10:10:16.258Z,15.52
2023-02-14T10:11:16.272Z,15.82
2023-02-14T10:12:16.211Z,15.97
2023-02-14T10:13:16.191Z,16.16
2023-02-14T10:14:16.173Z,16.47
2023-02-14T10:15:16.162Z,16.49
2023-02-14T10:16:16.171Z,16.20
2023-02-14T10:17:16.128Z,16.01
2023-02-14T10:18:16.102Z,15.97
2023-02-14T10:19:16.081Z,15.98
2023-02-14T10:20:16.065Z,15.86
2023-02-14T10:21:16.085Z,15.64
2023-02-14T10:22:16.026Z,15.54
2023-02-14T10:23:16.010Z,15.65
2023-02-14T10:24:15.997Z,15.59
2023-02-14T10:25:16.979Z,15.11
2023-02-14T10:26:15.998Z,14.45
2023-02-14T10:27:15.949Z,14.41
2023-02-14T10:28:16.978Z,14.60
2023-02-14T10:29:16.905Z,14.72
2023-02-14T10:30:15.935Z,14.79
2023-02-14T10:31:15.991Z,14.73
2023-02-14T10:32:15.949Z,14.77
2023-02-14T10:33:15.839Z,14.70
2023-02-14T10:34:15.807Z,14.72
2023-02-14T10:35:15.795Z,14.77
2023-02-14T10:36:15.800Z,14.66
2023-02-14T10:37:15.935Z,14.65
2023-02-14T10:38:15.740Z,14.79
2023-02-14T10:39:15.717Z,14.72
2023-02-14T10:40:17.442Z,14.72
2023-02-14T10:41:16.710Z,14.72
2023-02-14T10:42:15.668Z,14.40
2023-02-14T10:43:15.651Z,14.33
2023-02-14T10:44:15.634Z,14.54
2023-02-14T10:45:15.617Z,14.68
2023-02-14T10:46:18.036Z,14.84
2023-02-14T10:47:16.577Z,14.85
2023-02-14T10:48:15.558Z,14.88
2023-02-14T10:49:15.571Z,14.94
2023-02-14T10:50:15.530Z,14.92
2023-02-14T10:51:15.532Z,14.48
2023-02-14T10:52:15.487Z,14.41
2023-02-14T10:53:15.475Z,14.48
2023-02-14T10:54:15.457Z,14.22
2023-02-14T10:55:30.086Z,13.85
2023-02-14T10:56:17.463Z,13.72
2023-02-14T10:57:15.418Z,13.54
2023-02-14T10:58:15.398Z,13.50
2023-02-14T10:59:15.350Z,13.38
2023-02-14T11:00:15.349Z,13.33
2023-02-14T11:01:16.313Z,13.15
2023-02-14T11:02:15.342Z,13.04
2023-02-14T11:03:15.335Z,12.97
2023-02-14T11:04:15.276Z,13.05
2023-02-14T11:05:15.251Z,12.85
2023-02-14T11:06:15.270Z,12.79
2023-02-14T11:07:15.232Z,12.80
2023-02-14T11:08:15.204Z,12.78
2023-02-14T11:09:15.187Z,12.62
2023-02-14T11:10:15.162Z,12.54
2023-02-14T11:11:15.162Z,12.47
2023-02-14T11:12:15.107Z,12.35
2023-02-14T11:13:15.118Z,12.25
2023-02-14T11:14:16.707Z,12.36
2023-02-14T11:15:15.060Z,12.37
2023-02-14T11:16:15.165Z,12.39
2023-02-14T11:17:15.021Z,12.28
2023-02-14T11:18:14.997Z,12.02
2023-02-14T11:19:14.981Z,11.86
2023-02-14T11:20:14.964Z,12.00
2023-02-14T11:21:14.973Z,12.04
2023-02-14T11:22:14.920Z,11.97
2023-02-14T11:23:14.894Z,11.83
2023-02-14T11:24:14.885Z,11.60
2023-02-14T11:25:14.857Z,11.50
2023-02-14T11:26:14.864Z,11.44
2023-02-14T11:27:14.822Z,11.27
2023-02-14T11:28:14.799Z,11.33
2023-02-14T11:29:15.468Z,11.50
2023-02-14T11:30:14.758Z,11.41
2023-02-14T11:31:14.859Z,11.57
2023-02-14T11:32:14.710Z,11.57
2023-02-14T11:33:14.747Z,11.66
2023-02-14T11:34:14.677Z,11.66
2023-02-14T11:35:14.659Z,11.68
2023-02-14T11:36:14.651Z,11.75
2023-02-14T11:37:14.602Z,11.91
2023-02-14T11:38:14.589Z,11.86
2023-02-14T11:39:14.563Z,12.02
2023-02-14T11:40:14.550Z,11.99
2023-02-14T11:41:14.548Z,11.84
2023-02-14T11:42:14.579Z,11.68
2023-02-14T11:43:15.121Z,11.70
2023-02-14T11:44:15.458Z,11.68
2023-02-14T11:45:14.442Z,11.75
2023-02-14T11:46:14.474Z,11.19
2023-02-14T11:47:14.393Z,11.14
2023-02-14T11:48:16.188Z,10.97
2023-02-14T11:49:14.349Z,10.75
2023-02-14T11:50:14.327Z,10.63
2023-02-14T11:51:14.347Z,10.71
2023-02-14T11:52:14.298Z,10.87
2023-02-14T11:53:14.265Z,10.90
2023-02-14T11:54:14.238Z,10.93
2023-02-14T11:55:14.221Z,10.87
2023-02-14T11:56:14.223Z,10.81
2023-02-14T11:57:14.188Z,10.72
2023-02-14T11:58:14.159Z,10.81
2023-02-14T11:59:14.128Z,10.75
2023-02-14T12:00:14.113Z,10.93
2023-02-14T12:01:14.128Z,11.04
2023-02-14T12:02:14.099Z,11.12
2023-02-14T12:03:14.101Z,11.04
2023-02-14T12:04:14.027Z,11.05
2023-02-14T12:05:14.011Z,10.94
2023-02-14T12:06:14.007Z,10.87
2023-02-14T12:07:13.959Z,10.75
2023-02-14T12:08:13.938Z,10.71
2023-02-14T12:09:13.914Z,10.81
2023-02-14T12:10:13.895Z,10.78
2023-02-14T12:11:13.904Z,10.76
2023-02-14T12:12:13.852Z,10.72
2023-02-14T12:13:13.829Z,10.78
2023-02-14T12:14:13.811Z,10.75
2023-02-14T12:15:13.787Z,10.72
2023-02-14T12:16:13.830Z,10.67
2023-02-14T12:17:13.755Z,10.60
2023-02-14T12:18:13.776Z,10.64
2023-02-14T12:19:13.707Z,10.68
2023-02-14T12:20:13.690Z,10.63
2023-02-14T12:21:13.692Z,10.72
2023-02-14T12:22:13.644Z,10.78
2023-02-14T12:23:13.634Z,10.94
2023-02-14T12:24:13.617Z,10.92
2023-02-14T12:25:13.591Z,10.90
2023-02-14T12:26:13.603Z,10.75
2023-02-14T12:27:13.546Z,10.96
2023-02-14T12:28:13.534Z,10.93
2023-02-14T12:29:13.724Z,10.94
2023-02-14T12:30:13.501Z,10.61
2023-02-14T12:31:13.652Z,10.71
2023-02-14T12:32:13.517Z,10.75
2023-02-14T12:33:13.458Z,10.63
2023-02-14T12:34:13.405Z,10.74
2023-02-14T12:35:13.381Z,10.74
2023-02-14T12:36:13.393Z,10.63
2023-02-14T12:37:13.344Z,10.67
2023-02-14T12:38:13.354Z,10.40
2023-02-14T12:39:13.310Z,10.48
2023-02-14T12:40:13.293Z,10.35
2023-02-14T12:41:13.300Z,10.07
2023-02-14T12:42:13.249Z,9.98
2023-02-14T12:43:13.232Z,10.10
2023-02-14T12:44:13.204Z,9.97
2023-02-14T12:45:13.187Z,9.86
2023-02-14T12:46:13.195Z,9.82
2023-02-14T12:47:13.182Z,9.77
2023-02-14T12:48:15.155Z,9.77
2023-02-14T12:49:13.098Z,9.55
2023-02-14T12:50:14.087Z,9.61
2023-02-14T12:51:13.069Z,9.41
2023-02-14T12:52:13.090Z,9.37
2023-02-14T12:53:13.034Z,9.48
2023-02-14T12:54:13.015Z,9.58
2023-02-14T12:55:12.997Z,9.40
2023-02-14T12:56:12.972Z,9.58
2023-02-14T12:57:12.978Z,9.61
2023-02-14T12:58:12.930Z,9.48
2023-02-14T12:59:12.984Z,9.51
2023-02-14T13:00:13.891Z,9.62
2023-02-14T13:01:13.212Z,9.64
2023-02-14T13:02:12.951Z,9.68
2023-02-14T13:03:12.866Z,9.68
2023-02-14T13:04:12.815Z,9.73
2023-02-14T13:05:12.799Z,9.62
2023-02-14T13:06:12.779Z,9.65
2023-02-14T13:07:12.789Z,9.80