createdAt,value
2019-02-25T00:00:13.853Z,0.00
2019-02-25T00:01:13.838Z,0.00
2019-02-25T00:02:13.859Z,0.00
2019-02-25T00:03:13.819Z,0.00
2019-02-25T00:04:13.805Z,0.00
2019-02-25T00:05:13.795Z,0.00
2019-02-25T00:06:13.785Z,0.00
2019-02-25T00:07:13.772Z,0.00
2019-02-25T00:08:13.776Z,0.00
2019-02-25T00:09:13.748Z,0.00
2019-02-25T00:10:13.738Z,0.00
2019-02-25T00:11:13.732Z,0.00
2019-02-25T00:12:13.715Z,0.00
2019-02-25T00:13:14.729Z,0.00
2019-02-25T00:14:13.699Z,0.00
2019-02-25T00:15:13.681Z,0.00
2019-02-25T00:16:13.669Z,0.00
2019-02-25T00:17:15.005Z,0.00
2019-02-25T00:18:13.652Z,0.00
2019-02-25T00:19:13.654Z,0.00
2019-02-25T00:20:13.625Z,0.00
2019-02-25T00:21:13.612Z,0.00
2019-02-25T00:22:13.601Z,0.00
2019-02-25T00:23:13.590Z,0.00
2019-02-25T00:24:13.607Z,0.00
2019-02-25T00:25:13.574Z,0.00
2019-02-25T00:26:13.556Z,0.00
2019-02-25T00:27:13.544Z,0.00
2019-02-25T00:28:13.533Z,0.00
2019-02-25T00:29:13.523Z,0.00
2019-02-25T00:30:13.578Z,0.00
2019-02-25T00:31:13.502Z,0.00
2019-02-25T00:32:13.487Z,0.00
2019-02-25T00:33:13.476Z,0.00
2019-02-25T00:34:13.467Z,0.00
2019-02-25T00:35:13.471Z,0.00
2019-02-25T00:36:13.444Z,0.00
2019-02-25T00:37:13.433Z,0.00
2019-02-25T00:38:13.424Z,0.00
2019-02-25T00:39:13.411Z,0.00
2019-02-25T00:40:13.433Z,0.00
2019-02-25T00:41:13.387Z,0.00
2019-02-25T00:42:13.382Z,0.00
2019-02-25T00:43:13.366Z,0.00
2019-02-25T00:44:13.355Z,0.00
2019-02-25T00:45:13.344Z,0.00
2019-02-25T00:46:13.347Z,0.00
2019-02-25T00:47:13.318Z,0.00
2019-02-25T00:48:13.310Z,0.00
2019-02-25T00:49:13.297Z,0.00
2019-02-25T00:50:13.294Z,0.00
2019-02-25T00:51:13.304Z,0.00
2019-02-25T00:52:13.262Z,0.00
2019-02-25T00:53:13.251Z,0.00
2019-02-25T00:54:13.245Z,0.00
2019-02-25T00:55:13.229Z,0.00
2019-02-25T00:56:13.236Z,0.00
2019-02-25T00:57:13.221Z,0.00
2019-02-25T00:58:13.195Z,0.00
2019-02-25T00:59:13.184Z,0.00
2019-02-25T01:00:13.173Z,0.00
2019-02-25T01:01:13.162Z,0.00
2019-02-25T01:02:13.165Z,0.00
2019-02-25T01:03:13.139Z,0.00
2019-02-25T01:04:13.127Z,0.00
2019-02-25T01:05:13.116Z,0.00
2019-02-25T01:06:13.109Z,0.00
2019-02-25T01:07:13.125Z,0.00
2019-02-25T01:08:13.080Z,0.00
2019-02-25T01:09:13.070Z,0.00
2019-02-25T01:10:13.057Z,0.00
2019-02-25T01:11:13.045Z,0.00
2019-02-25T01:12:13.036Z,0.00
2019-02-25T01:13:13.042Z,0.00
2019-02-25T01:14:13.016Z,0.00
2019-02-25T01:15:13.007Z,0.00
2019-02-25T01:16:12.989Z,0.00
2019-02-25T01:17:12.979Z,0.00
2019-02-25T01:18:13.006Z,0.00
2019-02-25T01:19:12.956Z,0.00
2019-02-25T01:20:12.945Z,0.00
2019-02-25T01:21:12.935Z,0.00
2019-02-25T01:22:12.921Z,0.00
2019-02-25T01:23:12.912Z,0.00
2019-02-25T01:24:12.932Z,0.00
2019-02-25T01:25:12.889Z,0.00
2019-02-25T01:26:12.877Z,0.00
2019-02-25T01:27:12.867Z,0.00
2019-02-25T01:28:12.858Z,0.00
2019-02-25T01:29:12.850Z,0.00
2019-02-25T01:30:12.859Z,0.00
2019-02-25T01:31:12.820Z,0.00
2019-02-25T01:32:12.808Z,0.00
2019-02-25T01:33:12.796Z,0.00
2019-02-25T01:34:12.784Z,0.00
2019-02-25T01:35:12.792Z,0.00
2019-02-25T01:36:12.765Z,0.00
2019-02-25T01:37:12.751Z,0.00
2019-02-25T01:38:12.741Z,0.00
2019-02-25T01:39:12.729Z,0.00
2019-02-25T01:40:12.749Z,0.00
2019-02-25T01:41:12.708Z,0.00
2019-02-25T01:42:12.696Z,0.00
2019-02-25T01:43:12.687Z,0.00
2019-02-25T01:44:12.673Z,0.00
2019-02-25T01:45:12.663Z,0.00
2019-02-25T01:46:12.666Z,0.00
2019-02-25T01:47:12.639Z,0.00
2019-02-25T01:48:12.628Z,0.00
2019-02-25T01:49:12.618Z,0.00
2019-02-25T01:50:12.605Z,0.00
2019-02-25T01:51:12.608Z,0.00
2019-02-25T01:52:12.612Z,0.00
2019-02-25T01:53:12.572Z,0.00
2019-02-25T01:54:12.561Z,0.00
2019-02-25T01:55:12.547Z,0.00
2019-02-25T01:56:12.553Z,0.00
2019-02-25T01:57:12.531Z,0.00
2019-02-25T01:58:12.514Z,0.00
2019-02-25T01:59:12.502Z,0.00
2019-02-25T02:00:12.492Z,0.00
2019-02-25T02:01:12.495Z,0.00
2019-02-25T02:02:12.467Z,0.00
2019-02-25T02:03:12.456Z,0.00
2019-02-25T02:04:12.448Z,0.00
2019-02-25T02:05:12.436Z,0.00
2019-02-25T02:06:12.439Z,0.00
2019-02-25T02:07:12.412Z,0.00
2019-02-25T02:08:12.399Z,0.00
2019-02-25T02:09:12.389Z,0.00
2019-02-25T02:10:12.378Z,0.00
2019-02-25T02:11:12.381Z,0.00
2019-02-25T02:12:12.366Z,0.00
2019-02-25T02:13:14.474Z,0.00
2019-02-25T02:14:12.333Z,0.00
2019-02-25T02:15:12.320Z,0.00
2019-02-25T02:16:12.333Z,0.00
2019-02-25T02:17:12.302Z,0.00
2019-02-25T02:18:12.289Z,0.00
2019-02-25T02:19:12.274Z,0.00
2019-02-25T02:20:12.263Z,0.00
2019-02-25T02:21:12.271Z,0.00
2019-02-25T02:22:12.243Z,0.00
2019-02-25T02:23:12.230Z,0.00
2019-02-25T02:24:12.218Z,0.00
2019-02-25T02:25:12.206Z,0.00
2019-02-25T02:26:12.232Z,0.00
2019-02-25T02:27:12.183Z,0.00
2019-02-25T02:28:12.173Z,0.00
2019-02-25T02:29:12.195Z,0.00
2019-02-25T02:30:12.160Z,0.00
2019-02-25T02:31:12.139Z,0.00
2019-02-25T02:32:12.155Z,0.00
2019-02-25T02:33:12.116Z,0.00
2019-02-25T02:34:12.105Z,0.00
2019-02-25T02:35:12.093Z,0.00
2019-02-25T02:36:12.087Z,0.00
2019-02-25T02:37:12.072Z,0.00
2019-02-25T02:38:12.092Z,0.00
2019-02-25T02:39:12.049Z,0.00
2019-02-25T02:40:12.036Z,0.00
2019-02-25T02:41:12.030Z,0.00
2019-02-25T02:42:12.014Z,0.00
2019-02-25T02:43:12.007Z,0.00
2019-02-25T02:44:12.492Z,0.00
2019-02-25T02:45:11.978Z,0.00
2019-02-25T02:46:11.971Z,0.00
2019-02-25T02:47:11.957Z,0.00
2019-02-25T02:48:11.948Z,0.00
2019-02-25T02:49:11.937Z,0.00
2019-02-25T02:50:11.940Z,0.00
2019-02-25T02:51:11.913Z,0.00
2019-02-25T02:52:11.900Z,0.00
2019-02-25T02:53:11.905Z,0.00
2019-02-25T02:54:11.877Z,0.00
2019-02-25T02:55:11.882Z,0.00
2019-02-25T02:56:11.853Z,0.00
2019-02-25T02:57:11.864Z,0.00
2019-02-25T02:58:11.840Z,0.00
2019-02-25T02:59:12.532Z,0.00
2019-02-25T03:00:11.831Z,0.00
2019-02-25T03:01:11.801Z,0.00
2019-02-25T03:02:11.787Z,0.00
2019-02-25T03:03:11.833Z,0.00
2019-02-25T03:04:11.767Z,0.00
2019-02-25T03:05:11.774Z,0.00
2019-02-25T03:06:11.743Z,0.00
2019-02-25T03:07:11.728Z,0.00
2019-02-25T03:08:11.719Z,0.00
2019-02-25T03:09:11.705Z,0.00
2019-02-25T03:10:11.722Z,0.00
2019-02-25T03:11:11.684Z,0.00
2019-02-25T03:12:11.672Z,0.00
2019-02-25T03:13:11.662Z,0.00
2019-02-25T03:14:11.649Z,0.00
2019-02-25T03:15:11.639Z,0.00
2019-02-25T03:16:11.649Z,0.00
2019-02-25T03:17:11.616Z,0.00
2019-02-25T03:18:11.607Z,0.00
2019-02-25T03:19:11.595Z,0.00
2019-02-25T03:20:11.591Z,0.00
2019-02-25T03:21:11.590Z,0.00
2019-02-25T03:22:11.618Z,0.00
2019-02-25T03:23:11.546Z,0.00
2019-02-25T03:24:11.542Z,0.00
2019-02-25T03:25:11.524Z,0.00
2019-02-25T03:26:11.532Z,0.00
2019-02-25T03:27:11.500Z,0.00
2019-02-25T03:28:11.490Z,0.00
2019-02-25T03:29:11.479Z,0.00
2019-02-25T03:30:11.468Z,0.00
2019-02-25T03:31:11.476Z,0.00
2019-02-25T03:32:11.445Z,0.00
2019-02-25T03:33:11.437Z,0.00
2019-02-25T03:34:11.438Z,0.00
2019-02-25T03:35:11.413Z,0.00
2019-02-25T03:36:11.430Z,0.00
2019-02-25T03:37:11.388Z,0.00
2019-02-25T03:38:11.379Z,0.00
2019-02-25T03:39:11.367Z,0.00
2019-02-25T03:40:11.357Z,0.00
2019-02-25T03:41:11.349Z,0.00
2019-02-25T03:42:11.359Z,0.00
2019-02-25T03:43:11.321Z,0.00
2019-02-25T03:44:11.308Z,0.00
2019-02-25T03:45:11.297Z,0.00
2019-02-25T03:46:11.288Z,0.00
2019-02-25T03:47:11.286Z,0.00
2019-02-25T03:48:11.295Z,0.00
2019-02-25T03:49:11.255Z,0.00
2019-02-25T03:50:11.243Z,0.00
2019-02-25T03:51:11.228Z,0.00
2019-02-25T03:52:11.217Z,0.00
2019-02-25T03:53:11.232Z,0.00
2019-02-25T03:54:11.198Z,0.00
2019-02-25T03:55:11.184Z,0.00
2019-02-25T03:56:11.173Z,0.00
2019-02-25T03:57:11.165Z,0.00
2019-02-25T03:58:11.153Z,0.00
2019-02-25T03:59:11.162Z,0.00
2019-02-25T04:00:11.164Z,0.00
2019-02-25T04:01:11.115Z,0.00
2019-02-25T04:02:11.107Z,0.00
2019-02-25T04:03:11.092Z,0.00
2019-02-25T04:04:11.109Z,0.00
2019-02-25T04:05:11.071Z,0.00
2019-02-25T04:06:11.064Z,0.00
2019-02-25T04:07:11.047Z,0.00
2019-02-25T04:08:11.036Z,0.00
2019-02-25T04:09:11.029Z,0.00
2019-02-25T04:10:11.036Z,0.00
2019-02-25T04:11:11.000Z,0.00
2019-02-25T04:12:10.991Z,0.00
2019-02-25T04:13:10.980Z,0.00
2019-02-25T04:14:10.967Z,0.00
2019-02-25T04:15:10.960Z,0.00
2019-02-25T04:16:10.962Z,0.00
2019-02-25T04:17:10.936Z,0.00
2019-02-25T04:18:10.925Z,0.00
2019-02-25T04:19:10.917Z,0.00
2019-02-25T04:20:10.900Z,0.00
2019-02-25T04:21:10.916Z,0.00
2019-02-25T04:22:10.877Z,0.00
2019-02-25T04:23:10.867Z,0.00
2019-02-25T04:24:10.863Z,0.00
2019-02-25T04:25:10.844Z,0.00
2019-02-25T04:26:10.879Z,0.00
2019-02-25T04:27:10.840Z,0.00
2019-02-25T04:28:10.811Z,0.00
2019-02-25T04:29:10.798Z,0.00
2019-02-25T04:30:10.789Z,0.00
2019-02-25T04:31:10.773Z,0.00
2019-02-25T04:32:10.779Z,0.00
2019-02-25T04:33:10.753Z,0.00
2019-02-25T04:34:10.742Z,0.00
2019-02-25T04:35:10.735Z,0.00
2019-02-25T04:36:10.717Z,0.00
2019-02-25T04:37:10.735Z,0.00
2019-02-25T04:38:10.694Z,0.00
2019-02-25T04:39:10.684Z,0.00
2019-02-25T04:40:10.678Z,0.00
2019-02-25T04:41:10.663Z,0.00
2019-02-25T04:42:10.649Z,0.00
2019-02-25T04:43:10.661Z,0.00
2019-02-25T04:44:10.626Z,0.00
2019-02-25T04:45:10.617Z,0.00
2019-02-25T04:46:10.605Z,0.00
2019-02-25T04:47:10.593Z,0.00
2019-02-25T04:48:10.598Z,0.00
2019-02-25T04:49:10.574Z,0.00
2019-02-25T04:50:10.566Z,0.00
2019-02-25T04:51:10.550Z,0.00
2019-02-25T04:52:10.535Z,0.00
2019-02-25T04:53:10.539Z,0.00
2019-02-25T04:54:10.514Z,0.00
2019-02-25T04:55:10.526Z,0.00
2019-02-25T04:56:10.496Z,0.00
2019-02-25T04:57:10.478Z,0.00
2019-02-25T04:58:10.468Z,0.00
2019-02-25T04:59:10.457Z,0.00
2019-02-25T05:00:10.443Z,0.00
2019-02-25T05:01:10.461Z,0.00
2019-02-25T05:02:10.426Z,0.00
2019-02-25T05:03:10.411Z,0.00
2019-02-25T05:04:10.407Z,0.00
2019-02-25T05:05:10.388Z,0.00
2019-02-25T05:06:10.382Z,0.00
2019-02-25T05:07:10.389Z,0.00
2019-02-25T05:08:10.354Z,0.00
2019-02-25T05:09:10.341Z,0.00
2019-02-25T05:10:10.329Z,0.00
2019-02-25T05:11:10.323Z,0.00
2019-02-25T05:12:10.338Z,0.00
2019-02-25T05:13:10.300Z,0.00
2019-02-25T05:14:10.287Z,0.00
2019-02-25T05:15:10.276Z,0.00
2019-02-25T05:16:10.263Z,0.00
2019-02-25T05:17:10.260Z,0.00
2019-02-25T05:18:10.274Z,0.00
2019-02-25T05:19:10.229Z,0.00
2019-02-25T05:20:10.226Z,0.00
2019-02-25T05:21:10.205Z,0.00
2019-02-25T05:22:10.196Z,0.00
2019-02-25T05:23:10.182Z,0.00
2019-02-25T05:24:10.196Z,0.00
2019-02-25T05:25:10.163Z,0.00
2019-02-25T05:26:10.148Z,0.00
2019-02-25T05:27:10.139Z,0.00
2019-02-25T05:28:10.128Z,0.00
2019-02-25T05:29:10.145Z,0.00
2019-02-25T05:30:10.110Z,0.00
2019-02-25T05:31:10.095Z,0.00
2019-02-25T05:32:10.082Z,0.00
2019-02-25T05:33:10.070Z,0.00
2019-02-25T05:34:10.061Z,0.00
2019-02-25T05:35:10.074Z,0.00
2019-02-25T05:36:10.039Z,0.00
2019-02-25T05:37:10.029Z,0.00
2019-02-25T05:38:10.018Z,0.00
2019-02-25T05:39:10.096Z,0.00
2019-02-25T05:40:10.000Z,0.00
2019-02-25T05:41:10.005Z,0.00
2019-02-25T05:42:09.979Z,0.00
2019-02-25T05:43:09.959Z,0.00
2019-02-25T05:44:09.945Z,0.00
2019-02-25T05:45:09.935Z,0.00
2019-02-25T05:46:09.922Z,0.00
2019-02-25T05:47:09.932Z,0.00
2019-02-25T05:48:09.899Z,0.00
2019-02-25T05:49:09.889Z,0.00
2019-02-25T05:50:09.875Z,0.00
2019-02-25T05:51:09.873Z,0.00
2019-02-25T05:52:09.885Z,0.00
2019-02-25T05:53:09.862Z,0.00
2019-02-25T05:54:09.850Z,0.00
2019-02-25T05:55:09.826Z,0.00
2019-02-25T05:56:09.810Z,0.00
2019-02-25T05:57:09.799Z,0.00
2019-02-25T05:58:09.815Z,0.00
2019-02-25T05:59:09.776Z,0.00
2019-02-25T06:00:09.763Z,0.00
2019-02-25T06:01:09.750Z,0.00
2019-02-25T06:02:09.739Z,0.00
2019-02-25T06:03:09.728Z,0.00
2019-02-25T06:04:09.737Z,0.00
2019-02-25T06:05:09.706Z,0.00
2019-02-25T06:06:09.693Z,0.00
2019-02-25T06:07:10.501Z,0.00
2019-02-25T06:08:09.678Z,0.00
2019-02-25T06:09:09.690Z,0.00
2019-02-25T06:10:09.653Z,0.00
2019-02-25T06:11:09.642Z,0.00
2019-02-25T06:12:09.625Z,5.62
2019-02-25T06:13:09.640Z,5.62
2019-02-25T06:14:09.603Z,5.62
2019-02-25T06:15:09.624Z,5.62
2019-02-25T06:16:09.583Z,5.62
2019-02-25T06:17:09.570Z,5.62
2019-02-25T06:18:09.561Z,5.62
2019-02-25T06:19:09.548Z,5.62
2019-02-25T06:20:09.536Z,11.25
2019-02-25T06:21:09.552Z,11.25
2019-02-25T06:22:09.519Z,11.25
2019-02-25T06:23:09.508Z,11.25
2019-02-25T06:24:09.491Z,11.25
2019-02-25T06:25:09.480Z,11.25
2019-02-25T06:26:09.467Z,11.25
2019-02-25T06:27:09.474Z,11.25
2019-02-25T06:28:09.444Z,16.88
2019-02-25T06:29:09.438Z,16.88
2019-02-25T06:30:09.425Z,16.88
2019-02-25T06:31:09.411Z,16.88
2019-02-25T06:32:09.430Z,16.88
2019-02-25T06:33:09.398Z,16.88
2019-02-25T06:34:09.377Z,16.88
2019-02-25T06:35:09.370Z,16.88
2019-02-25T06:36:09.354Z,22.50
2019-02-25T06:37:09.343Z,22.50
2019-02-25T06:38:09.369Z,22.50
2019-02-25T06:39:09.325Z,22.50
2019-02-25T06:40:09.310Z,22.50
2019-02-25T06:41:09.298Z,22.50
2019-02-25T06:42:09.285Z,28.12
2019-02-25T06:43:09.274Z,28.12
2019-02-25T06:44:09.286Z,28.12
2019-02-25T06:45:09.254Z,28.12
2019-02-25T06:46:09.241Z,33.75
2019-02-25T06:47:09.228Z,33.75
2019-02-25T06:48:09.218Z,33.75
2019-02-25T06:49:09.232Z,39.38
2019-02-25T06:50:09.194Z,39.38
2019-02-25T06:51:09.185Z,39.38
2019-02-25T06:52:09.174Z,39.38
2019-02-25T06:53:09.162Z,39.38
2019-02-25T06:54:09.149Z,45.00
2019-02-25T06:55:09.165Z,45.00
2019-02-25T06:56:09.126Z,45.00
2019-02-25T06:57:09.115Z,50.62
2019-02-25T06:58:09.104Z,50.62
2019-02-25T06:59:09.094Z,50.62
2019-02-25T07:00:09.084Z,50.62
2019-02-25T07:01:09.098Z,56.25
2019-02-25T07:02:09.062Z,56.25
2019-02-25T07:03:09.051Z,56.25
2019-02-25T07:04:09.034Z,61.88
2019-02-25T07:05:09.025Z,61.88
2019-02-25T07:06:09.019Z,61.88
2019-02-25T07:07:09.018Z,67.50
2019-02-25T07:08:08.994Z,67.50
2019-02-25T07:09:08.982Z,73.12
2019-02-25T07:10:08.975Z,73.12
2019-02-25T07:11:08.956Z,73.12
2019-02-25T07:12:08.963Z,73.12
2019-02-25T07:13:08.932Z,73.12
2019-02-25T07:14:08.922Z,78.75
2019-02-25T07:15:08.910Z,84.38
2019-02-25T07:16:08.906Z,95.62
2019-02-25T07:17:08.919Z,123.75
2019-02-25T07:18:08.876Z,146.25
2019-02-25T07:19:08.865Z,168.75
2019-02-25T07:20:08.854Z,185.62
2019-02-25T07:21:08.847Z,191.25
2019-02-25T07:22:08.830Z,174.38
2019-02-25T07:23:08.848Z,140.62
2019-02-25T07:24:08.811Z,135.00
2019-02-25T07:25:08.797Z,151.88
2019-02-25T07:26:08.787Z,174.38
2019-02-25T07:27:08.775Z,163.12
2019-02-25T07:28:08.764Z,174.38
2019-02-25T07:29:08.767Z,180.00
2019-02-25T07:30:08.742Z,191.25
2019-02-25T07:31:08.731Z,208.12
2019-02-25T07:32:08.722Z,208.12
2019-02-25T07:33:08.712Z,202.50
2019-02-25T07:34:08.731Z,225.00
2019-02-25T07:35:08.688Z,247.50
2019-02-25T07:36:08.678Z,247.50
2019-02-25T07:37:08.661Z,253.12
2019-02-25T07:38:08.652Z,247.50
2019-02-25T07:39:08.639Z,241.88
2019-02-25T07:40:08.644Z,264.38
2019-02-25T07:41:08.617Z,315.00
2019-02-25T07:42:08.607Z,315.00
2019-02-25T07:43:08.597Z,309.38
2019-02-25T07:44:08.583Z,315.00
2019-02-25T07:45:08.600Z,320.62
2019-02-25T07:46:08.563Z,292.50
2019-02-25T07:47:08.553Z,315.00
2019-02-25T07:48:08.539Z,331.88
2019-02-25T07:49:08.528Z,343.12
2019-02-25T07:50:08.518Z,343.12
2019-02-25T07:51:08.531Z,348.75
2019-02-25T07:52:08.497Z,354.38
2019-02-25T07:53:08.482Z,337.50
2019-02-25T07:54:08.470Z,348.75
2019-02-25T07:55:08.461Z,371.25
2019-02-25T07:56:08.452Z,376.88
2019-02-25T07:57:08.467Z,275.62
2019-02-25T07:58:08.427Z,376.88
2019-02-25T07:59:08.416Z,376.88
2019-02-25T08:00:08.402Z,388.12
2019-02-25T08:01:08.391Z,393.75
2019-02-25T08:02:08.387Z,399.38
2019-02-25T08:03:08.388Z,376.88
2019-02-25T08:04:08.358Z,382.50
2019-02-25T08:05:08.346Z,388.12
2019-02-25T08:06:08.347Z,382.50
2019-02-25T08:07:08.323Z,393.75
2019-02-25T08:08:08.340Z,410.62
2019-02-25T08:09:08.302Z,399.38
2019-02-25T08:10:08.290Z,281.25
2019-02-25T08:11:08.278Z,376.88
2019-02-25T08:12:08.270Z,388.12
2019-02-25T08:13:08.255Z,337.50
2019-02-25T08:14:08.262Z,331.88
2019-02-25T08:15:09.024Z,433.12
2019-02-25T08:16:08.221Z,444.38
2019-02-25T08:17:08.210Z,444.38
2019-02-25T08:18:08.197Z,455.62
2019-02-25T08:19:08.218Z,405.00
2019-02-25T08:20:08.175Z,360.00
2019-02-25T08:21:08.166Z,337.50
2019-02-25T08:22:08.153Z,427.50
2019-02-25T08:23:08.141Z,444.38
2019-02-25T08:24:08.132Z,450.00
2019-02-25T08:25:08.137Z,438.75
2019-02-25T08:26:08.107Z,444.38
2019-02-25T08:27:08.105Z,444.38
2019-02-25T08:28:08.084Z,450.00
2019-02-25T08:29:08.074Z,450.00
2019-02-25T08:30:08.090Z,450.00
2019-02-25T08:31:09.257Z,455.62
2019-02-25T08:32:08.039Z,444.38
2019-02-25T08:33:08.083Z,421.88
2019-02-25T08:34:18.973Z,410.62
2019-02-25T08:35:08.004Z,405.00
2019-02-25T08:36:08.012Z,405.00
2019-02-25T08:37:07.989Z,410.62
2019-02-25T08:38:07.972Z,393.75
2019-02-25T08:39:07.961Z,376.88
2019-02-25T08:40:07.947Z,365.62
2019-02-25T08:41:07.964Z,388.12
2019-02-25T08:42:07.929Z,388.12
2019-02-25T08:43:07.914Z,416.25
2019-02-25T08:44:07.905Z,433.12
2019-02-25T08:45:07.891Z,427.50
2019-02-25T08:46:07.884Z,427.50
2019-02-25T08:47:07.898Z,427.50
2019-02-25T08:48:07.875Z,433.12
2019-02-25T08:49:07.849Z,450.00
2019-02-25T08:50:07.841Z,444.38
2019-02-25T08:51:07.823Z,433.12
2019-02-25T08:52:07.816Z,405.00
2019-02-25T08:53:07.820Z,427.50
2019-02-25T08:54:07.790Z,472.50
2019-02-25T08:55:07.777Z,489.38
2019-02-25T08:56:07.768Z,495.00
2019-02-25T08:57:07.758Z,500.62
2019-02-25T08:58:07.775Z,511.88
2019-02-25T08:59:07.733Z,517.50
2019-02-25T09:00:07.723Z,421.88
2019-02-25T09:01:07.711Z,517.50
2019-02-25T09:02:07.697Z,495.00
2019-02-25T09:03:07.692Z,523.12
2019-02-25T09:04:07.736Z,528.75
2019-02-25T09:05:07.665Z,517.50
2019-02-25T09:06:07.653Z,517.50
2019-02-25T09:07:07.643Z,517.50
2019-02-25T09:08:07.639Z,517.50
2019-02-25T09:09:07.623Z,517.50
2019-02-25T09:10:07.635Z,534.38
2019-02-25T09:11:13.887Z,534.38
2019-02-25T09:12:08.583Z,540.00
2019-02-25T09:13:07.574Z,540.00
2019-02-25T09:14:07.562Z,545.62
2019-02-25T09:15:07.553Z,545.62
2019-02-25T09:16:07.554Z,551.25
2019-02-25T09:17:07.528Z,556.88
2019-02-25T09:18:07.522Z,562.50
2019-02-25T09:19:07.502Z,568.12
2019-02-25T09:20:07.492Z,568.12
2019-02-25T09:21:08.175Z,579.38
2019-02-25T09:22:07.469Z,585.00
2019-02-25T09:23:07.459Z,590.62
2019-02-25T09:24:07.452Z,585.00
2019-02-25T09:25:07.448Z,590.62
2019-02-25T09:26:07.460Z,585.00
2019-02-25T09:27:09.132Z,601.88
2019-02-25T09:28:08.125Z,601.88
2019-02-25T09:29:07.394Z,601.88
2019-02-25T09:30:07.380Z,607.50
2019-02-25T09:31:07.369Z,601.88
2019-02-25T09:32:07.361Z,601.88
2019-02-25T09:33:07.369Z,596.25
2019-02-25T09:34:07.335Z,601.88
2019-02-25T09:35:07.323Z,601.88
2019-02-25T09:36:07.311Z,590.62
2019-02-25T09:37:07.300Z,573.75
2019-02-25T09:38:07.314Z,562.50
2019-02-25T09:39:07.304Z,601.88
2019-02-25T09:40:07.270Z,590.62
2019-02-25T09:41:07.257Z,523.12
2019-02-25T09:42:07.261Z,545.62
2019-02-25T09:43:07.233Z,562.50
2019-02-25T09:44:07.253Z,579.38
2019-02-25T09:45:07.210Z,568.12
2019-02-25T09:46:07.198Z,585.00
2019-02-25T09:47:07.191Z,579.38
2019-02-25T09:48:07.235Z,579.38
2019-02-25T09:49:07.164Z,585.00
2019-02-25T09:50:07.180Z,579.38
2019-02-25T09:51:07.149Z,607.50
2019-02-25T09:52:07.130Z,624.38
2019-02-25T09:53:07.420Z,607.50
2019-02-25T09:54:07.109Z,624.38
2019-02-25T09:55:07.102Z,630.00
2019-02-25T09:56:07.119Z,607.50
2019-02-25T09:57:07.074Z,641.25
2019-02-25T09:58:07.063Z,646.88
2019-02-25T09:59:07.051Z,630.00
2019-02-25T10:00:07.038Z,635.62
2019-02-25T10:01:07.029Z,646.88
2019-02-25T10:02:07.045Z,652.50
2019-02-25T10:03:07.006Z,646.88
2019-02-25T10:04:08.752Z,635.62
2019-02-25T10:05:06.983Z,635.62
2019-02-25T10:06:06.973Z,641.25
2019-02-25T10:07:06.964Z,635.62
2019-02-25T10:08:06.967Z,646.88
2019-02-25T10:09:06.943Z,652.50
2019-02-25T10:10:06.942Z,658.12
2019-02-25T10:11:06.922Z,652.50
2019-02-25T10:12:06.906Z,652.50
2019-02-25T10:13:06.939Z,646.88
2019-02-25T10:14:06.882Z,652.50
2019-02-25T10:15:06.872Z,663.75
2019-02-25T10:16:06.863Z,675.00
2019-02-25T10:17:06.849Z,675.00
2019-02-25T10:18:06.842Z,675.00
2019-02-25T10:19:06.857Z,675.00
2019-02-25T10:20:06.818Z,669.38
2019-02-25T10:21:06.805Z,663.75
2019-02-25T10:22:06.798Z,663.75
2019-02-25T10:23:06.779Z,663.75
2019-02-25T10:24:06.769Z,663.75
2019-02-25T10:25:06.788Z,652.50
2019-02-25T10:26:06.747Z,652.50
2019-02-25T10:27:06.735Z,658.12
2019-02-25T10:28:06.723Z,658.12
2019-02-25T10:29:06.713Z,675.00
2019-02-25T10:30:06.702Z,725.62
2019-02-25T10:31:06.724Z,770.62
2019-02-25T10:32:06.698Z,781.88
2019-02-25T10:33:06.667Z,798.75
2019-02-25T10:34:07.676Z,826.88
2019-02-25T10:35:06.651Z,933.75
2019-02-25T10:36:06.634Z,1389.38
2019-02-25T10:37:06.656Z,1293.75
2019-02-25T10:38:06.614Z,607.50
2019-02-25T10:39:08.574Z,450.00
2019-02-25T10:40:06.589Z,534.38
2019-02-25T10:41:06.605Z,753.75
2019-02-25T10:42:06.569Z,1102.50
2019-02-25T10:43:06.578Z,1423.12
2019-02-25T10:44:08.511Z,1698.75
2019-02-25T10:45:07.228Z,2047.50
2019-02-25T10:46:07.119Z,1800.00
2019-02-25T10:47:06.514Z,2154.38
2019-02-25T10:48:06.548Z,2148.75
2019-02-25T10:49:11.594Z,2340.00
2019-02-25T10:50:07.523Z,2081.25
2019-02-25T10:51:07.054Z,1906.88
2019-02-25T10:52:08.556Z,2041.88
2019-02-25T10:53:06.446Z,2025.00
2019-02-25T10:54:06.467Z,2002.50
2019-02-25T10:55:06.425Z,2053.12
2019-02-25T10:56:06.419Z,2030.62
2019-02-25T10:57:06.407Z,2013.75
2019-02-25T10:58:06.395Z,2047.50
2019-02-25T10:59:08.094Z,2250.00
2019-02-25T11:00:07.487Z,2407.50
2019-02-25T11:01:08.475Z,2475.00
2019-02-25T11:02:08.596Z,2491.88
2019-02-25T11:03:06.339Z,2424.38
2019-02-25T11:04:06.326Z,2362.50
2019-02-25T11:05:06.331Z,2430.00
2019-02-25T11:06:06.320Z,2508.75
2019-02-25T11:07:07.822Z,2469.38
2019-02-25T11:08:07.412Z,2283.75
2019-02-25T11:09:07.014Z,1625.62
2019-02-25T11:10:06.260Z,731.25
2019-02-25T11:11:06.286Z,343.12
2019-02-25T11:12:06.239Z,331.88
2019-02-25T11:13:06.234Z,286.88
2019-02-25T11:14:07.260Z,241.88
2019-02-25T11:15:07.399Z,208.12
2019-02-25T11:16:06.221Z,185.62
2019-02-25T11:17:06.182Z,163.12
2019-02-25T11:18:06.172Z,151.88
2019-02-25T11:19:06.162Z,140.62
2019-02-25T11:20:06.153Z,129.38
2019-02-25T11:21:13.778Z,129.38
2019-02-25T11:22:08.339Z,123.75
2019-02-25T11:23:06.126Z,118.12
2019-02-25T11:24:06.109Z,118.12
2019-02-25T11:25:06.097Z,118.12
2019-02-25T11:26:06.089Z,118.12
2019-02-25T11:27:07.340Z,118.12
2019-02-25T11:28:07.657Z,118.12
2019-02-25T11:29:07.745Z,123.75
2019-02-25T11:30:06.059Z,123.75
2019-02-25T11:31:06.022Z,129.38
2019-02-25T11:32:06.013Z,123.75
2019-02-25T11:33:06.019Z,123.75
2019-02-25T11:34:07.995Z,118.12
2019-02-25T11:35:06.752Z,112.50
2019-02-25T11:36:05.970Z,112.50
2019-02-25T11:37:06.011Z,118.12
2019-02-25T11:38:05.979Z,118.12
2019-02-25T11:39:06.942Z,118.12
2019-02-25T11:40:06.709Z,118.12
2019-02-25T11:41:07.115Z,112.50
2019-02-25T11:42:07.835Z,112.50
2019-02-25T11:43:05.895Z,106.88
2019-02-25T11:44:05.908Z,112.50
2019-02-25T11:45:05.871Z,106.88
2019-02-25T11:46:05.859Z,112.50
2019-02-25T11:47:05.844Z,112.50
2019-02-25T11:48:05.839Z,118.12
2019-02-25T11:49:05.822Z,112.50
2019-02-25T11:50:05.837Z,106.88
2019-02-25T11:51:05.802Z,106.88
2019-02-25T11:52:15.264Z,106.88
2019-02-25T11:53:05.775Z,106.88
2019-02-25T11:54:05.767Z,112.50
2019-02-25T11:55:05.753Z,112.50
2019-02-25T11:56:05.770Z,118.12
2019-02-25T11:57:05.741Z,129.38
2019-02-25T11:58:05.745Z,135.00
2019-02-25T11:59:05.708Z,135.00
2019-02-25T12:00:05.694Z,135.00
2019-02-25T12:01:05.710Z,129.38
2019-02-25T12:02:05.675Z,123.75
2019-02-25T12:03:05.667Z,112.50
2019-02-25T12:04:05.648Z,101.25
2019-02-25T12:05:05.638Z,95.62
2019-02-25T12:06:05.626Z,101.25
2019-02-25T12:07:08.281Z,101.25
2019-02-25T12:08:06.259Z,106.88
2019-02-25T12:09:06.591Z,101.25
2019-02-25T12:10:05.580Z,118.12
2019-02-25T12:11:05.570Z,123.75
2019-02-25T12:12:05.559Z,123.75
2019-02-25T12:13:06.277Z,118.12
2019-02-25T12:14:08.258Z,112.50
2019-02-25T12:15:05.523Z,101.25
2019-02-25T12:16:05.517Z,95.62
2019-02-25T12:17:05.503Z,95.62
2019-02-25T12:18:05.518Z,101.25
2019-02-25T12:19:05.480Z,118.12
2019-02-25T12:20:05.471Z,123.75
2019-02-25T12:21:05.464Z,123.75
2019-02-25T12:22:05.447Z,135.00
2019-02-25T12:23:05.499Z,146.25
2019-02-25T12:24:06.264Z,146.25
2019-02-25T12:25:05.411Z,140.62
2019-02-25T12:26:05.418Z,129.38
2019-02-25T12:27:05.392Z,129.38
2019-02-25T12:28:05.388Z,118.12
2019-02-25T12:29:10.749Z,101.25
2019-02-25T12:30:06.394Z,90.00
2019-02-25T12:31:05.362Z,84.38
2019-02-25T12:32:05.373Z,78.75
2019-02-25T12:33:05.322Z,78.75
2019-02-25T12:34:05.313Z,78.75
2019-02-25T12:35:05.301Z,78.75
2019-02-25T12:36:05.312Z,78.75
2019-02-25T12:37:05.282Z,78.75
2019-02-25T12:38:05.266Z,78.75
2019-02-25T12:39:05.254Z,78.75
2019-02-25T12:40:05.248Z,90.00
2019-02-25T12:41:05.253Z,90.00
2019-02-25T12:42:05.248Z,84.38
2019-02-25T12:43:05.220Z,90.00
2019-02-25T12:44:05.197Z,90.00
2019-02-25T12:45:05.193Z,90.00
2019-02-25T12:46:05.201Z,95.62
2019-02-25T12:47:05.164Z,90.00
2019-02-25T12:48:05.157Z,90.00
2019-02-25T12:49:06.800Z,95.62
2019-02-25T12:50:06.805Z,95.62
2019-02-25T12:51:05.118Z,90.00
2019-02-25T12:52:05.122Z,84.38
2019-02-25T12:53:05.093Z,78.75