createdAt,value
2017-04-24T00:00:52.604Z,1004.07
2017-04-24T00:02:02.639Z,1004.07
2017-04-24T00:03:12.655Z,1004.1
2017-04-24T00:04:22.374Z,1004.08
2017-04-24T00:05:32.698Z,1004.07
2017-04-24T00:06:43.023Z,1004.01
2017-04-24T00:07:53.346Z,1004.02
2017-04-24T00:09:03.680Z,1004.05
2017-04-24T00:10:14.025Z,1004.02
2017-04-24T00:11:24.374Z,1004.01
2017-04-24T00:12:34.388Z,1004.04
2017-04-24T00:13:44.409Z,1004
2017-04-24T00:14:54.444Z,1004.01
2017-04-24T00:16:04.780Z,1004
2017-04-24T00:17:15.108Z,1004
2017-04-24T00:18:25.143Z,1003.95
2017-04-24T00:19:35.495Z,1003.99
2017-04-24T00:20:45.518Z,1003.98
2017-04-24T00:21:55.539Z,1004
2017-04-24T00:23:06.114Z,1003.98
2017-04-24T00:24:16.489Z,1003.97
2017-04-24T00:25:26.832Z,1003.99
2017-04-24T00:26:36.225Z,1003.98
2017-04-24T00:27:46.574Z,1003.95
2017-04-24T00:28:56.286Z,1003.98
2017-04-24T00:30:06.625Z,1003.97
2017-04-24T00:31:16.647Z,1004
2017-04-24T00:32:26.974Z,1003.98
2017-04-24T00:33:37.319Z,1004.02
2017-04-24T00:34:47.652Z,1004.05
2017-04-24T00:35:57.994Z,1004.03
2017-04-24T00:37:08.021Z,1004.04
2017-04-24T00:38:18.348Z,1004.01
2017-04-24T00:39:28.370Z,1004
2017-04-24T00:40:38.711Z,1004.02
2017-04-24T00:41:49.080Z,1004.02
2017-04-24T00:42:59.398Z,1004.04
2017-04-24T00:44:09.459Z,1004
2017-04-24T00:45:19.804Z,1004.02
2017-04-24T00:46:30.154Z,1003.99
2017-04-24T00:47:40.493Z,1004.02
2017-04-24T00:48:50.843Z,1004.01
2017-04-24T00:50:01.178Z,1004.04
2017-04-24T00:51:11.516Z,1004.01
2017-04-24T00:52:21.845Z,1003.97
2017-04-24T00:53:32.167Z,1004
2017-04-24T00:54:42.498Z,1003.98
2017-04-24T00:55:52.826Z,1003.97
2017-04-24T00:57:03.162Z,1003.95
2017-04-24T00:58:13.528Z,1003.94
2017-04-24T00:59:23.554Z,1003.97
2017-04-24T01:00:33.580Z,1003.97
2017-04-24T01:01:43.913Z,1003.96
2017-04-24T01:02:53.619Z,1003.94
2017-04-24T01:04:03.967Z,1003.93
2017-04-24T01:05:14.302Z,1003.9
2017-04-24T01:06:24.330Z,1003.93
2017-04-24T01:07:34.663Z,1003.91
2017-04-24T01:08:44.999Z,1003.92
2017-04-24T01:09:55.338Z,1003.92
2017-04-24T01:11:05.040Z,1003.88
2017-04-24T01:12:15.383Z,1003.93
2017-04-24T01:13:25.720Z,1003.89
2017-04-24T01:14:35.723Z,1003.88
2017-04-24T01:15:45.800Z,1003.89
2017-04-24T01:16:56.282Z,1003.89
2017-04-24T01:18:06.636Z,1003.89
2017-04-24T01:19:16.994Z,1003.88
2017-04-24T01:20:27.361Z,1003.85
2017-04-24T01:21:37.741Z,1003.84
2017-04-24T01:22:47.449Z,1003.86
2017-04-24T01:23:57.464Z,1003.85
2017-04-24T01:25:07.809Z,1003.88
2017-04-24T01:26:17.833Z,1003.87
2017-04-24T01:27:28.189Z,1003.86
2017-04-24T01:28:38.525Z,1003.85
2017-04-24T01:29:48.863Z,1003.83
2017-04-24T01:30:58.875Z,1003.87
2017-04-24T01:32:08.893Z,1003.83
2017-04-24T01:33:19.231Z,1003.83
2017-04-24T01:34:29.594Z,1003.84
2017-04-24T01:35:39.606Z,1003.82
2017-04-24T01:36:49.984Z,1003.83
2017-04-24T01:38:00.325Z,1003.85
2017-04-24T01:39:10.668Z,1003.84
2017-04-24T01:40:21.010Z,1003.85
2017-04-24T01:41:31.337Z,1003.8
2017-04-24T01:42:41.668Z,1003.83
2017-04-24T01:43:51.695Z,1003.79
2017-04-24T01:45:01.713Z,1003.79
2017-04-24T01:46:12.049Z,1003.81
2017-04-24T01:47:22.380Z,1003.77
2017-04-24T01:48:32.715Z,1003.81
2017-04-24T01:49:42.739Z,1003.78
2017-04-24T01:50:53.079Z,1003.77
2017-04-24T01:52:03.093Z,1003.76
2017-04-24T01:53:13.425Z,1003.77
2017-04-24T01:54:23.437Z,1003.79
2017-04-24T01:55:33.774Z,1003.78
2017-04-24T01:56:43.808Z,1003.77
2017-04-24T01:57:54.132Z,1003.74
2017-04-24T01:59:04.466Z,1003.76
2017-04-24T02:00:14.808Z,1003.72
2017-04-24T02:01:25.141Z,1003.71
2017-04-24T02:02:35.187Z,1003.75
2017-04-24T02:03:45.523Z,1003.73
2017-04-24T02:04:55.275Z,1003.71
2017-04-24T02:06:05.302Z,1003.69
2017-04-24T02:07:15.646Z,1003.69
2017-04-24T02:08:25.665Z,1003.73
2017-04-24T02:09:35.691Z,1003.64
2017-04-24T02:10:46.038Z,1003.67
2017-04-24T02:11:56.360Z,1003.59
2017-04-24T02:13:06.674Z,1003.64
2017-04-24T02:14:17.010Z,1003.63
2017-04-24T02:15:27.375Z,1003.59
2017-04-24T02:16:37.402Z,1003.61
2017-04-24T02:17:47.724Z,1003.57
2017-04-24T02:18:57.771Z,1003.56
2017-04-24T02:20:08.104Z,1003.6
2017-04-24T02:21:18.115Z,1003.61
2017-04-24T02:22:28.134Z,1003.58
2017-04-24T02:23:38.146Z,1003.6
2017-04-24T02:24:48.479Z,1003.61
2017-04-24T02:25:58.805Z,1003.56
2017-04-24T02:27:09.149Z,1003.54
2017-04-24T02:28:19.480Z,1003.54
2017-04-24T02:29:29.513Z,1003.59
2017-04-24T02:30:39.834Z,1003.53
2017-04-24T02:31:50.168Z,1003.56
2017-04-24T02:32:59.884Z,1003.52
2017-04-24T02:34:09.927Z,1003.57
2017-04-24T02:35:20.268Z,1003.55
2017-04-24T02:36:30.607Z,1003.55
2017-04-24T02:37:40.970Z,1003.56
2017-04-24T02:38:50.999Z,1003.57
2017-04-24T02:40:00.737Z,1003.57
2017-04-24T02:41:11.080Z,1003.58
2017-04-24T02:42:21.408Z,1003.61
2017-04-24T02:43:31.453Z,1003.62
2017-04-24T02:44:41.827Z,1003.6
2017-04-24T02:45:51.851Z,1003.58
2017-04-24T02:47:02.178Z,1003.61
2017-04-24T02:48:12.207Z,1003.6
2017-04-24T02:49:22.541Z,1003.55
2017-04-24T02:50:32.868Z,1003.56
2017-04-24T02:51:43.195Z,1003.6
2017-04-24T02:52:53.535Z,1003.61
2017-04-24T02:54:03.548Z,1003.63
2017-04-24T02:55:13.929Z,1003.6
2017-04-24T02:56:23.945Z,1003.62
2017-04-24T02:57:34.286Z,1003.62
2017-04-24T02:58:43.990Z,1003.65
2017-04-24T02:59:54.006Z,1003.63
2017-04-24T03:01:04.047Z,1003.58
2017-04-24T03:32:15.934Z,1003.54
2017-04-24T03:33:25.629Z,1003.56
2017-04-24T03:34:35.946Z,1003.53
2017-04-24T03:35:46.272Z,1003.52
2017-04-24T03:36:56.602Z,1003.53
2017-04-24T03:38:06.911Z,1003.52
2017-04-24T03:39:17.234Z,1003.53
2017-04-24T03:40:27.247Z,1003.5
2017-04-24T03:41:37.583Z,1003.5
2017-04-24T03:42:47.601Z,1003.51
2017-04-24T03:43:57.940Z,1003.49
2017-04-24T03:45:08.281Z,1003.46
2017-04-24T03:46:18.622Z,1003.48
2017-04-24T03:47:28.961Z,1003.5
2017-04-24T03:48:39.298Z,1003.53
2017-04-24T03:49:49.630Z,1003.49
2017-04-24T03:50:59.965Z,1003.5
2017-04-24T03:52:10.337Z,1003.47
2017-04-24T03:53:20.677Z,1003.45
2017-04-24T03:54:30.727Z,1003.44
2017-04-24T03:55:40.747Z,1003.42
2017-04-24T03:56:51.079Z,1003.37
2017-04-24T03:58:01.404Z,1003.42
2017-04-24T03:59:11.741Z,1003.4
2017-04-24T04:00:22.086Z,1003.37
2017-04-24T04:01:32.109Z,1003.4
2017-04-24T04:02:42.135Z,1003.38
2017-04-24T04:03:52.474Z,1003.33
2017-04-24T04:05:02.820Z,1003.39
2017-04-24T04:06:13.162Z,1003.41
2017-04-24T04:07:23.201Z,1003.42
2017-04-24T04:08:33.537Z,1003.39
2017-04-24T04:09:43.881Z,1003.42
2017-04-24T04:10:54.206Z,1003.44
2017-04-24T04:12:04.564Z,1003.43
2017-04-24T04:13:14.577Z,1003.41
2017-04-24T04:14:24.635Z,1003.45
2017-04-24T04:15:34.979Z,1003.44
2017-04-24T04:16:45.325Z,1003.47
2017-04-24T04:17:55.651Z,1003.47
2017-04-24T04:19:05.984Z,1003.49
2017-04-24T04:20:15.999Z,1003.49
2017-04-24T04:21:26.326Z,1003.49
2017-04-24T04:22:36.357Z,1003.48
2017-04-24T04:23:46.696Z,1003.51
2017-04-24T04:24:56.740Z,1003.47
2017-04-24T04:26:07.061Z,1003.53
2017-04-24T04:27:17.070Z,1003.52
2017-04-24T04:28:27.102Z,1003.55
2017-04-24T04:29:37.447Z,1003.53
2017-04-24T04:30:47.464Z,1003.61
2017-04-24T04:31:57.795Z,1003.61
2017-04-24T04:33:08.128Z,1003.73
2017-04-24T04:34:17.879Z,1003.77
2017-04-24T04:35:28.234Z,1003.92
2017-04-24T04:36:38.572Z,1003.96
2017-04-24T04:37:48.902Z,1003.99
2017-04-24T04:38:58.948Z,1004.05
2017-04-24T04:40:08.683Z,1004.07
2017-04-24T04:41:18.732Z,1004.06
2017-04-24T04:42:28.762Z,1003.99
2017-04-24T04:43:39.093Z,1004.01
2017-04-24T04:44:49.120Z,1004.01
2017-04-24T04:45:59.466Z,1003.98
2017-04-24T04:47:09.494Z,1003.92
2017-04-24T04:48:19.836Z,1003.93
2017-04-24T04:49:30.206Z,1003.9
2017-04-24T04:50:40.243Z,1003.86
2017-04-24T04:51:50.580Z,1003.86
2017-04-24T04:53:00.930Z,1003.92
2017-04-24T04:54:11.283Z,1003.89
2017-04-24T04:55:21.350Z,1003.91
2017-04-24T04:56:31.376Z,1003.89
2017-04-24T04:57:41.717Z,1003.94
2017-04-24T04:58:52.052Z,1003.93
2017-04-24T05:00:02.395Z,1003.92
2017-04-24T05:01:12.730Z,1003.94
2017-04-24T05:02:22.766Z,1003.93
2017-04-24T05:03:32.820Z,1003.95
2017-04-24T05:04:43.177Z,1003.92
2017-04-24T05:05:53.227Z,1003.95
2017-04-24T05:07:03.268Z,1003.92
2017-04-24T05:08:13.595Z,1003.92
2017-04-24T05:09:23.923Z,1003.94
2017-04-24T05:10:34.278Z,1003.9
2017-04-24T05:11:44.007Z,1003.93
2017-04-24T05:12:54.341Z,1003.93
2017-04-24T05:14:04.703Z,1003.94
2017-04-24T05:15:15.055Z,1003.95
2017-04-24T05:16:25.404Z,1003.96
2017-04-24T05:17:35.756Z,1003.94
2017-04-24T05:18:46.093Z,1003.97
2017-04-24T05:19:56.133Z,1003.99
2017-04-24T05:21:06.193Z,1004.01
2017-04-24T05:22:16.548Z,1003.98
2017-04-24T05:23:26.889Z,1003.96
2017-04-24T05:24:37.250Z,1003.95
2017-04-24T05:25:47.600Z,1003.98
2017-04-24T05:26:57.641Z,1003.94
2017-04-24T05:28:07.697Z,1003.96
2017-04-24T05:29:17.735Z,1003.97
2017-04-24T05:30:28.079Z,1003.98
2017-04-24T05:31:38.429Z,1004.02
2017-04-24T05:32:48.771Z,1004.01
2017-04-24T05:33:58.808Z,1004.01
2017-04-24T05:35:09.155Z,1004.04
2017-04-24T05:36:19.177Z,1004.04
2017-04-24T05:37:29.209Z,1004.11
2017-04-24T05:38:39.551Z,1004.34
2017-04-24T05:39:49.267Z,1004.36
2017-04-24T05:40:59.603Z,1004.17
2017-04-24T05:42:09.997Z,1004.1
2017-04-24T05:43:20.357Z,1004.04
2017-04-24T05:44:30.397Z,1003.92
2017-04-24T05:45:40.450Z,1003.73
2017-04-24T05:46:50.797Z,1003.57
2017-04-24T05:48:00.854Z,1003.55
2017-04-24T05:49:11.216Z,1003.6
2017-04-24T05:50:21.243Z,1003.67
2017-04-24T05:51:31.281Z,1003.64
2017-04-24T05:52:41.621Z,1003.53
2017-04-24T05:53:51.328Z,1003.56
2017-04-24T05:55:01.361Z,1003.55
2017-04-24T05:56:11.391Z,1003.56
2017-04-24T05:57:21.759Z,1003.56
2017-04-24T05:58:32.129Z,1003.6
2017-04-24T05:59:42.492Z,1003.75
2017-04-24T06:00:52.776Z,1003.7
2017-04-24T06:02:03.117Z,1003.62
2017-04-24T06:03:13.168Z,1003.56
2017-04-24T06:04:23.226Z,1003.54
2017-04-24T06:05:33.279Z,1003.57
2017-04-24T06:06:43.674Z,1003.59
2017-04-24T06:07:54.022Z,1003.6
2017-04-24T06:09:04.376Z,1003.59
2017-04-24T06:10:14.742Z,1003.6
2017-04-24T06:11:24.786Z,1003.59
2017-04-24T06:12:35.145Z,1003.58
2017-04-24T06:13:45.502Z,1003.58
2017-04-24T06:14:55.222Z,1003.6
2017-04-24T06:16:05.596Z,1003.59
2017-04-24T06:17:15.627Z,1003.57
2017-04-24T06:18:25.964Z,1003.6
2017-04-24T06:19:36.010Z,1003.59
2017-04-24T06:20:46.363Z,1003.59
2017-04-24T06:21:56.763Z,1003.63
2017-04-24T06:23:07.593Z,1003.62
2017-04-24T06:24:19.647Z,1003.67
2017-04-24T06:25:36.143Z,1003.63
2017-04-24T06:26:52.832Z,1003.63
2017-04-24T06:28:08.779Z,1003.67
2017-04-24T06:29:27.720Z,1003.66
2017-04-24T06:30:47.541Z,1003.67
2017-04-24T06:32:07.267Z,1003.64
2017-04-24T06:33:26.896Z,1003.6
2017-04-24T06:34:46.396Z,1003.6
2017-04-24T06:36:04.082Z,1003.63
2017-04-24T06:37:23.728Z,1003.59
2017-04-24T06:38:42.131Z,1003.56
2017-04-24T06:39:53.590Z,1003.55
2017-04-24T06:41:03.967Z,1003.6
2017-04-24T06:42:14.002Z,1003.56
2017-04-24T06:43:24.344Z,1003.57
2017-04-24T06:44:34.445Z,1003.55
2017-04-24T06:45:44.822Z,1003.56
2017-04-24T06:46:55.193Z,1003.58
2017-04-24T06:48:05.603Z,1003.59
2017-04-24T06:49:15.988Z,1003.57
2017-04-24T06:50:26.048Z,1003.58
2017-04-24T06:51:36.660Z,1003.57
2017-04-24T06:52:47.032Z,1003.57
2017-04-24T06:53:57.135Z,1003.58
2017-04-24T06:55:07.197Z,1003.52
2017-04-24T06:56:17.599Z,1003.52
2017-04-24T06:57:27.984Z,1003.52
2017-04-24T06:58:38.347Z,1003.49
2017-04-24T06:59:48.400Z,1003.45
2017-04-24T07:00:58.785Z,1003.46
2017-04-24T07:02:09.193Z,1003.45
2017-04-24T07:03:19.577Z,1003.46
2017-04-24T07:04:29.974Z,1003.43
2017-04-24T07:05:40.350Z,1003.42
2017-04-24T07:06:50.719Z,1003.42
2017-04-24T07:08:01.107Z,1003.42
2017-04-24T07:09:11.498Z,1003.41
2017-04-24T07:10:21.860Z,1003.45
2017-04-24T07:11:31.911Z,1003.41
2017-04-24T07:12:42.286Z,1003.45
2017-04-24T07:13:52.651Z,1003.39
2017-04-24T07:15:02.696Z,1003.4
2017-04-24T07:16:13.090Z,1003.44
2017-04-24T07:17:23.464Z,1003.39
2017-04-24T07:18:33.219Z,1003.4
2017-04-24T07:19:43.293Z,1003.4
2017-04-24T07:20:53.344Z,1003.4
2017-04-24T07:22:03.736Z,1003.41
2017-04-24T07:23:14.108Z,1003.4
2017-04-24T07:24:24.493Z,1003.39
2017-04-24T07:25:34.562Z,1003.36
2017-04-24T07:26:44.928Z,1003.34
2017-04-24T07:27:54.971Z,1003.33
2017-04-24T07:29:05.366Z,1003.34
2017-04-24T07:30:15.736Z,1003.35
2017-04-24T07:31:26.104Z,1003.35
2017-04-24T07:32:36.466Z,1003.31
2017-04-24T07:33:46.874Z,1003.31
2017-04-24T07:34:57.238Z,1003.31
2017-04-24T07:36:07.313Z,1003.29
2017-04-24T07:37:17.734Z,1003.29
2017-04-24T07:38:28.097Z,1003.27
2017-04-24T07:39:38.143Z,1003.24
2017-04-24T07:40:49.822Z,1003.22
2017-04-24T07:42:01.448Z,1003.18
2017-04-24T07:43:14.198Z,1003.17
2017-04-24T07:44:25.585Z,1003.16
2017-04-24T07:45:39.113Z,1003.14
2017-04-24T07:46:51.852Z,1003.14
2017-04-24T07:48:02.177Z,1003.13
2017-04-24T07:49:12.557Z,1003.12
2017-04-24T07:50:22.599Z,1003.12
2017-04-24T07:51:32.951Z,1003.05
2017-04-24T07:52:43.539Z,1003.07
2017-04-24T07:53:53.941Z,1003.1
2017-04-24T07:55:03.701Z,1003.06
2017-04-24T07:56:14.062Z,1003.02
2017-04-24T07:57:24.128Z,1003
2017-04-24T07:58:34.229Z,1003.01
2017-04-24T07:59:44.599Z,1002.98
2017-04-24T08:00:54.998Z,1002.99
2017-04-24T08:02:05.381Z,1002.99
2017-04-24T08:03:15.776Z,1003.03
2017-04-24T08:04:25.825Z,1002.99
2017-04-24T08:05:36.201Z,1002.99
2017-04-24T08:06:46.599Z,1002.97
2017-04-24T08:07:56.941Z,1002.94
2017-04-24T08:09:07.345Z,1002.9
2017-04-24T08:10:17.728Z,1002.95
2017-04-24T08:11:28.126Z,1002.94
2017-04-24T08:12:38.613Z,1002.94
2017-04-24T08:13:48.983Z,1002.89
2017-04-24T08:14:59.410Z,1002.86
2017-04-24T08:16:09.469Z,1002.89
2017-04-24T08:17:19.823Z,1002.88
2017-04-24T08:18:29.881Z,1002.87
2017-04-24T08:19:39.928Z,1002.87
2017-04-24T08:20:50.298Z,1002.84
2017-04-24T08:22:00.358Z,1002.86
2017-04-24T08:23:10.423Z,1002.85
2017-04-24T08:24:20.482Z,1002.83
2017-04-24T08:25:30.857Z,1002.79
2017-04-24T08:26:40.921Z,1002.8
2017-04-24T08:27:51.294Z,1002.78
2017-04-24T08:29:01.705Z,1002.76
2017-04-24T08:30:12.101Z,1002.73
2017-04-24T08:31:22.459Z,1002.71
2017-04-24T08:32:32.813Z,1002.69
2017-04-24T08:33:43.225Z,1002.69
2017-04-24T08:34:52.970Z,1002.66
2017-04-24T08:36:02.995Z,1002.66
2017-04-24T08:37:13.031Z,1002.66
2017-04-24T08:38:23.386Z,1002.69
2017-04-24T08:39:33.426Z,1002.72
2017-04-24T08:40:43.806Z,1002.71
2017-04-24T08:41:54.169Z,1002.69
2017-04-24T08:43:04.595Z,1002.73
2017-04-24T08:44:14.631Z,1002.71
2017-04-24T08:45:25.012Z,1002.68
2017-04-24T08:46:35.097Z,1002.64
2017-04-24T08:47:45.163Z,1002.63
2017-04-24T08:48:55.591Z,1002.61
2017-04-24T08:50:05.931Z,1002.62
2017-04-24T08:51:16.326Z,1002.58
2017-04-24T08:52:26.776Z,1002.57
2017-04-24T08:53:37.148Z,1002.59
2017-04-24T08:54:47.599Z,1002.55
2017-04-24T08:55:57.629Z,1002.55
2017-04-24T08:57:07.991Z,1002.56
2017-04-24T08:58:18.394Z,1002.51
2017-04-24T08:59:28.740Z,1002.55
2017-04-24T09:00:38.485Z,1002.53
2017-04-24T09:01:48.911Z,1002.5
2017-04-24T09:02:59.308Z,1002.52
2017-04-24T09:04:09.671Z,1002.52
2017-04-24T09:05:20.028Z,1002.44
2017-04-24T09:06:30.413Z,1002.49
2017-04-24T09:07:40.442Z,1002.43
2017-04-24T09:08:50.180Z,1002.4
2017-04-24T09:10:00.548Z,1002.37
2017-04-24T09:11:10.590Z,1002.32
2017-04-24T09:12:20.929Z,1002.31
2017-04-24T09:13:31.274Z,1002.32
2017-04-24T09:14:41.306Z,1002.3
2017-04-24T09:15:51.683Z,1002.28
2017-04-24T09:17:02.086Z,1002.26
2017-04-24T09:18:12.457Z,1002.24
2017-04-24T09:19:22.848Z,1002.2
2017-04-24T09:20:33.215Z,1002.21
2017-04-24T09:21:43.571Z,1002.19
2017-04-24T09:22:53.914Z,1002.15
2017-04-24T09:24:03.950Z,1002.15
2017-04-24T09:25:13.996Z,1002.15
2017-04-24T09:26:24.024Z,1002.1
2017-04-24T09:27:34.367Z,1002.18
2017-04-24T09:28:44.398Z,1002.07
2017-04-24T09:29:54.444Z,1002.11
2017-04-24T09:31:04.794Z,1002.06
2017-04-24T09:32:15.146Z,1002.08
2017-04-24T09:33:25.184Z,1001.98
2017-04-24T09:34:35.774Z,1002
2017-04-24T09:35:46.134Z,1001.95
2017-04-24T09:36:56.480Z,1001.95
2017-04-24T09:38:06.835Z,1002.01
2017-04-24T09:39:17.178Z,1001.99
2017-04-24T09:40:26.906Z,1002.04
2017-04-24T09:41:37.236Z,1001.99
2017-04-24T09:42:47.597Z,1001.92
2017-04-24T09:43:57.961Z,1001.98
2017-04-24T09:45:07.977Z,1001.94
2017-04-24T09:46:18.347Z,1001.86
2017-04-24T09:47:28.103Z,1001.87
2017-04-24T09:48:38.465Z,1001.87
2017-04-24T09:49:48.823Z,1001.85
2017-04-24T09:50:59.171Z,1001.88
2017-04-24T09:52:09.513Z,1001.84
2017-04-24T09:53:19.890Z,1001.81
2017-04-24T09:54:30.252Z,1001.83
2017-04-24T09:55:40.619Z,1001.83
2017-04-24T09:56:50.977Z,1001.81
2017-04-24T09:58:01.310Z,1001.75
2017-04-24T09:59:11.042Z,1001.77
2017-04-24T10:00:21.099Z,1001.74
2017-04-24T10:01:31.469Z,1001.77
2017-04-24T10:02:41.816Z,1001.72
2017-04-24T10:03:52.179Z,1001.63
2017-04-24T10:05:02.228Z,1001.72
2017-04-24T10:06:12.596Z,1001.69
2017-04-24T10:07:22.940Z,1001.69
2017-04-24T10:08:33.275Z,1001.69
2017-04-24T10:09:43.311Z,1001.69
2017-04-24T10:10:53.039Z,1001.64
2017-04-24T10:12:03.068Z,1001.59
2017-04-24T10:13:13.107Z,1001.54
2017-04-24T10:14:23.152Z,1001.59
2017-04-24T10:15:33.526Z,1001.56
2017-04-24T10:16:43.264Z,1001.51
2017-04-24T10:17:53.675Z,1001.48
2017-04-24T10:19:04.037Z,1001.47
2017-04-24T10:20:14.079Z,1001.41
2017-04-24T10:21:24.441Z,1001.41
2017-04-24T10:22:34.802Z,1001.39
2017-04-24T10:23:44.525Z,1001.36
2017-04-24T10:24:54.872Z,1001.37
2017-04-24T10:26:04.912Z,1001.33
2017-04-24T10:27:15.274Z,1001.27
2017-04-24T10:28:25.637Z,1001.28
2017-04-24T10:29:35.688Z,1001.23
2017-04-24T10:30:46.073Z,1001.18
2017-04-24T10:31:56.470Z,1001.18
2017-04-24T10:33:06.242Z,1001.16
2017-04-24T10:34:16.621Z,1001.11
2017-04-24T10:35:26.993Z,1001.12
2017-04-24T10:36:37.351Z,1001.13
2017-04-24T10:37:47.432Z,1001.17
2017-04-24T10:38:57.803Z,1001.11
2017-04-24T10:40:07.870Z,1001.11
2017-04-24T10:41:18.220Z,1001.03
2017-04-24T10:42:28.598Z,1000.99
2017-04-24T10:43:38.956Z,1000.98
2017-04-24T10:44:48.982Z,1000.98
2017-04-24T10:45:59.327Z,1000.96
2017-04-24T10:47:09.692Z,1000.92
2017-04-24T10:48:20.072Z,1000.95
2017-04-24T10:49:30.687Z,1000.88
2017-04-24T10:50:41.028Z,1000.89
2017-04-24T10:51:51.394Z,1000.9
2017-04-24T10:53:01.759Z,1000.89
2017-04-24T10:54:12.134Z,1000.89
2017-04-24T10:55:22.472Z,1000.9
2017-04-24T10:56:32.243Z,1000.81
2017-04-24T10:57:42.589Z,1000.83
2017-04-24T10:58:52.634Z,1000.81
2017-04-24T11:00:02.990Z,1000.81
2017-04-24T11:01:13.334Z,1000.66
2017-04-24T11:02:23.684Z,1000.68
2017-04-24T11:03:33.712Z,1000.7
2017-04-24T11:04:44.075Z,1000.63
2017-04-24T11:05:54.442Z,1000.65
2017-04-24T11:07:04.817Z,1000.58
2017-04-24T11:08:14.864Z,1000.53
2017-04-24T11:09:24.941Z,1000.54
2017-04-24T11:10:35.318Z,1000.47
2017-04-24T11:11:45.363Z,1000.46
2017-04-24T11:12:55.440Z,1000.4
2017-04-24T11:14:05.478Z,1000.43
2017-04-24T11:15:15.825Z,1000.44
2017-04-24T11:16:26.169Z,1000.39
2017-04-24T11:17:36.534Z,1000.4
2017-04-24T11:18:46.920Z,1000.36
2017-04-24T11:19:56.951Z,1000.37
2017-04-24T11:21:07.300Z,1000.38
2017-04-24T11:22:17.330Z,1000.41
2017-04-24T11:23:27.375Z,1000.36
2017-04-24T11:24:37.959Z,1000.34
2017-04-24T11:25:48.015Z,1000.34
2017-04-24T11:26:58.373Z,1000.3
2017-04-24T11:28:08.724Z,1000.25
2017-04-24T11:29:18.789Z,1000.26
2017-04-24T11:30:29.137Z,1000.18
2017-04-24T11:31:39.499Z,1000.17
2017-04-24T11:32:49.872Z,1000.16
2017-04-24T11:34:00.272Z,1000.15
2017-04-24T11:35:10.634Z,1000.18
2017-04-24T11:36:20.975Z,1000.15
2017-04-24T11:37:31.323Z,1000.09
2017-04-24T11:38:41.689Z,1000.14
2017-04-24T11:39:51.712Z,1000.11
2017-04-24T11:41:01.438Z,1000.12
2017-04-24T11:42:11.803Z,1000.04
2017-04-24T11:43:21.865Z,1000.12
2017-04-24T11:44:32.228Z,1000.06
2017-04-24T11:45:42.598Z,1000.01
2017-04-24T11:46:52.625Z,1000.06
2017-04-24T11:48:02.368Z,1000.02
2017-04-24T11:49:12.728Z,999.96
2017-04-24T11:50:23.069Z,999.99
2017-04-24T11:51:33.417Z,999.96
2017-04-24T11:52:43.767Z,1000.02
2017-04-24T11:53:54.131Z,1000.01
2017-04-24T11:55:04.488Z,999.95
2017-04-24T11:56:14.859Z,1000
2017-04-24T11:57:25.226Z,999.92
2017-04-24T11:58:35.555Z,999.84
2017-04-24T11:59:45.598Z,999.86
2017-04-24T12:00:55.968Z,999.8
2017-04-24T12:02:06.022Z,999.88
2017-04-24T12:03:15.760Z,999.85
2017-04-24T12:04:26.122Z,999.81
2017-04-24T12:05:36.480Z,999.79
2017-04-24T12:06:46.839Z,999.77
2017-04-24T12:07:56.871Z,999.74
2017-04-24T12:09:07.233Z,999.76
2017-04-24T12:10:17.620Z,999.74
2017-04-24T12:11:27.649Z,999.73
2017-04-24T12:12:37.671Z,999.68
2017-04-24T12:13:48.040Z,999.65
2017-04-24T12:14:58.418Z,999.55
2017-04-24T12:16:08.775Z,999.56
2017-04-24T12:17:18.823Z,999.68
2017-04-24T12:18:28.871Z,999.64
2017-04-24T12:19:39.207Z,999.61
2017-04-24T12:20:49.598Z,999.54
2017-04-24T12:21:59.965Z,999.51
2017-04-24T12:23:10.310Z,999.54
2017-04-24T12:24:20.341Z,999.53
2017-04-24T12:25:30.701Z,999.47
2017-04-24T12:26:41.115Z,999.45
2017-04-24T12:27:51.475Z,999.45
2017-04-24T12:29:01.524Z,999.44
2017-04-24T12:30:11.586Z,999.35
2017-04-24T12:31:21.936Z,999.3
2017-04-24T12:32:32.296Z,999.33
2017-04-24T12:33:42.664Z,999.32
2017-04-24T12:34:53.046Z,999.25
2017-04-24T12:36:03.398Z,999.26
2017-04-24T12:37:13.752Z,999.27
2017-04-24T12:38:23.796Z,999.18
2017-04-24T12:39:34.163Z,999.16
2017-04-24T12:40:44.529Z,999.14
2017-04-24T12:41:54.569Z,999.13
2017-04-24T12:43:04.603Z,999.1
2017-04-24T12:44:14.950Z,999.09
2017-04-24T12:45:25.306Z,999.03
2017-04-24T12:46:35.672Z,999
2017-04-24T12:47:45.699Z,998.94
2017-04-24T12:48:56.042Z,998.88
2017-04-24T12:50:06.373Z,998.87
2017-04-24T12:51:16.707Z,998.77
2017-04-24T12:52:27.058Z,998.83
2017-04-24T12:53:37.417Z,998.81
2017-04-24T12:54:47.489Z,998.76
2017-04-24T12:55:57.537Z,998.81
2017-04-24T12:57:07.893Z,998.81
2017-04-24T12:58:18.238Z,998.72
2017-04-24T12:59:28.276Z,998.78
2017-04-24T13:00:38.640Z,998.71
2017-04-24T13:01:48.988Z,998.69
2017-04-24T13:02:58.731Z,998.64
2017-04-24T13:04:09.082Z,998.62
2017-04-24T13:05:19.127Z,998.59
2017-04-24T13:06:29.460Z,998.59
2017-04-24T13:07:39.837Z,998.51
2017-04-24T13:08:50.191Z,998.5
2017-04-24T13:09:59.937Z,998.57
2017-04-24T13:11:09.962Z,998.59
2017-04-24T13:12:20.320Z,998.57
2017-04-24T13:13:30.657Z,998.51
2017-04-24T13:14:40.700Z,998.48
2017-04-24T13:15:51.057Z,998.43
2017-04-24T13:17:01.093Z,998.37
2017-04-24T13:18:11.438Z,998.36
2017-04-24T13:19:21.799Z,998.3
2017-04-24T13:20:32.164Z,998.29
2017-04-24T13:21:42.196Z,998.26
2017-04-24T13:22:52.238Z,998.18
2017-04-24T13:24:02.590Z,998.21
2017-04-24T13:25:12.953Z,998.18
2017-04-24T13:26:23.004Z,998.18
2017-04-24T13:27:33.043Z,998.17
2017-04-24T13:28:43.107Z,998.18
2017-04-24T13:29:53.490Z,998.09
2017-04-24T13:31:03.208Z,998.08
2017-04-24T13:32:13.579Z,998.06
2017-04-24T13:33:23.633Z,998.05
2017-04-24T13:34:34.005Z,998.04
2017-04-24T13:35:44.364Z,998.03
2017-04-24T13:36:54.729Z,998.05
2017-04-24T13:38:05.098Z,998.04
2017-04-24T13:39:15.115Z,997.96
2017-04-24T13:40:25.136Z,997.92
2017-04-24T13:41:35.498Z,997.92
2017-04-24T13:42:45.868Z,997.89
2017-04-24T13:43:56.226Z,997.88
2017-04-24T13:45:06.595Z,997.86
2017-04-24T13:46:16.954Z,997.88
2017-04-24T13:47:27.302Z,997.83
2017-04-24T13:48:37.673Z,997.78
2017-04-24T13:49:48.033Z,997.75
2017-04-24T13:50:58.393Z,997.76
2017-04-24T13:52:08.146Z,997.7
2017-04-24T13:53:18.179Z,997.7
2017-04-24T13:54:28.214Z,997.71
2017-04-24T13:55:38.285Z,997.7
2017-04-24T13:56:48.333Z,997.68
2017-04-24T13:57:58.664Z,997.64
2017-04-24T13:59:08.696Z,997.63
2017-04-24T14:00:19.041Z,997.57
2017-04-24T14:01:29.440Z,997.55
2017-04-24T14:02:39.475Z,997.52
2017-04-24T14:03:49.508Z,997.52
2017-04-24T14:04:59.861Z,997.49
2017-04-24T14:06:09.899Z,997.47
2017-04-24T14:07:20.252Z,997.46
2017-04-24T14:08:30.610Z,997.44
2017-04-24T14:09:40.956Z,997.4
2017-04-24T14:10:51.308Z,997.43
2017-04-24T14:12:01.334Z,997.4
2017-04-24T14:13:11.401Z,997.35
2017-04-24T14:14:21.733Z,997.29
2017-04-24T14:15:32.080Z,997.29
2017-04-24T14:16:42.429Z,997.32
2017-04-24T14:17:52.769Z,997.25
2017-04-24T14:19:02.806Z,997.25
2017-04-24T14:20:13.158Z,997.23
2017-04-24T14:21:23.507Z,997.19
2017-04-24T14:22:34.141Z,997.16
2017-04-24T14:23:44.190Z,997.18
2017-04-24T14:24:54.207Z,997.13
2017-04-24T14:26:04.567Z,997.11
2017-04-24T14:27:14.609Z,997.1
2017-04-24T14:28:24.355Z,997.05
2017-04-24T14:29:34.712Z,997.04
2017-04-24T14:30:44.763Z,997.01
2017-04-24T14:31:55.129Z,997
2017-04-24T14:33:05.473Z,996.99
2017-04-24T14:34:15.818Z,996.98
2017-04-24T14:35:25.863Z,996.97
2017-04-24T14:36:35.933Z,996.96
2017-04-24T14:37:45.689Z,996.91
2017-04-24T14:38:55.751Z,996.93
2017-04-24T14:40:06.127Z,996.9
2017-04-24T14:41:16.499Z,996.84
2017-04-24T14:42:26.853Z,996.79
2017-04-24T14:43:36.883Z,996.82
2017-04-24T14:44:47.273Z,996.83
2017-04-24T14:45:57.320Z,996.76
2017-04-24T14:47:07.702Z,996.77
2017-04-24T14:48:17.765Z,996.72
2017-04-24T14:49:28.115Z,996.75
2017-04-24T14:50:38.163Z,996.71