createdAt,value
2018-02-17T00:00:37.867Z,93.37
2018-02-17T00:03:05.278Z,93.49
2018-02-17T00:05:33.064Z,93.66
2018-02-17T00:08:00.464Z,93.72
2018-02-17T00:10:27.889Z,93.62
2018-02-17T00:12:55.302Z,93.66
2018-02-17T00:15:22.713Z,93.96
2018-02-17T00:17:50.116Z,93.91
2018-02-17T00:20:17.534Z,94.05
2018-02-17T00:22:49.775Z,94.15
2018-02-17T00:25:17.185Z,94.20
2018-02-17T00:27:44.593Z,94.24
2018-02-17T00:30:11.991Z,94.24
2018-02-17T00:32:39.417Z,93.98
2018-02-17T00:35:06.822Z,93.23
2018-02-17T00:37:34.238Z,92.91
2018-02-17T00:40:01.646Z,92.98
2018-02-17T00:42:29.063Z,93.02
2018-02-17T00:44:56.505Z,92.71
2018-02-17T00:47:23.888Z,92.64
2018-02-17T00:49:51.288Z,92.67
2018-02-17T00:52:18.709Z,93.25
2018-02-17T00:54:46.125Z,94.04
2018-02-17T00:57:13.542Z,94.37
2018-02-17T00:59:40.951Z,94.50
2018-02-17T01:02:08.366Z,94.57
2018-02-17T01:04:35.773Z,94.62
2018-02-17T01:07:03.195Z,94.58
2018-02-17T01:09:30.605Z,94.34
2018-02-17T01:11:58.025Z,93.93
2018-02-17T01:14:25.426Z,94.21
2018-02-17T01:16:53.726Z,94.49
2018-02-17T01:19:21.137Z,94.75
2018-02-17T01:21:48.554Z,94.80
2018-02-17T01:24:15.961Z,94.64
2018-02-17T01:26:43.377Z,94.56
2018-02-17T01:29:10.797Z,94.85
2018-02-17T01:31:38.204Z,94.99
2018-02-17T01:34:05.613Z,95.05
2018-02-17T01:36:33.037Z,95.20
2018-02-17T01:39:00.442Z,95.22
2018-02-17T01:41:27.858Z,95.32
2018-02-17T01:43:55.261Z,95.22
2018-02-17T01:46:22.665Z,95.17
2018-02-17T01:48:50.125Z,95.23
2018-02-17T01:51:17.529Z,95.31
2018-02-17T01:53:44.950Z,95.35
2018-02-17T01:56:12.352Z,95.26
2018-02-17T01:58:39.769Z,95.22
2018-02-17T02:01:07.173Z,95.30
2018-02-17T02:03:34.585Z,95.20
2018-02-17T02:06:01.989Z,95.19
2018-02-17T02:08:29.408Z,95.21
2018-02-17T02:10:56.821Z,95.03
2018-02-17T02:13:25.280Z,94.97
2018-02-17T02:15:52.688Z,95.01
2018-02-17T02:18:20.106Z,94.72
2018-02-17T02:20:47.509Z,94.81
2018-02-17T02:23:14.933Z,94.42
2018-02-17T02:25:42.329Z,94.29
2018-02-17T02:28:09.745Z,94.31
2018-02-17T02:30:37.153Z,94.18
2018-02-17T02:33:04.589Z,93.95
2018-02-17T02:35:31.981Z,93.33
2018-02-17T02:37:59.401Z,93.33
2018-02-17T02:40:26.819Z,92.95
2018-02-17T02:42:54.225Z,93.45
2018-02-17T02:45:21.630Z,93.73
2018-02-17T02:47:49.041Z,93.74
2018-02-17T02:50:16.463Z,93.77
2018-02-17T02:52:43.861Z,93.77
2018-02-17T02:55:11.922Z,93.88
2018-02-17T02:57:39.329Z,93.81
2018-02-17T03:00:06.738Z,93.67
2018-02-17T03:02:34.144Z,93.81
2018-02-17T03:05:01.561Z,93.88
2018-02-17T03:07:28.984Z,94.26
2018-02-17T03:09:56.904Z,94.49
2018-02-17T03:12:24.315Z,94.70
2018-02-17T03:14:51.727Z,94.79
2018-02-17T03:17:19.136Z,94.90
2018-02-17T03:19:46.544Z,95.07
2018-02-17T03:22:13.956Z,95.12
2018-02-17T03:24:41.380Z,95.24
2018-02-17T03:27:08.798Z,95.51
2018-02-17T03:29:36.210Z,95.64
2018-02-17T03:32:03.621Z,95.70
2018-02-17T03:34:31.035Z,95.66
2018-02-17T03:36:58.437Z,95.75
2018-02-17T03:39:25.861Z,95.71
2018-02-17T03:41:53.266Z,95.71
2018-02-17T03:44:20.721Z,95.68
2018-02-17T03:46:48.113Z,95.78
2018-02-17T03:49:15.537Z,95.77
2018-02-17T03:51:42.956Z,95.81
2018-02-17T03:54:10.377Z,95.85
2018-02-17T03:56:37.803Z,95.90
2018-02-17T03:59:05.226Z,95.93
2018-02-17T04:01:32.629Z,96.04
2018-02-17T04:04:00.055Z,95.98
2018-02-17T04:06:27.469Z,95.88
2018-02-17T04:08:54.884Z,95.84
2018-02-17T04:11:22.293Z,95.78
2018-02-17T04:13:49.740Z,95.68
2018-02-17T04:16:17.142Z,95.67
2018-02-17T04:18:44.555Z,95.58
2018-02-17T04:21:11.962Z,95.41
2018-02-17T04:23:39.368Z,95.35
2018-02-17T04:26:06.782Z,95.25
2018-02-17T04:28:34.188Z,95.14
2018-02-17T04:31:01.606Z,95.06
2018-02-17T04:33:29.536Z,94.93
2018-02-17T04:35:56.954Z,94.86
2018-02-17T04:38:24.371Z,94.83
2018-02-17T04:40:55.578Z,94.77
2018-02-17T04:43:28.507Z,94.65
2018-02-17T04:45:58.186Z,94.47
2018-02-17T04:48:27.389Z,94.48
2018-02-17T04:50:55.584Z,94.28
2018-02-17T04:53:28.681Z,94.19
2018-02-17T04:59:00.474Z,93.87
2018-02-17T05:04:31.200Z,93.35
2018-02-17T05:07:15.461Z,93.11
2018-02-17T05:09:42.877Z,93.19
2018-02-17T05:12:10.297Z,93.24
2018-02-17T05:14:38.597Z,93.33
2018-02-17T05:20:09.024Z,93.31
2018-02-17T05:25:40.507Z,92.68
2018-02-17T05:31:13.706Z,92.52
2018-02-17T05:33:49.807Z,92.48
2018-02-17T05:36:30.013Z,92.61
2018-02-17T05:38:59.362Z,92.55
2018-02-17T05:44:52.387Z,92.84
2018-02-17T05:47:19.808Z,92.85
2018-02-17T05:49:48.033Z,93.10
2018-02-17T05:52:15.441Z,93.15
2018-02-17T05:54:42.849Z,93.08
2018-02-17T05:57:10.262Z,93.33
2018-02-17T05:59:37.675Z,93.50
2018-02-17T06:02:05.101Z,93.53
2018-02-17T06:04:32.534Z,93.62
2018-02-17T06:06:59.930Z,93.79
2018-02-17T06:09:27.354Z,93.76
2018-02-17T06:11:54.766Z,93.71
2018-02-17T06:14:22.185Z,93.80
2018-02-17T06:16:49.601Z,93.82
2018-02-17T06:19:17.016Z,94.07
2018-02-17T06:21:44.428Z,94.18
2018-02-17T06:24:11.841Z,94.21
2018-02-17T06:26:39.250Z,94.20
2018-02-17T06:29:06.665Z,94.15
2018-02-17T06:31:34.091Z,94.05
2018-02-17T06:34:01.689Z,93.99
2018-02-17T06:36:29.095Z,93.93
2018-02-17T06:38:56.517Z,93.89
2018-02-17T06:41:23.921Z,93.78
2018-02-17T06:43:51.334Z,93.69
2018-02-17T06:46:18.739Z,93.56
2018-02-17T06:48:46.155Z,93.23
2018-02-17T06:51:13.568Z,93.18
2018-02-17T06:53:40.984Z,92.96
2018-02-17T06:56:08.390Z,92.91
2018-02-17T06:58:35.806Z,92.61
2018-02-17T07:01:03.212Z,92.22
2018-02-17T07:03:30.638Z,92.07
2018-02-17T07:05:58.039Z,91.83
2018-02-17T07:08:25.474Z,91.53
2018-02-17T07:10:53.793Z,91.59
2018-02-17T07:13:21.205Z,91.51
2018-02-17T07:15:48.618Z,91.16
2018-02-17T07:18:16.025Z,90.63
2018-02-17T07:20:43.448Z,90.61
2018-02-17T07:23:10.849Z,91.20
2018-02-17T07:25:38.263Z,91.44
2018-02-17T07:28:05.679Z,91.63
2018-02-17T07:30:33.102Z,91.76
2018-02-17T07:33:00.506Z,91.63
2018-02-17T07:35:27.938Z,91.73
2018-02-17T07:37:55.341Z,91.79
2018-02-17T07:40:22.792Z,91.95
2018-02-17T07:42:50.182Z,91.85
2018-02-17T07:45:17.588Z,91.77
2018-02-17T07:47:44.988Z,91.74
2018-02-17T07:50:12.406Z,91.57
2018-02-17T07:52:39.814Z,91.65
2018-02-17T07:55:07.236Z,91.58
2018-02-17T07:57:34.634Z,91.66
2018-02-17T08:00:02.074Z,91.44
2018-02-17T08:02:29.470Z,91.40
2018-02-17T08:04:56.895Z,91.30
2018-02-17T08:07:24.293Z,91.07
2018-02-17T08:09:51.713Z,91.16
2018-02-17T08:12:19.121Z,91.17
2018-02-17T08:14:46.539Z,90.99
2018-02-17T08:17:13.942Z,90.78
2018-02-17T08:19:41.353Z,90.52
2018-02-17T08:22:08.768Z,90.54
2018-02-17T08:24:36.200Z,90.48
2018-02-17T08:27:03.592Z,90.29
2018-02-17T08:29:30.994Z,89.87
2018-02-17T08:31:58.418Z,89.62
2018-02-17T08:34:25.842Z,89.63
2018-02-17T08:36:53.252Z,89.55
2018-02-17T08:39:20.684Z,89.15
2018-02-17T08:41:48.097Z,89.13
2018-02-17T08:44:15.505Z,88.67
2018-02-17T08:46:42.922Z,88.55
2018-02-17T08:49:10.330Z,88.51
2018-02-17T08:51:37.761Z,88.21
2018-02-17T08:54:08.031Z,88.33
2018-02-17T08:56:35.447Z,88.38
2018-02-17T08:59:02.850Z,88.22
2018-02-17T09:01:30.264Z,88.12
2018-02-17T09:03:57.680Z,88.02
2018-02-17T09:06:25.094Z,87.90
2018-02-17T09:08:52.503Z,87.82
2018-02-17T09:11:19.920Z,87.28
2018-02-17T09:13:47.325Z,87.73
2018-02-17T09:16:14.741Z,87.95
2018-02-17T09:18:42.158Z,87.81
2018-02-17T09:21:10.273Z,87.16
2018-02-17T09:23:37.693Z,87.17
2018-02-17T09:26:05.120Z,86.89
2018-02-17T09:28:32.516Z,87.37
2018-02-17T09:30:59.928Z,87.08
2018-02-17T09:33:27.344Z,87.19
2018-02-17T09:35:54.756Z,87.11
2018-02-17T09:38:22.190Z,86.99
2018-02-17T09:40:49.587Z,87.40
2018-02-17T09:43:17.001Z,87.12
2018-02-17T09:45:44.413Z,87.22
2018-02-17T09:48:11.829Z,87.13
2018-02-17T09:50:39.238Z,87.05
2018-02-17T09:53:06.658Z,86.95
2018-02-17T09:55:34.061Z,86.56
2018-02-17T09:58:01.492Z,86.55
2018-02-17T10:00:28.905Z,86.58
2018-02-17T10:02:56.317Z,86.67
2018-02-17T10:05:23.729Z,86.74
2018-02-17T10:07:51.141Z,86.75
2018-02-17T10:10:18.541Z,86.61
2018-02-17T10:12:45.957Z,86.93
2018-02-17T10:15:13.362Z,86.63
2018-02-17T10:17:40.779Z,86.46
2018-02-17T10:20:08.190Z,86.42
2018-02-17T10:22:35.593Z,86.58
2018-02-17T10:25:03.009Z,86.75
2018-02-17T10:27:30.425Z,86.37
2018-02-17T10:29:57.902Z,86.54
2018-02-17T10:32:25.255Z,86.26
2018-02-17T10:34:52.673Z,85.88
2018-02-17T10:37:20.077Z,85.40
2018-02-17T10:39:47.499Z,85.55
2018-02-17T10:42:14.909Z,85.04
2018-02-17T10:44:42.334Z,84.91
2018-02-17T10:47:09.737Z,85.18
2018-02-17T10:49:37.157Z,85.15
2018-02-17T10:52:04.561Z,85.56
2018-02-17T10:54:31.979Z,85.82
2018-02-17T10:56:59.396Z,86.37
2018-02-17T10:59:26.805Z,87.57
2018-02-17T11:01:54.218Z,88.00
2018-02-17T11:04:21.634Z,89.00
2018-02-17T11:06:49.041Z,90.04
2018-02-17T11:09:16.462Z,90.97
2018-02-17T11:11:43.866Z,91.18
2018-02-17T11:14:11.291Z,92.19
2018-02-17T11:16:38.698Z,92.88
2018-02-17T11:19:06.105Z,93.60
2018-02-17T11:21:33.519Z,94.04
2018-02-17T11:24:00.936Z,94.28
2018-02-17T11:26:28.341Z,94.40
2018-02-17T11:28:55.759Z,94.45
2018-02-17T11:31:23.156Z,94.64
2018-02-17T11:33:50.610Z,94.95
2018-02-17T11:36:18.021Z,95.11
2018-02-17T11:38:46.253Z,95.24
2018-02-17T11:41:13.669Z,95.31
2018-02-17T11:43:41.077Z,95.38
2018-02-17T11:46:08.551Z,95.41
2018-02-17T11:48:35.909Z,95.50
2018-02-17T11:51:03.321Z,95.59
2018-02-17T11:53:30.729Z,95.57
2018-02-17T11:55:58.142Z,95.50
2018-02-17T11:58:25.549Z,95.41
2018-02-17T12:00:52.975Z,95.43
2018-02-17T12:03:20.376Z,95.45
2018-02-17T12:05:47.789Z,95.39
2018-02-17T12:08:15.201Z,95.37
2018-02-17T12:10:42.615Z,95.30
2018-02-17T12:13:10.026Z,95.34
2018-02-17T12:15:37.445Z,95.35
2018-02-17T12:18:04.863Z,95.46
2018-02-17T12:20:32.295Z,95.54
2018-02-17T12:22:59.673Z,95.55
2018-02-17T12:25:27.089Z,95.51
2018-02-17T12:27:54.502Z,95.53
2018-02-17T12:30:21.917Z,95.53
2018-02-17T12:32:49.321Z,95.46
2018-02-17T12:35:16.745Z,95.42
2018-02-17T12:37:44.169Z,95.39
2018-02-17T12:40:11.573Z,95.39
2018-02-17T12:42:38.985Z,95.34
2018-02-17T12:45:06.442Z,95.35
2018-02-17T12:47:33.813Z,95.28
2018-02-17T12:50:01.221Z,95.23
2018-02-17T12:52:28.642Z,95.17
2018-02-17T12:54:56.043Z,95.13
2018-02-17T12:57:23.452Z,95.06
2018-02-17T12:59:50.865Z,95.05
2018-02-17T13:02:18.277Z,95.04
2018-02-17T13:04:46.335Z,95.06
2018-02-17T13:07:13.753Z,94.94
2018-02-17T13:09:41.168Z,94.94
2018-02-17T13:12:08.584Z,94.98
2018-02-17T13:14:36.617Z,94.88
2018-02-17T13:17:04.034Z,94.71
2018-02-17T13:19:31.455Z,94.75
2018-02-17T13:21:58.880Z,94.85
2018-02-17T13:24:26.334Z,94.83
2018-02-17T13:26:53.747Z,94.92
2018-02-17T13:29:21.377Z,94.93
2018-02-17T13:31:48.794Z,94.85
2018-02-17T13:34:16.208Z,94.88
2018-02-17T13:36:43.858Z,94.78
2018-02-17T13:39:11.265Z,94.73
2018-02-17T13:41:38.680Z,94.65
2018-02-17T13:44:06.085Z,94.68
2018-02-17T13:46:33.504Z,94.75
2018-02-17T13:49:00.908Z,94.64
2018-02-17T13:51:28.339Z,94.71
2018-02-17T13:53:55.737Z,94.70
2018-02-17T13:56:23.153Z,94.65
2018-02-17T13:58:50.580Z,94.65
2018-02-17T14:01:17.972Z,94.60
2018-02-17T14:03:45.387Z,94.55
2018-02-17T14:06:12.798Z,94.39
2018-02-17T14:08:40.197Z,94.32
2018-02-17T14:11:07.617Z,94.45
2018-02-17T14:13:35.028Z,94.43
2018-02-17T14:16:02.433Z,94.52
2018-02-17T14:18:29.854Z,94.53
2018-02-17T14:20:57.277Z,94.53
2018-02-17T14:23:24.698Z,94.49
2018-02-17T14:25:52.105Z,94.46
2018-02-17T14:28:19.526Z,94.49
2018-02-17T14:30:46.933Z,94.36
2018-02-17T14:33:14.353Z,94.31
2018-02-17T14:35:41.761Z,94.16
2018-02-17T14:38:09.183Z,94.13
2018-02-17T14:40:36.587Z,94.15
2018-02-17T14:43:04.011Z,94.04
2018-02-17T14:45:31.420Z,93.95
2018-02-17T14:47:58.840Z,93.89
2018-02-17T14:50:26.249Z,93.92
2018-02-17T14:52:54.004Z,93.95
2018-02-17T14:55:21.415Z,93.73
2018-02-17T14:57:48.821Z,93.71
2018-02-17T15:00:16.242Z,93.89
2018-02-17T15:02:43.658Z,93.76
2018-02-17T15:05:11.074Z,93.78
2018-02-17T15:07:38.484Z,93.84
2018-02-17T15:10:05.902Z,93.77
2018-02-17T15:12:33.311Z,93.89
2018-02-17T15:15:00.728Z,93.87
2018-02-17T15:17:28.129Z,93.89
2018-02-17T15:19:55.550Z,93.81
2018-02-17T15:22:22.960Z,93.90
2018-02-17T15:24:50.370Z,94.00
2018-02-17T15:27:17.773Z,94.14
2018-02-17T15:29:45.196Z,94.02
2018-02-17T15:32:12.592Z,94.27
2018-02-17T15:34:40.026Z,94.22
2018-02-17T15:37:07.439Z,94.28
2018-02-17T15:39:34.850Z,94.30
2018-02-17T15:42:02.257Z,94.20
2018-02-17T15:44:29.681Z,94.26
2018-02-17T15:46:57.086Z,94.22
2018-02-17T15:49:24.498Z,94.13
2018-02-17T15:51:51.913Z,94.07
2018-02-17T15:54:19.339Z,93.98
2018-02-17T15:56:46.745Z,94.13
2018-02-17T15:59:14.162Z,94.34
2018-02-17T16:01:41.560Z,94.35
2018-02-17T16:04:08.969Z,94.28
2018-02-17T16:06:36.385Z,94.25
2018-02-17T16:09:03.797Z,94.11
2018-02-17T16:11:31.247Z,94.12
2018-02-17T16:13:58.626Z,94.04
2018-02-17T16:16:26.441Z,94.07
2018-02-17T16:18:53.851Z,93.97
2018-02-17T16:21:21.268Z,93.94
2018-02-17T16:23:48.674Z,93.88
2018-02-17T16:26:16.095Z,93.90
2018-02-17T16:28:43.493Z,93.90
2018-02-17T16:31:10.918Z,94.01
2018-02-17T16:33:38.598Z,93.84
2018-02-17T16:36:06.005Z,94.00
2018-02-17T16:38:33.412Z,93.91
2018-02-17T16:41:00.837Z,93.79
2018-02-17T16:43:28.246Z,93.76
2018-02-17T16:45:55.661Z,93.77
2018-02-17T16:48:23.065Z,93.97
2018-02-17T16:50:50.576Z,93.76
2018-02-17T16:53:17.985Z,93.55
2018-02-17T16:55:45.403Z,93.54
2018-02-17T16:58:12.809Z,93.72
2018-02-17T17:00:40.221Z,93.69
2018-02-17T17:03:07.630Z,93.88
2018-02-17T17:05:35.046Z,93.96
2018-02-17T17:08:02.449Z,94.07
2018-02-17T17:10:29.872Z,94.12
2018-02-17T17:12:58.057Z,94.05
2018-02-17T17:15:25.469Z,94.07
2018-02-17T17:17:52.874Z,94.05
2018-02-17T17:20:20.313Z,94.17
2018-02-17T17:22:47.721Z,94.12
2018-02-17T17:25:15.129Z,93.99
2018-02-17T17:27:42.545Z,93.94
2018-02-17T17:30:09.977Z,93.93
2018-02-17T17:32:37.378Z,94.08
2018-02-17T17:35:04.906Z,94.08
2018-02-17T17:37:32.311Z,93.91
2018-02-17T17:39:59.722Z,93.99
2018-02-17T17:42:27.140Z,93.85
2018-02-17T17:44:54.549Z,93.58
2018-02-17T17:47:21.961Z,93.83
2018-02-17T17:49:49.362Z,93.86
2018-02-17T17:52:16.769Z,93.92
2018-02-17T17:54:44.189Z,93.90
2018-02-17T17:57:11.605Z,93.79
2018-02-17T17:59:39.014Z,93.51
2018-02-17T18:02:06.436Z,93.39
2018-02-17T18:04:33.839Z,93.37
2018-02-17T18:07:01.258Z,93.51
2018-02-17T18:09:28.662Z,93.62
2018-02-17T18:11:56.086Z,93.79
2018-02-17T18:14:23.494Z,93.85
2018-02-17T18:16:50.958Z,93.93
2018-02-17T18:19:18.366Z,93.83
2018-02-17T18:21:45.774Z,93.92
2018-02-17T18:24:13.182Z,93.86
2018-02-17T18:26:40.596Z,93.68
2018-02-17T18:29:08.013Z,93.72
2018-02-17T18:31:36.434Z,93.94
2018-02-17T18:34:03.840Z,93.88
2018-02-17T18:36:31.249Z,93.90
2018-02-17T18:38:58.674Z,94.05
2018-02-17T18:41:26.077Z,94.17
2018-02-17T18:43:53.490Z,94.37
2018-02-17T18:46:20.887Z,94.53
2018-02-17T18:48:48.304Z,94.56
2018-02-17T18:51:15.719Z,94.75
2018-02-17T18:53:43.172Z,94.70
2018-02-17T18:56:10.537Z,94.48
2018-02-17T18:58:37.955Z,94.48
2018-02-17T19:01:05.362Z,94.54
2018-02-17T19:03:32.786Z,94.62
2018-02-17T19:06:00.974Z,94.64
2018-02-17T19:08:29.060Z,94.40
2018-02-17T19:10:56.473Z,94.11
2018-02-17T19:13:23.897Z,94.17
2018-02-17T19:15:51.315Z,94.06
2018-02-17T19:18:18.725Z,94.07
2018-02-17T19:20:46.136Z,94.07
2018-02-17T19:23:13.561Z,94.08
2018-02-17T19:25:40.964Z,93.79
2018-02-17T19:28:08.797Z,93.37
2018-02-17T19:30:36.193Z,93.63
2018-02-17T19:33:03.630Z,93.80
2018-02-17T19:35:31.038Z,93.65
2018-02-17T19:37:58.455Z,93.09
2018-02-17T19:40:25.864Z,93.47
2018-02-17T19:42:53.275Z,93.22
2018-02-17T19:45:20.691Z,93.06
2018-02-17T19:47:48.104Z,93.03
2018-02-17T19:50:15.508Z,92.80
2018-02-17T19:52:42.914Z,92.84
2018-02-17T19:55:10.335Z,93.27
2018-02-17T19:57:37.748Z,93.29
2018-02-17T20:00:05.156Z,93.54
2018-02-17T20:02:32.561Z,93.92
2018-02-17T20:04:59.981Z,93.60
2018-02-17T20:07:27.396Z,93.11
2018-02-17T20:09:54.813Z,92.88
2018-02-17T20:12:22.213Z,93.05
2018-02-17T20:14:49.630Z,93.24
2018-02-17T20:17:17.040Z,92.86
2018-02-17T20:19:44.452Z,92.86
2018-02-17T20:22:11.858Z,92.93
2018-02-17T20:24:39.269Z,93.01
2018-02-17T20:27:06.677Z,92.95
2018-02-17T20:29:34.890Z,92.88
2018-02-17T20:32:02.298Z,93.00
2018-02-17T20:34:29.701Z,92.69
2018-02-17T20:36:57.111Z,92.75
2018-02-17T20:39:24.588Z,92.29
2018-02-17T20:41:52.001Z,92.36
2018-02-17T20:44:19.407Z,91.91
2018-02-17T20:46:46.808Z,91.80
2018-02-17T20:49:14.222Z,91.92
2018-02-17T20:51:41.629Z,91.93
2018-02-17T20:54:09.051Z,91.85
2018-02-17T20:56:36.673Z,91.72
2018-02-17T20:59:04.074Z,91.92
2018-02-17T21:01:31.486Z,92.10
2018-02-17T21:03:58.886Z,91.89
2018-02-17T21:06:26.298Z,91.79
2018-02-17T21:08:53.693Z,91.77
2018-02-17T21:11:21.220Z,92.31
2018-02-17T21:13:48.625Z,92.54
2018-02-17T21:16:16.038Z,92.58
2018-02-17T21:18:43.444Z,92.84
2018-02-17T21:21:10.854Z,92.92
2018-02-17T21:23:38.257Z,92.88
2018-02-17T21:26:05.672Z,93.04
2018-02-17T21:28:33.077Z,93.13
2018-02-17T21:31:00.488Z,93.30
2018-02-17T21:33:27.897Z,93.36
2018-02-17T21:35:55.310Z,93.52
2018-02-17T21:38:23.436Z,93.70
2018-02-17T21:40:50.845Z,93.72
2018-02-17T21:43:18.272Z,93.46
2018-02-17T21:45:45.684Z,93.37
2018-02-17T21:48:13.099Z,93.49
2018-02-17T21:50:40.937Z,93.77
2018-02-17T21:53:08.337Z,94.09
2018-02-17T21:55:35.752Z,94.22
2018-02-17T21:58:03.154Z,94.25
2018-02-17T22:02:40.036Z,94.15
2018-02-17T22:05:07.445Z,93.92
2018-02-17T22:07:34.858Z,93.88
2018-02-17T22:10:02.285Z,93.91
2018-02-17T22:12:30.631Z,93.93
2018-02-17T22:14:58.002Z,93.55
2018-02-17T22:17:25.409Z,93.49
2018-02-17T22:19:52.830Z,93.33
2018-02-17T22:22:20.246Z,93.52
2018-02-17T22:24:47.651Z,93.76
2018-02-17T22:27:15.074Z,93.86
2018-02-17T22:29:42.486Z,93.75
2018-02-17T22:32:09.897Z,93.58
2018-02-17T22:34:37.309Z,93.53
2018-02-17T22:37:04.726Z,93.38
2018-02-17T22:39:32.140Z,93.58
2018-02-17T22:42:00.178Z,93.37
2018-02-17T22:44:27.778Z,93.32
2018-02-17T22:46:55.189Z,93.70
2018-02-17T22:49:22.597Z,93.56
2018-02-17T22:51:50.009Z,93.24
2018-02-17T22:54:17.417Z,93.37
2018-02-17T22:56:44.830Z,93.51
2018-02-17T22:59:12.250Z,93.38
2018-02-17T23:01:39.662Z,93.06
2018-02-17T23:04:07.069Z,93.13
2018-02-17T23:06:34.540Z,93.23
2018-02-17T23:09:01.954Z,93.36
2018-02-17T23:11:29.371Z,93.50
2018-02-17T23:13:56.786Z,93.36
2018-02-17T23:16:24.208Z,93.18
2018-02-17T23:18:51.616Z,93.26
2018-02-17T23:21:19.019Z,93.23
2018-02-17T23:23:46.425Z,92.99
2018-02-17T23:26:13.829Z,92.97
2018-02-17T23:28:42.305Z,92.94
2018-02-17T23:31:09.714Z,92.94
2018-02-17T23:33:37.134Z,92.85
2018-02-17T23:36:04.533Z,92.64
2018-02-17T23:38:32.927Z,92.86
2018-02-17T23:41:00.333Z,92.72
2018-02-17T23:43:27.757Z,92.62
2018-02-17T23:45:55.157Z,92.94
2018-02-17T23:48:22.560Z,93.24
2018-02-17T23:50:49.976Z,93.22
2018-02-17T23:53:17.381Z,93.03
2018-02-17T23:55:44.793Z,93.03
2018-02-17T23:58:12.206Z,92.98
