createdAt,value
2023-04-07T00:00:10.665Z,5.72
2023-04-07T00:02:56.962Z,5.53
2023-04-07T00:05:39.783Z,5.88
2023-04-07T00:08:23.748Z,5.88
2023-04-07T00:11:06.499Z,6.05
2023-04-07T00:13:49.153Z,5.47
2023-04-07T00:16:31.754Z,5.22
2023-04-07T00:19:14.388Z,5.82
2023-04-07T00:21:57.180Z,5.43
2023-04-07T00:24:41.224Z,5.82
2023-04-07T00:27:23.927Z,5.70
2023-04-07T00:30:07.343Z,5.10
2023-04-07T00:32:51.370Z,5.60
2023-04-07T00:35:33.972Z,5.50
2023-04-07T00:38:17.101Z,5.03
2023-04-07T00:41:01.356Z,5.50
2023-04-07T00:43:44.003Z,5.30
2023-04-07T00:46:26.716Z,5.45
2023-04-07T00:49:11.194Z,5.18
2023-04-07T00:51:54.166Z,5.03
2023-04-07T00:54:36.861Z,4.93
2023-04-07T00:57:20.898Z,4.65
2023-04-07T01:00:05.253Z,4.88
2023-04-07T01:02:53.512Z,4.78
2023-04-07T01:05:43.902Z,5.25
2023-04-07T01:08:31.769Z,4.72
2023-04-07T01:11:18.588Z,4.60
2023-04-07T01:14:02.917Z,4.70
2023-04-07T01:16:57.578Z,4.80
2023-04-07T01:19:41.829Z,4.45
2023-04-07T01:22:29.770Z,4.70
2023-04-07T01:25:19.432Z,4.50
2023-04-07T01:28:14.110Z,4.53
2023-04-07T01:30:59.243Z,4.75
2023-04-07T01:33:43.580Z,4.20
2023-04-07T01:36:28.356Z,4.40
2023-04-07T01:39:12.407Z,4.30
2023-04-07T01:41:55.474Z,4.10
2023-04-07T01:44:38.378Z,4.13
2023-04-07T01:47:22.518Z,3.88
2023-04-07T01:50:06.427Z,4.30
2023-04-07T01:52:49.335Z,4.10
2023-04-07T01:55:32.370Z,3.65
2023-04-07T01:58:19.180Z,4.03
2023-04-07T02:01:01.943Z,3.97
2023-04-07T02:03:47.935Z,4.55
2023-04-07T02:06:33.178Z,4.00
2023-04-07T02:09:17.368Z,3.78
2023-04-07T02:12:01.433Z,3.78
2023-04-07T02:14:48.665Z,3.45
2023-04-07T02:17:34.892Z,3.67
2023-04-07T02:20:19.409Z,3.80
2023-04-07T02:23:02.133Z,3.60
2023-04-07T02:25:45.035Z,3.88
2023-04-07T02:28:27.886Z,3.55
2023-04-07T02:31:11.125Z,3.58
2023-04-07T02:33:53.956Z,3.75
2023-04-07T02:36:38.174Z,3.60
2023-04-07T02:39:22.803Z,3.33
2023-04-07T02:42:05.579Z,3.78
2023-04-07T02:44:48.219Z,3.45
2023-04-07T02:47:30.875Z,3.58
2023-04-07T02:50:13.571Z,3.40
2023-04-07T02:52:57.661Z,3.53
2023-04-07T02:55:40.380Z,3.55
2023-04-07T02:58:23.256Z,3.50
2023-04-07T03:01:06.312Z,3.40
2023-04-07T03:03:50.466Z,3.53
2023-04-07T03:06:37.525Z,3.20
2023-04-07T03:09:27.386Z,3.35
2023-04-07T03:12:12.667Z,3.22
2023-04-07T03:14:55.729Z,3.85
2023-04-07T03:17:40.005Z,3.90
2023-04-07T03:20:22.709Z,3.78
2023-04-07T03:23:05.463Z,3.15
2023-04-07T03:25:49.506Z,3.53
2023-04-07T03:28:32.474Z,3.50
2023-04-07T03:31:16.003Z,3.38
2023-04-07T03:33:58.985Z,3.42
2023-04-07T03:36:41.900Z,3.83
2023-04-07T03:39:24.619Z,3.17
2023-04-07T03:42:13.679Z,3.38
2023-04-07T03:44:57.315Z,3.63
2023-04-07T03:47:40.474Z,3.30
2023-04-07T03:50:23.476Z,3.58
2023-04-07T03:53:24.514Z,3.50
2023-04-07T03:56:08.694Z,3.28
2023-04-07T03:59:00.694Z,3.85
2023-04-07T04:01:48.072Z,3.35
2023-04-07T04:04:32.215Z,3.30
2023-04-07T04:07:16.185Z,3.10
2023-04-07T04:10:06.062Z,3.67
2023-04-07T04:12:54.112Z,3.58
2023-04-07T04:15:38.168Z,3.47
2023-04-07T04:18:24.849Z,3.67
2023-04-07T04:21:09.933Z,3.63
2023-04-07T04:23:56.537Z,3.70
2023-04-07T04:26:40.579Z,3.30
2023-04-07T04:29:27.698Z,3.65
2023-04-07T04:32:12.582Z,3.50
2023-04-07T04:34:57.217Z,3.25
2023-04-07T04:37:41.200Z,3.20
2023-04-07T04:40:26.701Z,3.53
2023-04-07T04:43:09.628Z,3.47
2023-04-07T04:45:54.009Z,3.28
2023-04-07T04:48:41.687Z,3.78
2023-04-07T04:51:24.557Z,3.97
2023-04-07T04:54:12.279Z,4.07
2023-04-07T04:56:57.192Z,4.07
2023-04-07T04:59:40.069Z,3.78
2023-04-07T05:02:22.889Z,3.63
2023-04-07T05:05:08.205Z,3.80
2023-04-07T05:07:50.988Z,3.70
2023-04-07T05:10:33.667Z,3.63
2023-04-07T05:13:16.312Z,3.95
2023-04-07T05:15:58.942Z,4.00
2023-04-07T05:18:41.775Z,3.83
2023-04-07T05:21:27.125Z,3.53
2023-04-07T05:24:12.734Z,3.45
2023-04-07T05:26:57.143Z,3.58
2023-04-07T05:29:40.644Z,3.40
2023-04-07T05:32:29.376Z,3.72
2023-04-07T05:35:14.020Z,3.30
2023-04-07T05:38:05.859Z,3.22
2023-04-07T05:40:48.792Z,3.55
2023-04-07T05:43:39.820Z,3.63
2023-04-07T05:46:22.684Z,3.65
2023-04-07T05:49:19.532Z,3.63
2023-04-07T05:52:08.356Z,3.40
2023-04-07T05:54:57.781Z,3.30
2023-04-07T05:57:43.925Z,3.35
2023-04-07T06:00:27.353Z,3.53
2023-04-07T06:03:19.221Z,3.70
2023-04-07T06:06:17.021Z,3.45
2023-04-07T06:09:01.372Z,3.90
2023-04-07T06:11:47.087Z,3.65
2023-04-07T06:14:31.377Z,3.55
2023-04-07T06:17:14.112Z,3.47
2023-04-07T06:19:56.740Z,3.90
2023-04-07T06:22:39.971Z,3.53
2023-04-07T06:25:23.675Z,3.65
2023-04-07T06:28:07.806Z,3.70
2023-04-07T06:30:50.692Z,3.90
2023-04-07T06:33:33.602Z,4.07
2023-04-07T06:36:16.491Z,3.63
2023-04-07T06:38:59.196Z,3.78
2023-04-07T06:41:43.171Z,3.78
2023-04-07T06:44:27.172Z,3.92
2023-04-07T06:47:09.895Z,4.00
2023-04-07T06:49:52.575Z,3.90
2023-04-07T06:52:35.334Z,3.30
2023-04-07T06:55:18.050Z,3.60
2023-04-07T06:58:00.764Z,3.40
2023-04-07T07:00:44.733Z,3.70
2023-04-07T07:03:28.042Z,3.35
2023-04-07T07:06:11.080Z,3.30
2023-04-07T07:08:53.774Z,3.00
2023-04-07T07:11:36.563Z,3.45
2023-04-07T07:14:19.210Z,3.40
2023-04-07T07:17:03.558Z,3.17
2023-04-07T07:19:46.248Z,3.30
2023-04-07T07:22:29.054Z,2.88
2023-04-07T07:25:11.803Z,3.40
2023-04-07T07:27:54.481Z,3.38
2023-04-07T07:30:37.227Z,3.08
2023-04-07T07:33:22.675Z,3.55
2023-04-07T07:36:05.650Z,3.05
2023-04-07T07:38:48.319Z,3.35
2023-04-07T07:41:31.013Z,3.50
2023-04-07T07:44:13.627Z,3.30
2023-04-07T07:46:56.308Z,3.28
2023-04-07T07:49:41.815Z,3.63
2023-04-07T07:52:24.749Z,3.10
2023-04-07T07:55:07.702Z,3.10
2023-04-07T07:57:50.493Z,3.22
2023-04-07T08:00:33.115Z,3.35
2023-04-07T08:03:15.882Z,2.90
2023-04-07T08:05:59.971Z,2.97
2023-04-07T08:08:42.616Z,3.25
2023-04-07T08:11:25.286Z,3.40
2023-04-07T08:14:09.466Z,3.13
2023-04-07T08:16:52.575Z,3.20
2023-04-07T08:19:35.306Z,3.33
2023-04-07T08:22:19.668Z,3.38
2023-04-07T08:25:02.429Z,3.35
2023-04-07T08:27:45.420Z,3.47
2023-04-07T08:30:28.228Z,3.72
2023-04-07T08:33:11.084Z,3.38
2023-04-07T08:35:53.821Z,3.28
2023-04-07T08:38:37.799Z,2.83
2023-04-07T08:41:23.385Z,3.40
2023-04-07T08:44:06.969Z,3.05
2023-04-07T08:46:50.284Z,2.97
2023-04-07T08:49:34.107Z,2.85
2023-04-07T08:52:17.242Z,2.92
2023-04-07T08:55:02.929Z,3.25
2023-04-07T08:57:45.724Z,3.20
2023-04-07T09:00:28.664Z,3.05
2023-04-07T09:03:11.996Z,3.10
2023-04-07T09:05:56.352Z,3.05
2023-04-07T09:08:39.052Z,3.42
2023-04-07T09:11:23.650Z,3.25
2023-04-07T09:14:06.603Z,3.58
2023-04-07T09:16:49.262Z,3.70
2023-04-07T09:19:32.243Z,3.65
2023-04-07T09:22:14.883Z,3.78
2023-04-07T09:25:10.323Z,3.20
2023-04-07T09:27:58.312Z,3.90
2023-04-07T09:30:53.236Z,3.50
2023-04-07T09:33:36.592Z,3.80
2023-04-07T09:36:19.507Z,3.30
2023-04-07T09:39:08.829Z,3.60
2023-04-07T09:41:52.066Z,4.18
2023-04-07T09:44:40.530Z,3.35
2023-04-07T09:47:27.736Z,3.63
2023-04-07T09:50:10.449Z,3.60
2023-04-07T09:52:53.864Z,3.63
2023-04-07T09:55:36.880Z,3.60
2023-04-07T09:58:19.615Z,3.47
2023-04-07T10:01:03.836Z,3.95
2023-04-07T10:03:47.407Z,3.75
2023-04-07T10:06:30.831Z,3.63
2023-04-07T10:09:13.627Z,3.75
2023-04-07T10:11:58.182Z,3.83
2023-04-07T10:14:46.861Z,3.67
2023-04-07T10:17:31.839Z,4.10
2023-04-07T10:20:14.691Z,3.55
2023-04-07T10:23:02.407Z,3.80
2023-04-07T10:25:46.402Z,3.60
2023-04-07T10:28:29.655Z,3.50
2023-04-07T10:31:12.847Z,3.55
2023-04-07T10:33:57.615Z,4.03
2023-04-07T10:37:09.579Z,3.60
2023-04-07T10:39:53.005Z,3.97
2023-04-07T10:42:48.971Z,3.95
2023-04-07T10:45:51.949Z,3.55
2023-04-07T10:48:34.683Z,3.30
2023-04-07T10:51:19.182Z,3.80
2023-04-07T10:54:16.905Z,3.50
2023-04-07T10:57:07.845Z,3.65
2023-04-07T11:00:11.698Z,3.55
2023-04-07T11:02:54.701Z,3.78
2023-04-07T11:05:38.822Z,3.25
2023-04-07T11:08:34.369Z,3.67
2023-04-07T11:11:21.619Z,3.00
2023-04-07T11:14:04.237Z,3.00
2023-04-07T11:16:46.947Z,3.00
2023-04-07T11:19:29.762Z,3.72
2023-04-07T11:22:28.658Z,3.92
2023-04-07T11:25:27.691Z,3.38
2023-04-07T11:28:11.887Z,3.40
2023-04-07T11:30:54.988Z,3.15
2023-04-07T11:33:39.130Z,3.08
2023-04-07T11:36:28.490Z,2.60
2023-04-07T11:39:21.607Z,2.55
2023-04-07T11:42:05.555Z,2.90
2023-04-07T11:44:48.218Z,3.03
2023-04-07T11:47:37.361Z,2.88
2023-04-07T11:50:34.911Z,3.10
2023-04-07T11:53:25.982Z,2.58
2023-04-07T11:56:10.049Z,2.60
2023-04-07T11:58:55.586Z,2.30
2023-04-07T12:01:42.020Z,2.13
2023-04-07T12:04:24.889Z,2.10
2023-04-07T12:07:08.875Z,1.88
2023-04-07T12:09:51.506Z,2.13
2023-04-07T12:12:34.136Z,1.95
2023-04-07T12:15:18.107Z,1.52
2023-04-07T12:18:00.741Z,1.63
2023-04-07T12:20:43.695Z,1.90
2023-04-07T12:23:26.883Z,1.80
2023-04-07T12:26:10.934Z,1.77
2023-04-07T12:28:53.695Z,1.77
2023-04-07T12:31:37.761Z,1.90
2023-04-07T12:34:20.671Z,1.85
2023-04-07T12:37:03.335Z,1.67
2023-04-07T12:39:46.072Z,1.58
2023-04-07T12:42:28.731Z,1.30
2023-04-07T12:45:11.652Z,1.60
2023-04-07T12:47:55.724Z,1.48
2023-04-07T12:50:38.548Z,1.45
2023-04-07T12:53:21.322Z,1.38
2023-04-07T12:56:04.320Z,1.60
2023-04-07T12:58:46.969Z,1.40
2023-04-07T13:01:29.789Z,1.50
2023-04-07T13:04:14.326Z,1.58
2023-04-07T13:06:57.043Z,1.67
2023-04-07T13:09:39.680Z,1.73
2023-04-07T13:12:22.446Z,1.80
2023-04-07T13:15:05.420Z,1.70
2023-04-07T13:17:48.337Z,1.42
2023-04-07T13:20:32.369Z,1.40
2023-04-07T13:23:15.474Z,1.70
2023-04-07T13:25:58.134Z,1.70
2023-04-07T13:28:41.393Z,1.80
2023-04-07T13:31:24.060Z,1.40
2023-04-07T13:34:06.875Z,1.60
2023-04-07T13:36:51.004Z,1.50
2023-04-07T13:39:34.257Z,1.45
2023-04-07T13:42:19.154Z,1.80
2023-04-07T13:45:01.808Z,1.90
2023-04-07T13:47:44.657Z,1.67
2023-04-07T13:50:27.412Z,1.75
2023-04-07T13:53:11.428Z,1.63
2023-04-07T13:55:54.090Z,2.03
2023-04-07T13:58:37.087Z,2.08
2023-04-07T14:01:19.823Z,1.90
2023-04-07T14:04:02.545Z,2.22
2023-04-07T14:06:45.217Z,1.80
2023-04-07T14:09:29.878Z,1.60
2023-04-07T14:12:12.697Z,2.10
2023-04-07T14:14:56.565Z,2.10
2023-04-07T14:17:39.512Z,2.03
2023-04-07T14:20:22.189Z,2.05
2023-04-07T14:23:04.812Z,1.95
2023-04-07T14:25:48.744Z,1.95
2023-04-07T14:28:31.643Z,2.20
2023-04-07T14:31:15.733Z,2.13
2023-04-07T14:33:58.420Z,1.83
2023-04-07T14:36:41.128Z,1.90
2023-04-07T14:39:24.148Z,1.90
2023-04-07T14:42:08.526Z,2.08
2023-04-07T14:44:51.406Z,2.15
2023-04-07T14:47:34.094Z,2.10
2023-04-07T14:50:16.832Z,2.00
2023-04-07T14:52:59.464Z,1.90
2023-04-07T14:55:42.390Z,2.30
2023-04-07T14:58:26.368Z,2.03
2023-04-07T15:01:09.045Z,1.80
2023-04-07T15:03:52.323Z,2.13
2023-04-07T15:06:35.374Z,2.03
2023-04-07T15:09:18.779Z,2.20
2023-04-07T15:12:02.189Z,2.10
2023-04-07T15:14:46.961Z,2.00
2023-04-07T15:17:42.408Z,1.98
2023-04-07T15:20:26.882Z,2.00
2023-04-07T15:23:09.573Z,2.03
2023-04-07T15:25:56.200Z,1.98
2023-04-07T15:28:39.227Z,1.80
2023-04-07T15:31:25.172Z,2.40
2023-04-07T15:34:09.259Z,1.80
2023-04-07T15:36:51.897Z,2.15
2023-04-07T15:39:34.575Z,2.00
2023-04-07T15:42:17.169Z,2.00
2023-04-07T15:44:59.821Z,2.10
2023-04-07T15:47:43.832Z,1.90
2023-04-07T15:50:28.078Z,2.22
2023-04-07T15:53:10.698Z,2.53
2023-04-07T15:55:53.333Z,2.40
2023-04-07T15:58:35.946Z,2.55
2023-04-07T16:01:20.883Z,2.35
2023-04-07T16:04:05.047Z,2.15
2023-04-07T16:06:47.786Z,2.00
2023-04-07T16:09:30.641Z,2.40
2023-04-07T16:12:13.380Z,2.10
2023-04-07T16:14:56.063Z,1.80
2023-04-07T16:17:40.428Z,1.88
2023-04-07T16:20:24.635Z,1.77
2023-04-07T16:23:07.297Z,1.73
2023-04-07T16:25:50.357Z,1.80
2023-04-07T16:28:33.100Z,1.90
2023-04-07T16:31:15.787Z,2.05
2023-04-07T16:33:58.456Z,1.90
2023-04-07T16:36:42.509Z,1.77
2023-04-07T16:39:25.867Z,1.65
2023-04-07T16:42:10.077Z,1.85
2023-04-07T16:44:52.730Z,1.88
2023-04-07T16:47:35.580Z,1.80
2023-04-07T16:50:18.303Z,1.70
2023-04-07T16:53:02.590Z,1.80
2023-04-07T16:55:45.890Z,1.67
2023-04-07T16:58:28.618Z,2.10
2023-04-07T17:01:11.652Z,1.50
2023-04-07T17:03:54.723Z,1.90
2023-04-07T17:06:37.717Z,1.92
2023-04-07T17:09:21.935Z,1.90
2023-04-07T17:12:05.913Z,1.98
2023-04-07T17:14:48.821Z,2.42
2023-04-07T17:17:31.667Z,2.30
2023-04-07T17:20:17.381Z,2.30
2023-04-07T17:23:00.398Z,2.17
2023-04-07T17:25:44.384Z,2.40
2023-04-07T17:28:27.330Z,2.80
2023-04-07T17:31:13.174Z,2.90
2023-04-07T17:33:56.343Z,2.55
2023-04-07T17:36:39.184Z,2.90
2023-04-07T17:39:22.108Z,2.60
2023-04-07T17:42:06.235Z,2.40
2023-04-07T17:44:52.460Z,2.42
2023-04-07T17:47:35.171Z,2.88
2023-04-07T17:50:18.189Z,2.60
2023-04-07T17:53:01.201Z,2.40
2023-04-07T17:55:44.279Z,2.70
2023-04-07T17:58:28.302Z,2.33
2023-04-07T18:01:11.632Z,2.58
2023-04-07T18:03:54.558Z,2.45
2023-04-07T18:06:37.366Z,2.80
2023-04-07T18:09:20.123Z,2.92
2023-04-07T18:12:02.950Z,2.63
2023-04-07T18:14:46.946Z,3.08
2023-04-07T18:17:29.678Z,3.47
2023-04-07T18:20:13.101Z,3.08
2023-04-07T18:22:55.846Z,3.50
2023-04-07T18:25:38.587Z,3.65
2023-04-07T18:28:22.311Z,4.05
2023-04-07T18:31:07.730Z,3.80
2023-04-07T18:33:51.019Z,4.15
2023-04-07T18:36:33.960Z,4.10
2023-04-07T18:39:16.823Z,4.30
2023-04-07T18:41:59.512Z,4.30
2023-04-07T18:44:42.248Z,4.50
2023-04-07T18:47:27.379Z,4.35
2023-04-07T18:50:10.337Z,4.38
2023-04-07T18:52:53.061Z,4.03
2023-04-07T18:55:35.802Z,3.72
2023-04-07T18:58:19.410Z,3.67
2023-04-07T19:01:02.384Z,4.15
2023-04-07T19:03:46.839Z,3.83
2023-04-07T19:06:32.059Z,4.35
2023-04-07T19:09:14.711Z,4.18
2023-04-07T19:11:57.908Z,4.20
2023-04-07T19:14:40.600Z,4.30
2023-04-07T19:17:23.754Z,4.00
2023-04-07T19:20:08.584Z,4.43
2023-04-07T19:22:51.499Z,3.65
2023-04-07T19:25:34.405Z,3.80
2023-04-07T19:28:17.189Z,3.63
2023-04-07T19:30:59.814Z,3.28
2023-04-07T19:33:43.540Z,3.17
2023-04-07T19:36:28.074Z,2.83
2023-04-07T19:39:10.766Z,2.30
2023-04-07T19:41:53.426Z,1.90
2023-04-07T19:44:36.685Z,2.15
2023-04-07T19:47:19.334Z,2.45
2023-04-07T19:50:02.026Z,2.40
2023-04-07T19:52:46.172Z,2.63
2023-04-07T19:55:30.028Z,1.85
2023-04-07T19:58:12.937Z,2.08
2023-04-07T20:00:55.804Z,2.33
2023-04-07T20:03:42.703Z,1.55
2023-04-07T20:06:27.217Z,2.00
2023-04-07T20:09:11.467Z,2.30
2023-04-07T20:11:54.186Z,1.90
2023-04-07T20:14:37.649Z,1.92
2023-04-07T20:17:20.695Z,2.28
2023-04-07T20:20:03.675Z,2.00
2023-04-07T20:22:46.415Z,2.45
2023-04-07T20:25:30.448Z,2.00
2023-04-07T20:28:13.240Z,2.20
2023-04-07T20:30:55.953Z,2.40
2023-04-07T20:33:38.685Z,2.40
2023-04-07T20:36:21.272Z,2.33
2023-04-07T20:39:04.189Z,2.70
2023-04-07T20:41:48.229Z,2.55
2023-04-07T20:44:31.438Z,2.33
2023-04-07T20:47:14.130Z,2.70
2023-04-07T20:49:56.813Z,2.78
2023-04-07T20:52:41.347Z,3.30
2023-04-07T20:55:23.991Z,2.83
2023-04-07T20:58:08.000Z,3.10
2023-04-07T21:00:55.721Z,3.40
2023-04-07T21:03:38.612Z,3.25
2023-04-07T21:06:21.554Z,4.10
2023-04-07T21:09:05.644Z,4.07
2023-04-07T21:11:48.345Z,4.13
2023-04-07T21:14:32.669Z,3.80
2023-04-07T21:17:15.610Z,3.97
2023-04-07T21:19:58.278Z,4.22
2023-04-07T21:22:41.409Z,4.13
2023-04-07T21:25:24.362Z,4.35
2023-04-07T21:28:07.400Z,4.03
2023-04-07T21:30:55.494Z,4.53
2023-04-07T21:33:39.205Z,4.15
2023-04-07T21:36:21.823Z,4.63
2023-04-07T21:39:04.641Z,4.50
2023-04-07T21:41:47.260Z,4.10
2023-04-07T21:44:29.933Z,4.05
2023-04-07T21:47:14.791Z,4.10
2023-04-07T21:49:57.895Z,4.40
2023-04-07T21:52:41.143Z,4.47
2023-04-07T21:55:23.792Z,4.25
2023-04-07T21:58:06.348Z,4.25
2023-04-07T22:00:48.975Z,4.10
2023-04-07T22:03:32.996Z,4.50
2023-04-07T22:06:15.732Z,4.93
2023-04-07T22:09:01.300Z,4.18
2023-04-07T22:11:45.019Z,4.25
2023-04-07T22:14:27.617Z,4.63
2023-04-07T22:17:10.243Z,4.40
2023-04-07T22:19:54.194Z,4.90
2023-04-07T22:22:36.864Z,4.80
2023-04-07T22:25:19.574Z,4.78
2023-04-07T22:28:02.266Z,4.72
2023-04-07T22:30:44.871Z,5.00
2023-04-07T22:33:27.690Z,4.93
2023-04-07T22:36:11.635Z,4.80
2023-04-07T22:38:54.268Z,4.60
2023-04-07T22:41:36.912Z,4.32
2023-04-07T22:44:19.532Z,4.57
2023-04-07T22:47:02.577Z,4.53
2023-04-07T22:49:45.551Z,4.72
2023-04-07T22:52:29.506Z,4.65
2023-04-07T22:55:12.406Z,4.40
2023-04-07T22:57:54.980Z,4.45
2023-04-07T23:00:37.618Z,5.35
2023-04-07T23:03:20.377Z,4.47
2023-04-07T23:06:03.080Z,4.35
2023-04-07T23:08:47.350Z,4.30
2023-04-07T23:11:30.129Z,4.47
2023-04-07T23:14:12.952Z,4.05
2023-04-07T23:16:56.107Z,4.63
2023-04-07T23:19:38.829Z,4.22
2023-04-07T23:22:21.465Z,4.43
2023-04-07T23:25:05.851Z,4.20
2023-04-07T23:27:48.456Z,4.60
2023-04-07T23:30:31.066Z,4.20
2023-04-07T23:33:14.012Z,4.45
2023-04-07T23:35:56.832Z,4.55
2023-04-07T23:38:40.740Z,4.68
2023-04-07T23:41:24.772Z,4.72
2023-04-07T23:44:07.439Z,4.47
2023-04-07T23:46:50.057Z,4.43
2023-04-07T23:49:32.772Z,5.05
2023-04-07T23:52:16.170Z,4.88
2023-04-07T23:54:58.863Z,4.70
2023-04-07T23:57:42.810Z,4.97
