createdAt,value
2023-06-10T00:00:02.816Z,94816.22
2023-06-10T00:02:29.725Z,94822.81
2023-06-10T00:04:58.481Z,94825.16
2023-06-10T00:07:25.429Z,94823.09
2023-06-10T00:09:52.133Z,94823.28
2023-06-10T00:12:18.935Z,94827.69
2023-06-10T00:14:45.966Z,94823.31
2023-06-10T00:17:12.679Z,94829.44
2023-06-10T00:19:39.404Z,94824.47
2023-06-10T00:22:06.375Z,94834.66
2023-06-10T00:24:33.086Z,94831.41
2023-06-10T00:26:59.861Z,94831.56
2023-06-10T00:29:26.637Z,94826.38
2023-06-10T00:31:56.539Z,94824.22
2023-06-10T00:34:23.215Z,94832.16
2023-06-10T00:36:49.889Z,94819.91
2023-06-10T00:39:16.594Z,94827.16
2023-06-10T00:41:43.556Z,94825.28
2023-06-10T00:44:10.274Z,94830.69
2023-06-10T00:46:37.377Z,94834.00
2023-06-10T00:49:04.666Z,94824.66
2023-06-10T00:51:31.672Z,94830.28
2023-06-10T00:53:58.880Z,94829.66
2023-06-10T00:56:25.844Z,94830.59
2023-06-10T00:58:53.259Z,94830.22
2023-06-10T01:01:20.137Z,94825.22
2023-06-10T01:03:47.215Z,94831.72
2023-06-10T01:06:47.993Z,94836.19
2023-06-10T01:09:39.252Z,94829.28
2023-06-10T01:12:13.024Z,94828.03
2023-06-10T01:14:40.284Z,94827.56
2023-06-10T01:17:08.724Z,94830.31
2023-06-10T01:19:35.541Z,94824.31
2023-06-10T01:22:02.287Z,94829.09
2023-06-10T01:24:29.505Z,94829.75
2023-06-10T01:27:02.393Z,94830.22
2023-06-10T01:29:46.396Z,94829.19
2023-06-10T01:32:44.043Z,94833.00
2023-06-10T01:35:12.839Z,94837.47
2023-06-10T01:37:42.605Z,94842.31
2023-06-10T01:40:10.782Z,94842.56
2023-06-10T01:42:37.835Z,94839.94
2023-06-10T01:45:05.135Z,94840.41
2023-06-10T01:47:31.912Z,94835.44
2023-06-10T01:49:58.667Z,94833.69
2023-06-10T01:52:25.984Z,94831.44
2023-06-10T01:54:52.714Z,94828.47
2023-06-10T01:57:19.716Z,94836.06
2023-06-10T01:59:46.421Z,94834.47
2023-06-10T02:02:13.126Z,94833.00
2023-06-10T02:04:40.832Z,94829.66
2023-06-10T02:07:07.520Z,94832.06
2023-06-10T02:09:34.457Z,94832.34
2023-06-10T02:12:01.176Z,94834.59
2023-06-10T02:14:27.960Z,94820.00
2023-06-10T02:16:54.701Z,94831.50
2023-06-10T02:19:21.402Z,94829.22
2023-06-10T02:21:48.126Z,94831.59
2023-06-10T02:24:14.902Z,94834.22
2023-06-10T02:26:41.721Z,94821.09
2023-06-10T02:29:08.444Z,94825.66
2023-06-10T02:31:35.217Z,94826.84
2023-06-10T02:34:02.791Z,94822.66
2023-06-10T02:36:29.552Z,94831.06
2023-06-10T02:38:58.933Z,94821.13
2023-06-10T02:41:25.660Z,94824.72
2023-06-10T02:43:52.432Z,94820.94
2023-06-10T02:46:19.283Z,94818.56
2023-06-10T02:48:46.695Z,94821.25
2023-06-10T02:51:13.440Z,94818.63
2023-06-10T02:53:40.134Z,94822.19
2023-06-10T02:56:06.904Z,94817.94
2023-06-10T02:58:33.621Z,94819.22
2023-06-10T03:01:00.375Z,94811.09
2023-06-10T03:03:27.195Z,94821.03
2023-06-10T03:05:54.007Z,94824.88
2023-06-10T03:08:20.758Z,94815.19
2023-06-10T03:10:47.523Z,94823.44
2023-06-10T03:13:14.305Z,94818.94
2023-06-10T03:15:41.039Z,94822.50
2023-06-10T03:18:07.900Z,94822.41
2023-06-10T03:20:34.730Z,94826.13
2023-06-10T03:23:01.440Z,94824.00
2023-06-10T03:25:28.175Z,94820.34
2023-06-10T03:27:54.863Z,94821.72
2023-06-10T03:30:21.565Z,94831.28
2023-06-10T03:32:48.305Z,94830.72
2023-06-10T03:35:15.189Z,94833.03
2023-06-10T03:37:42.090Z,94832.66
2023-06-10T03:40:09.428Z,94834.56
2023-06-10T03:42:36.377Z,94835.66
2023-06-10T03:45:04.140Z,94839.28
2023-06-10T03:47:38.611Z,94837.84
2023-06-10T03:50:05.816Z,94842.63
2023-06-10T03:52:32.637Z,94847.78
2023-06-10T03:54:59.493Z,94835.31
2023-06-10T03:57:26.184Z,94833.84
2023-06-10T03:59:52.933Z,94836.31
2023-06-10T04:02:19.627Z,94839.69
2023-06-10T04:04:46.382Z,94842.78
2023-06-10T04:07:13.648Z,94846.31
2023-06-10T04:09:40.483Z,94837.09
2023-06-10T04:12:07.893Z,94843.69
2023-06-10T04:14:34.644Z,94846.28
2023-06-10T04:17:01.498Z,94838.91
2023-06-10T04:19:28.268Z,94847.97
2023-06-10T04:21:55.104Z,94842.66
2023-06-10T04:24:21.996Z,94850.31
2023-06-10T04:26:48.823Z,94846.47
2023-06-10T04:29:15.533Z,94847.53
2023-06-10T04:31:42.262Z,94856.41
2023-06-10T04:34:08.995Z,94851.09
2023-06-10T04:36:35.739Z,94851.03
2023-06-10T04:39:02.458Z,94860.25
2023-06-10T04:41:30.432Z,94857.41
2023-06-10T04:43:57.158Z,94864.56
2023-06-10T04:46:23.884Z,94856.56
2023-06-10T04:48:50.880Z,94858.66
2023-06-10T04:51:17.604Z,94857.16
2023-06-10T04:53:44.356Z,94862.19
2023-06-10T04:56:11.033Z,94855.03
2023-06-10T04:58:37.706Z,94860.53
2023-06-10T05:01:04.546Z,94864.56
2023-06-10T05:03:31.415Z,94861.78
2023-06-10T05:05:58.257Z,94859.41
2023-06-10T05:08:24.925Z,94861.44
2023-06-10T05:10:51.636Z,94856.66
2023-06-10T05:13:18.322Z,94856.94
2023-06-10T05:15:45.040Z,94865.22
2023-06-10T05:18:11.992Z,94861.47
2023-06-10T05:20:38.736Z,94865.78
2023-06-10T05:23:05.539Z,94867.53
2023-06-10T05:25:34.819Z,94865.75
2023-06-10T05:28:01.564Z,94855.44
2023-06-10T05:30:28.442Z,94862.59
2023-06-10T05:32:55.247Z,94859.44
2023-06-10T05:35:21.967Z,94858.28
2023-06-10T05:37:49.033Z,94862.09
2023-06-10T05:40:15.788Z,94860.38
2023-06-10T05:42:42.498Z,94860.25
2023-06-10T05:45:10.045Z,94864.81
2023-06-10T05:47:37.063Z,94873.09
2023-06-10T05:50:04.117Z,94869.13
2023-06-10T05:52:30.847Z,94873.66
2023-06-10T05:54:57.548Z,94867.44
2023-06-10T05:57:24.315Z,94867.41
2023-06-10T05:59:51.054Z,94872.00
2023-06-10T06:02:17.924Z,94873.91
2023-06-10T06:04:45.874Z,94881.22
2023-06-10T06:07:12.744Z,94876.13
2023-06-10T06:09:39.480Z,94876.94
2023-06-10T06:12:06.737Z,94877.78
2023-06-10T06:14:33.466Z,94878.22
2023-06-10T06:17:00.149Z,94875.41
2023-06-10T06:19:26.974Z,94883.09
2023-06-10T06:21:53.666Z,94880.94
2023-06-10T06:24:20.438Z,94877.00
2023-06-10T06:26:47.258Z,94877.03
2023-06-10T06:29:13.939Z,94876.88
2023-06-10T06:31:40.693Z,94879.78
2023-06-10T06:34:07.410Z,94884.91
2023-06-10T06:36:34.119Z,94893.56
2023-06-10T06:39:00.877Z,94886.44
2023-06-10T06:41:28.811Z,94893.06
2023-06-10T06:43:56.345Z,94885.53
2023-06-10T06:46:23.063Z,94882.28
2023-06-10T06:48:52.634Z,94885.63
2023-06-10T06:51:20.724Z,94885.31
2023-06-10T06:53:47.463Z,94890.53
2023-06-10T06:56:14.170Z,94886.75
2023-06-10T06:58:41.012Z,94883.88
2023-06-10T07:01:07.964Z,94885.28
2023-06-10T07:03:34.692Z,94890.00
2023-06-10T07:06:08.678Z,94890.81
2023-06-10T07:08:35.348Z,94894.56
2023-06-10T07:11:04.102Z,94895.06
2023-06-10T07:13:30.778Z,94896.91
2023-06-10T07:15:57.563Z,94892.41
2023-06-10T07:18:24.793Z,94894.47
2023-06-10T07:20:51.525Z,94896.88
2023-06-10T07:23:18.247Z,94896.97
2023-06-10T07:25:45.108Z,94904.28
2023-06-10T07:28:11.831Z,94895.94
2023-06-10T07:30:38.622Z,94899.63
2023-06-10T07:33:05.801Z,94901.91
2023-06-10T07:35:34.763Z,94898.03
2023-06-10T07:38:01.477Z,94903.81
2023-06-10T07:40:28.254Z,94901.94
2023-06-10T07:42:56.326Z,94902.03
2023-06-10T07:45:23.182Z,94902.47
2023-06-10T07:47:49.915Z,94908.50
2023-06-10T07:50:16.729Z,94906.22
2023-06-10T07:52:43.442Z,94908.44
2023-06-10T07:55:10.451Z,94919.41
2023-06-10T07:57:37.426Z,94915.97
2023-06-10T08:00:04.820Z,94914.22
2023-06-10T08:02:31.627Z,94909.28
2023-06-10T08:04:59.073Z,94909.75
2023-06-10T08:07:25.803Z,94908.56
2023-06-10T08:09:52.875Z,94917.03
2023-06-10T08:12:19.550Z,94917.19
2023-06-10T08:14:46.253Z,94910.34
2023-06-10T08:17:12.985Z,94912.75
2023-06-10T08:19:39.745Z,94906.84
2023-06-10T08:22:06.607Z,94905.69
2023-06-10T08:24:34.201Z,94909.41
2023-06-10T08:27:00.978Z,94906.81
2023-06-10T08:29:27.860Z,94913.38
2023-06-10T08:31:54.797Z,94912.38
2023-06-10T08:34:21.820Z,94903.31
2023-06-10T08:36:48.570Z,94906.25
2023-06-10T08:39:15.307Z,94902.41
2023-06-10T08:41:48.172Z,94897.97
2023-06-10T08:44:23.315Z,94898.66
2023-06-10T08:46:52.032Z,94902.06
2023-06-10T08:49:22.836Z,94893.59
2023-06-10T08:51:59.091Z,94897.88
2023-06-10T08:54:32.626Z,94896.03
2023-06-10T08:57:02.931Z,94896.09
2023-06-10T08:59:30.395Z,94892.81
2023-06-10T09:01:57.604Z,94906.25
2023-06-10T09:04:25.699Z,94910.59
2023-06-10T09:06:54.585Z,94901.44
2023-06-10T09:09:22.087Z,94900.09
2023-06-10T09:11:48.819Z,94908.59
2023-06-10T09:14:15.776Z,94905.59
2023-06-10T09:16:43.324Z,94900.66
2023-06-10T09:19:12.195Z,94897.81
2023-06-10T09:21:38.868Z,94905.66
2023-06-10T09:24:08.703Z,94900.25
2023-06-10T09:26:35.657Z,94902.34
2023-06-10T09:29:08.560Z,94898.78
2023-06-10T09:31:37.447Z,94903.94
2023-06-10T09:34:09.239Z,94909.38
2023-06-10T09:36:37.554Z,94904.50
2023-06-10T09:39:04.888Z,94903.25
2023-06-10T09:41:41.642Z,94900.34
2023-06-10T09:44:22.853Z,94904.16
2023-06-10T09:46:50.836Z,94903.09
2023-06-10T09:49:18.409Z,94898.59
2023-06-10T09:51:55.927Z,94895.91
2023-06-10T09:54:23.581Z,94897.00
2023-06-10T09:56:53.089Z,94891.97
2023-06-10T09:59:30.445Z,94894.97
2023-06-10T10:01:57.767Z,94892.56
2023-06-10T10:04:26.095Z,94891.19
2023-06-10T10:06:52.910Z,94891.91
2023-06-10T10:09:19.621Z,94897.78
2023-06-10T10:11:49.613Z,94891.00
2023-06-10T10:14:19.998Z,94894.56
2023-06-10T10:16:50.522Z,94887.34
2023-06-10T10:19:24.335Z,94892.41
2023-06-10T10:22:02.342Z,94890.66
2023-06-10T10:24:40.770Z,94893.97
2023-06-10T10:27:19.332Z,94895.25
2023-06-10T10:29:53.030Z,94886.22
2023-06-10T10:32:27.498Z,94892.31
2023-06-10T10:35:08.486Z,94890.81
2023-06-10T10:37:36.714Z,94886.19
2023-06-10T10:40:05.583Z,94895.44
2023-06-10T10:42:34.702Z,94895.28
2023-06-10T10:45:03.044Z,94888.25
2023-06-10T10:47:32.911Z,94889.38
2023-06-10T10:49:59.643Z,94891.84
2023-06-10T10:52:28.091Z,94889.06
2023-06-10T10:54:57.513Z,94887.03
2023-06-10T10:57:25.283Z,94882.56
2023-06-10T10:59:59.787Z,94887.78
2023-06-10T11:02:45.171Z,94882.03
2023-06-10T11:05:16.451Z,94891.31
2023-06-10T11:07:54.245Z,94887.81
2023-06-10T11:10:40.081Z,94881.63
2023-06-10T11:13:13.818Z,94888.28
2023-06-10T11:15:48.483Z,94889.44
2023-06-10T11:18:23.518Z,94891.50
2023-06-10T11:20:50.284Z,94886.22
2023-06-10T11:23:31.232Z,94881.94
2023-06-10T11:26:24.331Z,94886.84
2023-06-10T11:28:54.111Z,94891.97
2023-06-10T11:31:25.699Z,94884.69
2023-06-10T11:33:57.496Z,94885.06
2023-06-10T11:36:26.085Z,94885.25
2023-06-10T11:38:58.528Z,94879.91
2023-06-10T11:41:28.098Z,94883.47
2023-06-10T11:43:55.373Z,94879.16
2023-06-10T11:46:22.083Z,94878.69
2023-06-10T11:48:56.662Z,94883.81
2023-06-10T11:51:27.612Z,94880.84
2023-06-10T11:53:55.289Z,94879.63
2023-06-10T11:56:26.836Z,94882.25
2023-06-10T11:58:59.251Z,94878.69
2023-06-10T12:01:29.926Z,94886.03
2023-06-10T12:04:15.917Z,94881.50
2023-06-10T12:06:44.063Z,94880.31
2023-06-10T12:09:28.132Z,94882.00
2023-06-10T12:12:06.638Z,94874.28
2023-06-10T12:15:07.221Z,94876.22
2023-06-10T12:17:34.461Z,94870.31
2023-06-10T12:20:02.456Z,94867.59
2023-06-10T12:22:37.928Z,94866.88
2023-06-10T12:25:07.012Z,94866.38
2023-06-10T12:27:35.453Z,94863.53
2023-06-10T12:30:04.909Z,94860.94
2023-06-10T12:32:43.884Z,94855.16
2023-06-10T12:35:12.785Z,94864.34
2023-06-10T12:37:43.523Z,94864.69
2023-06-10T12:40:13.501Z,94866.81
2023-06-10T12:42:40.750Z,94854.13
2023-06-10T12:45:08.179Z,94857.75
2023-06-10T12:47:38.168Z,94862.03
2023-06-10T12:50:05.733Z,94862.41
2023-06-10T12:52:33.268Z,94858.06
2023-06-10T12:55:00.098Z,94855.53
2023-06-10T12:57:26.857Z,94856.66
2023-06-10T12:59:56.554Z,94859.06
2023-06-10T13:02:23.262Z,94851.06
2023-06-10T13:04:50.196Z,94847.75
2023-06-10T13:07:17.597Z,94839.59
2023-06-10T13:09:45.118Z,94838.06
2023-06-10T13:12:24.936Z,94827.88
2023-06-10T13:15:00.202Z,94827.34
2023-06-10T13:17:27.060Z,94830.88
2023-06-10T13:19:53.905Z,94827.88
2023-06-10T13:22:20.658Z,94830.06
2023-06-10T13:24:47.386Z,94824.53
2023-06-10T13:27:14.099Z,94828.38
2023-06-10T13:29:41.156Z,94830.28
2023-06-10T13:32:08.520Z,94822.50
2023-06-10T13:34:39.194Z,94817.56
2023-06-10T13:37:06.831Z,94816.59
2023-06-10T13:39:33.547Z,94817.09
2023-06-10T13:42:00.348Z,94811.97
2023-06-10T13:44:27.105Z,94807.69
2023-06-10T13:46:53.936Z,94809.59
2023-06-10T13:49:22.023Z,94812.31
2023-06-10T13:51:48.850Z,94808.16
2023-06-10T13:54:15.546Z,94813.91
2023-06-10T13:56:42.627Z,94812.47
2023-06-10T13:59:09.326Z,94817.56
2023-06-10T14:01:36.189Z,94815.19
2023-06-10T14:04:04.223Z,94818.81
2023-06-10T14:06:31.028Z,94815.81
2023-06-10T14:08:57.760Z,94816.47
2023-06-10T14:11:24.458Z,94817.41
2023-06-10T14:13:51.245Z,94808.34
2023-06-10T14:16:18.145Z,94804.03
2023-06-10T14:18:44.944Z,94804.63
2023-06-10T14:21:11.683Z,94805.72
2023-06-10T14:23:38.529Z,94804.09
2023-06-10T14:26:05.303Z,94806.09
2023-06-10T14:28:32.004Z,94801.28
2023-06-10T14:30:58.842Z,94799.25
2023-06-10T14:33:25.693Z,94803.06
2023-06-10T14:35:52.498Z,94805.00
2023-06-10T14:38:19.288Z,94801.16
2023-06-10T14:40:45.985Z,94794.66
2023-06-10T14:43:15.216Z,94790.00
2023-06-10T14:45:42.172Z,94789.88
2023-06-10T14:48:09.320Z,94789.91
2023-06-10T14:50:36.351Z,94784.31
2023-06-10T14:53:03.747Z,94777.81
2023-06-10T14:55:30.699Z,94787.16
2023-06-10T14:57:57.355Z,94778.47
2023-06-10T15:00:24.290Z,94778.81
2023-06-10T15:02:51.958Z,94777.78
2023-06-10T15:05:19.536Z,94773.84
2023-06-10T15:07:48.739Z,94761.53
2023-06-10T15:10:16.222Z,94770.53
2023-06-10T15:12:43.061Z,94771.19
2023-06-10T15:15:10.323Z,94765.25
2023-06-10T15:17:37.281Z,94764.44
2023-06-10T15:20:04.688Z,94759.59
2023-06-10T15:22:32.766Z,94765.94
2023-06-10T15:25:02.296Z,94759.16
2023-06-10T15:27:29.103Z,94755.91
2023-06-10T15:29:55.842Z,94758.47
2023-06-10T15:32:22.555Z,94763.66
2023-06-10T15:34:50.629Z,94761.28
2023-06-10T15:37:17.355Z,94760.91
2023-06-10T15:39:44.170Z,94759.19
2023-06-10T15:42:10.954Z,94758.91
2023-06-10T15:44:37.704Z,94755.84
2023-06-10T15:47:04.822Z,94753.09
2023-06-10T15:49:31.501Z,94749.91
2023-06-10T15:51:58.213Z,94754.63
2023-06-10T15:54:24.983Z,94754.00
2023-06-10T15:56:51.792Z,94748.94
2023-06-10T15:59:18.564Z,94743.66
2023-06-10T16:01:45.652Z,94742.44
2023-06-10T16:04:12.822Z,94747.59
2023-06-10T16:06:39.695Z,94744.53
2023-06-10T16:09:06.429Z,94747.25
2023-06-10T16:11:33.270Z,94759.38
2023-06-10T16:14:00.371Z,94749.38
2023-06-10T16:16:27.228Z,94759.56
2023-06-10T16:18:54.979Z,94755.25
2023-06-10T16:21:21.727Z,94760.00
2023-06-10T16:23:48.479Z,94751.84
2023-06-10T16:26:15.244Z,94755.88
2023-06-10T16:28:41.905Z,94746.06
2023-06-10T16:31:08.623Z,94744.97
2023-06-10T16:33:38.265Z,94741.13
2023-06-10T16:36:05.077Z,94739.53
2023-06-10T16:38:31.804Z,94737.31
2023-06-10T16:40:58.538Z,94736.03
2023-06-10T16:43:25.261Z,94736.94
2023-06-10T16:45:52.016Z,94746.31
2023-06-10T16:48:18.729Z,94738.38
2023-06-10T16:50:45.442Z,94740.63
2023-06-10T16:53:14.678Z,94736.03
2023-06-10T16:55:41.467Z,94741.88
2023-06-10T16:58:08.398Z,94740.31
2023-06-10T17:00:35.402Z,94748.25
2023-06-10T17:03:02.189Z,94745.88
2023-06-10T17:05:28.947Z,94742.84
2023-06-10T17:07:55.675Z,94744.44
2023-06-10T17:10:22.520Z,94753.47
2023-06-10T17:12:49.218Z,94755.66
2023-06-10T17:15:16.079Z,94756.31
2023-06-10T17:17:42.904Z,94747.72
2023-06-10T17:20:10.031Z,94751.06
2023-06-10T17:22:36.732Z,94749.81
2023-06-10T17:25:03.547Z,94749.47
2023-06-10T17:27:30.269Z,94761.41
2023-06-10T17:29:56.956Z,94765.97
2023-06-10T17:32:23.784Z,94763.09
2023-06-10T17:34:50.547Z,94760.03
2023-06-10T17:37:17.224Z,94769.19
2023-06-10T17:39:45.037Z,94767.28
2023-06-10T17:42:11.740Z,94767.16
2023-06-10T17:44:38.456Z,94766.47
2023-06-10T17:47:05.406Z,94765.56
2023-06-10T17:49:33.345Z,94761.06
2023-06-10T17:52:00.368Z,94770.63
2023-06-10T17:54:27.088Z,94774.88
2023-06-10T17:56:53.780Z,94767.38
2023-06-10T17:59:20.467Z,94765.88
2023-06-10T18:01:47.250Z,94771.94
2023-06-10T18:04:14.015Z,94764.53
2023-06-10T18:06:40.894Z,94763.63
2023-06-10T18:09:09.420Z,94772.75
2023-06-10T18:11:38.400Z,94776.53
2023-06-10T18:14:05.097Z,94768.91
2023-06-10T18:16:31.809Z,94781.31
2023-06-10T18:19:01.494Z,94779.50
2023-06-10T18:21:28.302Z,94768.34
2023-06-10T18:23:55.107Z,94778.16
2023-06-10T18:26:21.854Z,94783.88
2023-06-10T18:28:48.565Z,94783.22
2023-06-10T18:31:15.353Z,94780.22
2023-06-10T18:33:42.112Z,94783.06
2023-06-10T18:36:08.816Z,94784.66
2023-06-10T18:38:35.480Z,94789.72
2023-06-10T18:41:02.180Z,94785.63
2023-06-10T18:43:28.863Z,94792.47
2023-06-10T18:45:55.669Z,94794.34
2023-06-10T18:48:22.504Z,94799.31
2023-06-10T18:50:49.313Z,94792.09
2023-06-10T18:53:16.008Z,94804.25
2023-06-10T18:55:42.808Z,94796.78
2023-06-10T18:58:26.932Z,94804.63
2023-06-10T19:00:56.450Z,94808.03
2023-06-10T19:03:23.392Z,94811.16
2023-06-10T19:05:51.489Z,94809.66
2023-06-10T19:08:18.408Z,94813.53
2023-06-10T19:10:47.488Z,94808.47
2023-06-10T19:13:16.759Z,94813.28
2023-06-10T19:15:43.453Z,94803.38
2023-06-10T19:18:10.270Z,94812.03
2023-06-10T19:20:36.947Z,94814.53
2023-06-10T19:23:03.691Z,94813.84
2023-06-10T19:25:30.546Z,94817.88
2023-06-10T19:27:57.264Z,94817.50
2023-06-10T19:30:24.163Z,94825.56
2023-06-10T19:32:50.957Z,94832.41
2023-06-10T19:35:17.809Z,94834.06
2023-06-10T19:37:44.524Z,94828.97
2023-06-10T19:40:12.330Z,94833.47
2023-06-10T19:42:39.067Z,94829.91
2023-06-10T19:45:06.169Z,94832.44
2023-06-10T19:47:34.338Z,94835.88
2023-06-10T19:50:04.026Z,94842.38
2023-06-10T19:52:30.743Z,94846.44
2023-06-10T19:54:57.446Z,94849.06
2023-06-10T19:57:24.292Z,94852.09
2023-06-10T19:59:51.032Z,94850.41
2023-06-10T20:02:17.815Z,94855.78
2023-06-10T20:04:44.612Z,94858.88
2023-06-10T20:07:11.393Z,94857.47
2023-06-10T20:09:38.338Z,94863.34
2023-06-10T20:12:05.260Z,94866.94
2023-06-10T20:14:32.021Z,94865.25
2023-06-10T20:16:58.743Z,94866.94
2023-06-10T20:19:25.468Z,94865.97
2023-06-10T20:21:52.161Z,94865.06
2023-06-10T20:24:19.099Z,94875.75
2023-06-10T20:26:46.010Z,94869.44
2023-06-10T20:29:12.776Z,94876.06
2023-06-10T20:31:39.589Z,94876.94
2023-06-10T20:34:08.339Z,94868.94
2023-06-10T20:36:35.035Z,94875.34
2023-06-10T20:39:01.702Z,94873.88
2023-06-10T20:41:28.503Z,94876.69
2023-06-10T20:43:55.222Z,94881.28
2023-06-10T20:46:21.999Z,94876.19
2023-06-10T20:48:48.976Z,94884.72
2023-06-10T20:51:15.677Z,94878.75
2023-06-10T20:53:42.482Z,94887.88
2023-06-10T20:56:09.207Z,94881.19
2023-06-10T20:58:35.911Z,94880.28
2023-06-10T21:01:02.731Z,94886.53
2023-06-10T21:03:29.578Z,94883.91
2023-06-10T21:05:56.738Z,94886.38
2023-06-10T21:08:25.173Z,94889.59
2023-06-10T21:10:54.390Z,94888.13
2023-06-10T21:13:21.082Z,94888.63
2023-06-10T21:15:47.872Z,94886.78
2023-06-10T21:18:14.826Z,94880.97
2023-06-10T21:20:41.526Z,94884.78
2023-06-10T21:23:08.280Z,94892.91
2023-06-10T21:25:34.994Z,94894.81
2023-06-10T21:28:01.740Z,94887.44
2023-06-10T21:30:28.517Z,94891.66
2023-06-10T21:32:58.011Z,94898.56
2023-06-10T21:35:24.738Z,94898.94
2023-06-10T21:37:51.466Z,94899.69
2023-06-10T21:40:19.840Z,94896.75
2023-06-10T21:42:49.070Z,94893.00
2023-06-10T21:45:15.787Z,94891.72
2023-06-10T21:47:42.497Z,94890.44
2023-06-10T21:50:09.548Z,94885.00
2023-06-10T21:52:36.308Z,94890.31
2023-06-10T21:55:03.195Z,94886.03
2023-06-10T21:57:29.955Z,94890.72
2023-06-10T21:59:56.674Z,94886.47
2023-06-10T22:02:25.406Z,94892.31
2023-06-10T22:04:52.194Z,94901.16
2023-06-10T22:07:19.019Z,94900.25
2023-06-10T22:09:48.853Z,94898.03
2023-06-10T22:12:18.954Z,94900.13
2023-06-10T22:14:45.866Z,94897.44
2023-06-10T22:17:13.080Z,94903.81
2023-06-10T22:19:39.975Z,94901.09
2023-06-10T22:22:07.226Z,94898.63
2023-06-10T22:24:34.059Z,94899.75
2023-06-10T22:27:01.625Z,94893.81
2023-06-10T22:29:28.362Z,94896.81
2023-06-10T22:31:56.482Z,94888.25
2023-06-10T22:34:23.661Z,94890.50
2023-06-10T22:36:50.406Z,94881.03
2023-06-10T22:39:17.202Z,94879.66
2023-06-10T22:41:44.094Z,94879.94
2023-06-10T22:44:10.920Z,94884.44
2023-06-10T22:46:37.772Z,94880.03
2023-06-10T22:49:04.599Z,94873.50
2023-06-10T22:51:31.448Z,94887.13
2023-06-10T22:53:58.144Z,94879.53
2023-06-10T22:56:27.166Z,94879.72
2023-06-10T22:58:53.964Z,94877.03
2023-06-10T23:01:20.800Z,94883.72
2023-06-10T23:03:47.607Z,94880.22
2023-06-10T23:06:14.317Z,94884.06
2023-06-10T23:08:41.055Z,94877.91
2023-06-10T23:11:07.766Z,94879.63
2023-06-10T23:13:34.455Z,94875.72
2023-06-10T23:16:01.173Z,94881.59
2023-06-10T23:18:27.951Z,94879.09
2023-06-10T23:20:54.697Z,94876.00
2023-06-10T23:23:21.407Z,94877.78
2023-06-10T23:25:48.197Z,94877.09
2023-06-10T23:28:14.884Z,94877.09
2023-06-10T23:30:41.579Z,94877.63
2023-06-10T23:33:08.461Z,94877.72
2023-06-10T23:35:35.417Z,94884.22
2023-06-10T23:38:02.113Z,94884.69
2023-06-10T23:40:28.818Z,94879.00
2023-06-10T23:42:55.540Z,94882.38
2023-06-10T23:45:22.224Z,94877.66
2023-06-10T23:47:48.956Z,94884.91
2023-06-10T23:50:15.828Z,94890.25
2023-06-10T23:52:42.560Z,94888.16
2023-06-10T23:55:09.893Z,94889.25
2023-06-10T23:57:36.873Z,94895.31
