createdAt,value
2018-11-02T00:00:35.200Z,0.00
2018-11-02T00:01:35.219Z,0.00
2018-11-02T00:03:35.264Z,0.00
2018-11-02T00:04:35.281Z,0.00
2018-11-02T00:05:35.277Z,0.00
2018-11-02T00:06:35.301Z,0.00
2018-11-02T00:07:35.318Z,0.00
2018-11-02T00:08:35.390Z,0.00
2018-11-02T00:09:35.349Z,0.00
2018-11-02T00:10:35.395Z,0.00
2018-11-02T00:11:35.387Z,0.00
2018-11-02T00:12:35.402Z,0.00
2018-11-02T00:13:35.593Z,0.00
2018-11-02T00:14:35.445Z,0.00
2018-11-02T00:15:35.453Z,0.00
2018-11-02T00:16:35.475Z,0.00
2018-11-02T00:17:35.488Z,0.00
2018-11-02T00:18:35.498Z,0.00
2018-11-02T00:19:35.549Z,0.00
2018-11-02T00:20:35.656Z,0.00
2018-11-02T00:21:35.764Z,0.00
2018-11-02T00:23:35.596Z,0.00
2018-11-02T00:24:35.603Z,0.00
2018-11-02T00:25:35.616Z,0.00
2018-11-02T00:26:35.634Z,0.00
2018-11-02T00:27:35.666Z,0.00
2018-11-02T00:28:35.689Z,0.00
2018-11-02T00:29:36.166Z,0.00
2018-11-02T00:30:35.800Z,0.00
2018-11-02T00:31:36.074Z,0.00
2018-11-02T00:32:35.739Z,0.00
2018-11-02T00:33:35.750Z,0.00
2018-11-02T00:34:35.776Z,0.00
2018-11-02T00:35:36.648Z,0.00
2018-11-02T00:36:35.831Z,0.00
2018-11-02T00:37:35.821Z,0.00
2018-11-02T00:38:35.842Z,0.00
2018-11-02T00:39:35.868Z,0.00
2018-11-02T00:41:35.906Z,0.00
2018-11-02T00:42:35.917Z,0.00
2018-11-02T00:43:35.971Z,0.00
2018-11-02T00:44:35.943Z,0.00
2018-11-02T00:45:35.984Z,0.00
2018-11-02T00:46:35.969Z,0.00
2018-11-02T00:47:35.994Z,0.00
2018-11-02T00:48:36.007Z,0.00
2018-11-02T00:49:36.029Z,0.00
2018-11-02T00:50:36.049Z,0.00
2018-11-02T00:51:36.056Z,0.00
2018-11-02T00:53:36.093Z,0.00
2018-11-02T00:54:36.120Z,0.00
2018-11-02T00:55:36.126Z,0.00
2018-11-02T00:56:36.771Z,0.00
2018-11-02T00:57:36.157Z,0.00
2018-11-02T00:58:37.441Z,0.00
2018-11-02T00:59:36.225Z,0.00
2018-11-02T01:00:36.226Z,0.00
2018-11-02T01:01:36.258Z,0.00
2018-11-02T01:02:36.359Z,0.00
2018-11-02T01:03:36.276Z,0.00
2018-11-02T01:04:36.283Z,0.00
2018-11-02T01:05:36.285Z,0.00
2018-11-02T01:06:36.307Z,0.00
2018-11-02T01:07:36.334Z,0.00
2018-11-02T01:08:36.346Z,0.00
2018-11-02T01:09:36.353Z,0.00
2018-11-02T01:10:36.377Z,0.00
2018-11-02T01:11:36.539Z,0.00
2018-11-02T01:12:36.424Z,0.00
2018-11-02T01:13:36.725Z,0.00
2018-11-02T01:14:36.450Z,0.00
2018-11-02T01:15:36.544Z,0.00
2018-11-02T01:16:36.511Z,0.00
2018-11-02T01:17:37.007Z,0.00
2018-11-02T01:18:36.507Z,0.00
2018-11-02T01:19:37.235Z,0.00
2018-11-02T01:20:36.567Z,0.00
2018-11-02T01:21:36.569Z,0.00
2018-11-02T01:22:36.574Z,0.00
2018-11-02T01:23:36.596Z,0.00
2018-11-02T01:24:36.610Z,0.00
2018-11-02T01:25:36.622Z,0.00
2018-11-02T01:26:36.646Z,0.00
2018-11-02T01:27:36.659Z,0.00
2018-11-02T01:28:36.685Z,0.00
2018-11-02T01:29:36.700Z,0.00
2018-11-02T01:30:36.739Z,0.00
2018-11-02T01:31:36.746Z,0.00
2018-11-02T01:32:36.778Z,0.00
2018-11-02T01:33:38.753Z,0.00
2018-11-02T01:34:36.798Z,0.00
2018-11-02T01:35:36.817Z,0.00
2018-11-02T01:36:36.822Z,0.00
2018-11-02T01:37:36.826Z,0.00
2018-11-02T01:38:36.838Z,0.00
2018-11-02T01:39:36.855Z,0.00
2018-11-02T01:40:36.866Z,0.00
2018-11-02T01:42:36.907Z,0.00
2018-11-02T01:43:36.929Z,0.00
2018-11-02T01:44:36.935Z,0.00
2018-11-02T01:45:36.963Z,0.00
2018-11-02T01:46:36.986Z,0.00
2018-11-02T01:47:36.990Z,0.00
2018-11-02T01:48:37.026Z,0.00
2018-11-02T01:49:37.022Z,0.00
2018-11-02T01:50:37.107Z,0.00
2018-11-02T01:51:37.055Z,0.00
2018-11-02T01:52:37.150Z,0.00
2018-11-02T01:53:37.108Z,0.00
2018-11-02T01:54:37.110Z,0.00
2018-11-02T01:55:37.123Z,0.00
2018-11-02T01:56:37.174Z,0.00
2018-11-02T01:57:37.159Z,0.00
2018-11-02T01:58:37.183Z,0.00
2018-11-02T01:59:37.188Z,0.00
2018-11-02T02:00:37.204Z,0.00
2018-11-02T02:01:37.216Z,0.00
2018-11-02T02:02:37.234Z,0.00
2018-11-02T02:03:37.269Z,0.00
2018-11-02T02:04:37.275Z,0.00
2018-11-02T02:05:37.324Z,0.00
2018-11-02T02:06:37.335Z,0.00
2018-11-02T02:07:37.395Z,0.00
2018-11-02T02:08:37.341Z,0.00
2018-11-02T02:09:37.350Z,0.00
2018-11-02T02:10:37.367Z,0.00
2018-11-02T02:11:37.382Z,0.00
2018-11-02T02:12:37.398Z,0.00
2018-11-02T02:13:37.417Z,0.00
2018-11-02T02:14:37.435Z,0.00
2018-11-02T02:15:37.459Z,0.00
2018-11-02T02:16:37.464Z,0.00
2018-11-02T02:17:37.485Z,0.00
2018-11-02T02:18:37.500Z,0.00
2018-11-02T02:19:37.524Z,0.00
2018-11-02T02:20:37.610Z,0.00
2018-11-02T02:21:37.602Z,0.00
2018-11-02T02:22:37.559Z,0.00
2018-11-02T02:23:37.610Z,0.00
2018-11-02T02:24:37.639Z,0.00
2018-11-02T02:25:37.613Z,0.00
2018-11-02T02:26:37.644Z,0.00
2018-11-02T02:27:37.649Z,0.00
2018-11-02T02:28:37.670Z,0.00
2018-11-02T02:30:37.699Z,0.00
2018-11-02T02:31:37.713Z,0.00
2018-11-02T02:32:37.744Z,0.00
2018-11-02T02:33:37.742Z,0.00
2018-11-02T02:34:37.766Z,0.00
2018-11-02T02:35:37.813Z,0.00
2018-11-02T02:36:37.797Z,0.00
2018-11-02T02:37:37.810Z,0.00
2018-11-02T02:38:37.824Z,0.00
2018-11-02T02:39:37.842Z,0.00
2018-11-02T02:40:37.862Z,0.00
2018-11-02T02:41:37.872Z,0.00
2018-11-02T02:42:37.892Z,0.00
2018-11-02T02:43:37.908Z,0.00
2018-11-02T02:44:37.980Z,0.00
2018-11-02T02:45:37.936Z,0.00
2018-11-02T02:46:37.960Z,0.00
2018-11-02T02:47:37.970Z,0.00
2018-11-02T02:48:38.009Z,0.00
2018-11-02T02:49:38.004Z,0.00
2018-11-02T02:50:38.019Z,0.00
2018-11-02T02:51:38.049Z,0.00
2018-11-02T02:52:38.063Z,0.00
2018-11-02T02:53:38.072Z,0.00
2018-11-02T02:54:38.089Z,0.00
2018-11-02T02:55:38.098Z,0.00
2018-11-02T02:56:38.119Z,0.00
2018-11-02T02:57:38.128Z,0.00
2018-11-02T02:58:38.181Z,0.00
2018-11-02T02:59:38.200Z,0.00
2018-11-02T03:01:38.209Z,0.00
2018-11-02T03:02:38.220Z,0.00
2018-11-02T03:03:38.260Z,0.00
2018-11-02T03:04:38.247Z,0.00
2018-11-02T03:05:38.343Z,0.00
2018-11-02T03:06:38.278Z,0.00
2018-11-02T03:07:38.309Z,0.00
2018-11-02T03:08:38.337Z,0.00
2018-11-02T03:09:38.328Z,0.00
2018-11-02T03:11:38.363Z,0.00
2018-11-02T03:12:38.379Z,0.00
2018-11-02T03:13:38.397Z,0.00
2018-11-02T03:14:38.434Z,0.00
2018-11-02T03:15:38.427Z,0.00
2018-11-02T03:16:38.585Z,0.00
2018-11-02T03:17:38.463Z,0.00
2018-11-02T03:18:38.563Z,0.00
2018-11-02T03:19:38.493Z,0.00
2018-11-02T03:20:38.508Z,0.00
2018-11-02T03:22:38.670Z,0.00
2018-11-02T03:23:38.561Z,0.00
2018-11-02T03:24:38.574Z,0.00
2018-11-02T03:25:38.599Z,0.00
2018-11-02T03:26:38.605Z,0.00
2018-11-02T03:27:38.621Z,0.00
2018-11-02T03:28:38.700Z,0.00
2018-11-02T03:29:38.686Z,0.00
2018-11-02T03:30:38.674Z,0.00
2018-11-02T03:31:38.690Z,0.00
2018-11-02T03:32:38.709Z,0.00
2018-11-02T03:33:38.796Z,0.00
2018-11-02T03:34:38.740Z,0.00
2018-11-02T03:35:38.764Z,0.00
2018-11-02T03:36:38.769Z,0.00
2018-11-02T03:37:38.784Z,0.00
2018-11-02T03:38:38.824Z,0.00
2018-11-02T03:39:38.820Z,0.00
2018-11-02T03:40:38.839Z,0.00
2018-11-02T03:41:38.853Z,0.00
2018-11-02T03:42:38.866Z,0.00
2018-11-02T03:43:38.889Z,0.00
2018-11-02T03:44:39.000Z,0.00
2018-11-02T03:45:38.912Z,0.00
2018-11-02T03:46:38.932Z,0.00
2018-11-02T03:47:38.954Z,0.00
2018-11-02T03:48:38.981Z,0.00
2018-11-02T03:49:38.983Z,0.00
2018-11-02T03:50:39.026Z,0.00
2018-11-02T03:51:39.010Z,0.00
2018-11-02T03:52:39.035Z,0.00
2018-11-02T03:53:39.069Z,0.00
2018-11-02T03:55:39.086Z,0.00
2018-11-02T03:56:39.168Z,0.00
2018-11-02T03:57:39.182Z,0.00
2018-11-02T03:58:39.156Z,0.00
2018-11-02T03:59:39.183Z,0.00
2018-11-02T04:00:40.377Z,0.00
2018-11-02T04:01:39.195Z,0.00
2018-11-02T04:02:39.198Z,0.00
2018-11-02T04:03:39.232Z,0.00
2018-11-02T04:04:39.247Z,0.00
2018-11-02T04:07:39.285Z,0.00
2018-11-02T04:08:39.298Z,0.00
2018-11-02T04:09:39.316Z,0.00
2018-11-02T04:10:39.333Z,0.00
2018-11-02T04:12:39.392Z,0.00
2018-11-02T04:13:39.379Z,0.00
2018-11-02T04:14:39.390Z,0.00
2018-11-02T04:15:39.411Z,0.00
2018-11-02T04:17:39.449Z,0.00
2018-11-02T04:18:39.521Z,0.00
2018-11-02T04:19:39.483Z,0.00
2018-11-02T04:20:39.495Z,0.00
2018-11-02T04:21:39.508Z,0.00
2018-11-02T04:22:39.536Z,0.00
2018-11-02T04:23:39.584Z,0.00
2018-11-02T04:24:39.577Z,0.00
2018-11-02T04:25:39.573Z,0.00
2018-11-02T04:26:39.653Z,0.00
2018-11-02T04:27:39.608Z,0.00
2018-11-02T04:28:39.625Z,0.00
2018-11-02T04:29:39.732Z,0.00
2018-11-02T04:30:39.696Z,0.00
2018-11-02T04:31:39.673Z,0.00
2018-11-02T04:32:39.683Z,0.00
2018-11-02T04:33:39.700Z,0.00
2018-11-02T04:34:39.713Z,0.00
2018-11-02T04:35:39.746Z,0.00
2018-11-02T04:36:39.761Z,0.00
2018-11-02T04:37:39.765Z,0.00
2018-11-02T04:38:39.784Z,0.00
2018-11-02T04:39:39.809Z,0.00
2018-11-02T04:40:39.816Z,0.00
2018-11-02T04:41:39.841Z,0.00
2018-11-02T04:42:39.989Z,0.00
2018-11-02T04:43:39.891Z,0.00
2018-11-02T04:44:39.898Z,0.00
2018-11-02T04:45:39.914Z,0.00
2018-11-02T04:46:40.062Z,0.00
2018-11-02T04:47:39.939Z,0.00
2018-11-02T04:48:39.957Z,0.00
2018-11-02T04:49:39.964Z,0.00
2018-11-02T04:50:39.979Z,0.00
2018-11-02T04:51:40.002Z,0.00
2018-11-02T04:52:40.009Z,0.00
2018-11-02T04:53:40.028Z,0.00
2018-11-02T04:54:40.049Z,0.00
2018-11-02T04:55:40.079Z,0.00
2018-11-02T04:56:40.103Z,0.00
2018-11-02T04:57:40.124Z,0.00
2018-11-02T04:58:40.144Z,0.00
2018-11-02T05:00:40.142Z,0.00
2018-11-02T05:01:40.177Z,0.00
2018-11-02T05:02:40.179Z,0.00
2018-11-02T05:03:40.190Z,0.00
2018-11-02T05:04:40.210Z,0.00
2018-11-02T05:05:40.222Z,0.00
2018-11-02T05:06:40.239Z,0.00
2018-11-02T05:07:40.254Z,0.00
2018-11-02T05:08:40.316Z,0.00
2018-11-02T05:09:40.335Z,0.00
2018-11-02T05:10:40.371Z,0.00
2018-11-02T05:11:40.325Z,0.00
2018-11-02T05:12:40.341Z,0.00
2018-11-02T05:13:40.354Z,0.00
2018-11-02T05:14:40.415Z,0.00
2018-11-02T05:15:40.396Z,0.00
2018-11-02T05:16:40.409Z,0.00
2018-11-02T05:17:40.446Z,0.00
2018-11-02T05:18:40.483Z,0.00
2018-11-02T05:19:40.470Z,0.00
2018-11-02T05:20:40.470Z,0.00
2018-11-02T05:21:40.495Z,0.00
2018-11-02T05:22:40.510Z,0.00
2018-11-02T05:23:40.515Z,0.00
2018-11-02T05:24:41.107Z,0.00
2018-11-02T05:25:40.559Z,0.00
2018-11-02T05:26:40.599Z,0.00
2018-11-02T05:27:40.672Z,0.00
2018-11-02T05:28:40.686Z,0.00
2018-11-02T05:29:40.663Z,0.00
2018-11-02T05:30:40.634Z,0.00
2018-11-02T05:31:40.653Z,0.00
2018-11-02T05:32:40.671Z,0.00
2018-11-02T05:33:40.699Z,0.00
2018-11-02T05:34:40.698Z,0.00
2018-11-02T05:35:40.714Z,0.00
2018-11-02T05:36:40.742Z,0.00
2018-11-02T05:37:40.751Z,0.00
2018-11-02T05:38:40.785Z,0.00
2018-11-02T05:39:40.868Z,0.00
2018-11-02T05:40:40.801Z,0.00
2018-11-02T05:42:40.861Z,0.00
2018-11-02T05:43:40.848Z,0.00
2018-11-02T05:44:40.903Z,0.00
2018-11-02T05:45:40.892Z,0.00
2018-11-02T05:46:40.923Z,0.00
2018-11-02T05:47:40.934Z,0.00
2018-11-02T05:48:40.944Z,0.00
2018-11-02T05:49:40.941Z,0.00
2018-11-02T05:50:40.959Z,0.00
2018-11-02T05:51:40.973Z,0.00
2018-11-02T05:52:40.998Z,0.00
2018-11-02T05:53:41.009Z,0.00
2018-11-02T05:54:41.060Z,0.00
2018-11-02T05:55:41.078Z,0.00
2018-11-02T05:56:41.066Z,0.00
2018-11-02T05:57:41.077Z,0.00
2018-11-02T05:58:41.129Z,0.00
2018-11-02T05:59:41.136Z,0.00
2018-11-02T06:00:41.130Z,0.00
2018-11-02T06:01:41.243Z,0.00
2018-11-02T06:02:41.154Z,0.00
2018-11-02T06:03:41.185Z,0.00
2018-11-02T06:04:41.195Z,0.00
2018-11-02T06:05:41.209Z,0.00
2018-11-02T06:06:41.364Z,0.00
2018-11-02T06:07:41.332Z,0.00
2018-11-02T06:08:41.256Z,0.00
2018-11-02T06:09:41.303Z,0.00
2018-11-02T06:10:41.293Z,0.00
2018-11-02T06:11:41.304Z,0.00
2018-11-02T06:12:41.324Z,0.00
2018-11-02T06:13:41.341Z,0.00
2018-11-02T06:14:41.369Z,0.00
2018-11-02T06:15:41.381Z,0.00
2018-11-02T06:16:41.491Z,0.00
2018-11-02T06:17:41.398Z,0.00
2018-11-02T06:18:41.422Z,0.00
2018-11-02T06:19:41.434Z,0.00
2018-11-02T06:20:41.471Z,0.00
2018-11-02T06:21:41.464Z,0.00
2018-11-02T06:22:41.480Z,0.00
2018-11-02T06:23:41.580Z,0.00
2018-11-02T06:24:41.508Z,0.00
2018-11-02T06:25:41.530Z,0.00
2018-11-02T06:26:41.559Z,0.00
2018-11-02T06:27:41.636Z,0.00
2018-11-02T06:28:41.608Z,0.00
2018-11-02T06:29:41.610Z,0.00
2018-11-02T06:30:41.742Z,0.00
2018-11-02T06:31:41.627Z,0.00
2018-11-02T06:32:41.765Z,0.00
2018-11-02T06:33:41.688Z,0.00
2018-11-02T06:34:41.685Z,0.00
2018-11-02T06:35:41.728Z,0.00
2018-11-02T06:36:41.754Z,0.00
2018-11-02T06:37:41.733Z,0.00
2018-11-02T06:38:41.766Z,0.00
2018-11-02T06:39:41.766Z,0.00
2018-11-02T06:40:41.774Z,0.00
2018-11-02T06:41:41.787Z,0.00
2018-11-02T06:42:41.822Z,0.00
2018-11-02T06:43:41.822Z,0.00
2018-11-02T06:45:41.884Z,0.00
2018-11-02T06:46:41.903Z,0.00
2018-11-02T06:47:41.893Z,0.00
2018-11-02T06:48:41.907Z,0.00
2018-11-02T06:49:41.923Z,0.00
2018-11-02T06:50:42.025Z,0.00
2018-11-02T06:51:41.976Z,0.00
2018-11-02T06:52:41.973Z,0.00
2018-11-02T06:53:42.002Z,0.00
2018-11-02T06:54:42.008Z,0.00
2018-11-02T06:55:42.026Z,0.00
2018-11-02T06:56:42.063Z,0.00
2018-11-02T06:57:42.053Z,0.00
2018-11-02T06:58:42.078Z,0.00
2018-11-02T06:59:42.295Z,0.00
2018-11-02T07:00:42.145Z,0.00
2018-11-02T07:01:42.120Z,0.00
2018-11-02T07:02:42.138Z,0.00
2018-11-02T07:03:42.147Z,0.00
2018-11-02T07:04:42.233Z,0.00
2018-11-02T07:05:42.187Z,0.00
2018-11-02T07:06:42.198Z,0.00
2018-11-02T07:07:42.411Z,0.00
2018-11-02T07:08:42.437Z,0.00
2018-11-02T07:09:42.274Z,0.00
2018-11-02T07:10:42.260Z,0.00
2018-11-02T07:11:43.201Z,0.00
2018-11-02T07:12:42.317Z,0.00
2018-11-02T07:13:42.315Z,0.00
2018-11-02T07:14:42.338Z,0.00
2018-11-02T07:15:42.350Z,0.00
2018-11-02T07:16:42.361Z,0.00
2018-11-02T07:17:42.442Z,0.00
2018-11-02T07:18:42.402Z,0.00
2018-11-02T07:19:42.445Z,0.00
2018-11-02T07:20:42.437Z,0.00
2018-11-02T07:21:42.518Z,0.00
2018-11-02T07:22:42.483Z,0.00
2018-11-02T07:23:42.487Z,0.00
2018-11-02T07:24:42.491Z,0.00
2018-11-02T07:25:42.513Z,0.00
2018-11-02T07:26:42.536Z,0.00
2018-11-02T07:27:42.541Z,0.00
2018-11-02T07:28:42.577Z,0.00
2018-11-02T07:29:42.579Z,0.00
2018-11-02T07:30:42.605Z,0.00
2018-11-02T07:31:42.624Z,0.00
2018-11-02T07:32:42.742Z,0.00
2018-11-02T07:33:42.636Z,0.00
2018-11-02T07:34:42.660Z,0.00
2018-11-02T07:35:42.680Z,0.00
2018-11-02T07:36:42.699Z,0.00
2018-11-02T07:37:42.710Z,0.00
2018-11-02T07:38:42.745Z,0.00
2018-11-02T07:39:42.758Z,0.00
2018-11-02T07:40:42.772Z,0.00
2018-11-02T07:41:42.774Z,0.00
2018-11-02T07:42:42.789Z,0.00
2018-11-02T07:43:42.803Z,0.00
2018-11-02T07:44:42.829Z,0.00
2018-11-02T07:45:42.883Z,0.00
2018-11-02T07:46:42.870Z,0.00
2018-11-02T07:47:42.908Z,0.00
2018-11-02T07:48:42.890Z,5.63
2018-11-02T07:49:43.042Z,5.63
2018-11-02T07:50:42.935Z,11.25
2018-11-02T07:51:42.950Z,33.75
2018-11-02T07:52:42.976Z,56.25
2018-11-02T07:53:42.975Z,67.50
2018-11-02T07:54:42.988Z,56.25
2018-11-02T07:55:43.011Z,50.63
2018-11-02T07:57:43.046Z,67.50
2018-11-02T07:58:43.080Z,78.75
2018-11-02T07:59:43.074Z,95.63
2018-11-02T08:00:43.204Z,106.88
2018-11-02T08:01:43.125Z,123.75
2018-11-02T08:02:43.139Z,129.38
2018-11-02T08:03:43.157Z,129.38
2018-11-02T08:04:43.192Z,123.75
2018-11-02T08:05:43.199Z,112.50
2018-11-02T08:06:43.236Z,106.88
2018-11-02T08:07:43.235Z,106.88
2018-11-02T08:08:43.236Z,106.88
2018-11-02T08:09:43.257Z,106.88
2018-11-02T08:10:43.285Z,101.25
2018-11-02T08:11:43.435Z,84.38
2018-11-02T08:12:43.321Z,67.50
2018-11-02T08:13:43.475Z,45.00
2018-11-02T08:14:43.352Z,39.38
2018-11-02T08:15:43.393Z,33.75
2018-11-02T08:16:43.402Z,28.13
2018-11-02T08:17:43.651Z,28.13
2018-11-02T08:18:43.461Z,28.13
2018-11-02T08:19:43.453Z,28.13
2018-11-02T08:20:43.485Z,33.75
2018-11-02T08:21:43.492Z,33.75
2018-11-02T08:22:43.516Z,33.75
2018-11-02T08:23:43.539Z,33.75
2018-11-02T08:25:43.567Z,33.75
2018-11-02T08:26:43.591Z,39.38
2018-11-02T08:27:43.617Z,33.75
2018-11-02T08:28:43.634Z,33.75
2018-11-02T08:29:43.664Z,22.50
2018-11-02T08:30:43.670Z,22.50
2018-11-02T08:31:43.694Z,22.50
2018-11-02T08:32:43.717Z,22.50
2018-11-02T08:33:43.729Z,22.50
2018-11-02T08:34:43.745Z,22.50
2018-11-02T08:35:43.766Z,22.50
2018-11-02T08:36:43.785Z,28.13
2018-11-02T08:37:43.813Z,28.13
2018-11-02T08:38:43.833Z,39.38
2018-11-02T08:39:43.864Z,45.00
2018-11-02T08:40:43.876Z,50.63
2018-11-02T08:41:43.951Z,50.63
2018-11-02T08:42:43.908Z,45.00
2018-11-02T08:43:43.927Z,45.00
2018-11-02T08:44:43.948Z,50.63
2018-11-02T08:45:43.963Z,56.25
2018-11-02T08:46:43.985Z,61.88
2018-11-02T08:47:44.004Z,67.50
2018-11-02T08:48:44.028Z,67.50
2018-11-02T08:49:44.031Z,61.88
2018-11-02T08:50:44.050Z,61.88
2018-11-02T08:51:44.134Z,56.25
2018-11-02T08:52:44.213Z,50.63
2018-11-02T08:53:44.115Z,50.63
2018-11-02T08:54:44.131Z,45.00
2018-11-02T08:55:44.155Z,50.63
2018-11-02T08:56:44.173Z,50.63
2018-11-02T08:57:44.278Z,39.38
2018-11-02T08:58:44.449Z,33.75
2018-11-02T08:59:44.298Z,33.75
2018-11-02T09:00:44.259Z,33.75
2018-11-02T09:01:44.270Z,33.75
2018-11-02T09:02:44.287Z,33.75
2018-11-02T09:03:44.311Z,39.38
2018-11-02T09:04:44.346Z,33.75
2018-11-02T09:05:44.362Z,33.75
2018-11-02T09:06:44.364Z,33.75
2018-11-02T09:07:44.394Z,45.00
2018-11-02T09:08:44.402Z,61.88
2018-11-02T09:09:44.447Z,61.88
2018-11-02T09:10:44.458Z,50.63
2018-11-02T09:11:44.458Z,39.38
2018-11-02T09:12:44.477Z,28.13
2018-11-02T09:13:44.527Z,16.88
2018-11-02T09:14:44.511Z,11.25
2018-11-02T09:15:44.569Z,11.25
2018-11-02T09:16:44.563Z,11.25
2018-11-02T09:17:44.574Z,11.25
2018-11-02T09:18:44.586Z,11.25
2018-11-02T09:19:44.612Z,11.25
2018-11-02T09:20:44.727Z,11.25
2018-11-02T09:21:44.656Z,11.25
2018-11-02T09:22:44.676Z,16.88
2018-11-02T09:23:44.730Z,16.88
2018-11-02T09:24:44.716Z,22.50
2018-11-02T09:25:44.739Z,22.50
2018-11-02T09:26:44.742Z,22.50
2018-11-02T09:27:44.851Z,22.50
2018-11-02T09:28:44.846Z,22.50
2018-11-02T09:29:44.854Z,28.13
2018-11-02T09:30:44.820Z,33.75
2018-11-02T09:31:44.919Z,33.75
2018-11-02T09:32:44.871Z,33.75
2018-11-02T09:33:45.037Z,28.13
2018-11-02T09:34:44.896Z,22.50
2018-11-02T09:35:44.915Z,22.50
2018-11-02T09:36:44.932Z,28.13
2018-11-02T09:37:44.946Z,28.13
2018-11-02T09:38:44.976Z,28.13
2018-11-02T09:39:45.003Z,22.50
2018-11-02T09:40:45.010Z,22.50
2018-11-02T09:41:45.025Z,22.50
2018-11-02T09:42:45.149Z,16.88
2018-11-02T09:43:45.067Z,16.88
2018-11-02T09:44:45.215Z,16.88
2018-11-02T09:45:45.155Z,16.88
2018-11-02T09:46:45.124Z,16.88
2018-11-02T09:47:45.144Z,16.88
2018-11-02T09:48:45.164Z,11.25
2018-11-02T09:49:45.184Z,11.25
2018-11-02T09:50:45.205Z,11.25
2018-11-02T09:52:45.242Z,11.25
2018-11-02T09:53:45.262Z,11.25
2018-11-02T09:54:45.266Z,11.25
2018-11-02T09:55:45.288Z,11.25
2018-11-02T09:56:45.320Z,11.25
2018-11-02T09:57:45.534Z,11.25
2018-11-02T09:58:45.352Z,11.25
2018-11-02T09:59:45.368Z,11.25
2018-11-02T10:00:45.401Z,11.25
2018-11-02T10:01:45.450Z,11.25
2018-11-02T10:02:45.430Z,11.25
2018-11-02T10:03:45.443Z,11.25
2018-11-02T10:04:45.457Z,11.25
2018-11-02T10:05:45.533Z,11.25
2018-11-02T10:06:45.505Z,11.25
2018-11-02T10:07:45.518Z,11.25
2018-11-02T10:08:45.533Z,11.25
2018-11-02T10:09:45.617Z,11.25
2018-11-02T10:10:45.559Z,11.25
2018-11-02T10:11:45.595Z,11.25
2018-11-02T10:12:45.697Z,11.25
2018-11-02T10:13:45.625Z,11.25
2018-11-02T10:14:45.637Z,11.25
2018-11-02T10:15:45.681Z,11.25
2018-11-02T10:16:45.679Z,11.25
2018-11-02T10:17:45.701Z,11.25
2018-11-02T10:19:45.735Z,11.25
2018-11-02T10:20:45.751Z,11.25
2018-11-02T10:22:45.834Z,11.25
2018-11-02T10:23:45.853Z,11.25
2018-11-02T10:24:45.829Z,11.25
2018-11-02T10:25:45.847Z,11.25
2018-11-02T10:26:45.860Z,16.88
2018-11-02T10:27:45.896Z,16.88
2018-11-02T10:28:45.903Z,16.88
2018-11-02T10:29:45.984Z,16.88
2018-11-02T10:30:45.934Z,16.88
2018-11-02T10:31:45.956Z,22.50
2018-11-02T10:32:45.992Z,28.13
2018-11-02T10:33:46.002Z,33.75
2018-11-02T10:34:46.025Z,39.38
2018-11-02T10:35:46.063Z,39.38
2018-11-02T10:36:46.042Z,39.38
2018-11-02T10:37:46.073Z,39.38
2018-11-02T10:38:46.087Z,45.00
2018-11-02T10:39:46.219Z,45.00
2018-11-02T10:40:46.145Z,45.00
2018-11-02T10:41:46.162Z,50.63
2018-11-02T10:42:46.164Z,56.25
2018-11-02T10:43:46.199Z,67.50
2018-11-02T10:44:46.264Z,78.75
2018-11-02T10:45:46.227Z,84.38
2018-11-02T10:46:46.269Z,84.38
2018-11-02T10:47:46.257Z,84.38
2018-11-02T10:48:46.275Z,73.13
2018-11-02T10:49:46.298Z,78.75
2018-11-02T10:50:46.314Z,78.75
2018-11-02T10:51:46.421Z,73.13
2018-11-02T10:52:46.381Z,56.25
2018-11-02T10:53:46.461Z,73.13
2018-11-02T10:54:46.421Z,112.50
2018-11-02T10:55:46.413Z,118.13
2018-11-02T10:56:46.557Z,123.75
2018-11-02T10:57:46.575Z,129.38
2018-11-02T10:58:46.477Z,135.00
2018-11-02T10:59:46.504Z,140.63
2018-11-02T11:00:46.580Z,146.25
2018-11-02T11:01:46.561Z,151.88
2018-11-02T11:02:46.569Z,163.13
2018-11-02T11:03:46.590Z,11.25
2018-11-02T11:04:46.622Z,151.88
2018-11-02T11:05:46.635Z,123.75
2018-11-02T11:06:46.653Z,168.75
2018-11-02T11:07:46.693Z,5.63
2018-11-02T11:08:46.695Z,5.63
2018-11-02T11:09:46.720Z,5.63
2018-11-02T11:10:46.769Z,5.63
2018-11-02T11:11:46.893Z,11.25
2018-11-02T11:12:47.146Z,11.25
2018-11-02T11:13:47.300Z,5.63
2018-11-02T11:14:46.844Z,5.63
2018-11-02T11:15:46.862Z,5.63
2018-11-02T11:17:46.900Z,5.63
2018-11-02T11:18:46.955Z,5.63
2018-11-02T11:19:46.945Z,5.63
2018-11-02T11:20:46.972Z,5.63
2018-11-02T11:21:46.981Z,5.63
2018-11-02T11:22:47.010Z,5.63
2018-11-02T11:23:47.032Z,5.63
2018-11-02T11:24:47.049Z,5.63
2018-11-02T11:25:47.139Z,5.63
2018-11-02T11:26:47.092Z,5.63
2018-11-02T11:27:47.110Z,5.63
2018-11-02T11:28:47.152Z,5.63
2018-11-02T11:29:47.171Z,5.63
2018-11-02T11:30:47.182Z,5.63
2018-11-02T11:31:47.199Z,5.63
2018-11-02T11:32:47.265Z,5.63
2018-11-02T11:33:47.244Z,5.63
2018-11-02T11:34:47.254Z,5.63
2018-11-02T11:35:47.288Z,5.63
2018-11-02T11:36:47.300Z,5.63
2018-11-02T11:37:47.310Z,5.63
2018-11-02T11:38:47.337Z,5.63
2018-11-02T11:39:47.409Z,5.63
2018-11-02T11:40:47.382Z,5.63
2018-11-02T11:41:47.398Z,5.63
2018-11-02T11:42:47.413Z,5.63
2018-11-02T11:43:47.437Z,5.63
2018-11-02T11:44:47.456Z,5.63
2018-11-02T11:45:47.496Z,5.63
2018-11-02T11:46:47.492Z,5.63
2018-11-02T11:47:47.520Z,5.63
2018-11-02T11:48:47.625Z,5.63
2018-11-02T11:49:47.549Z,5.63
2018-11-02T11:50:47.611Z,5.63
2018-11-02T11:51:47.592Z,5.63
2018-11-02T11:52:47.654Z,5.63
2018-11-02T11:53:47.629Z,11.25
2018-11-02T11:55:47.679Z,11.25
2018-11-02T11:56:47.748Z,11.25
2018-11-02T11:57:47.725Z,11.25
2018-11-02T11:58:47.763Z,5.63
2018-11-02T11:59:47.771Z,5.63
2018-11-02T12:00:47.769Z,5.63
2018-11-02T12:01:47.801Z,5.63
2018-11-02T12:02:47.807Z,5.63
2018-11-02T12:03:47.881Z,5.63
2018-11-02T12:04:47.909Z,5.63
2018-11-02T12:05:47.872Z,28.13
2018-11-02T12:06:47.893Z,16.88
2018-11-02T12:07:48.042Z,28.13
2018-11-02T12:08:47.922Z,33.75
2018-11-02T12:09:47.947Z,28.13
2018-11-02T12:10:47.968Z,28.13
2018-11-02T12:11:47.997Z,28.13
2018-11-02T12:12:48.018Z,28.13
2018-11-02T12:13:48.028Z,28.13
2018-11-02T12:14:48.039Z,28.13
2018-11-02T12:15:48.071Z,16.88
2018-11-02T12:16:48.104Z,22.50
2018-11-02T12:17:48.115Z,28.13
2018-11-02T12:18:48.119Z,28.13
2018-11-02T12:19:48.137Z,28.13
2018-11-02T12:20:48.308Z,28.13
2018-11-02T12:21:48.288Z,28.13
2018-11-02T12:23:48.222Z,28.13
2018-11-02T12:24:48.243Z,28.13
2018-11-02T12:25:48.256Z,28.13
2018-11-02T12:26:48.298Z,28.13
2018-11-02T12:27:48.315Z,28.13
2018-11-02T12:28:48.363Z,28.13
2018-11-02T12:29:48.356Z,28.13
2018-11-02T12:30:48.446Z,28.13
2018-11-02T12:31:48.529Z,28.13
2018-11-02T12:32:48.464Z,16.88
2018-11-02T12:33:48.432Z,11.25
2018-11-02T12:34:48.452Z,11.25
2018-11-02T12:35:48.479Z,28.13
2018-11-02T12:36:48.547Z,28.13
2018-11-02T12:37:48.508Z,11.25
2018-11-02T12:38:48.535Z,16.88
2018-11-02T12:39:48.551Z,5.63
2018-11-02T12:40:48.578Z,5.63
2018-11-02T12:41:48.590Z,5.63
2018-11-02T12:42:48.694Z,5.63
2018-11-02T12:43:48.732Z,5.63
2018-11-02T12:44:48.683Z,5.63
2018-11-02T12:45:48.683Z,5.63
2018-11-02T12:46:48.707Z,5.63
2018-11-02T12:48:09.740Z,11.25
2018-11-02T12:48:48.885Z,11.25
2018-11-02T12:49:49.080Z,16.88
2018-11-02T12:50:48.778Z,16.88
2018-11-02T12:51:48.798Z,11.25
2018-11-02T12:52:48.835Z,5.63
2018-11-02T12:53:48.839Z,5.63
2018-11-02T12:54:48.885Z,5.63
2018-11-02T12:55:48.887Z,11.25
2018-11-02T12:56:48.921Z,11.25
2018-11-02T12:57:48.937Z,11.25
2018-11-02T12:58:48.956Z,11.25
2018-11-02T12:59:49.031Z,11.25
2018-11-02T13:00:49.005Z,11.25
2018-11-02T13:01:49.007Z,11.25
2018-11-02T13:02:49.030Z,11.25
2018-11-02T13:03:49.045Z,11.25
2018-11-02T13:04:49.066Z,5.63
2018-11-02T13:05:49.082Z,5.63
2018-11-02T13:06:49.127Z,5.63
2018-11-02T13:07:49.140Z,5.63
2018-11-02T13:08:49.152Z,5.63
2018-11-02T13:09:49.165Z,5.63
2018-11-02T13:10:49.267Z,5.63
2018-11-02T13:11:49.228Z,5.63
2018-11-02T13:12:49.234Z,11.25
2018-11-02T13:13:49.257Z,16.88
2018-11-02T13:14:49.285Z,16.88
2018-11-02T13:15:49.376Z,16.88
2018-11-02T13:16:49.309Z,16.88
2018-11-02T13:17:49.348Z,16.88
2018-11-02T13:18:49.406Z,16.88
2018-11-02T13:19:49.378Z,16.88
2018-11-02T13:20:49.395Z,11.25
2018-11-02T13:21:49.566Z,5.63
2018-11-02T13:22:49.441Z,5.63
2018-11-02T13:23:49.606Z,11.25
2018-11-02T13:24:49.473Z,16.88
2018-11-02T13:25:49.568Z,16.88
2018-11-02T13:26:49.533Z,11.25
2018-11-02T13:27:49.580Z,5.63
2018-11-02T13:28:49.584Z,5.63
2018-11-02T13:29:49.602Z,5.63
2018-11-02T13:30:49.651Z,5.63
2018-11-02T13:31:49.743Z,5.63
2018-11-02T13:32:49.656Z,5.63
2018-11-02T13:33:49.662Z,5.63
2018-11-02T13:34:49.737Z,5.63