createdAt,value
2022-10-30T00:02:24.095Z,16.80
2022-10-30T00:04:50.802Z,17.08
2022-10-30T00:07:17.435Z,16.13
2022-10-30T00:09:44.124Z,16.70
2022-10-30T00:12:10.784Z,16.17
2022-10-30T00:14:37.514Z,15.80
2022-10-30T00:17:04.183Z,15.85
2022-10-30T00:19:30.954Z,14.85
2022-10-30T00:24:28.845Z,13.75
2022-10-30T00:26:55.777Z,15.70
2022-10-30T00:29:26.509Z,14.63
2022-10-30T00:31:53.694Z,15.65
2022-10-30T00:34:20.739Z,13.82
2022-10-30T00:36:47.385Z,15.18
2022-10-30T00:39:14.128Z,15.55
2022-10-30T00:41:41.826Z,14.80
2022-10-30T00:44:38.525Z,14.02
2022-10-30T00:47:15.783Z,13.82
2022-10-30T00:49:54.507Z,14.43
2022-10-30T00:52:23.288Z,14.00
2022-10-30T00:54:51.079Z,15.02
2022-10-30T00:57:18.681Z,13.65
2022-10-30T00:59:46.075Z,13.70
2022-10-30T01:02:12.841Z,14.48
2022-10-30T01:04:40.882Z,14.82
2022-10-30T01:07:11.911Z,14.07
2022-10-30T01:09:40.042Z,13.50
2022-10-30T01:12:07.015Z,14.25
2022-10-30T01:14:36.678Z,14.43
2022-10-30T01:17:25.683Z,13.90
2022-10-30T01:20:04.042Z,13.90
2022-10-30T01:22:37.074Z,13.98
2022-10-30T01:25:22.601Z,13.75
2022-10-30T01:28:06.773Z,12.63
2022-10-30T01:30:41.276Z,13.35
2022-10-30T01:33:37.460Z,13.02
2022-10-30T01:36:10.646Z,13.00
2022-10-30T01:38:43.038Z,13.82
2022-10-30T01:41:09.737Z,13.40
2022-10-30T01:43:37.404Z,13.05
2022-10-30T01:46:25.115Z,12.02
2022-10-30T01:49:13.330Z,13.18
2022-10-30T01:52:04.214Z,13.50
2022-10-30T01:54:52.802Z,12.50
2022-10-30T01:57:25.992Z,12.50
2022-10-30T02:00:04.184Z,12.07
2022-10-30T02:02:39.805Z,12.43
2022-10-30T02:05:09.512Z,11.75
2022-10-30T02:07:36.710Z,12.45
2022-10-30T02:10:05.998Z,12.45
2022-10-30T02:12:32.770Z,12.18
2022-10-30T02:15:00.997Z,12.73
2022-10-30T02:17:28.162Z,12.43
2022-10-30T02:19:54.855Z,12.65
2022-10-30T02:22:24.998Z,12.77
2022-10-30T02:24:52.168Z,12.13
2022-10-30T02:27:21.517Z,12.35
2022-10-30T02:29:49.413Z,12.02
2022-10-30T02:32:16.183Z,13.00
2022-10-30T02:34:44.210Z,11.38
2022-10-30T02:37:11.000Z,11.40
2022-10-30T02:39:39.020Z,11.95
2022-10-30T02:42:05.953Z,12.55
2022-10-30T02:44:32.637Z,11.82
2022-10-30T02:46:59.703Z,11.52
2022-10-30T02:49:27.035Z,12.10
2022-10-30T02:51:54.077Z,12.63
2022-10-30T02:54:20.787Z,12.40
2022-10-30T02:56:48.581Z,11.75
2022-10-30T02:59:15.258Z,12.55
2022-10-30T03:01:42.112Z,12.45
2022-10-30T03:04:08.947Z,11.73
2022-10-30T03:06:37.894Z,11.65
2022-10-30T03:09:04.645Z,11.70
2022-10-30T03:11:31.371Z,11.38
2022-10-30T03:13:58.092Z,11.52
2022-10-30T03:16:26.520Z,12.15
2022-10-30T03:18:54.390Z,11.07
2022-10-30T03:21:23.231Z,11.77
2022-10-30T03:23:50.780Z,11.20
2022-10-30T03:26:18.638Z,10.93
2022-10-30T03:28:50.100Z,11.45
2022-10-30T03:31:18.281Z,12.10
2022-10-30T03:33:46.405Z,12.05
2022-10-30T03:36:14.662Z,11.75
2022-10-30T03:38:41.957Z,11.23
2022-10-30T03:41:10.338Z,11.98
2022-10-30T03:43:37.279Z,12.55
2022-10-30T03:46:04.092Z,13.27
2022-10-30T03:48:31.735Z,12.27
2022-10-30T03:50:59.954Z,13.10
2022-10-30T03:53:28.727Z,12.25
2022-10-30T03:56:03.283Z,12.23
2022-10-30T03:58:38.074Z,12.35
2022-10-30T04:01:08.415Z,12.45
2022-10-30T04:03:38.656Z,13.25
2022-10-30T04:06:07.932Z,12.63
2022-10-30T04:08:34.835Z,11.82
2022-10-30T04:11:02.873Z,12.95
2022-10-30T04:13:29.773Z,12.75
2022-10-30T04:15:58.315Z,13.32
2022-10-30T04:18:26.195Z,12.90
2022-10-30T04:20:53.587Z,11.82
2022-10-30T04:23:21.382Z,12.93
2022-10-30T04:25:48.551Z,11.98
2022-10-30T04:28:15.337Z,11.95
2022-10-30T04:30:42.617Z,12.82
2022-10-30T04:33:13.471Z,12.38
2022-10-30T04:35:41.592Z,11.95
2022-10-30T04:38:19.755Z,11.60
2022-10-30T04:40:47.732Z,12.80
2022-10-30T04:43:15.573Z,11.98
2022-10-30T04:45:45.731Z,12.18
2022-10-30T04:48:15.515Z,12.15
2022-10-30T04:50:43.935Z,12.15
2022-10-30T04:53:16.433Z,11.48
2022-10-30T04:55:44.561Z,12.23
2022-10-30T04:58:13.163Z,12.00
2022-10-30T05:00:42.340Z,11.98
2022-10-30T05:03:22.333Z,11.85
2022-10-30T05:05:56.964Z,12.75
2022-10-30T05:08:23.802Z,11.90
2022-10-30T05:10:50.576Z,12.35
2022-10-30T05:13:17.320Z,12.68
2022-10-30T05:15:44.147Z,13.10
2022-10-30T05:18:10.894Z,12.13
2022-10-30T05:20:37.981Z,12.13
2022-10-30T05:23:04.934Z,12.35
2022-10-30T05:25:32.334Z,12.18
2022-10-30T05:28:02.479Z,12.10
2022-10-30T05:30:32.949Z,12.40
2022-10-30T05:33:08.078Z,12.25
2022-10-30T05:35:35.595Z,11.95
2022-10-30T05:38:06.776Z,12.02
2022-10-30T05:40:34.539Z,13.90
2022-10-30T05:43:01.638Z,13.52
2022-10-30T05:45:29.139Z,12.43
2022-10-30T05:48:00.609Z,12.80
2022-10-30T05:50:32.039Z,13.00
2022-10-30T05:53:17.816Z,13.35
2022-10-30T05:55:44.587Z,12.32
2022-10-30T05:58:19.491Z,11.98
2022-10-30T06:00:46.843Z,12.68
2022-10-30T06:03:19.310Z,12.82
2022-10-30T06:05:46.907Z,12.90
2022-10-30T06:08:16.461Z,11.93
2022-10-30T06:10:44.664Z,12.68
2022-10-30T06:13:14.644Z,11.77
2022-10-30T06:15:57.534Z,11.80
2022-10-30T06:18:28.503Z,12.55
2022-10-30T06:20:59.919Z,12.02
2022-10-30T06:23:45.168Z,11.55
2022-10-30T06:26:38.021Z,11.77
2022-10-30T06:29:09.287Z,11.52
2022-10-30T06:31:36.028Z,11.85
2022-10-30T06:34:03.535Z,12.63
2022-10-30T06:36:32.376Z,12.65
2022-10-30T06:38:59.541Z,11.93
2022-10-30T06:41:33.951Z,11.95
2022-10-30T06:44:20.815Z,12.32
2022-10-30T06:46:47.616Z,11.88
2022-10-30T06:49:14.325Z,11.98
2022-10-30T06:51:41.245Z,12.00
2022-10-30T06:54:08.016Z,12.32
2022-10-30T06:56:40.640Z,11.68
2022-10-30T06:59:25.980Z,11.18
2022-10-30T07:02:25.258Z,11.43
2022-10-30T07:04:56.053Z,11.93
2022-10-30T07:07:22.788Z,11.25
2022-10-30T07:09:49.971Z,11.48
2022-10-30T07:12:20.496Z,11.48
2022-10-30T07:15:06.126Z,12.60
2022-10-30T07:17:39.098Z,11.23
2022-10-30T07:20:11.760Z,11.60
2022-10-30T07:22:39.275Z,11.70
2022-10-30T07:25:07.676Z,11.10
2022-10-30T07:27:45.497Z,10.27
2022-10-30T07:30:47.701Z,11.57
2022-10-30T07:33:43.605Z,11.07
2022-10-30T07:36:36.777Z,10.35
2022-10-30T07:39:13.463Z,10.18
2022-10-30T07:41:58.766Z,9.60
2022-10-30T07:44:43.738Z,10.02
2022-10-30T07:47:29.262Z,9.63
2022-10-30T07:50:02.528Z,9.77
2022-10-30T07:52:35.808Z,9.68
2022-10-30T07:55:02.812Z,9.45
2022-10-30T07:57:52.300Z,9.30
2022-10-30T08:00:37.401Z,9.70
2022-10-30T08:03:19.951Z,9.45
2022-10-30T08:08:41.996Z,9.55
2022-10-30T08:11:31.378Z,8.70
2022-10-30T08:13:59.465Z,9.95
2022-10-30T08:16:26.140Z,9.18
2022-10-30T08:18:53.077Z,8.75
2022-10-30T08:21:23.483Z,8.88
2022-10-30T08:23:56.902Z,8.77
2022-10-30T08:26:26.745Z,8.65
2022-10-30T08:28:53.458Z,8.07
2022-10-30T08:31:20.604Z,9.82
2022-10-30T08:34:02.163Z,7.72
2022-10-30T08:36:35.239Z,7.55
2022-10-30T08:39:04.171Z,7.28
2022-10-30T08:42:00.333Z,7.75
2022-10-30T08:44:32.526Z,7.28
2022-10-30T08:47:25.347Z,7.93
2022-10-30T08:49:52.974Z,7.35
2022-10-30T08:52:22.609Z,7.00
2022-10-30T08:54:55.537Z,7.28
2022-10-30T08:57:24.361Z,8.05
2022-10-30T08:59:52.144Z,6.60
2022-10-30T09:02:39.700Z,7.57
2022-10-30T09:05:38.504Z,6.97
2022-10-30T09:08:31.173Z,7.28
2022-10-30T09:11:04.028Z,7.30
2022-10-30T09:13:30.931Z,6.85
2022-10-30T09:16:02.367Z,7.00
2022-10-30T09:18:31.624Z,6.40
2022-10-30T09:21:01.574Z,7.25
2022-10-30T09:23:33.449Z,6.00
2022-10-30T09:26:38.441Z,6.30
2022-10-30T09:29:12.745Z,6.30
2022-10-30T09:31:45.519Z,6.32
2022-10-30T09:34:16.827Z,6.28
2022-10-30T09:37:12.803Z,5.88
2022-10-30T09:39:39.544Z,5.68
2022-10-30T09:42:19.511Z,6.07
2022-10-30T09:48:47.350Z,6.28
2022-10-30T09:51:49.414Z,5.50
2022-10-30T09:54:38.564Z,5.20
2022-10-30T09:57:19.869Z,5.47
2022-10-30T10:00:23.239Z,4.93
2022-10-30T10:03:06.930Z,4.95
2022-10-30T10:05:56.466Z,4.90
2022-10-30T10:08:42.857Z,4.88
2022-10-30T10:11:35.852Z,4.75
2022-10-30T10:14:09.634Z,4.15
2022-10-30T10:16:38.959Z,4.75
2022-10-30T10:19:27.471Z,4.28
2022-10-30T10:22:00.943Z,4.38
2022-10-30T10:24:31.284Z,4.50
2022-10-30T10:27:11.175Z,4.70
2022-10-30T10:29:50.655Z,4.55
2022-10-30T10:32:51.163Z,4.38
2022-10-30T10:35:48.720Z,4.68
2022-10-30T10:38:27.433Z,4.50
2022-10-30T10:41:00.704Z,4.03
2022-10-30T10:43:51.631Z,4.03
2022-10-30T10:46:44.640Z,3.88
2022-10-30T10:49:46.737Z,4.07
2022-10-30T10:52:17.966Z,3.90
2022-10-30T10:54:54.058Z,3.70
2022-10-30T10:57:28.167Z,3.95
2022-10-30T11:00:03.054Z,4.22
2022-10-30T11:02:41.578Z,3.83
2022-10-30T11:05:16.720Z,3.85
2022-10-30T11:07:48.775Z,3.50
2022-10-30T11:10:17.769Z,4.05
2022-10-30T11:12:44.530Z,3.92
2022-10-30T11:15:33.393Z,4.40
2022-10-30T11:18:03.421Z,4.10
2022-10-30T11:20:36.630Z,4.28
2022-10-30T11:23:03.371Z,4.22
2022-10-30T11:25:35.097Z,4.03
2022-10-30T11:28:04.783Z,4.63
2022-10-30T11:30:31.587Z,4.82
2022-10-30T11:32:59.265Z,4.63
2022-10-30T11:35:26.447Z,3.90
2022-10-30T11:38:15.968Z,4.30
2022-10-30T11:40:47.823Z,4.43
2022-10-30T11:43:16.596Z,4.32
2022-10-30T11:45:43.591Z,4.43
2022-10-30T11:48:15.261Z,3.67
2022-10-30T11:50:47.082Z,4.10
2022-10-30T11:53:21.692Z,3.95
2022-10-30T11:55:49.776Z,3.85
2022-10-30T11:58:30.015Z,4.00
2022-10-30T12:01:21.466Z,3.92
2022-10-30T12:03:48.294Z,4.35
2022-10-30T12:06:26.204Z,4.05
2022-10-30T12:09:15.996Z,4.25
2022-10-30T12:11:46.079Z,4.10
2022-10-30T12:14:23.058Z,4.18
2022-10-30T12:16:55.480Z,3.75
2022-10-30T12:19:24.093Z,3.60
2022-10-30T12:21:53.953Z,4.60
2022-10-30T12:24:31.397Z,3.83
2022-10-30T12:27:02.008Z,3.63
2022-10-30T12:30:07.485Z,4.10
2022-10-30T12:32:39.807Z,4.07
2022-10-30T12:35:17.441Z,3.75
2022-10-30T12:37:44.387Z,4.30
2022-10-30T12:40:21.076Z,3.90
2022-10-30T12:43:05.390Z,4.28
2022-10-30T12:45:40.059Z,3.70
2022-10-30T12:48:23.558Z,3.80
2022-10-30T12:51:08.936Z,3.28
2022-10-30T12:53:41.123Z,4.18
2022-10-30T12:56:19.568Z,3.97
2022-10-30T12:58:50.913Z,4.15
2022-10-30T13:01:35.946Z,3.92
2022-10-30T13:04:19.014Z,3.67
2022-10-30T13:06:51.317Z,4.07
2022-10-30T13:09:36.107Z,4.97
2022-10-30T13:12:25.385Z,3.75
2022-10-30T13:14:58.597Z,4.28
2022-10-30T13:17:25.335Z,3.90
2022-10-30T13:19:52.071Z,4.20
2022-10-30T13:22:20.792Z,3.95
2022-10-30T13:25:15.004Z,4.10
2022-10-30T13:27:52.490Z,3.78
2022-10-30T13:30:23.831Z,3.80
2022-10-30T13:33:08.916Z,3.85
2022-10-30T13:35:36.670Z,3.97
2022-10-30T13:38:17.360Z,3.65
2022-10-30T13:40:51.250Z,3.70
2022-10-30T13:43:21.999Z,4.30
2022-10-30T13:46:11.970Z,3.78
2022-10-30T13:49:17.139Z,4.22
2022-10-30T13:51:56.370Z,3.85
2022-10-30T13:54:30.860Z,4.20
2022-10-30T13:57:02.260Z,3.78
2022-10-30T13:59:45.286Z,4.13
2022-10-30T14:02:22.778Z,4.60
2022-10-30T14:04:58.182Z,4.63
2022-10-30T14:07:36.054Z,5.10
2022-10-30T14:10:08.847Z,4.25
2022-10-30T14:12:44.193Z,4.05
2022-10-30T14:15:20.071Z,4.15
2022-10-30T14:18:14.529Z,4.22
2022-10-30T14:20:51.610Z,4.80
2022-10-30T14:23:23.809Z,4.85
2022-10-30T14:26:03.138Z,4.88
2022-10-30T14:28:49.195Z,4.35
2022-10-30T14:31:18.333Z,4.55
2022-10-30T14:33:49.136Z,4.28
2022-10-30T14:36:25.914Z,4.28
2022-10-30T14:39:21.631Z,4.32
2022-10-30T14:42:14.484Z,3.92
2022-10-30T14:45:29.204Z,6.13
2022-10-30T14:48:14.736Z,5.18
2022-10-30T14:50:59.803Z,5.95
2022-10-30T14:53:57.470Z,5.82
2022-10-30T14:56:55.113Z,5.43
2022-10-30T14:59:24.728Z,5.32
2022-10-30T15:01:56.812Z,5.10
2022-10-30T15:04:57.697Z,4.72
2022-10-30T15:07:25.575Z,5.28
2022-10-30T15:10:03.970Z,4.93
2022-10-30T15:12:47.112Z,4.85
2022-10-30T15:15:15.824Z,5.45
2022-10-30T15:17:45.966Z,5.80
2022-10-30T15:20:18.934Z,5.88
2022-10-30T15:22:51.830Z,5.63
2022-10-30T15:25:20.566Z,5.47
2022-10-30T15:27:50.903Z,5.38
2022-10-30T15:30:24.548Z,5.55
2022-10-30T15:32:51.867Z,5.90
2022-10-30T15:35:24.190Z,4.43
2022-10-30T15:38:08.174Z,5.50
2022-10-30T15:40:35.873Z,6.40
2022-10-30T15:43:03.946Z,5.38
2022-10-30T15:45:45.324Z,5.82
2022-10-30T15:48:23.370Z,5.45
2022-10-30T15:51:04.681Z,5.88
2022-10-30T15:53:36.741Z,5.63
2022-10-30T15:56:03.797Z,6.25
2022-10-30T15:58:31.989Z,6.15
2022-10-30T16:01:00.350Z,5.68
2022-10-30T16:03:27.617Z,5.43
2022-10-30T16:06:17.177Z,5.78
2022-10-30T16:08:45.944Z,5.93
2022-10-30T16:11:12.967Z,5.07
2022-10-30T16:13:39.669Z,5.72
2022-10-30T16:16:07.631Z,5.40
2022-10-30T16:18:36.054Z,5.72
2022-10-30T16:21:06.267Z,6.18
2022-10-30T16:23:47.713Z,5.65
2022-10-30T16:26:30.252Z,5.75
2022-10-30T16:28:57.816Z,5.80
2022-10-30T16:31:24.952Z,5.95
2022-10-30T16:33:51.717Z,5.90
2022-10-30T16:36:18.611Z,5.68
2022-10-30T16:38:47.396Z,6.15
2022-10-30T16:41:14.490Z,5.88
2022-10-30T16:43:44.784Z,6.50
2022-10-30T16:46:14.423Z,5.88
2022-10-30T16:48:55.047Z,5.63
2022-10-30T16:51:21.851Z,6.78
2022-10-30T16:53:49.215Z,6.13
2022-10-30T16:56:27.835Z,5.97
2022-10-30T16:58:57.558Z,5.97
2022-10-30T17:01:26.521Z,6.07
2022-10-30T17:03:54.010Z,5.32
2022-10-30T17:06:39.900Z,5.50
2022-10-30T17:09:26.481Z,5.80
2022-10-30T17:12:15.925Z,6.57
2022-10-30T17:14:51.995Z,5.78
2022-10-30T17:17:23.140Z,5.78
2022-10-30T17:19:55.844Z,6.28
2022-10-30T17:22:22.649Z,5.75
2022-10-30T17:24:49.365Z,5.85
2022-10-30T17:27:32.069Z,5.55
2022-10-30T17:29:58.810Z,6.22
2022-10-30T17:32:41.886Z,6.10
2022-10-30T17:35:19.548Z,6.00
2022-10-30T17:37:46.674Z,6.20
2022-10-30T17:40:14.036Z,6.53
2022-10-30T17:42:41.194Z,6.15
2022-10-30T17:45:10.839Z,7.07
2022-10-30T17:47:38.081Z,7.15
2022-10-30T17:50:05.720Z,7.03
2022-10-30T17:52:33.215Z,6.75
2022-10-30T17:55:01.559Z,7.90
2022-10-30T17:57:28.974Z,7.55
2022-10-30T17:59:55.736Z,6.93
2022-10-30T18:02:23.364Z,7.45
2022-10-30T18:04:50.627Z,8.48
2022-10-30T18:07:17.698Z,8.15
2022-10-30T18:09:44.692Z,7.72
2022-10-30T18:12:15.560Z,8.23
2022-10-30T18:14:43.333Z,8.40
2022-10-30T18:17:10.747Z,8.52
2022-10-30T18:19:37.442Z,8.07
2022-10-30T18:22:04.087Z,8.52
2022-10-30T18:24:30.796Z,8.18
2022-10-30T18:26:58.641Z,9.00
2022-10-30T18:29:25.377Z,8.23
2022-10-30T18:31:52.067Z,8.10
2022-10-30T18:34:21.717Z,9.65
2022-10-30T18:36:48.877Z,8.50
2022-10-30T18:39:15.617Z,8.40
2022-10-30T18:41:46.508Z,9.43
2022-10-30T18:44:14.921Z,9.40
2022-10-30T18:46:43.942Z,9.38
2022-10-30T18:49:10.980Z,9.35
2022-10-30T18:51:37.947Z,9.25
2022-10-30T18:54:11.939Z,8.95
2022-10-30T18:56:38.623Z,9.20
2022-10-30T18:59:05.461Z,9.35
2022-10-30T19:01:32.648Z,8.68
2022-10-30T19:04:04.013Z,9.20
2022-10-30T19:06:32.975Z,9.18
2022-10-30T19:08:59.727Z,9.68
2022-10-30T19:11:28.277Z,9.52
2022-10-30T19:13:57.056Z,9.82
2022-10-30T19:16:26.575Z,9.77
2022-10-30T19:18:53.540Z,10.40
2022-10-30T19:21:22.637Z,10.60
2022-10-30T19:23:49.643Z,9.48
2022-10-30T19:26:17.585Z,9.48
2022-10-30T19:28:45.402Z,9.65
2022-10-30T19:31:17.228Z,9.48
2022-10-30T19:33:44.515Z,9.38
2022-10-30T19:36:43.730Z,9.23
2022-10-30T19:39:12.825Z,9.45
2022-10-30T19:41:40.241Z,8.25
2022-10-30T19:44:06.990Z,9.52
2022-10-30T19:46:33.995Z,9.35
2022-10-30T19:49:00.815Z,11.25
2022-10-30T19:51:28.275Z,11.07
2022-10-30T19:53:54.989Z,13.38
2022-10-30T19:56:22.137Z,11.82
2022-10-30T19:58:49.183Z,10.10
2022-10-30T20:01:16.347Z,10.00
2022-10-30T20:03:43.221Z,9.90
2022-10-30T20:06:13.588Z,9.18
2022-10-30T20:08:40.406Z,9.52
2022-10-30T20:11:07.278Z,8.68
2022-10-30T20:13:34.136Z,9.63
2022-10-30T20:16:02.747Z,10.07
2022-10-30T20:18:31.701Z,10.85
2022-10-30T20:21:00.617Z,13.75
2022-10-30T20:23:28.051Z,13.30
2022-10-30T20:25:58.502Z,13.73
2022-10-30T20:28:37.359Z,13.57
2022-10-30T20:31:05.108Z,12.63
2022-10-30T20:33:31.922Z,11.98
2022-10-30T20:35:58.779Z,11.82
2022-10-30T20:38:30.662Z,12.20
2022-10-30T20:40:58.637Z,12.48
2022-10-30T20:43:28.359Z,13.65
2022-10-30T20:45:55.038Z,15.85
2022-10-30T20:48:21.805Z,16.55
2022-10-30T20:50:50.844Z,15.75
2022-10-30T20:53:17.752Z,16.30
2022-10-30T20:55:45.377Z,19.65
2022-10-30T20:58:12.157Z,20.70
2022-10-30T21:00:38.924Z,22.80
2022-10-30T21:03:06.320Z,22.38
2022-10-30T21:05:45.392Z,21.25
2022-10-30T21:08:15.830Z,22.20
2022-10-30T21:10:42.925Z,22.52
2022-10-30T21:13:11.292Z,19.63
2022-10-30T21:15:40.270Z,20.38
2022-10-30T21:18:07.685Z,18.10
2022-10-30T21:20:34.353Z,18.55
2022-10-30T21:23:01.028Z,15.95
2022-10-30T21:25:28.803Z,16.80
2022-10-30T21:27:58.899Z,15.70
2022-10-30T21:30:25.554Z,14.70
2022-10-30T21:32:52.330Z,14.30
2022-10-30T21:35:19.383Z,14.18
2022-10-30T21:37:46.154Z,13.32
2022-10-30T21:40:13.170Z,13.65
2022-10-30T21:42:39.864Z,13.43
2022-10-30T21:45:07.207Z,12.88
2022-10-30T21:47:33.885Z,13.80
2022-10-30T21:50:00.542Z,14.57
2022-10-30T21:52:27.244Z,15.98
2022-10-30T21:54:53.929Z,15.82
2022-10-30T21:57:20.644Z,15.27
2022-10-30T21:59:47.303Z,16.52
2022-10-30T22:02:15.484Z,16.10
2022-10-30T22:04:42.345Z,15.43
2022-10-30T22:07:09.275Z,15.27
2022-10-30T22:09:35.948Z,15.15
2022-10-30T22:12:02.648Z,15.50
2022-10-30T22:14:29.532Z,14.93
2022-10-30T22:16:56.467Z,14.95
2022-10-30T22:19:23.182Z,14.23
2022-10-30T22:21:49.852Z,14.65
2022-10-30T22:24:17.488Z,14.68
2022-10-30T22:26:44.321Z,13.35
2022-10-30T22:29:11.563Z,14.68
2022-10-30T22:31:38.254Z,14.88
2022-10-30T22:34:04.987Z,14.77
2022-10-30T22:36:33.368Z,14.40
2022-10-30T22:39:00.827Z,14.88
2022-10-30T22:41:31.403Z,15.13
2022-10-30T22:44:01.447Z,14.70
2022-10-30T22:46:30.060Z,14.38
2022-10-30T22:48:57.657Z,14.82
2022-10-30T22:51:25.519Z,14.18
2022-10-30T22:53:57.657Z,15.13
2022-10-30T22:56:29.898Z,14.82
2022-10-30T22:58:57.007Z,14.48
2022-10-30T23:01:28.894Z,13.77
2022-10-30T23:03:57.684Z,14.77
2022-10-30T23:06:24.720Z,14.95
2022-10-30T23:08:56.916Z,14.60
2022-10-30T23:11:24.302Z,14.40
2022-10-30T23:13:53.840Z,14.10
2022-10-30T23:16:22.933Z,15.20
2022-10-30T23:18:50.561Z,14.38
2022-10-30T23:21:22.337Z,14.15
2022-10-30T23:23:49.434Z,14.90
2022-10-30T23:26:19.410Z,15.32
2022-10-30T23:28:46.827Z,15.50
2022-10-30T23:31:27.036Z,16.08
2022-10-30T23:33:56.761Z,15.57
2022-10-30T23:36:23.869Z,14.35
2022-10-30T23:38:54.502Z,15.82
2022-10-30T23:41:22.239Z,14.32
2022-10-30T23:43:48.992Z,15.27
2022-10-30T23:46:15.669Z,16.35
2022-10-30T23:48:42.320Z,15.63
2022-10-30T23:51:09.427Z,15.73
2022-10-30T23:53:36.194Z,15.73
2022-10-30T23:56:04.219Z,15.55
2022-10-30T23:58:30.865Z,16.05
