createdAt,value
2018-06-01T00:02:11.315Z,74.90
2018-06-01T00:04:41.081Z,76.20
2018-06-01T00:07:11.143Z,76.50
2018-06-01T00:09:40.904Z,74.50
2018-06-01T00:12:11.634Z,75.30
2018-06-01T00:14:41.394Z,75.20
2018-06-01T00:17:12.036Z,74.80
2018-06-01T00:19:41.838Z,74.80
2018-06-01T00:22:11.606Z,74.30
2018-06-01T00:24:42.389Z,74.20
2018-06-01T00:27:12.951Z,68.90
2018-06-01T00:29:42.672Z,68.70
2018-06-01T00:32:12.413Z,66.40
2018-06-01T00:34:42.934Z,64.40
2018-06-01T00:37:12.712Z,64.30
2018-06-01T00:39:42.433Z,68.70
2018-06-01T00:42:12.924Z,71.40
2018-06-01T00:44:42.624Z,68.20
2018-06-01T00:47:12.414Z,66.80
2018-06-01T00:49:42.966Z,63.20
2018-06-01T00:52:14.025Z,64.20
2018-06-01T00:54:55.896Z,64.80
2018-06-01T00:57:26.402Z,65.20
2018-06-01T00:59:56.160Z,65.10
2018-06-01T01:02:25.900Z,66.70
2018-06-01T01:04:55.663Z,78.90
2018-06-01T01:07:25.400Z,80.20
2018-06-01T01:09:55.113Z,80.30
2018-06-01T01:12:24.909Z,80.20
2018-06-01T01:14:54.649Z,81.30
2018-06-01T01:17:24.406Z,81.80
2018-06-01T01:19:54.910Z,82.60
2018-06-01T01:22:24.644Z,82.60
2018-06-01T01:24:56.404Z,82.90
2018-06-01T01:27:26.908Z,83.10
2018-06-01T01:29:57.655Z,83.00
2018-06-01T01:32:28.206Z,82.50
2018-06-01T01:34:57.944Z,81.80
2018-06-01T01:37:32.735Z,83.10
2018-06-01T01:40:03.217Z,84.90
2018-06-01T01:42:33.319Z,85.00
2018-06-01T01:45:03.074Z,85.90
2018-06-01T01:47:33.613Z,85.70
2018-06-01T01:50:04.111Z,85.90
2018-06-01T01:52:34.073Z,85.80
2018-06-01T01:55:03.825Z,86.10
2018-06-01T01:57:33.575Z,86.20
2018-06-01T02:00:04.810Z,85.60
2018-06-01T02:02:35.333Z,85.60
2018-06-01T02:05:05.095Z,85.10
2018-06-01T02:07:34.852Z,85.20
2018-06-01T02:10:04.590Z,85.00
2018-06-01T02:12:35.524Z,84.80
2018-06-01T02:15:06.032Z,84.70
2018-06-01T02:17:36.102Z,84.70
2018-06-01T02:20:05.845Z,85.40
2018-06-01T02:22:35.561Z,84.50
2018-06-01T02:25:05.309Z,84.20
2018-06-01T02:27:35.866Z,83.90
2018-06-01T02:30:05.870Z,83.80
2018-06-01T02:32:35.609Z,83.90
2018-06-01T02:35:06.227Z,83.40
2018-06-01T02:37:35.952Z,84.00
2018-06-01T02:40:05.681Z,83.80
2018-06-01T02:42:35.451Z,83.80
2018-06-01T02:45:05.191Z,83.40
2018-06-01T02:47:35.665Z,83.30
2018-06-01T02:50:06.170Z,83.20
2018-06-01T02:52:35.889Z,83.20
2018-06-01T02:55:05.650Z,82.90
2018-06-01T02:57:35.393Z,83.10
2018-06-01T03:00:05.949Z,82.90
2018-06-01T03:02:36.479Z,82.40
2018-06-01T03:05:08.150Z,82.40
2018-06-01T03:07:37.920Z,83.20
2018-06-01T03:10:07.652Z,82.50
2018-06-01T03:12:38.193Z,82.40
2018-06-01T03:15:07.928Z,83.00
2018-06-01T03:17:38.157Z,82.30
2018-06-01T03:20:07.889Z,81.90
2018-06-01T03:22:38.254Z,82.30
2018-06-01T03:25:08.007Z,81.80
2018-06-01T03:27:37.740Z,81.90
2018-06-01T03:30:07.511Z,82.00
2018-06-01T03:32:37.286Z,81.70
2018-06-01T03:35:08.161Z,81.60
2018-06-01T03:37:37.901Z,81.60
2018-06-01T03:40:07.618Z,81.40
2018-06-01T03:42:37.321Z,81.80
2018-06-01T03:45:07.078Z,81.90
2018-06-01T03:47:38.295Z,81.40
2018-06-01T03:50:08.002Z,81.40
2018-06-01T03:52:38.168Z,82.00
2018-06-01T03:55:07.889Z,81.50
2018-06-01T03:57:37.648Z,82.10
2018-06-01T04:00:07.395Z,81.80
2018-06-01T04:02:37.158Z,82.30
2018-06-01T04:05:07.142Z,82.30
2018-06-01T04:07:36.873Z,81.80
2018-06-01T04:10:07.775Z,82.30
2018-06-01T04:12:37.491Z,81.80
2018-06-01T04:15:07.251Z,81.80
2018-06-01T04:17:37.132Z,82.30
2018-06-01T04:20:06.865Z,81.40
2018-06-01T04:22:37.152Z,81.80
2018-06-01T04:25:06.884Z,82.00
2018-06-01T04:27:36.617Z,81.30
2018-06-01T04:30:07.143Z,81.50
2018-06-01T04:32:37.845Z,81.50
2018-06-01T04:35:07.585Z,81.30
2018-06-01T04:37:38.191Z,81.30
2018-06-01T04:40:08.220Z,81.30
2018-06-01T04:42:37.976Z,81.10
2018-06-01T04:45:08.507Z,80.60
2018-06-01T04:47:38.259Z,80.50
2018-06-01T04:50:07.955Z,80.70
2018-06-01T04:52:38.068Z,80.70
2018-06-01T04:55:07.785Z,80.20
2018-06-01T04:57:37.789Z,80.40
2018-06-01T05:00:07.513Z,80.30
2018-06-01T05:02:37.283Z,80.00
2018-06-01T05:05:07.793Z,80.00
2018-06-01T05:07:37.542Z,80.00
2018-06-01T05:10:08.593Z,79.70
2018-06-01T05:12:38.355Z,79.50
2018-06-01T05:15:08.085Z,79.00
2018-06-01T05:17:38.580Z,79.00
2018-06-01T05:20:08.321Z,79.00
2018-06-01T05:22:38.855Z,78.80
2018-06-01T05:25:09.358Z,78.80
2018-06-01T05:27:39.642Z,78.80
2018-06-01T05:30:09.349Z,78.70
2018-06-01T05:32:39.056Z,78.60
2018-06-01T05:35:08.801Z,78.50
2018-06-01T05:37:38.544Z,78.50
2018-06-01T05:40:09.704Z,78.30
2018-06-01T05:42:39.468Z,78.20
2018-06-01T05:45:09.853Z,78.10
2018-06-01T05:47:39.590Z,78.00
2018-06-01T05:50:09.341Z,77.60
2018-06-01T05:52:39.873Z,77.30
2018-06-01T05:55:10.395Z,76.80
2018-06-01T05:57:41.446Z,76.60
2018-06-01T06:00:12.117Z,76.30
2018-06-01T06:02:41.926Z,76.30
2018-06-01T06:05:11.668Z,76.30
2018-06-01T06:07:41.420Z,76.20
2018-06-01T06:10:11.135Z,76.00
2018-06-01T06:12:40.864Z,75.80
2018-06-01T06:15:10.979Z,75.60
2018-06-01T06:17:40.685Z,75.70
2018-06-01T06:20:11.000Z,75.60
2018-06-01T06:22:40.744Z,75.30
2018-06-01T06:25:10.482Z,74.90
2018-06-01T06:27:40.640Z,74.60
2018-06-01T06:30:11.108Z,74.80
2018-06-01T06:32:41.533Z,74.80
2018-06-01T06:35:11.260Z,74.60
2018-06-01T06:37:41.013Z,74.40
2018-06-01T06:40:10.769Z,74.40
2018-06-01T06:42:40.488Z,74.30
2018-06-01T06:45:10.255Z,74.20
2018-06-01T06:47:40.006Z,74.10
2018-06-01T06:50:10.220Z,73.90
2018-06-01T06:52:40.914Z,74.00
2018-06-01T06:55:10.663Z,73.90
2018-06-01T06:57:40.403Z,73.90
2018-06-01T07:00:10.914Z,73.70
2018-06-01T07:02:41.101Z,73.70
2018-06-01T07:05:11.698Z,73.70
2018-06-01T07:07:42.236Z,73.70
2018-06-01T07:10:13.000Z,73.70
2018-06-01T07:12:42.742Z,73.70
2018-06-01T07:15:12.688Z,73.90
2018-06-01T07:17:43.212Z,73.90
2018-06-01T07:20:14.174Z,73.70
2018-06-01T07:22:43.934Z,73.70
2018-06-01T07:25:13.656Z,73.70
2018-06-01T07:27:44.190Z,73.80
2018-06-01T07:30:14.005Z,73.80
2018-06-01T07:32:45.599Z,74.00
2018-06-01T07:35:15.388Z,73.90
2018-06-01T07:37:45.643Z,74.00
2018-06-01T07:40:15.455Z,74.00
2018-06-01T07:42:45.221Z,74.00
2018-06-01T07:45:16.516Z,73.90
2018-06-01T07:47:46.262Z,73.80
2018-06-01T07:50:16.513Z,73.90
2018-06-01T07:52:46.282Z,73.80
2018-06-01T07:55:16.050Z,73.80
2018-06-01T07:57:45.801Z,73.80
2018-06-01T08:00:16.372Z,73.80
2018-06-01T08:02:47.299Z,73.70
2018-06-01T08:05:17.789Z,73.50
2018-06-01T08:07:47.985Z,73.50
2018-06-01T08:10:17.695Z,73.50
2018-06-01T08:12:47.408Z,73.50
2018-06-01T08:15:17.149Z,73.80
2018-06-01T08:17:46.905Z,73.80
2018-06-01T08:20:17.040Z,73.80
2018-06-01T08:22:47.621Z,73.50
2018-06-01T08:25:17.568Z,73.40
2018-06-01T08:27:48.086Z,73.50
2018-06-01T08:30:18.573Z,73.50
2018-06-01T08:32:48.334Z,73.50
2018-06-01T08:35:18.069Z,73.50
2018-06-01T08:37:48.181Z,73.50
2018-06-01T08:40:17.929Z,73.50
2018-06-01T08:42:47.651Z,73.50
2018-06-01T08:45:17.487Z,73.40
2018-06-01T08:47:48.015Z,73.30
2018-06-01T08:50:18.521Z,73.40
2018-06-01T08:52:48.261Z,73.30
2018-06-01T08:55:19.324Z,73.20
2018-06-01T08:57:49.221Z,73.20
2018-06-01T09:00:18.973Z,73.20
2018-06-01T09:02:48.701Z,73.10
2018-06-01T09:05:18.488Z,73.10
2018-06-01T09:07:48.229Z,73.20
2018-06-01T09:10:18.036Z,73.20
2018-06-01T09:12:48.921Z,73.00
2018-06-01T09:15:18.656Z,73.00
2018-06-01T09:17:48.376Z,73.00
2018-06-01T09:20:18.085Z,72.80
2018-06-01T09:22:47.790Z,72.80
2018-06-01T09:25:17.541Z,72.70
2018-06-01T09:27:48.074Z,72.60
2018-06-01T09:30:19.965Z,72.60
2018-06-01T09:32:49.690Z,72.50
2018-06-01T09:35:19.409Z,72.40
2018-06-01T09:37:49.153Z,72.50
2018-06-01T09:40:18.912Z,72.20
2018-06-01T09:42:49.120Z,72.10
2018-06-01T09:45:18.842Z,72.10
2018-06-01T09:47:48.593Z,71.90
2018-06-01T09:50:18.342Z,72.00
2018-06-01T09:52:48.826Z,72.00
2018-06-01T09:55:18.629Z,72.00
2018-06-01T09:57:48.805Z,72.00
2018-06-01T10:00:19.833Z,72.00
2018-06-01T10:02:50.343Z,72.00
2018-06-01T10:05:20.054Z,72.00
2018-06-01T10:07:49.780Z,71.70
2018-06-01T10:10:25.553Z,72.00
2018-06-01T10:12:55.426Z,72.10
2018-06-01T10:15:25.185Z,72.10
2018-06-01T10:17:54.906Z,72.10
2018-06-01T10:22:58.400Z,72.00
2018-06-01T10:25:28.141Z,72.00
2018-06-01T10:27:57.875Z,71.90
2018-06-01T10:30:27.936Z,72.10
2018-06-01T10:32:57.752Z,71.90
2018-06-01T10:35:27.477Z,72.00
2018-06-01T10:37:58.048Z,72.00
2018-06-01T10:40:27.754Z,71.90
2018-06-01T10:42:57.712Z,72.00
2018-06-01T10:45:27.484Z,72.00
2018-06-01T10:47:59.605Z,72.10
2018-06-01T10:50:29.368Z,72.00
2018-06-01T10:52:59.123Z,71.50
2018-06-01T10:55:28.856Z,71.40
2018-06-01T10:57:58.590Z,70.70
2018-06-01T11:00:28.655Z,69.70
2018-06-01T11:02:59.158Z,69.70
2018-06-01T11:05:29.327Z,69.70
2018-06-01T11:07:59.056Z,69.60
2018-06-01T11:10:28.821Z,70.00
2018-06-01T11:12:58.575Z,70.20
2018-06-01T11:15:28.328Z,70.30
2018-06-01T11:18:00.325Z,70.60
2018-06-01T11:20:30.073Z,70.50
2018-06-01T11:22:59.784Z,70.60
2018-06-01T11:25:30.487Z,70.60
2018-06-01T11:28:00.248Z,70.70
2018-06-01T11:30:31.644Z,70.70
2018-06-01T11:33:01.556Z,70.50
2018-06-01T11:35:31.634Z,70.20
2018-06-01T11:38:02.141Z,70.00
2018-06-01T11:40:31.885Z,70.00
2018-06-01T11:43:01.675Z,70.00
2018-06-01T11:45:32.160Z,70.80
2018-06-01T11:48:01.889Z,70.70
2018-06-01T11:50:32.407Z,71.00
2018-06-01T11:53:02.383Z,71.00
2018-06-01T11:55:32.108Z,70.80
2018-06-01T11:58:01.842Z,71.20
2018-06-01T12:00:31.593Z,71.30
2018-06-01T12:03:02.622Z,70.60
2018-06-01T12:05:32.893Z,70.60
2018-06-01T12:08:02.617Z,70.00
2018-06-01T12:10:32.325Z,70.00
2018-06-01T12:13:02.062Z,70.10
2018-06-01T12:15:31.784Z,69.90
2018-06-01T12:18:02.158Z,69.80
2018-06-01T12:20:31.885Z,69.50
2018-06-01T12:23:01.759Z,69.30
2018-06-01T12:25:31.468Z,69.30
2018-06-01T12:28:01.955Z,69.80
2018-06-01T12:30:31.686Z,70.50
2018-06-01T12:33:01.413Z,69.60
2018-06-01T12:35:32.352Z,69.60
2018-06-01T12:38:02.880Z,69.50
2018-06-01T12:40:34.045Z,69.30
2018-06-01T12:43:03.804Z,69.30
2018-06-01T12:45:33.504Z,69.10
2018-06-01T12:48:04.429Z,68.80
2018-06-01T12:50:34.182Z,68.70
2018-06-01T12:53:05.132Z,68.30
2018-06-01T12:55:35.635Z,68.20
2018-06-01T12:58:05.388Z,68.20
2018-06-01T13:00:35.108Z,67.90
2018-06-01T13:03:04.817Z,67.90
2018-06-01T13:05:34.557Z,67.90
2018-06-01T13:08:04.284Z,67.90
2018-06-01T13:10:34.536Z,67.90
2018-06-01T13:13:05.025Z,67.40
2018-06-01T13:15:34.785Z,67.30
2018-06-01T13:18:04.479Z,67.60
2018-06-01T13:20:34.999Z,67.30
2018-06-01T13:23:05.353Z,67.40
2018-06-01T13:25:35.095Z,67.00
2018-06-01T13:28:05.173Z,67.10
2018-06-01T13:30:34.881Z,67.10
2018-06-01T13:33:05.432Z,66.90
2018-06-01T13:35:35.145Z,67.20
2018-06-01T13:38:04.918Z,67.10
2018-06-01T13:40:35.991Z,67.20
2018-06-01T13:43:05.709Z,67.20
2018-06-01T13:45:35.431Z,67.00
2018-06-01T13:48:05.144Z,67.20
2018-06-01T13:50:34.913Z,67.70
2018-06-01T13:53:05.484Z,68.20
2018-06-01T13:55:35.229Z,68.60
2018-06-01T13:58:07.181Z,69.30
2018-06-01T14:00:37.778Z,69.60
2018-06-01T14:03:07.504Z,69.50
2018-06-01T14:05:37.229Z,69.70
2018-06-01T14:08:07.849Z,69.50
2018-06-01T14:10:38.237Z,69.10
2018-06-01T14:13:08.268Z,69.20
2018-06-01T14:15:40.173Z,69.10
2018-06-01T14:18:09.968Z,69.20
2018-06-01T14:20:40.652Z,69.30
2018-06-01T14:23:10.380Z,69.40
2018-06-01T14:25:40.116Z,70.10
2018-06-01T14:28:11.009Z,69.30
2018-06-01T14:30:40.772Z,69.50
2018-06-01T14:33:10.490Z,69.70
2018-06-01T14:35:43.701Z,69.90
2018-06-01T14:38:14.536Z,70.00
2018-06-01T14:40:45.122Z,70.10
2018-06-01T14:43:15.018Z,70.10
2018-06-01T14:45:44.737Z,70.10
2018-06-01T14:48:14.481Z,70.30
2018-06-01T14:50:44.222Z,70.50
2018-06-01T14:53:13.980Z,70.40
2018-06-01T14:55:43.709Z,70.30
2018-06-01T14:58:13.988Z,70.50
2018-06-01T15:00:43.742Z,70.50
2018-06-01T15:03:13.920Z,70.40
2018-06-01T15:05:43.761Z,70.50
2018-06-01T15:08:13.484Z,70.60
2018-06-01T15:10:43.538Z,70.40
2018-06-01T15:13:13.292Z,70.50
2018-06-01T15:15:43.773Z,70.40
2018-06-01T15:18:14.280Z,70.40
2018-06-01T15:20:44.397Z,70.50
2018-06-01T15:23:14.137Z,70.60
2018-06-01T15:25:43.892Z,70.60
2018-06-01T15:28:13.673Z,70.70
2018-06-01T15:30:43.419Z,71.00
2018-06-01T15:33:14.321Z,70.50
2018-06-01T15:35:44.064Z,70.40
2018-06-01T15:38:13.825Z,66.50
2018-06-01T15:40:43.604Z,64.10
2018-06-01T15:43:13.369Z,62.80
2018-06-01T15:45:43.623Z,60.30
2018-06-01T15:48:13.353Z,59.80
2018-06-01T15:50:43.085Z,58.60
2018-06-01T15:53:13.593Z,56.50
2018-06-01T15:55:43.302Z,56.50
2018-06-01T15:58:13.046Z,55.70
2018-06-01T16:00:42.797Z,55.20
2018-06-01T16:03:13.285Z,54.20
2018-06-01T16:05:43.031Z,54.60
2018-06-01T16:08:13.649Z,53.90
2018-06-01T16:10:43.379Z,54.10
2018-06-01T16:13:13.116Z,53.80
2018-06-01T16:15:43.642Z,60.20
2018-06-01T16:18:15.032Z,60.20
2018-06-01T16:20:46.178Z,58.10
2018-06-01T16:23:15.932Z,58.00
2018-06-01T16:25:45.648Z,57.30
2018-06-01T16:28:15.412Z,56.50
2018-06-01T16:30:45.123Z,55.60
2018-06-01T16:33:14.836Z,58.00
2018-06-01T16:35:44.574Z,59.60
2018-06-01T16:38:14.380Z,62.20
2018-06-01T16:40:44.900Z,60.00
2018-06-01T16:43:15.290Z,58.10
2018-06-01T16:45:45.042Z,57.30
2018-06-01T16:48:14.953Z,56.60
2018-06-01T16:50:44.700Z,55.90
2018-06-01T16:53:14.477Z,55.30
2018-06-01T16:55:44.351Z,55.10
2018-06-01T16:58:14.085Z,58.10
2018-06-01T17:00:43.823Z,60.10
2018-06-01T17:03:13.586Z,60.70
2018-06-01T17:05:43.316Z,58.20
2018-06-01T17:08:13.531Z,61.00
2018-06-01T17:10:43.265Z,62.90
2018-06-01T17:13:13.477Z,64.20
2018-06-01T17:15:43.231Z,60.70
2018-06-01T17:18:13.736Z,63.90
2018-06-01T17:20:43.508Z,63.90
2018-06-01T17:23:13.220Z,65.40
2018-06-01T17:25:43.207Z,62.50
2018-06-01T17:28:13.710Z,62.20
2018-06-01T17:30:43.490Z,62.10
2018-06-01T17:33:14.819Z,64.50
2018-06-01T17:35:44.546Z,65.50
2018-06-01T17:38:14.857Z,62.00
2018-06-01T17:40:44.822Z,65.10
2018-06-01T17:43:16.512Z,66.60
2018-06-01T17:45:47.005Z,62.90
2018-06-01T17:48:16.765Z,62.80
2018-06-01T17:50:46.737Z,66.00
2018-06-01T17:53:16.480Z,67.50
2018-06-01T17:55:46.468Z,66.80
2018-06-01T17:58:16.217Z,62.80
2018-06-01T18:00:46.425Z,65.90
2018-06-01T18:03:16.205Z,67.60
2018-06-01T18:05:45.960Z,67.50
2018-06-01T18:08:15.673Z,63.60
2018-06-01T18:10:45.385Z,66.60
2018-06-01T18:13:15.492Z,68.40
2018-06-01T18:15:45.232Z,68.00
2018-06-01T18:18:14.958Z,63.80
2018-06-01T18:20:44.737Z,66.50
2018-06-01T18:23:14.493Z,68.20
2018-06-01T18:25:44.256Z,68.20
2018-06-01T18:28:13.983Z,63.50
2018-06-01T18:30:44.904Z,66.40
2018-06-01T18:33:14.628Z,68.30
2018-06-01T18:35:44.353Z,69.00
2018-06-01T18:38:14.086Z,68.90
2018-06-01T18:40:43.869Z,69.80
2018-06-01T18:43:14.179Z,70.40
2018-06-01T18:45:44.676Z,68.90
2018-06-01T18:48:15.951Z,70.40
2018-06-01T18:50:46.485Z,70.30
2018-06-01T18:53:17.219Z,70.30
2018-06-01T18:55:46.966Z,68.50
2018-06-01T18:58:16.685Z,70.60
2018-06-01T19:00:46.846Z,71.50
2018-06-01T19:03:16.579Z,68.20
2018-06-01T19:05:47.236Z,68.80
2018-06-01T19:08:16.944Z,70.60
2018-06-01T19:10:47.441Z,71.60
2018-06-01T19:13:17.196Z,69.10
2018-06-01T19:15:47.717Z,72.50
2018-06-01T19:18:17.932Z,72.30
2018-06-01T19:20:47.698Z,69.90
2018-06-01T19:23:17.453Z,68.60
2018-06-01T19:25:47.192Z,70.90
2018-06-01T19:28:18.026Z,69.20
2018-06-01T19:30:48.393Z,69.10
2018-06-01T19:33:18.157Z,69.70
2018-06-01T19:35:49.133Z,72.30
2018-06-01T19:38:19.686Z,72.20
2018-06-01T19:40:49.449Z,68.20
2018-06-01T19:43:19.235Z,70.30
2018-06-01T19:45:48.960Z,71.90
2018-06-01T19:48:20.658Z,70.90
2018-06-01T19:50:50.373Z,70.90
2018-06-01T19:53:20.104Z,72.50
2018-06-01T19:55:50.652Z,73.00
2018-06-01T19:58:21.253Z,70.50
2018-06-01T20:00:51.021Z,70.30
2018-06-01T20:03:20.732Z,71.90
2018-06-01T20:05:52.384Z,69.90
2018-06-01T20:08:22.180Z,69.90
2018-06-01T20:10:52.665Z,73.20
2018-06-01T20:13:22.428Z,73.20
2018-06-01T20:15:52.164Z,71.00
2018-06-01T20:18:22.195Z,70.80
2018-06-01T20:20:52.909Z,72.50
2018-06-01T20:23:23.840Z,73.40
2018-06-01T20:25:53.566Z,70.10
2018-06-01T20:28:23.311Z,72.40
2018-06-01T20:30:54.049Z,73.30
2018-06-01T20:33:23.797Z,72.20
2018-06-01T20:35:54.052Z,70.80
2018-06-01T20:38:23.809Z,72.90
2018-06-01T20:40:54.333Z,70.80
2018-06-01T20:43:24.075Z,70.70
2018-06-01T20:45:53.809Z,71.20
2018-06-01T20:48:23.529Z,73.00
2018-06-01T20:50:53.232Z,73.90
2018-06-01T20:53:24.202Z,72.80
2018-06-01T20:55:55.162Z,73.90
2018-06-01T20:58:25.687Z,70.40
2018-06-01T21:00:56.182Z,72.70
2018-06-01T21:03:25.918Z,72.60
2018-06-01T21:05:57.474Z,73.90
2018-06-01T21:08:27.252Z,74.00
2018-06-01T21:10:58.052Z,72.40
2018-06-01T21:13:27.822Z,72.30
2018-06-01T21:15:58.360Z,72.70
2018-06-01T21:18:28.162Z,72.70
2018-06-01T21:20:58.681Z,74.70
2018-06-01T21:23:30.110Z,74.60
2018-06-01T21:25:59.834Z,74.10
2018-06-01T21:28:29.626Z,69.60
2018-06-01T21:30:59.394Z,72.50
2018-06-01T21:33:29.356Z,73.90
2018-06-01T21:35:59.369Z,73.20
2018-06-01T21:38:30.149Z,72.50
2018-06-01T21:41:00.094Z,74.20
2018-06-01T21:43:29.791Z,74.90
2018-06-01T21:46:00.292Z,73.40
2018-06-01T21:48:30.036Z,73.40
2018-06-01T21:50:59.817Z,74.50
2018-06-01T21:53:30.080Z,74.40
2018-06-01T21:55:59.801Z,72.10
2018-06-01T21:58:29.664Z,73.90
2018-06-01T22:00:59.395Z,74.70
2018-06-01T22:03:29.873Z,73.80
2018-06-01T22:05:59.591Z,73.80
2018-06-01T22:08:29.336Z,74.90
2018-06-01T22:11:00.505Z,71.50
2018-06-01T22:13:30.245Z,71.50
2018-06-01T22:16:01.145Z,73.90
2018-06-01T22:18:31.696Z,72.10
2018-06-01T22:21:01.491Z,71.90
2018-06-01T22:23:31.238Z,73.40
2018-06-01T22:26:01.216Z,74.70
2018-06-01T22:28:31.624Z,75.30
2018-06-01T22:31:02.112Z,75.50
2018-06-01T22:33:34.155Z,75.50
2018-06-01T22:36:03.890Z,76.00
2018-06-01T22:38:33.636Z,72.50
2018-06-01T22:41:04.693Z,75.90
2018-06-01T22:43:35.264Z,76.00
2018-06-01T22:46:05.633Z,74.50
2018-06-01T22:48:37.222Z,76.50
2018-06-01T22:51:06.968Z,76.50
2018-06-01T22:56:10.440Z,70.80
2018-06-01T22:58:40.721Z,71.70
2018-06-01T23:01:11.247Z,75.10
2018-06-01T23:03:41.415Z,75.10
2018-06-01T23:06:11.134Z,74.00
2018-06-01T23:08:40.880Z,75.70
2018-06-01T23:11:11.451Z,75.80
2018-06-01T23:13:41.202Z,72.30
2018-06-01T23:16:11.005Z,68.40
2018-06-01T23:18:44.158Z,71.30
2018-06-01T23:21:13.911Z,72.00
2018-06-01T23:23:44.723Z,73.30
2018-06-01T23:26:15.365Z,71.90
2018-06-01T23:28:46.632Z,72.10
2018-06-01T23:31:16.385Z,72.20
2018-06-01T23:33:49.062Z,71.90
2018-06-01T23:36:20.426Z,71.60
2018-06-01T23:38:50.160Z,71.50
2018-06-01T23:41:19.901Z,71.60
2018-06-01T23:43:49.619Z,72.00
2018-06-01T23:46:20.523Z,72.20
2018-06-01T23:48:50.777Z,72.50
2018-06-01T23:51:20.655Z,72.50
2018-06-01T23:53:50.391Z,72.60
2018-06-01T23:56:20.880Z,72.70
2018-06-01T23:58:50.765Z,72.70
