createdAt,value
2024-05-09T00:03:03.000Z,9.61
2024-05-09T00:08:03.000Z,9.25
2024-05-09T00:13:03.000Z,9.08
2024-05-09T00:18:05.000Z,8.69
2024-05-09T00:23:03.000Z,8.26
2024-05-09T00:28:05.000Z,8.5
2024-05-09T00:33:06.000Z,8.57
2024-05-09T00:38:02.000Z,8.67
2024-05-09T00:43:03.000Z,8.73
2024-05-09T00:48:05.000Z,9.11
2024-05-09T00:53:04.000Z,9.34
2024-05-09T00:58:05.000Z,9.73
2024-05-09T01:03:03.000Z,10.29
2024-05-09T01:08:05.000Z,9.96
2024-05-09T01:13:05.000Z,9.54
2024-05-09T01:18:05.000Z,9.35
2024-05-09T01:23:05.000Z,9.51
2024-05-09T01:28:04.000Z,8.84
2024-05-09T01:33:05.000Z,8.92
2024-05-09T01:38:05.000Z,8.79
2024-05-09T01:43:05.000Z,8.5
2024-05-09T01:48:03.000Z,8.01
2024-05-09T01:53:06.000Z,8.19
2024-05-09T01:58:05.000Z,8.04
2024-05-09T02:03:06.000Z,8.04
2024-05-09T02:08:03.000Z,7.97
2024-05-09T02:13:04.000Z,7.5
2024-05-09T02:18:04.000Z,7.98
2024-05-09T02:23:04.000Z,7.74
2024-05-09T02:28:05.000Z,7.81
2024-05-09T02:33:07.000Z,8.04
2024-05-09T02:38:03.000Z,8.24
2024-05-09T02:43:04.000Z,8.24
2024-05-09T02:48:06.000Z,7.53
2024-05-09T02:53:05.000Z,7.72
2024-05-09T02:58:06.000Z,6.42
2024-05-09T03:03:05.000Z,6.7
2024-05-09T03:08:06.000Z,8.14
2024-05-09T03:13:03.000Z,8.91
2024-05-09T03:18:03.000Z,8.88
2024-05-09T03:23:06.000Z,14.93
2024-05-09T03:28:03.000Z,25.09
2024-05-09T03:33:05.000Z,28.06
2024-05-09T03:38:06.000Z,24.56
2024-05-09T03:43:03.000Z,24.57
2024-05-09T03:48:06.000Z,21.78
2024-05-09T03:53:05.000Z,20.72
2024-05-09T03:58:06.000Z,16.83
2024-05-09T04:03:04.000Z,15.36
2024-05-09T04:08:04.000Z,16.98
2024-05-09T04:13:06.000Z,14.36
2024-05-09T04:18:05.000Z,13.12
2024-05-09T04:23:06.000Z,8.64
2024-05-09T04:28:05.000Z,7.38
2024-05-09T04:33:04.000Z,7.25
2024-05-09T04:38:04.000Z,6.84
2024-05-09T04:43:05.000Z,7.21
2024-05-09T04:48:04.000Z,6.94
2024-05-09T04:53:04.000Z,7.14
2024-05-09T04:58:04.000Z,7.52
2024-05-09T05:03:03.000Z,7.82
2024-05-09T05:08:03.000Z,7.14
2024-05-09T05:13:03.000Z,6.55
2024-05-09T05:18:06.000Z,6.42
2024-05-09T05:23:05.000Z,4.8
2024-05-09T05:28:04.000Z,5.29
2024-05-09T05:33:04.000Z,6.42
2024-05-09T05:38:05.000Z,5.69
2024-05-09T05:43:04.000Z,5.39
2024-05-09T05:48:03.000Z,4.76
2024-05-09T05:53:05.000Z,4.48
2024-05-09T05:58:04.000Z,3.88
2024-05-09T06:03:06.000Z,3.71
2024-05-09T06:08:05.000Z,3.07
2024-05-09T06:13:06.000Z,3.19
2024-05-09T06:18:05.000Z,3.74
2024-05-09T06:23:05.000Z,3.32
2024-05-09T06:28:05.000Z,3.25
2024-05-09T06:33:05.000Z,3.92
2024-05-09T06:38:04.000Z,3.81
2024-05-09T06:43:05.000Z,3.92
2024-05-09T06:48:04.000Z,3.92
2024-05-09T06:53:06.000Z,3.53
2024-05-09T06:58:06.000Z,3.63
2024-05-09T07:03:04.000Z,4.01
2024-05-09T07:08:03.000Z,3.94
2024-05-09T07:13:05.000Z,3.46
2024-05-09T07:18:07.000Z,3.47
2024-05-09T07:23:04.000Z,3.19
2024-05-09T07:28:05.000Z,3.34
2024-05-09T07:33:03.000Z,3.29
2024-05-09T07:38:05.000Z,3.25
2024-05-09T07:43:04.000Z,2.99
2024-05-09T07:53:05.000Z,3.78
2024-05-09T07:53:05.000Z,3.78
2024-05-09T07:53:05.000Z,3.78
2024-05-09T08:03:06.000Z,4.16
2024-05-09T08:08:03.000Z,4.88
2024-05-09T08:13:06.000Z,3.92
2024-05-09T08:18:03.000Z,3.66
2024-05-09T08:23:05.000Z,3.46
2024-05-09T08:28:04.000Z,3.4
2024-05-09T08:33:05.000Z,2.91
2024-05-09T08:38:06.000Z,2.73
2024-05-09T08:43:03.000Z,2.41
2024-05-09T08:48:04.000Z,2.12
2024-05-09T08:53:05.000Z,2
2024-05-09T08:58:03.000Z,1.93
2024-05-09T09:03:04.000Z,1.65
2024-05-09T09:08:07.000Z,1.75
2024-05-09T09:13:03.000Z,1.96
2024-05-09T09:18:05.000Z,2.09
2024-05-09T09:23:04.000Z,2.09
2024-05-09T09:28:03.000Z,2.3
2024-05-09T09:33:05.000Z,1.88
2024-05-09T09:38:03.000Z,6.11
2024-05-09T09:43:05.000Z,12.14
2024-05-09T09:48:05.000Z,2.13
2024-05-09T09:53:04.000Z,1.92
2024-05-09T09:58:04.000Z,1.92
2024-05-09T10:03:04.000Z,2
2024-05-09T10:08:05.000Z,2.25
2024-05-09T10:13:06.000Z,2.33
2024-05-09T10:18:06.000Z,2.54
2024-05-09T10:23:04.000Z,2.37
2024-05-09T10:28:03.000Z,2.22
2024-05-09T10:33:03.000Z,5.37
2024-05-09T10:38:05.000Z,2.93
2024-05-09T10:43:06.000Z,3.45
2024-05-09T10:48:04.000Z,3.62
2024-05-09T10:53:06.000Z,2
2024-05-09T10:58:06.000Z,1.44
2024-05-09T11:03:05.000Z,1.35
2024-05-09T11:08:03.000Z,1.42
2024-05-09T11:13:03.000Z,1.98
2024-05-09T11:18:07.000Z,2.54
2024-05-09T11:23:04.000Z,6.16
2024-05-09T11:28:04.000Z,3.87
2024-05-09T11:33:03.000Z,3.87
2024-05-09T11:38:04.000Z,2.27
2024-05-09T11:43:04.000Z,1.85
2024-05-09T11:48:03.000Z,1.21
2024-05-09T11:53:04.000Z,1.37
2024-05-09T11:58:06.000Z,3.53
2024-05-09T12:03:06.000Z,13.68
2024-05-09T12:08:04.000Z,8.52
2024-05-09T12:13:06.000Z,3.53
2024-05-09T12:18:04.000Z,2.92
2024-05-09T12:23:04.000Z,2.95
2024-05-09T12:28:03.000Z,3.32
2024-05-09T12:33:05.000Z,3.47
2024-05-09T12:38:04.000Z,4.2
2024-05-09T12:43:05.000Z,5.63
2024-05-09T12:48:03.000Z,5.86
2024-05-09T12:53:05.000Z,6.57
2024-05-09T12:58:04.000Z,7.1
2024-05-09T13:03:05.000Z,6.51
2024-05-09T13:08:04.000Z,6.77
2024-05-09T13:13:03.000Z,5.19
2024-05-09T13:18:04.000Z,4.51
2024-05-09T13:23:06.000Z,4.22
2024-05-09T13:28:06.000Z,4.01
2024-05-09T13:33:03.000Z,7.86
2024-05-09T13:38:04.000Z,15.87
2024-05-09T13:43:06.000Z,24.93
2024-05-09T13:48:03.000Z,54.3
2024-05-09T13:53:05.000Z,47.63
2024-05-09T13:58:06.000Z,50.43
2024-05-09T14:03:06.000Z,59.96
2024-05-09T14:08:04.000Z,45.3
2024-05-09T14:13:06.000Z,36.95
2024-05-09T14:18:05.000Z,21.48
2024-05-09T14:23:05.000Z,25.28
2024-05-09T14:28:05.000Z,29.92
2024-05-09T14:33:05.000Z,21.28
2024-05-09T14:38:06.000Z,14.07
2024-05-09T14:43:06.000Z,18.04
2024-05-09T14:48:04.000Z,36.78
2024-05-09T14:53:06.000Z,65.68
2024-05-09T14:58:03.000Z,89.51
2024-05-09T15:03:04.000Z,35.91
2024-05-09T15:08:04.000Z,40.16
2024-05-09T15:13:04.000Z,94.87
2024-05-09T15:18:06.000Z,46.4
2024-05-09T15:23:05.000Z,44.03
2024-05-09T15:28:04.000Z,39.16
2024-05-09T15:33:06.000Z,38.3
2024-05-09T15:38:04.000Z,41.99
2024-05-09T15:43:05.000Z,38.99
2024-05-09T15:48:06.000Z,38.56
2024-05-09T15:53:06.000Z,39.41
2024-05-09T15:58:04.000Z,39.18
2024-05-09T16:03:04.000Z,39.18
2024-05-09T16:08:07.000Z,39.9
2024-05-09T16:13:06.000Z,38.46
2024-05-09T16:18:03.000Z,38.86
2024-05-09T16:23:03.000Z,39.01
2024-05-09T16:28:03.000Z,39.91
2024-05-09T16:33:05.000Z,41.72
2024-05-09T16:38:06.000Z,42.94
2024-05-09T16:43:05.000Z,43.15
2024-05-09T16:48:06.000Z,43.65
2024-05-09T16:53:05.000Z,48.71
2024-05-09T16:58:04.000Z,45.13
2024-05-09T17:03:05.000Z,43.05
2024-05-09T17:08:03.000Z,42.93
2024-05-09T17:13:05.000Z,42.53
2024-05-09T17:18:06.000Z,40.87
2024-05-09T17:23:04.000Z,36.8
2024-05-09T17:28:06.000Z,33.48
2024-05-09T17:33:03.000Z,34.04
2024-05-09T17:38:05.000Z,34.6
2024-05-09T17:43:07.000Z,32.21
2024-05-09T17:48:04.000Z,31.81
2024-05-09T17:53:06.000Z,30.22
2024-05-09T17:58:03.000Z,28.3
2024-05-09T18:03:06.000Z,26.56
2024-05-09T18:08:06.000Z,24.76
2024-05-09T18:13:03.000Z,24.25
2024-05-09T18:18:06.000Z,22.43
2024-05-09T18:23:06.000Z,18.99
2024-05-09T18:28:05.000Z,20.15
2024-05-09T18:33:04.000Z,23.1
2024-05-09T18:38:06.000Z,21.38
2024-05-09T18:43:06.000Z,20.77
2024-05-09T18:48:04.000Z,18.03
2024-05-09T18:53:06.000Z,14.91
2024-05-09T18:58:03.000Z,11.78
2024-05-09T19:03:03.000Z,12.11
2024-05-09T19:08:06.000Z,12.3
2024-05-09T19:13:06.000Z,11.88
2024-05-09T19:18:04.000Z,11.4
2024-05-09T19:23:03.000Z,11.33
2024-05-09T19:28:06.000Z,29.44
2024-05-09T19:33:05.000Z,20.55
2024-05-09T19:38:03.000Z,20.62
2024-05-09T19:43:06.000Z,17.75
2024-05-09T19:48:03.000Z,14.06
2024-05-09T19:53:03.000Z,14.06
2024-05-09T19:58:04.000Z,13.54
2024-05-09T20:03:05.000Z,11.93
2024-05-09T20:08:07.000Z,11.76
2024-05-09T20:13:04.000Z,11.41
2024-05-09T20:18:03.000Z,11.29
2024-05-09T20:23:07.000Z,11.81
2024-05-09T20:28:03.000Z,11.54
2024-05-09T20:33:05.000Z,11.61
2024-05-09T20:38:07.000Z,11.15
2024-05-09T20:43:04.000Z,8.89
2024-05-09T20:48:06.000Z,8.28
2024-05-09T20:53:05.000Z,9.7
2024-05-09T20:58:08.000Z,7.22
2024-05-09T21:03:05.000Z,6.61
2024-05-09T21:08:06.000Z,6.32
2024-05-09T21:13:04.000Z,6.45
2024-05-09T21:18:04.000Z,5.98
2024-05-09T21:23:04.000Z,6.13
2024-05-09T21:28:04.000Z,6.26
2024-05-09T21:33:05.000Z,5.54
2024-05-09T21:38:03.000Z,5.68
2024-05-09T21:43:07.000Z,6.08
2024-05-09T21:48:06.000Z,6.41
2024-05-09T21:53:03.000Z,6.18
2024-05-09T21:58:05.000Z,6.13
2024-05-09T22:03:05.000Z,6.35
2024-05-09T22:08:05.000Z,6.38
2024-05-09T22:13:04.000Z,6.26
2024-05-09T22:18:06.000Z,6.66
2024-05-09T22:23:07.000Z,5.9
2024-05-09T22:28:04.000Z,5.8
2024-05-09T22:33:04.000Z,5.49
2024-05-09T22:38:04.000Z,5.5
2024-05-09T22:43:05.000Z,4.99
2024-05-09T22:48:05.000Z,4.66
2024-05-09T22:53:05.000Z,4.73
2024-05-09T22:58:05.000Z,4.52
2024-05-09T23:03:07.000Z,4.52
2024-05-09T23:08:05.000Z,4.58
2024-05-09T23:13:06.000Z,4.37
2024-05-09T23:18:04.000Z,4.38
2024-05-09T23:23:07.000Z,4.41
2024-05-09T23:28:06.000Z,4.36
2024-05-09T23:33:05.000Z,4.29
2024-05-09T23:38:05.000Z,4.26
2024-05-09T23:43:05.000Z,4.36
2024-05-09T23:48:06.000Z,4.65
2024-05-09T23:53:03.000Z,4.15
2024-05-09T23:58:03.000Z,4.31
