createdAt,value
2022-09-20T00:06:20.865Z,99314.38
2022-09-20T00:16:24.364Z,99311.72
2022-09-20T00:26:26.963Z,99317.34
2022-09-20T00:36:28.671Z,99297.03
2022-09-20T00:46:30.344Z,99293.97
2022-09-20T00:56:34.954Z,99294.38
2022-09-20T01:06:36.815Z,99306.72
2022-09-20T01:16:38.568Z,99304.16
2022-09-20T01:26:40.222Z,99303.25
2022-09-20T01:36:54.413Z,99298.00
2022-09-20T01:47:32.279Z,99285.44
2022-09-20T01:57:49.110Z,99273.72
2022-09-20T02:07:52.647Z,99285.16
2022-09-20T02:17:54.307Z,99284.94
2022-09-20T02:28:01.772Z,99296.50
2022-09-20T02:38:23.771Z,99294.88
2022-09-20T02:48:31.065Z,99279.81
2022-09-20T02:58:51.602Z,99291.47
2022-09-20T03:09:02.478Z,99299.72
2022-09-20T03:19:16.241Z,99302.41
2022-09-20T03:29:24.076Z,99299.94
2022-09-20T03:39:44.601Z,99305.16
2022-09-20T03:49:53.485Z,99309.47
2022-09-20T03:59:55.114Z,99303.38
2022-09-20T04:10:15.703Z,99302.41
2022-09-20T04:20:17.507Z,99300.84
2022-09-20T04:30:24.321Z,99317.13
2022-09-20T04:40:26.125Z,99331.97
2022-09-20T04:50:27.888Z,99330.09
2022-09-20T05:00:42.727Z,99325.25
2022-09-20T05:10:47.429Z,99325.88
2022-09-20T05:21:18.531Z,99320.03
2022-09-20T05:31:23.347Z,99317.50
2022-09-20T05:41:32.037Z,99324.16
2022-09-20T05:51:42.907Z,99325.22
2022-09-20T06:01:53.481Z,99327.09
2022-09-20T06:12:00.109Z,99323.31
2022-09-20T06:22:07.765Z,99333.97
2022-09-20T06:32:09.711Z,99335.81
2022-09-20T06:42:18.454Z,99338.13
2022-09-20T06:52:28.711Z,99339.66
2022-09-20T07:02:34.593Z,99342.88
2022-09-20T07:12:44.682Z,99338.34
2022-09-20T07:22:59.727Z,99325.19
2022-09-20T07:33:10.659Z,99314.81
2022-09-20T07:43:35.021Z,99310.38
2022-09-20T07:53:40.345Z,99324.09
2022-09-20T08:03:50.067Z,99334.75
2022-09-20T08:24:41.651Z,99326.59
2022-09-20T08:35:14.670Z,99318.84
2022-09-20T08:45:38.680Z,99308.41
2022-09-20T16:26:50.644Z,99199.81
2022-09-20T17:12:19.578Z,99190.25
2022-09-20T17:22:32.046Z,99180.84
2022-09-20T18:04:54.343Z,99211.50
2022-09-20T18:15:41.706Z,99220.50
2022-09-20T18:26:53.290Z,99220.41
2022-09-20T18:47:40.394Z,99219.59
2022-09-20T19:09:11.754Z,99241.88
2022-09-20T19:29:52.936Z,99230.56
2022-09-20T20:36:32.500Z,99227.13
2022-09-20T21:10:20.134Z,99206.34
2022-09-20T21:41:35.496Z,99200.69
2022-09-20T21:51:58.576Z,99197.75
2022-09-20T22:02:00.217Z,99192.16
2022-09-20T22:12:14.414Z,99194.81
2022-09-20T22:22:31.217Z,99186.28
2022-09-20T22:32:53.356Z,99188.19
2022-09-20T22:53:21.552Z,99203.00
2022-09-20T23:03:32.831Z,99203.91
2022-09-20T23:14:23.194Z,99191.25
2022-09-20T23:34:51.030Z,99203.34
2022-09-20T23:44:56.744Z,99191.72
2022-09-20T23:54:58.677Z,99195.56
