createdAt,value
2019-05-06T00:01:40.498Z,2.00
2019-05-06T00:04:28.571Z,2.10
2019-05-06T00:07:16.605Z,2.10
2019-05-06T00:10:05.818Z,2.00
2019-05-06T00:12:54.141Z,2.10
2019-05-06T00:15:43.646Z,2.10
2019-05-06T00:18:34.216Z,2.10
2019-05-06T00:21:24.192Z,2.10
2019-05-06T00:24:11.563Z,2.10
2019-05-06T00:27:14.225Z,2.10
2019-05-06T00:30:04.332Z,2.10
2019-05-06T00:32:50.893Z,2.20
2019-05-06T00:35:39.083Z,2.20
2019-05-06T00:38:26.674Z,2.30
2019-05-06T00:41:24.722Z,2.20
2019-05-06T00:44:14.355Z,2.00
2019-05-06T00:47:04.372Z,2.10
2019-05-06T00:49:54.629Z,2.20
2019-05-06T00:52:41.874Z,2.20
2019-05-06T00:55:29.952Z,2.10
2019-05-06T00:58:18.494Z,1.90
2019-05-06T01:01:07.860Z,2.00
2019-05-06T01:03:56.063Z,2.10
2019-05-06T01:06:44.234Z,2.20
2019-05-06T01:09:34.759Z,2.20
2019-05-06T01:12:24.951Z,2.10
2019-05-06T01:15:19.465Z,2.10
2019-05-06T01:18:07.917Z,2.10
2019-05-06T01:21:11.423Z,2.10
2019-05-06T01:23:59.509Z,2.10
2019-05-06T01:26:47.643Z,2.10
2019-05-06T01:29:36.652Z,2.10
2019-05-06T01:32:25.402Z,2.10
2019-05-06T01:35:17.005Z,1.90
2019-05-06T01:38:39.678Z,1.90
2019-05-06T01:41:49.501Z,2.00
2019-05-06T01:44:37.598Z,2.10
2019-05-06T01:47:25.952Z,2.20
2019-05-06T01:50:15.698Z,2.20
2019-05-06T01:53:05.602Z,2.10
2019-05-06T01:55:54.559Z,2.10
2019-05-06T01:58:43.984Z,2.10
2019-05-06T02:01:33.890Z,2.10
2019-05-06T02:04:21.242Z,2.00
2019-05-06T02:07:10.351Z,2.10
2019-05-06T02:09:58.482Z,2.00
2019-05-06T02:12:45.978Z,2.10
2019-05-06T02:15:34.604Z,2.10
2019-05-06T02:18:24.370Z,2.10
2019-05-06T02:21:17.737Z,2.10
2019-05-06T02:24:13.448Z,2.10
2019-05-06T02:27:16.464Z,2.00
2019-05-06T02:30:40.010Z,2.10
2019-05-06T02:33:49.849Z,2.10
2019-05-06T02:36:45.622Z,2.10
2019-05-06T02:39:34.281Z,2.10
2019-05-06T02:42:23.926Z,2.10
2019-05-06T02:45:12.799Z,2.10
2019-05-06T02:48:09.546Z,2.10
2019-05-06T02:51:24.379Z,2.10
2019-05-06T02:54:13.573Z,2.00
2019-05-06T02:57:04.273Z,2.00
2019-05-06T02:59:54.845Z,2.00
2019-05-06T03:02:46.879Z,2.00
2019-05-06T03:05:33.297Z,2.00
2019-05-06T03:08:23.483Z,2.00
2019-05-06T03:11:09.953Z,2.00
2019-05-06T03:13:58.491Z,2.00
2019-05-06T03:16:46.478Z,1.90
2019-05-06T03:19:36.449Z,1.80
2019-05-06T03:22:35.152Z,1.80
2019-05-06T03:25:29.075Z,1.80
2019-05-06T03:28:17.192Z,1.80
2019-05-06T03:31:07.303Z,1.80
2019-05-06T03:34:16.354Z,1.80
2019-05-06T03:36:48.403Z,1.80
2019-05-06T03:39:36.009Z,1.80
2019-05-06T03:42:24.218Z,1.80
2019-05-06T03:45:20.080Z,1.80
2019-05-06T03:48:16.627Z,1.80
2019-05-06T03:51:04.630Z,1.80
2019-05-06T03:53:54.078Z,1.80
2019-05-06T03:56:43.440Z,1.80
2019-05-06T03:59:33.882Z,1.80
2019-05-06T04:02:24.106Z,1.80
2019-05-06T04:05:13.474Z,1.70
2019-05-06T04:08:03.795Z,1.70
2019-05-06T04:10:54.210Z,1.60
2019-05-06T04:13:43.701Z,1.70
2019-05-06T04:16:44.502Z,1.70
2019-05-06T04:19:53.410Z,1.80
2019-05-06T04:22:53.145Z,1.80
2019-05-06T04:25:52.551Z,1.90
2019-05-06T04:28:39.500Z,2.00
2019-05-06T04:31:27.738Z,2.00
2019-05-06T04:34:19.700Z,1.80
2019-05-06T04:37:06.401Z,1.90
2019-05-06T04:39:54.781Z,2.00
2019-05-06T04:42:44.345Z,2.00
2019-05-06T04:45:36.460Z,2.00
2019-05-06T04:48:24.390Z,2.10
2019-05-06T04:51:13.605Z,2.10
2019-05-06T04:54:04.202Z,2.20
2019-05-06T04:56:53.732Z,2.20
2019-05-06T04:59:43.255Z,2.20
2019-05-06T05:02:33.689Z,2.30
2019-05-06T05:05:23.107Z,2.30
2019-05-06T05:08:13.137Z,2.40
2019-05-06T05:11:06.097Z,2.50
2019-05-06T05:14:05.286Z,2.50
2019-05-06T05:17:02.209Z,2.60
2019-05-06T05:19:52.187Z,2.70
2019-05-06T05:22:42.217Z,2.70
2019-05-06T05:25:29.830Z,2.70
2019-05-06T05:28:17.598Z,2.60
2019-05-06T05:31:05.575Z,2.60
2019-05-06T05:33:53.791Z,2.70
2019-05-06T05:36:44.699Z,2.80
2019-05-06T05:39:33.262Z,2.70
2019-05-06T05:42:32.642Z,2.60
2019-05-06T05:45:22.059Z,2.70
2019-05-06T05:48:18.721Z,2.80
2019-05-06T05:51:06.679Z,2.80
2019-05-06T05:53:55.104Z,2.60
2019-05-06T05:56:43.268Z,2.60
2019-05-06T05:59:32.963Z,2.60
2019-05-06T06:02:22.468Z,2.70
2019-05-06T06:05:12.420Z,2.90
2019-05-06T06:08:02.826Z,3.00
2019-05-06T06:10:56.004Z,2.80
2019-05-06T06:13:44.082Z,2.70
2019-05-06T06:16:52.741Z,2.80
2019-05-06T06:19:53.280Z,3.00
2019-05-06T06:22:42.601Z,3.00
2019-05-06T06:25:33.260Z,3.00
2019-05-06T06:28:22.796Z,3.00
2019-05-06T06:31:20.078Z,3.30
2019-05-06T06:34:14.439Z,3.30
2019-05-06T06:37:27.697Z,3.20
2019-05-06T06:40:17.556Z,3.30
2019-05-06T06:43:12.402Z,3.40
2019-05-06T06:46:02.521Z,3.50
2019-05-06T06:48:52.746Z,3.70
2019-05-06T06:51:42.457Z,3.50
2019-05-06T06:54:32.318Z,3.40
2019-05-06T06:57:38.424Z,3.50
2019-05-06T07:00:48.149Z,3.20
2019-05-06T07:03:46.822Z,3.00
2019-05-06T07:06:39.945Z,3.10
2019-05-06T07:09:29.727Z,3.10
2019-05-06T07:12:17.825Z,3.10
2019-05-06T07:15:06.509Z,3.10
2019-05-06T07:17:54.452Z,3.00
2019-05-06T07:20:55.502Z,2.90
2019-05-06T07:23:43.773Z,2.80
2019-05-06T07:26:36.769Z,3.00
2019-05-06T07:29:26.719Z,3.20
2019-05-06T07:32:13.897Z,3.00
2019-05-06T07:35:02.232Z,3.10
2019-05-06T07:37:52.903Z,3.30
2019-05-06T07:40:41.982Z,3.60
2019-05-06T07:43:37.663Z,3.60
2019-05-06T07:46:33.110Z,3.80
2019-05-06T07:49:23.919Z,3.90
2019-05-06T07:52:12.448Z,4.00
2019-05-06T07:55:02.592Z,4.30
2019-05-06T07:57:53.244Z,4.40
2019-05-06T08:00:43.129Z,4.20
2019-05-06T08:03:32.990Z,4.20
2019-05-06T08:06:22.498Z,4.20
2019-05-06T08:09:12.735Z,4.10
2019-05-06T08:12:00.149Z,4.20
2019-05-06T08:14:52.389Z,4.40
2019-05-06T08:17:42.524Z,4.50
2019-05-06T08:20:38.669Z,4.40
2019-05-06T08:23:43.832Z,4.60
2019-05-06T08:26:32.306Z,5.20
2019-05-06T08:29:22.509Z,5.40
2019-05-06T08:32:12.307Z,5.10
2019-05-06T08:35:03.126Z,5.40
2019-05-06T08:37:50.556Z,5.00
2019-05-06T08:40:38.750Z,5.20
2019-05-06T08:43:26.967Z,5.20
2019-05-06T08:46:15.323Z,5.30
2019-05-06T08:49:05.194Z,5.00
2019-05-06T08:52:08.978Z,4.80
2019-05-06T08:54:58.495Z,4.70
2019-05-06T08:57:49.088Z,4.60
2019-05-06T09:00:57.634Z,4.50
2019-05-06T09:03:45.734Z,4.60
2019-05-06T09:06:34.516Z,4.70
2019-05-06T09:09:23.532Z,4.70
2019-05-06T09:12:12.969Z,4.70
2019-05-06T09:15:03.494Z,4.60
2019-05-06T09:17:52.508Z,4.80
2019-05-06T09:20:39.990Z,4.90
2019-05-06T09:23:27.852Z,5.20
2019-05-06T09:26:18.238Z,5.30
2019-05-06T09:29:12.829Z,5.60
2019-05-06T09:32:04.204Z,5.70
2019-05-06T09:34:54.004Z,5.80
2019-05-06T09:37:42.926Z,5.80
2019-05-06T09:40:31.870Z,5.80
2019-05-06T09:43:22.273Z,6.00
2019-05-06T09:46:12.750Z,6.10
2019-05-06T09:49:14.106Z,5.50
2019-05-06T09:52:02.510Z,5.60
2019-05-06T09:55:15.934Z,5.70
2019-05-06T09:58:05.346Z,5.70
2019-05-06T10:00:55.172Z,5.60
2019-05-06T10:03:44.881Z,5.20
2019-05-06T10:06:32.936Z,5.00
2019-05-06T10:09:24.927Z,4.80
2019-05-06T10:12:15.619Z,4.60
2019-05-06T10:15:03.924Z,4.50
2019-05-06T10:18:13.391Z,4.30
2019-05-06T10:21:06.638Z,4.50
2019-05-06T10:23:55.069Z,4.70
2019-05-06T10:26:49.740Z,4.90
2019-05-06T10:29:44.268Z,5.00
2019-05-06T10:32:52.697Z,5.10
2019-05-06T10:35:42.682Z,5.20
2019-05-06T10:38:52.742Z,5.20
2019-05-06T10:41:43.675Z,5.50
2019-05-06T10:44:42.845Z,5.40
2019-05-06T10:47:32.945Z,5.30
2019-05-06T10:50:20.220Z,5.60
2019-05-06T10:53:19.658Z,6.00
2019-05-06T10:56:31.978Z,6.40
2019-05-06T10:59:22.069Z,6.60
2019-05-06T11:02:27.533Z,7.10
2019-05-06T11:05:16.211Z,7.40
2019-05-06T11:08:04.196Z,7.20
2019-05-06T11:10:53.445Z,6.70
2019-05-06T11:13:41.402Z,6.40
2019-05-06T11:16:29.815Z,6.00
2019-05-06T11:19:17.483Z,6.40
2019-05-06T11:22:13.138Z,6.70
2019-05-06T11:25:03.153Z,7.00
2019-05-06T11:27:52.717Z,6.70
2019-05-06T11:31:02.551Z,6.80
2019-05-06T11:34:12.923Z,7.20
2019-05-06T11:37:19.700Z,7.60
2019-05-06T11:40:07.934Z,8.00
2019-05-06T11:42:55.899Z,7.60
2019-05-06T11:45:43.995Z,7.40
2019-05-06T11:48:32.832Z,7.00
2019-05-06T11:51:23.081Z,6.90
2019-05-06T11:54:17.545Z,6.60
2019-05-06T11:57:02.888Z,6.60
2019-05-06T11:59:52.593Z,6.60
2019-05-06T12:02:42.157Z,6.60
2019-05-06T12:05:33.024Z,6.70
2019-05-06T12:08:22.196Z,6.80
2019-05-06T12:11:12.655Z,6.90
2019-05-06T12:14:02.394Z,6.80
2019-05-06T12:16:49.906Z,6.50
2019-05-06T12:19:43.046Z,6.50
2019-05-06T12:22:37.069Z,6.50
2019-05-06T12:25:25.251Z,6.40
2019-05-06T12:28:13.511Z,6.50
2019-05-06T12:31:01.405Z,6.60
2019-05-06T12:33:53.065Z,6.80
2019-05-06T12:36:42.779Z,6.70
2019-05-06T12:39:33.056Z,6.70
2019-05-06T12:42:39.935Z,7.00
2019-05-06T12:45:42.851Z,7.00
2019-05-06T12:48:33.215Z,7.10
2019-05-06T12:51:22.732Z,7.70
2019-05-06T12:54:12.729Z,7.30
2019-05-06T12:57:03.015Z,7.40
2019-05-06T12:59:53.169Z,7.30
2019-05-06T13:02:43.539Z,7.20
2019-05-06T13:05:31.917Z,6.60
2019-05-06T13:08:21.050Z,6.60
2019-05-06T13:11:08.995Z,6.60
2019-05-06T13:14:00.651Z,6.60
2019-05-06T13:16:46.203Z,6.60
2019-05-06T13:19:34.349Z,6.80
2019-05-06T13:22:34.022Z,6.70
2019-05-06T13:25:23.359Z,6.80
2019-05-06T13:28:13.419Z,6.90
2019-05-06T13:31:16.100Z,6.80
2019-05-06T13:33:57.488Z,6.80
2019-05-06T13:36:46.487Z,6.60
2019-05-06T13:39:34.234Z,6.70
2019-05-06T13:42:24.128Z,6.60
2019-05-06T13:45:12.226Z,6.60
2019-05-06T13:48:15.142Z,6.70
2019-05-06T13:51:07.155Z,6.70
2019-05-06T13:53:55.117Z,6.80
2019-05-06T13:56:43.118Z,6.70
2019-05-06T13:59:34.723Z,6.60
2019-05-06T14:02:29.858Z,6.60
2019-05-06T14:05:19.129Z,6.80
2019-05-06T14:08:07.196Z,6.80
2019-05-06T14:10:59.565Z,6.80
2019-05-06T14:13:44.575Z,6.90
2019-05-06T14:16:33.477Z,7.10
2019-05-06T14:19:22.522Z,7.20
2019-05-06T14:22:12.532Z,7.40
2019-05-06T14:25:19.778Z,7.10
2019-05-06T14:28:35.614Z,7.10
2019-05-06T14:31:29.236Z,7.00
2019-05-06T14:34:17.461Z,6.80
2019-05-06T14:37:08.204Z,6.80
2019-05-06T14:39:59.654Z,6.70
2019-05-06T14:42:47.755Z,6.80
2019-05-06T14:45:35.895Z,6.70
2019-05-06T14:48:23.812Z,6.40
2019-05-06T14:51:13.019Z,6.40
2019-05-06T14:54:01.538Z,6.50
2019-05-06T14:56:53.568Z,6.40
2019-05-06T14:59:42.221Z,6.40
2019-05-06T15:02:33.538Z,6.40
2019-05-06T15:05:19.739Z,6.40
2019-05-06T15:08:07.442Z,6.50
2019-05-06T15:10:55.631Z,6.60
2019-05-06T15:13:44.272Z,6.70
2019-05-06T15:16:33.791Z,6.70
2019-05-06T15:19:22.748Z,6.60
2019-05-06T15:22:12.985Z,6.60
2019-05-06T15:25:02.385Z,6.60
2019-05-06T15:27:53.360Z,6.60
2019-05-06T15:30:48.356Z,6.60
2019-05-06T15:33:39.285Z,6.70
2019-05-06T15:36:36.044Z,6.60
2019-05-06T15:39:24.012Z,6.60
2019-05-06T15:42:12.804Z,6.60
2019-05-06T15:45:01.420Z,6.70
2019-05-06T15:47:52.312Z,6.70
2019-05-06T15:50:43.230Z,6.70
2019-05-06T15:53:29.401Z,6.60
2019-05-06T15:56:22.976Z,6.60
2019-05-06T15:59:12.142Z,6.60
2019-05-06T16:02:01.803Z,6.70
2019-05-06T16:04:49.256Z,6.70
2019-05-06T16:07:37.569Z,6.70
2019-05-06T16:10:25.399Z,6.70
2019-05-06T16:13:13.424Z,6.70
2019-05-06T16:16:02.996Z,6.70
2019-05-06T16:18:51.918Z,6.70
2019-05-06T16:21:44.999Z,6.70
2019-05-06T16:24:36.203Z,6.70
2019-05-06T16:27:24.286Z,6.70
2019-05-06T16:30:14.002Z,6.70
2019-05-06T16:33:04.111Z,6.70
2019-05-06T16:35:52.204Z,6.70
2019-05-06T16:38:40.027Z,6.70
2019-05-06T16:41:28.241Z,6.70
2019-05-06T16:44:15.970Z,6.70
2019-05-06T16:47:03.753Z,6.70
2019-05-06T16:49:53.110Z,6.70
2019-05-06T16:52:44.860Z,6.60
2019-05-06T16:55:49.784Z,6.60
2019-05-06T16:58:42.908Z,6.50
2019-05-06T17:01:34.060Z,6.50
2019-05-06T17:04:35.310Z,6.50
2019-05-06T17:07:23.220Z,6.40
2019-05-06T17:10:14.877Z,6.40
2019-05-06T17:13:05.902Z,6.40
2019-05-06T17:15:54.101Z,6.50
2019-05-06T17:18:42.433Z,6.50
2019-05-06T17:21:32.654Z,6.50
2019-05-06T17:24:21.881Z,6.60
2019-05-06T17:27:09.076Z,6.60
2019-05-06T17:30:16.153Z,6.50
2019-05-06T17:33:27.341Z,6.50
2019-05-06T17:36:17.215Z,6.40
2019-05-06T17:39:08.392Z,6.50
2019-05-06T17:41:56.554Z,6.60
2019-05-06T17:44:44.713Z,6.40
2019-05-06T17:47:47.292Z,6.30
2019-05-06T17:50:35.322Z,6.30
2019-05-06T17:53:23.579Z,6.30
2019-05-06T17:56:12.588Z,6.20
2019-05-06T17:59:03.007Z,6.10
2019-05-06T18:01:53.202Z,6.20
2019-05-06T18:04:43.037Z,6.00
2019-05-06T18:07:32.344Z,5.90
2019-05-06T18:10:22.162Z,5.90
2019-05-06T18:13:12.391Z,5.80
2019-05-06T18:16:00.479Z,5.70
2019-05-06T18:18:48.223Z,5.70
2019-05-06T18:21:36.126Z,5.70
2019-05-06T18:24:24.332Z,5.60
2019-05-06T18:27:13.240Z,5.60
2019-05-06T18:30:12.382Z,5.50
2019-05-06T18:32:52.065Z,5.50
2019-05-06T18:35:42.006Z,5.50
2019-05-06T18:38:29.573Z,5.60
2019-05-06T18:41:18.080Z,5.60
2019-05-06T18:44:05.901Z,5.60
2019-05-06T18:46:53.742Z,5.60
2019-05-06T18:49:42.702Z,5.50
2019-05-06T18:52:32.595Z,5.40
2019-05-06T18:55:22.414Z,5.20
2019-05-06T18:58:12.719Z,5.20
2019-05-06T19:01:00.094Z,5.30
2019-05-06T19:03:54.894Z,5.30
2019-05-06T19:06:42.836Z,5.40
2019-05-06T19:09:54.074Z,5.40
2019-05-06T19:12:41.791Z,5.40
2019-05-06T19:15:32.753Z,5.30
2019-05-06T19:18:22.416Z,5.30
2019-05-06T19:21:10.127Z,5.20
2019-05-06T19:23:57.643Z,5.20
2019-05-06T19:26:45.482Z,5.00
2019-05-06T19:29:33.495Z,4.80
2019-05-06T19:32:22.563Z,4.90
2019-05-06T19:35:13.058Z,4.80
2019-05-06T19:38:05.144Z,4.80
2019-05-06T19:40:54.218Z,4.70
2019-05-06T19:43:43.166Z,4.80
2019-05-06T19:46:32.679Z,4.70
2019-05-06T19:49:21.684Z,4.70
2019-05-06T19:52:13.147Z,4.70
2019-05-06T19:55:03.097Z,4.70
2019-05-06T19:57:52.608Z,4.70
2019-05-06T20:00:42.028Z,4.70
2019-05-06T20:03:32.523Z,4.60
2019-05-06T20:06:39.122Z,4.70
2019-05-06T20:09:47.002Z,4.70
2019-05-06T20:13:00.999Z,4.60
2019-05-06T20:15:42.662Z,4.60
2019-05-06T20:18:32.846Z,4.70
2019-05-06T20:21:22.972Z,4.70
2019-05-06T20:24:12.707Z,4.70
2019-05-06T20:27:02.374Z,4.70
2019-05-06T20:29:52.164Z,4.60
2019-05-06T20:32:40.044Z,4.70
2019-05-06T20:35:27.946Z,4.60
2019-05-06T20:38:16.090Z,4.60
2019-05-06T20:41:04.233Z,4.60
2019-05-06T20:43:52.172Z,4.60
2019-05-06T20:46:40.074Z,4.60
2019-05-06T20:49:27.841Z,4.50
2019-05-06T20:52:16.220Z,4.60
2019-05-06T20:55:12.556Z,4.60
2019-05-06T20:57:54.379Z,4.60
2019-05-06T21:00:43.155Z,4.50
2019-05-06T21:03:32.756Z,4.50
2019-05-06T21:06:22.568Z,4.50
2019-05-06T21:09:12.468Z,4.50
2019-05-06T21:12:00.676Z,4.50
2019-05-06T21:14:50.656Z,4.50
2019-05-06T21:17:41.944Z,4.50
2019-05-06T21:20:30.301Z,4.50
2019-05-06T21:23:18.097Z,4.50
2019-05-06T21:26:06.441Z,4.50
2019-05-06T21:28:54.346Z,4.60
2019-05-06T21:31:42.395Z,4.50
2019-05-06T21:34:32.653Z,4.50
2019-05-06T21:37:19.940Z,4.50
2019-05-06T21:40:07.816Z,4.50
2019-05-06T21:42:55.999Z,4.50
2019-05-06T21:45:43.945Z,4.50
2019-05-06T21:48:33.713Z,4.50
2019-05-06T21:51:22.275Z,4.50
2019-05-06T21:54:12.659Z,4.50
2019-05-06T21:57:02.691Z,4.50
2019-05-06T21:59:49.800Z,4.50
2019-05-06T22:02:38.109Z,4.50
2019-05-06T22:05:26.365Z,4.50
2019-05-06T22:08:14.395Z,4.50
2019-05-06T22:11:03.084Z,4.40
2019-05-06T22:13:58.909Z,4.30
2019-05-06T22:16:40.771Z,4.40
2019-05-06T22:19:29.520Z,4.40
2019-05-06T22:22:20.560Z,4.40
2019-05-06T22:25:08.141Z,4.40
2019-05-06T22:27:56.057Z,4.40
2019-05-06T22:30:44.288Z,4.40
2019-05-06T22:33:32.586Z,4.40
2019-05-06T22:36:22.608Z,4.40
2019-05-06T22:39:12.049Z,4.40
2019-05-06T22:41:59.735Z,4.40
2019-05-06T22:44:47.673Z,4.40
2019-05-06T22:47:35.575Z,4.40
2019-05-06T22:50:23.584Z,4.40
2019-05-06T22:53:13.075Z,4.30
2019-05-06T22:56:03.791Z,4.30
2019-05-06T22:58:52.411Z,4.30
2019-05-06T23:01:54.636Z,4.30
2019-05-06T23:04:43.595Z,4.40
2019-05-06T23:07:31.582Z,4.40
2019-05-06T23:10:24.523Z,4.40
2019-05-06T23:13:12.443Z,4.40
2019-05-06T23:16:02.042Z,4.40
2019-05-06T23:18:52.351Z,4.40
2019-05-06T23:21:39.674Z,4.40
2019-05-06T23:24:27.252Z,4.40
2019-05-06T23:27:15.191Z,4.30
2019-05-06T23:30:03.825Z,4.20
2019-05-06T23:32:57.350Z,4.20
2019-05-06T23:35:48.615Z,4.30
2019-05-06T23:39:12.731Z,4.20
2019-05-06T23:42:36.893Z,4.10
2019-05-06T23:46:02.341Z,4.00
2019-05-06T23:49:26.522Z,4.10
2019-05-06T23:52:52.015Z,4.10
2019-05-06T23:56:16.292Z,4.10
2019-05-06T23:59:05.640Z,4.20
