createdAt,value
2018-07-04T00:00:38.582Z,16.00
2018-07-04T00:03:18.685Z,15.80
2018-07-04T00:05:58.415Z,15.60
2018-07-04T00:08:38.069Z,15.50
2018-07-04T00:11:17.869Z,15.40
2018-07-04T00:13:57.384Z,15.30
2018-07-04T00:16:37.185Z,15.20
2018-07-04T00:19:17.029Z,15.10
2018-07-04T00:21:56.870Z,15.10
2018-07-04T00:24:36.592Z,14.90
2018-07-04T00:27:16.433Z,14.90
2018-07-04T00:29:56.117Z,15.00
2018-07-04T00:32:35.924Z,15.00
2018-07-04T00:35:15.739Z,15.10
2018-07-04T00:37:55.489Z,15.10
2018-07-04T00:40:35.129Z,15.10
2018-07-04T00:43:14.776Z,15.00
2018-07-04T00:45:54.592Z,14.90
2018-07-04T00:48:34.350Z,14.80
2018-07-04T00:51:14.029Z,14.80
2018-07-04T00:53:53.665Z,14.80
2018-07-04T00:56:33.333Z,14.70
2018-07-04T00:59:13.105Z,14.80
2018-07-04T01:01:52.891Z,14.70
2018-07-04T01:04:32.661Z,14.70
2018-07-04T01:07:12.449Z,14.70
2018-07-04T01:09:52.174Z,14.70
2018-07-04T01:12:31.984Z,14.70
2018-07-04T01:15:11.697Z,14.60
2018-07-04T01:17:51.508Z,14.60
2018-07-04T01:20:36.660Z,14.50
2018-07-04T01:23:16.399Z,14.50
2018-07-04T01:25:56.092Z,14.40
2018-07-04T01:28:41.314Z,14.40
2018-07-04T01:31:21.052Z,14.50
2018-07-04T01:34:00.817Z,14.50
2018-07-04T01:36:40.470Z,14.50
2018-07-04T01:39:20.169Z,14.50
2018-07-04T01:42:00.113Z,14.40
2018-07-04T01:44:39.862Z,14.30
2018-07-04T01:47:19.533Z,14.30
2018-07-04T01:49:59.135Z,14.20
2018-07-04T01:52:38.985Z,14.30
2018-07-04T01:55:18.603Z,14.40
2018-07-04T01:57:58.516Z,14.50
2018-07-04T02:00:38.257Z,14.50
2018-07-04T02:03:18.104Z,14.50
2018-07-04T02:05:57.788Z,14.50
2018-07-04T02:08:37.448Z,14.50
2018-07-04T02:11:17.293Z,14.80
2018-07-04T02:13:57.067Z,14.90
2018-07-04T02:16:36.669Z,15.00
2018-07-04T02:19:16.432Z,14.90
2018-07-04T02:21:56.244Z,14.60
2018-07-04T02:24:35.889Z,14.50
2018-07-04T02:27:15.565Z,14.50
2018-07-04T02:29:55.400Z,14.50
2018-07-04T02:32:35.115Z,14.60
2018-07-04T02:35:14.717Z,14.80
2018-07-04T02:37:54.571Z,14.90
2018-07-04T02:40:34.288Z,14.90
2018-07-04T02:43:14.132Z,14.90
2018-07-04T02:45:53.764Z,14.90
2018-07-04T02:48:33.501Z,14.70
2018-07-04T02:51:13.131Z,14.50
2018-07-04T02:53:52.792Z,14.40
2018-07-04T02:56:32.454Z,14.50
2018-07-04T02:59:12.229Z,14.50
2018-07-04T03:01:52.007Z,14.50
2018-07-04T03:04:31.637Z,14.40
2018-07-04T03:07:11.381Z,14.40
2018-07-04T03:09:50.981Z,14.30
2018-07-04T03:12:30.734Z,14.10
2018-07-04T03:15:10.246Z,14.10
2018-07-04T03:17:49.844Z,14.00
2018-07-04T03:20:29.596Z,14.10
2018-07-04T03:23:09.509Z,14.00
2018-07-04T03:25:49.132Z,13.90
2018-07-04T03:28:28.738Z,14.00
2018-07-04T03:31:08.554Z,13.90
2018-07-04T03:33:48.367Z,13.90
2018-07-04T03:36:28.133Z,13.90
2018-07-04T03:39:07.948Z,13.80
2018-07-04T03:41:47.818Z,13.80
2018-07-04T03:44:27.542Z,13.70
2018-07-04T03:47:07.268Z,13.70
2018-07-04T03:49:47.078Z,13.80
2018-07-04T03:52:26.856Z,13.90
2018-07-04T03:55:06.596Z,14.00
2018-07-04T03:57:46.405Z,14.00
2018-07-04T04:00:25.996Z,14.10
2018-07-04T04:03:05.536Z,14.30
2018-07-04T04:05:45.377Z,14.40
2018-07-04T04:08:24.938Z,14.60
2018-07-04T04:11:04.637Z,14.70
2018-07-04T04:13:44.437Z,14.60
2018-07-04T04:16:24.046Z,14.50
2018-07-04T04:19:03.741Z,14.40
2018-07-04T04:21:43.509Z,14.40
2018-07-04T04:24:23.274Z,14.50
2018-07-04T04:27:03.355Z,14.70
2018-07-04T04:29:43.214Z,14.90
2018-07-04T04:32:23.000Z,14.90
2018-07-04T04:35:02.806Z,14.90
2018-07-04T04:37:42.646Z,14.90
2018-07-04T04:40:22.430Z,14.90
2018-07-04T04:43:02.240Z,15.00
2018-07-04T04:45:41.987Z,15.00
2018-07-04T04:48:21.816Z,15.20
2018-07-04T04:51:01.698Z,15.40
2018-07-04T04:53:41.479Z,15.60
2018-07-04T04:56:21.365Z,15.70
2018-07-04T04:59:00.909Z,15.50
2018-07-04T05:01:40.526Z,15.60
2018-07-04T05:04:20.324Z,15.60
2018-07-04T05:06:59.941Z,15.60
2018-07-04T05:09:39.732Z,15.60
2018-07-04T05:12:19.656Z,15.80
2018-07-04T05:14:59.494Z,15.90
2018-07-04T05:17:39.118Z,16.10
2018-07-04T05:20:18.853Z,16.40
2018-07-04T05:22:58.680Z,16.60
2018-07-04T05:25:38.324Z,16.70
2018-07-04T05:28:18.073Z,16.70
2018-07-04T05:30:57.874Z,16.70
2018-07-04T05:33:37.554Z,16.80
2018-07-04T05:36:17.445Z,17.00
2018-07-04T05:38:57.078Z,17.10
2018-07-04T05:41:36.872Z,16.90
2018-07-04T05:44:16.628Z,17.00
2018-07-04T05:46:56.386Z,17.10
2018-07-04T05:49:36.286Z,17.10
2018-07-04T05:52:15.906Z,17.20
2018-07-04T05:54:55.562Z,17.30
2018-07-04T05:57:35.276Z,17.30
2018-07-04T06:00:15.049Z,17.30
2018-07-04T06:02:54.764Z,17.40
2018-07-04T06:05:34.434Z,17.50
2018-07-04T06:08:14.050Z,17.70
2018-07-04T06:10:53.753Z,17.80
2018-07-04T06:13:33.367Z,18.10
2018-07-04T06:16:13.002Z,18.20
2018-07-04T06:18:52.841Z,18.20
2018-07-04T06:21:32.696Z,18.30
2018-07-04T06:24:12.488Z,19.10
2018-07-04T06:26:52.286Z,19.10
2018-07-04T06:29:31.826Z,18.90
2018-07-04T06:32:11.577Z,18.90
2018-07-04T06:34:51.277Z,19.10
2018-07-04T06:37:30.992Z,19.60
2018-07-04T06:39:58.242Z,19.60
2018-07-04T06:42:25.541Z,19.70
2018-07-04T06:44:52.814Z,19.50
2018-07-04T06:47:20.099Z,19.40
2018-07-04T06:49:47.344Z,19.60
2018-07-04T06:52:14.627Z,20.00
2018-07-04T06:54:41.882Z,20.10
2018-07-04T06:57:09.181Z,20.10
2018-07-04T06:59:36.436Z,20.10
2018-07-04T07:02:13.838Z,20.40
2018-07-04T07:07:29.003Z,20.10
2018-07-04T07:10:08.938Z,20.10
2018-07-04T07:12:49.375Z,20.10
2018-07-04T07:18:02.540Z,20.40
2018-07-04T07:20:42.157Z,20.50
2018-07-04T07:23:22.350Z,20.40
2018-07-04T07:26:02.286Z,20.60
2018-07-04T07:28:42.071Z,20.60
2018-07-04T07:31:21.675Z,20.70
2018-07-04T07:34:01.687Z,20.80
2018-07-04T07:36:41.465Z,20.90
2018-07-04T07:39:21.625Z,21.10
2018-07-04T07:42:01.457Z,21.60
2018-07-04T07:44:41.152Z,21.80
2018-07-04T07:47:20.975Z,21.90
2018-07-04T07:50:00.668Z,22.10
2018-07-04T07:52:40.456Z,22.10
2018-07-04T07:55:20.494Z,22.10
2018-07-04T07:58:00.142Z,22.20
2018-07-04T08:00:39.841Z,22.20
2018-07-04T08:03:19.550Z,22.40
2018-07-04T08:05:59.251Z,22.80
2018-07-04T08:08:38.784Z,23.00
2018-07-04T08:11:18.516Z,23.20
2018-07-04T08:13:58.320Z,23.20
2018-07-04T08:16:37.957Z,23.30
2018-07-04T08:19:17.720Z,23.50
2018-07-04T08:21:57.421Z,23.70
2018-07-04T08:24:37.206Z,24.10
2018-07-04T08:27:16.933Z,24.20
2018-07-04T08:29:56.577Z,24.50
2018-07-04T08:32:36.441Z,24.90
2018-07-04T08:35:17.954Z,25.10
2018-07-04T08:37:57.757Z,25.20
2018-07-04T08:40:37.393Z,25.30
2018-07-04T08:43:17.076Z,25.20
2018-07-04T08:45:56.781Z,25.10
2018-07-04T08:48:36.586Z,25.40
2018-07-04T08:51:16.256Z,25.50
2018-07-04T08:53:56.018Z,25.80
2018-07-04T08:56:35.794Z,26.00
2018-07-04T08:59:15.584Z,25.80
2018-07-04T09:01:55.344Z,26.00
2018-07-04T09:04:35.133Z,26.00
2018-07-04T09:07:14.850Z,26.00
2018-07-04T09:09:54.436Z,26.00
2018-07-04T09:12:33.998Z,26.20
2018-07-04T09:15:13.699Z,26.50
2018-07-04T09:17:53.500Z,26.60
2018-07-04T09:20:33.390Z,26.50
2018-07-04T09:23:13.330Z,26.60
2018-07-04T09:25:53.009Z,26.70
2018-07-04T09:28:33.644Z,26.50
2018-07-04T09:31:13.495Z,26.40
2018-07-04T09:33:53.004Z,26.20
2018-07-04T09:36:32.797Z,26.20
2018-07-04T09:39:12.380Z,26.40
2018-07-04T09:41:52.462Z,26.70
2018-07-04T09:44:32.013Z,26.80
2018-07-04T09:47:11.638Z,27.10
2018-07-04T09:49:51.421Z,27.20
2018-07-04T09:52:31.068Z,27.40
2018-07-04T09:55:10.692Z,27.60
2018-07-04T09:57:50.369Z,27.50
2018-07-04T10:00:30.541Z,27.70
2018-07-04T10:03:11.125Z,27.70
2018-07-04T10:05:50.857Z,27.90
2018-07-04T10:08:30.612Z,28.10
2018-07-04T10:11:10.367Z,28.40
2018-07-04T10:13:50.175Z,29.00
2018-07-04T10:16:30.046Z,29.70
2018-07-04T10:19:09.717Z,30.00
2018-07-04T10:21:49.533Z,30.40
2018-07-04T10:24:29.319Z,30.60
2018-07-04T10:27:08.994Z,30.60
2018-07-04T10:29:48.661Z,30.80
2018-07-04T10:32:28.449Z,31.20
2018-07-04T10:37:42.008Z,32.10
2018-07-04T10:40:21.668Z,32.30
2018-07-04T10:43:01.453Z,32.40
2018-07-04T10:45:41.318Z,32.30
2018-07-04T10:48:21.001Z,31.70
2018-07-04T10:51:00.716Z,31.70
2018-07-04T10:53:40.361Z,31.70
2018-07-04T10:56:19.921Z,31.60
2018-07-04T10:58:59.606Z,31.70
2018-07-04T11:01:39.233Z,32.50
2018-07-04T11:04:18.977Z,33.00
2018-07-04T11:06:58.721Z,33.00
2018-07-04T11:09:38.649Z,33.50
2018-07-04T11:12:18.324Z,33.40
2018-07-04T11:14:58.343Z,31.50
2018-07-04T11:17:37.997Z,30.00
2018-07-04T11:20:17.781Z,29.40
2018-07-04T11:22:57.527Z,29.50
2018-07-04T11:25:37.241Z,29.50
2018-07-04T11:28:17.110Z,29.10
2018-07-04T11:30:56.721Z,28.50
2018-07-04T11:33:36.435Z,27.70
2018-07-04T11:36:16.140Z,27.10
2018-07-04T11:39:00.053Z,26.40
2018-07-04T11:41:39.722Z,24.60
2018-07-04T11:44:19.443Z,21.70
2018-07-04T11:46:46.689Z,20.20
2018-07-04T11:49:13.937Z,19.40
2018-07-04T11:51:41.184Z,19.30
2018-07-04T11:54:08.434Z,19.30
2018-07-04T11:56:35.724Z,19.20
2018-07-04T11:59:02.977Z,19.10
2018-07-04T12:01:30.257Z,18.90
2018-07-04T12:04:09.986Z,18.80
2018-07-04T12:06:49.724Z,18.70
2018-07-04T12:09:16.982Z,18.70
2018-07-04T12:11:44.263Z,18.60
2018-07-04T12:14:11.537Z,18.50
2018-07-04T12:16:38.800Z,18.50
2018-07-04T12:19:06.057Z,18.50
2018-07-04T12:21:33.331Z,18.70
2018-07-04T12:24:00.597Z,18.80
2018-07-04T12:26:27.852Z,18.90
2018-07-04T12:28:55.112Z,18.90
2018-07-04T12:31:22.361Z,19.10
2018-07-04T12:33:49.618Z,19.30
2018-07-04T12:36:16.870Z,19.60
2018-07-04T12:38:44.118Z,20.00
2018-07-04T12:41:11.377Z,20.40
2018-07-04T12:43:38.653Z,20.90
2018-07-04T12:48:33.794Z,21.60
2018-07-04T12:51:01.044Z,22.10
2018-07-04T12:53:28.301Z,22.30
2018-07-04T12:56:07.934Z,22.60
2018-07-04T12:58:47.488Z,22.80
2018-07-04T13:01:27.365Z,22.90
2018-07-04T13:04:07.133Z,23.20
2018-07-04T13:06:46.969Z,23.40
2018-07-04T13:09:26.483Z,23.40
2018-07-04T13:12:06.116Z,23.50
2018-07-04T13:14:45.933Z,23.60
2018-07-04T13:17:25.495Z,23.90
2018-07-04T13:20:04.996Z,23.90
2018-07-04T13:22:44.803Z,23.60
2018-07-04T13:25:24.371Z,23.40
2018-07-04T13:28:04.164Z,23.40
2018-07-04T13:30:43.602Z,23.30
2018-07-04T13:33:23.272Z,23.60
2018-07-04T13:36:02.906Z,23.90
2018-07-04T13:38:42.564Z,24.00
2018-07-04T13:41:22.256Z,24.00
2018-07-04T13:44:01.916Z,23.90
2018-07-04T13:46:41.569Z,24.00
2018-07-04T13:49:21.511Z,23.90
2018-07-04T13:52:00.952Z,23.90
2018-07-04T13:54:40.573Z,24.00
2018-07-04T13:57:20.266Z,24.20
2018-07-04T14:00:00.007Z,24.30
2018-07-04T14:02:39.740Z,24.40
2018-07-04T14:05:19.388Z,24.40
2018-07-04T14:07:59.088Z,24.30
2018-07-04T14:13:12.336Z,24.40
2018-07-04T14:15:52.077Z,24.30
2018-07-04T14:21:05.436Z,24.20
2018-07-04T14:23:45.254Z,24.20
2018-07-04T14:26:24.954Z,24.20
2018-07-04T14:29:04.588Z,24.00
2018-07-04T14:31:44.282Z,24.00
2018-07-04T14:36:57.991Z,23.90
2018-07-04T14:39:37.925Z,24.00
2018-07-04T14:42:17.920Z,24.20
2018-07-04T14:44:57.740Z,24.10
2018-07-04T14:47:37.597Z,24.10
2018-07-04T14:50:17.714Z,24.20
2018-07-04T14:52:57.883Z,24.20
2018-07-04T14:55:37.784Z,24.20
2018-07-04T14:58:17.724Z,24.00
2018-07-04T15:00:57.809Z,24.00
2018-07-04T15:03:37.319Z,23.90
2018-07-04T15:06:17.779Z,24.00
2018-07-04T15:08:57.488Z,24.10
2018-07-04T15:11:37.449Z,24.00
2018-07-04T15:14:16.996Z,23.60
2018-07-04T15:16:57.824Z,23.00
2018-07-04T15:19:37.941Z,22.50
2018-07-04T15:22:17.826Z,22.30
2018-07-04T15:24:57.461Z,22.20
2018-07-04T15:27:38.381Z,22.10
2018-07-04T15:30:18.346Z,21.90
2018-07-04T15:32:58.200Z,21.70
2018-07-04T15:35:38.162Z,21.70
2018-07-04T15:38:18.093Z,21.70
2018-07-04T15:40:57.987Z,21.60
2018-07-04T15:43:37.969Z,21.60
2018-07-04T15:46:18.824Z,21.60
2018-07-04T15:48:58.508Z,21.70
2018-07-04T15:51:38.374Z,21.50
2018-07-04T15:54:18.851Z,21.40
2018-07-04T15:59:32.886Z,20.70
2018-07-04T16:02:12.972Z,20.50
2018-07-04T16:04:52.834Z,20.20
2018-07-04T16:07:32.471Z,19.70
2018-07-04T16:10:12.177Z,19.30
2018-07-04T16:12:52.021Z,19.30
2018-07-04T16:15:32.001Z,19.10
2018-07-04T16:18:11.892Z,18.90
2018-07-04T16:20:51.594Z,18.90
2018-07-04T16:23:31.312Z,18.80
2018-07-04T16:26:11.751Z,18.80
2018-07-04T16:28:52.081Z,18.90
2018-07-04T16:31:31.860Z,19.00
2018-07-04T16:34:12.188Z,19.10
2018-07-04T16:36:51.916Z,18.90
2018-07-04T16:39:31.709Z,18.80
2018-07-04T16:42:11.317Z,18.90
2018-07-04T16:44:51.194Z,18.80
2018-07-04T16:47:30.946Z,18.80
2018-07-04T16:50:10.646Z,18.70
2018-07-04T16:52:50.321Z,18.70
2018-07-04T16:55:29.981Z,18.60
2018-07-04T17:00:43.181Z,18.70
2018-07-04T17:03:22.865Z,18.60
2018-07-04T17:06:02.597Z,18.60
2018-07-04T17:08:42.926Z,18.70
2018-07-04T17:11:22.860Z,18.70
2018-07-04T17:14:03.114Z,18.80
2018-07-04T17:16:43.676Z,18.80
2018-07-04T17:19:24.710Z,18.70
2018-07-04T17:22:04.907Z,18.80
2018-07-04T17:24:45.059Z,18.90
2018-07-04T17:27:25.111Z,18.90
2018-07-04T17:30:05.674Z,18.70
2018-07-04T17:32:46.107Z,18.50
2018-07-04T17:35:26.146Z,18.50
2018-07-04T17:38:06.831Z,18.60
2018-07-04T17:40:46.908Z,18.70
2018-07-04T17:43:27.062Z,18.60
2018-07-04T17:46:07.287Z,18.70
2018-07-04T17:48:47.129Z,18.80
2018-07-04T17:51:26.708Z,18.70
2018-07-04T17:54:06.248Z,18.40
2018-07-04T17:56:46.050Z,18.40
2018-07-04T17:59:25.808Z,18.30
2018-07-04T18:02:05.617Z,18.30
2018-07-04T18:04:45.349Z,18.20
2018-07-04T18:07:25.027Z,18.10
2018-07-04T18:10:04.517Z,18.20
2018-07-04T18:12:44.225Z,18.30
2018-07-04T18:15:23.821Z,18.30
2018-07-04T18:18:03.613Z,18.30
2018-07-04T18:20:43.153Z,18.20
2018-07-04T18:23:22.957Z,18.30
2018-07-04T18:26:03.185Z,18.20
2018-07-04T18:28:42.843Z,18.20
2018-07-04T18:31:22.602Z,18.00
2018-07-04T18:34:02.353Z,17.90
2018-07-04T18:36:42.395Z,17.80
2018-07-04T18:39:22.008Z,17.70
2018-07-04T18:42:01.667Z,17.60
2018-07-04T18:44:41.413Z,17.60
2018-07-04T18:47:21.029Z,17.60
2018-07-04T18:50:00.668Z,17.90
2018-07-04T18:52:40.237Z,18.10
2018-07-04T18:55:20.082Z,18.10
2018-07-04T18:58:00.013Z,17.90
2018-07-04T19:00:39.780Z,17.90
2018-07-04T19:03:19.327Z,17.70
2018-07-04T19:05:59.069Z,17.70
2018-07-04T19:08:38.777Z,17.80
2018-07-04T19:11:18.369Z,17.80
2018-07-04T19:13:57.962Z,18.30
2018-07-04T19:16:37.869Z,18.60
2018-07-04T19:19:17.706Z,18.50
2018-07-04T19:21:57.570Z,18.40
2018-07-04T19:24:37.198Z,18.20
2018-07-04T19:27:16.837Z,18.30
2018-07-04T19:29:56.585Z,18.50
2018-07-04T19:32:36.396Z,18.40
2018-07-04T19:35:15.934Z,18.10
2018-07-04T19:37:55.801Z,18.00
2018-07-04T19:40:35.621Z,18.40
2018-07-04T19:43:15.472Z,18.80
2018-07-04T19:45:55.191Z,18.40
2018-07-04T19:48:35.017Z,18.10
2018-07-04T19:51:14.665Z,17.90
2018-07-04T19:53:54.389Z,17.70
2018-07-04T19:56:34.087Z,17.70
2018-07-04T19:59:13.864Z,17.60
2018-07-04T20:01:53.600Z,17.60
2018-07-04T20:04:33.228Z,17.60
2018-07-04T20:07:13.148Z,17.40
2018-07-04T20:09:52.813Z,17.40
2018-07-04T20:12:32.389Z,17.20
2018-07-04T20:15:12.121Z,17.10
2018-07-04T20:17:52.659Z,17.00
2018-07-04T20:20:32.458Z,17.10
2018-07-04T20:23:12.317Z,17.10
2018-07-04T20:25:51.994Z,17.20
2018-07-04T20:28:31.813Z,17.30
2018-07-04T20:31:11.452Z,17.30
2018-07-04T20:33:51.096Z,17.30
2018-07-04T20:36:30.701Z,17.30
2018-07-04T20:39:10.443Z,17.20
2018-07-04T20:41:50.189Z,17.10
2018-07-04T20:44:29.778Z,17.00
2018-07-04T20:47:09.420Z,17.00
2018-07-04T20:49:49.028Z,16.90
2018-07-04T20:52:28.686Z,17.00
2018-07-04T20:55:08.472Z,16.90
2018-07-04T20:57:49.156Z,16.90
2018-07-04T21:00:29.066Z,16.90
2018-07-04T21:03:08.937Z,16.90
2018-07-04T21:05:48.525Z,16.90
2018-07-04T21:08:28.329Z,16.80
2018-07-04T21:11:07.882Z,16.70
2018-07-04T21:13:47.683Z,16.70
2018-07-04T21:16:27.631Z,16.50
2018-07-04T21:19:07.264Z,16.50
2018-07-04T21:24:21.066Z,16.40
2018-07-04T21:27:01.145Z,16.40
2018-07-04T21:29:40.914Z,16.30
2018-07-04T21:34:54.209Z,16.10
2018-07-04T21:37:34.096Z,16.10
2018-07-04T21:40:13.866Z,16.30
2018-07-04T21:42:53.554Z,16.40
2018-07-04T21:45:33.427Z,16.40
2018-07-04T21:48:13.132Z,16.40
2018-07-04T21:50:52.875Z,16.10
2018-07-04T21:53:32.637Z,16.20
2018-07-04T21:56:12.276Z,16.10
2018-07-04T21:58:52.191Z,16.00
2018-07-04T22:01:31.973Z,16.00
2018-07-04T22:04:12.183Z,16.00
2018-07-04T22:06:51.940Z,16.00
2018-07-04T22:09:31.545Z,16.00
2018-07-04T22:12:11.266Z,15.90
2018-07-04T22:14:50.909Z,15.80
2018-07-04T22:17:30.748Z,15.80
2018-07-04T22:20:10.549Z,15.80
2018-07-04T22:22:50.381Z,15.70
2018-07-04T22:25:30.245Z,15.70
2018-07-04T22:28:09.982Z,15.90
2018-07-04T22:30:49.748Z,16.00
2018-07-04T22:33:29.268Z,15.80
2018-07-04T22:36:08.849Z,15.60
2018-07-04T22:38:48.928Z,15.60
2018-07-04T22:41:28.562Z,15.50
2018-07-04T22:44:08.430Z,15.50
2018-07-04T22:46:47.935Z,15.50
2018-07-04T22:49:27.704Z,15.60
2018-07-04T22:52:07.483Z,15.70
2018-07-04T22:57:21.293Z,15.50
2018-07-04T23:00:01.562Z,15.50
2018-07-04T23:02:41.716Z,15.60
2018-07-04T23:11:10.085Z,15.60
2018-07-04T23:13:49.665Z,15.60
2018-07-04T23:16:29.496Z,15.60
2018-07-04T23:19:09.150Z,15.60
2018-07-04T23:21:48.924Z,15.60
2018-07-04T23:24:28.628Z,15.50
2018-07-04T23:27:08.476Z,15.50
2018-07-04T23:29:48.005Z,15.50
2018-07-04T23:32:27.771Z,15.50
2018-07-04T23:35:07.432Z,15.50
2018-07-04T23:37:47.033Z,15.40
2018-07-04T23:40:26.908Z,15.40
2018-07-04T23:43:06.624Z,15.20
2018-07-04T23:45:46.320Z,15.10
2018-07-04T23:48:26.052Z,15.20
2018-07-04T23:51:05.845Z,15.20
2018-07-04T23:53:45.713Z,15.30
2018-07-04T23:56:25.263Z,15.40
2018-07-04T23:59:05.131Z,15.30
