createdAt,value
2018-09-24T00:04:05.955Z,80.88
2018-09-24T00:08:48.825Z,81.03
2018-09-24T00:13:31.888Z,81.00
2018-09-24T00:18:14.741Z,81.73
2018-09-24T00:22:57.674Z,82.40
2018-09-24T00:27:40.491Z,82.30
2018-09-24T00:32:23.438Z,82.27
2018-09-24T00:37:06.366Z,82.13
2018-09-24T00:41:49.578Z,82.21
2018-09-24T00:46:32.502Z,82.73
2018-09-24T00:51:15.366Z,82.31
2018-09-24T00:55:58.748Z,83.34
2018-09-24T01:00:41.706Z,82.97
2018-09-24T01:05:24.872Z,82.73
2018-09-24T01:10:08.215Z,82.30
2018-09-24T01:23:50.093Z,82.98
2018-09-24T01:28:32.983Z,82.97
2018-09-24T01:33:16.130Z,83.43
2018-09-24T01:37:58.982Z,83.65
2018-09-24T01:42:42.499Z,83.92
2018-09-24T01:47:25.350Z,83.38
2018-09-24T01:52:10.523Z,84.47
2018-09-24T01:56:53.360Z,84.21
2018-09-24T02:01:37.829Z,85.87
2018-09-24T02:06:20.685Z,85.18
2018-09-24T02:11:03.584Z,85.72
2018-09-24T02:15:48.602Z,84.88
2018-09-24T02:20:31.535Z,85.87
2018-09-24T02:25:15.502Z,85.96
2018-09-24T02:29:58.350Z,86.92
2018-09-24T02:34:42.405Z,87.41
2018-09-24T02:39:25.263Z,87.54
2018-09-24T02:44:08.592Z,87.16
2018-09-24T02:48:51.417Z,87.69
2018-09-24T02:53:38.846Z,87.85
2018-09-24T02:58:21.733Z,88.26
2018-09-24T03:03:10.759Z,87.15
2018-09-24T03:07:53.641Z,88.08
2018-09-24T03:12:37.913Z,87.25
2018-09-24T03:17:20.946Z,86.88
2018-09-24T03:22:03.873Z,87.61
2018-09-24T03:26:46.820Z,86.76
2018-09-24T03:31:35.991Z,88.32
2018-09-24T03:36:18.813Z,86.64
2018-09-24T03:41:01.648Z,86.47
2018-09-24T03:45:45.717Z,86.59
2018-09-24T03:50:28.569Z,85.71
2018-09-24T03:55:12.534Z,84.97
2018-09-24T03:59:55.498Z,86.29
2018-09-24T04:04:43.998Z,86.02
2018-09-24T04:09:32.415Z,87.02
2018-09-24T04:14:20.769Z,87.91
2018-09-24T04:19:08.980Z,85.76
2018-09-24T04:24:06.628Z,86.75
2018-09-24T04:28:54.954Z,86.55
2018-09-24T04:33:44.398Z,88.16
2018-09-24T04:38:32.705Z,88.23
2018-09-24T04:43:21.095Z,88.74
2018-09-24T04:48:09.482Z,88.12
2018-09-24T04:52:57.941Z,87.23
2018-09-24T04:57:47.722Z,87.64
2018-09-24T05:02:38.200Z,88.18
2018-09-24T05:07:26.649Z,89.21
2018-09-24T05:12:15.023Z,89.69
2018-09-24T05:17:08.086Z,87.77
2018-09-24T05:22:00.803Z,87.83
2018-09-24T05:26:49.115Z,87.50
2018-09-24T05:31:38.601Z,86.49
2018-09-24T05:36:27.067Z,85.83
2018-09-24T05:41:17.682Z,85.68
2018-09-24T05:46:05.941Z,85.14
2018-09-24T05:50:54.323Z,82.13
2018-09-24T05:55:45.512Z,82.19
2018-09-24T06:00:33.862Z,81.53
2018-09-24T06:05:22.850Z,79.97
2018-09-24T06:10:11.301Z,77.23
2018-09-24T06:14:59.905Z,77.41
2018-09-24T06:19:48.435Z,78.05
2018-09-24T06:24:36.778Z,76.87
2018-09-24T06:29:25.145Z,75.40
2018-09-24T06:34:15.562Z,74.79
2018-09-24T06:39:04.107Z,74.18
2018-09-24T06:43:52.782Z,72.94
2018-09-24T06:48:41.039Z,70.85
2018-09-24T06:53:30.516Z,69.72
2018-09-24T06:58:20.818Z,68.43
2018-09-24T07:03:09.591Z,65.89
2018-09-24T07:07:57.921Z,65.59
2018-09-24T07:12:48.495Z,63.46
2018-09-24T07:17:36.893Z,63.42
2018-09-24T07:22:25.409Z,63.15
2018-09-24T07:27:13.701Z,62.08
2018-09-24T07:32:03.071Z,60.32
2018-09-24T07:36:51.403Z,59.50
2018-09-24T07:41:40.871Z,61.11
2018-09-24T07:46:29.250Z,60.33
2018-09-24T07:51:17.866Z,58.14
2018-09-24T07:56:08.398Z,57.86
2018-09-24T08:00:57.944Z,58.84
2018-09-24T08:05:46.263Z,56.60
2018-09-24T08:10:34.550Z,55.36
2018-09-24T08:15:22.909Z,54.15
2018-09-24T08:20:11.463Z,54.32
2018-09-24T08:24:59.894Z,54.64
2018-09-24T08:29:48.322Z,51.34
2018-09-24T08:34:37.751Z,51.45
2018-09-24T08:39:26.160Z,50.70
2018-09-24T08:44:14.717Z,49.75
2018-09-24T08:49:03.207Z,50.50
2018-09-24T08:53:51.598Z,47.06
2018-09-24T08:58:42.043Z,46.54
2018-09-24T09:03:31.373Z,47.55
2018-09-24T09:08:19.918Z,44.23
2018-09-24T09:13:09.727Z,43.48
2018-09-24T09:17:59.809Z,41.71
2018-09-24T09:22:48.258Z,41.44
2018-09-24T09:27:48.876Z,40.94
2018-09-24T09:32:37.433Z,42.61
2018-09-24T09:37:26.135Z,40.10
2018-09-24T09:42:14.567Z,40.22
2018-09-24T09:48:32.376Z,39.40
2018-09-24T09:53:23.092Z,38.10
2018-09-24T09:58:12.175Z,37.40
2018-09-24T10:03:00.697Z,38.19
2018-09-24T10:07:49.431Z,38.04
2018-09-24T10:12:38.664Z,36.39
2018-09-24T10:17:27.135Z,35.77
2018-09-24T10:22:16.205Z,35.55
2018-09-24T10:27:04.533Z,34.84
2018-09-24T10:31:53.003Z,34.58
2018-09-24T10:36:41.382Z,35.00
2018-09-24T10:41:29.620Z,33.63
2018-09-24T10:46:25.775Z,35.07
2018-09-24T10:51:18.780Z,32.19
2018-09-24T10:56:07.091Z,33.71
2018-09-24T11:00:56.919Z,40.38
2018-09-24T11:05:45.352Z,34.05
2018-09-24T11:10:35.797Z,32.89
2018-09-24T11:15:24.171Z,36.90
2018-09-24T11:20:14.022Z,31.65
2018-09-24T11:25:07.375Z,39.71
2018-09-24T11:29:56.939Z,42.10
2018-09-24T11:34:45.322Z,42.74
2018-09-24T11:39:33.807Z,40.43
2018-09-24T11:44:23.283Z,39.46
2018-09-24T11:49:11.875Z,34.78
2018-09-24T11:54:01.038Z,34.54
2018-09-24T11:58:49.314Z,32.14
2018-09-24T12:03:37.851Z,33.93
2018-09-24T12:08:26.590Z,37.83
2018-09-24T12:13:15.118Z,35.58
2018-09-24T12:18:03.471Z,38.84
2018-09-24T12:23:08.988Z,36.20
2018-09-24T12:28:02.568Z,34.43
2018-09-24T12:32:51.912Z,33.00
2018-09-24T12:37:40.717Z,37.70
2018-09-24T12:42:30.515Z,41.31
2018-09-24T12:47:19.018Z,40.97
2018-09-24T12:52:07.457Z,38.78
2018-09-24T12:56:55.694Z,43.63
2018-09-24T13:01:43.998Z,47.10
2018-09-24T13:06:32.361Z,45.34
2018-09-24T13:11:22.353Z,47.88
2018-09-24T13:16:10.667Z,48.25
2018-09-24T13:21:00.621Z,49.85
2018-09-24T13:25:48.890Z,48.87
2018-09-24T13:30:38.500Z,49.34
2018-09-24T13:35:26.950Z,50.63
2018-09-24T13:40:17.059Z,50.46
2018-09-24T13:45:05.364Z,48.52
2018-09-24T13:49:53.924Z,49.96
2018-09-24T13:54:44.647Z,48.96
2018-09-24T13:59:33.114Z,48.88
2018-09-24T14:04:21.443Z,48.96
2018-09-24T14:09:12.398Z,48.56
2018-09-24T14:14:01.057Z,49.17
2018-09-24T14:18:49.391Z,49.07
2018-09-24T14:23:39.838Z,50.89
2018-09-24T14:28:28.199Z,49.54
2018-09-24T14:33:16.599Z,51.76
2018-09-24T14:38:05.377Z,51.46
2018-09-24T14:42:53.899Z,40.12
2018-09-24T14:47:42.418Z,39.06
2018-09-24T14:52:34.756Z,36.59
2018-09-24T14:57:23.166Z,37.10
2018-09-24T15:02:11.574Z,36.16
2018-09-24T15:06:59.807Z,36.02
2018-09-24T15:11:51.985Z,36.86
2018-09-24T15:16:40.662Z,36.91
2018-09-24T15:21:31.408Z,38.05
2018-09-24T15:26:19.866Z,38.13
2018-09-24T15:31:08.322Z,38.92
2018-09-24T15:36:03.638Z,39.32
2018-09-24T15:40:53.293Z,39.64
2018-09-24T15:45:42.159Z,39.71
2018-09-24T15:50:30.760Z,38.96
2018-09-24T15:55:20.221Z,39.97
2018-09-24T16:00:13.260Z,40.21
2018-09-24T16:05:01.707Z,39.84
2018-09-24T16:09:52.168Z,40.06
2018-09-24T16:14:40.549Z,39.92
2018-09-24T16:19:30.316Z,40.96
2018-09-24T16:24:18.854Z,40.76
2018-09-24T16:29:07.329Z,41.11
2018-09-24T16:33:56.115Z,41.07
2018-09-24T16:38:44.525Z,42.24
2018-09-24T16:43:34.887Z,42.55
2018-09-24T16:48:24.444Z,42.42
2018-09-24T16:53:12.969Z,42.40
2018-09-24T16:58:01.395Z,42.36
2018-09-24T17:02:49.669Z,42.79
2018-09-24T17:07:38.002Z,43.40
2018-09-24T17:12:55.204Z,42.92
2018-09-24T17:17:45.103Z,42.49
2018-09-24T17:22:33.901Z,42.50
2018-09-24T17:27:22.130Z,42.04
2018-09-24T17:32:13.666Z,41.99
2018-09-24T17:37:03.019Z,40.59
2018-09-24T17:41:51.584Z,40.46
2018-09-24T17:46:40.042Z,40.79
2018-09-24T17:51:28.494Z,40.53
2018-09-24T17:56:16.856Z,40.12
2018-09-24T18:01:07.168Z,41.29
2018-09-24T18:05:55.415Z,42.13
2018-09-24T18:10:44.768Z,41.17
2018-09-24T18:15:32.983Z,42.09
2018-09-24T18:20:22.323Z,42.25
2018-09-24T18:25:10.664Z,42.42
2018-09-24T18:29:59.114Z,43.56
2018-09-24T18:34:47.548Z,43.72
2018-09-24T18:39:37.035Z,45.24
2018-09-24T18:44:25.516Z,45.09
2018-09-24T18:49:18.366Z,44.64
2018-09-24T18:54:06.586Z,46.12
2018-09-24T18:58:55.033Z,45.31
2018-09-24T19:03:43.412Z,46.73
2018-09-24T19:08:31.694Z,46.45
2018-09-24T19:13:21.226Z,46.42
2018-09-24T19:18:09.606Z,46.56
2018-09-24T19:22:58.135Z,46.93
2018-09-24T19:27:46.425Z,46.67
2018-09-24T19:32:35.886Z,46.18
2018-09-24T19:37:24.343Z,45.78
2018-09-24T19:42:12.884Z,46.10
2018-09-24T19:47:01.253Z,46.41
2018-09-24T19:51:49.694Z,47.16
2018-09-24T19:56:37.994Z,47.14
2018-09-24T20:01:26.778Z,48.34
2018-09-24T20:06:15.355Z,49.65
2018-09-24T20:11:04.842Z,49.38
2018-09-24T20:15:53.250Z,50.23
2018-09-24T20:20:42.790Z,49.28
2018-09-24T20:25:31.070Z,50.65
2018-09-24T20:30:20.466Z,51.74
2018-09-24T20:35:08.834Z,52.72
2018-09-24T20:39:57.373Z,51.50
2018-09-24T20:46:15.177Z,53.47
2018-09-24T20:51:04.531Z,52.23
2018-09-24T20:55:52.904Z,53.55
2018-09-24T21:00:42.460Z,53.13
2018-09-24T21:05:30.695Z,53.11
2018-09-24T21:10:20.178Z,53.69
2018-09-24T21:15:08.511Z,53.84
2018-09-24T21:19:56.903Z,52.92
2018-09-24T21:24:45.698Z,53.50
2018-09-24T21:29:35.229Z,54.58
2018-09-24T21:34:23.414Z,56.43
2018-09-24T21:39:12.528Z,56.91
2018-09-24T21:44:00.757Z,55.38
2018-09-24T21:48:50.183Z,58.23
2018-09-24T21:53:38.478Z,57.49
2018-09-24T21:58:26.660Z,59.23
2018-09-24T22:03:15.037Z,59.02
2018-09-24T22:08:03.265Z,60.59
2018-09-24T22:12:51.554Z,61.60
2018-09-24T22:17:39.763Z,62.44
2018-09-24T22:22:28.097Z,62.40
2018-09-24T22:27:16.475Z,63.62
2018-09-24T22:32:06.029Z,64.22
2018-09-24T22:36:54.783Z,63.94
2018-09-24T22:41:43.243Z,63.10
2018-09-24T22:46:31.693Z,64.35
2018-09-24T22:51:21.125Z,64.48
2018-09-24T22:56:09.466Z,64.34
2018-09-24T23:01:00.448Z,63.89
2018-09-24T23:05:48.786Z,63.73
2018-09-24T23:10:38.322Z,62.14
2018-09-24T23:15:26.945Z,62.36
2018-09-24T23:20:16.708Z,65.02
2018-09-24T23:25:05.175Z,64.62
2018-09-24T23:29:53.345Z,63.41
2018-09-24T23:34:42.085Z,64.07
2018-09-24T23:39:31.684Z,64.70
2018-09-24T23:44:20.013Z,63.78
2018-09-24T23:49:08.453Z,64.00
2018-09-24T23:53:57.170Z,63.98
2018-09-24T23:58:45.929Z,64.68
