createdAt,value
2023-02-11T00:00:33.230Z,0.00
2023-02-11T00:01:32.239Z,0.00
2023-02-11T00:02:33.334Z,0.00
2023-02-11T00:03:32.378Z,0.00
2023-02-11T00:04:32.240Z,0.00
2023-02-11T00:05:32.215Z,0.00
2023-02-11T00:06:32.275Z,0.00
2023-02-11T00:07:32.225Z,0.00
2023-02-11T00:08:32.246Z,0.00
2023-02-11T00:09:32.223Z,0.00
2023-02-11T00:10:33.533Z,0.00
2023-02-11T00:11:32.189Z,0.00
2023-02-11T00:12:32.184Z,0.00
2023-02-11T00:13:32.161Z,0.00
2023-02-11T00:14:32.220Z,0.00
2023-02-11T00:15:32.141Z,0.00
2023-02-11T00:16:32.196Z,0.00
2023-02-11T00:17:32.131Z,0.00
2023-02-11T00:18:32.109Z,0.00
2023-02-11T00:19:33.935Z,0.00
2023-02-11T00:20:32.901Z,0.00
2023-02-11T00:21:32.159Z,0.00
2023-02-11T00:23:03.983Z,0.00
2023-02-11T00:23:32.041Z,0.00
2023-02-11T00:24:32.068Z,0.00
2023-02-11T00:25:32.056Z,0.00
2023-02-11T00:26:32.034Z,0.00
2023-02-11T00:27:32.032Z,0.00
2023-02-11T00:28:32.060Z,0.00
2023-02-11T00:29:32.054Z,0.00
2023-02-11T00:30:32.040Z,0.00
2023-02-11T00:31:32.087Z,0.00
2023-02-11T00:32:32.007Z,0.00
2023-02-11T00:33:32.988Z,0.00
2023-02-11T00:34:31.984Z,0.00
2023-02-11T00:35:31.977Z,0.00
2023-02-11T00:36:32.022Z,0.00
2023-02-11T00:37:31.969Z,0.00
2023-02-11T00:38:31.938Z,0.00
2023-02-11T00:39:31.937Z,0.00
2023-02-11T00:40:31.915Z,0.00
2023-02-11T00:41:31.918Z,0.00
2023-02-11T00:42:31.925Z,0.00
2023-02-11T00:43:31.888Z,0.00
2023-02-11T00:44:31.901Z,0.00
2023-02-11T00:45:31.896Z,0.00
2023-02-11T00:46:31.962Z,0.00
2023-02-11T00:47:31.928Z,0.00
2023-02-11T00:48:31.882Z,0.00
2023-02-11T00:49:31.868Z,0.00
2023-02-11T00:50:31.857Z,0.00
2023-02-11T00:51:31.859Z,0.00
2023-02-11T00:52:31.920Z,0.00
2023-02-11T00:53:31.828Z,0.00
2023-02-11T00:54:31.947Z,0.00
2023-02-11T00:55:31.808Z,0.00
2023-02-11T00:56:31.829Z,0.00
2023-02-11T00:57:31.837Z,0.00
2023-02-11T00:58:31.774Z,0.00
2023-02-11T00:59:31.887Z,0.00
2023-02-11T01:00:31.769Z,0.00
2023-02-11T01:01:31.820Z,0.00
2023-02-11T01:02:31.761Z,0.00
2023-02-11T01:03:31.750Z,0.00
2023-02-11T01:04:31.792Z,0.00
2023-02-11T01:05:31.805Z,0.00
2023-02-11T01:06:31.736Z,0.00
2023-02-11T01:07:31.713Z,0.00
2023-02-11T01:08:31.751Z,0.00
2023-02-11T01:09:31.730Z,0.00
2023-02-11T01:10:31.790Z,0.00
2023-02-11T01:11:31.752Z,0.00
2023-02-11T01:12:33.489Z,0.00
2023-02-11T01:13:31.685Z,0.00
2023-02-11T01:14:31.687Z,0.00
2023-02-11T01:15:31.700Z,0.00
2023-02-11T01:16:31.775Z,0.00
2023-02-11T01:17:31.658Z,0.00
2023-02-11T01:18:32.310Z,0.00
2023-02-11T01:19:31.640Z,0.00
2023-02-11T01:20:31.615Z,0.00
2023-02-11T01:21:31.691Z,0.00
2023-02-11T01:22:31.633Z,0.00
2023-02-11T01:23:31.636Z,0.00
2023-02-11T01:24:31.613Z,0.00
2023-02-11T01:25:31.607Z,0.00
2023-02-11T01:26:31.619Z,0.00
2023-02-11T01:27:31.570Z,0.00
2023-02-11T01:28:31.608Z,0.00
2023-02-11T01:29:31.554Z,0.00
2023-02-11T01:30:31.553Z,0.00
2023-02-11T01:31:31.696Z,0.00
2023-02-11T01:32:31.533Z,0.00
2023-02-11T01:33:31.538Z,0.00
2023-02-11T01:34:31.538Z,0.00
2023-02-11T01:35:31.504Z,0.00
2023-02-11T01:36:31.514Z,0.00
2023-02-11T01:37:31.565Z,0.00
2023-02-11T01:38:31.520Z,0.00
2023-02-11T01:39:31.501Z,0.00
2023-02-11T01:40:31.477Z,0.00
2023-02-11T01:41:31.453Z,0.00
2023-02-11T01:42:31.502Z,0.00
2023-02-11T01:43:31.495Z,0.00
2023-02-11T01:44:31.449Z,0.00
2023-02-11T01:45:31.468Z,0.00
2023-02-11T01:46:31.493Z,0.00
2023-02-11T01:47:31.422Z,0.00
2023-02-11T01:48:31.405Z,0.00
2023-02-11T01:49:31.523Z,0.00
2023-02-11T01:50:31.413Z,0.00
2023-02-11T01:51:31.383Z,0.00
2023-02-11T01:52:31.397Z,0.00
2023-02-11T01:53:31.397Z,0.00
2023-02-11T01:54:31.421Z,0.00
2023-02-11T01:55:31.377Z,0.00
2023-02-11T01:56:31.353Z,0.00
2023-02-11T01:57:31.361Z,0.00
2023-02-11T01:58:31.399Z,0.00
2023-02-11T01:59:31.339Z,0.00
2023-02-11T02:00:31.364Z,0.00
2023-02-11T02:01:31.430Z,0.00
2023-02-11T02:02:31.369Z,0.00
2023-02-11T02:03:31.315Z,0.00
2023-02-11T02:04:31.266Z,0.00
2023-02-11T02:05:32.276Z,0.00
2023-02-11T02:06:31.299Z,0.00
2023-02-11T02:07:31.260Z,0.00
2023-02-11T02:08:31.265Z,0.00
2023-02-11T02:09:31.272Z,0.00
2023-02-11T02:10:31.306Z,0.00
2023-02-11T02:11:31.264Z,0.00
2023-02-11T02:12:31.263Z,0.00
2023-02-11T02:13:31.271Z,0.00
2023-02-11T02:14:31.252Z,0.00
2023-02-11T02:15:31.190Z,0.00
2023-02-11T02:16:31.813Z,0.00
2023-02-11T02:17:31.175Z,0.00
2023-02-11T02:18:31.283Z,0.00
2023-02-11T02:19:31.272Z,0.00
2023-02-11T02:20:31.163Z,0.00
2023-02-11T02:21:31.168Z,0.00
2023-02-11T02:22:31.145Z,0.00
2023-02-11T02:23:31.152Z,0.00
2023-02-11T02:24:31.169Z,0.00
2023-02-11T02:25:31.162Z,0.00
2023-02-11T02:26:31.120Z,0.00
2023-02-11T02:27:31.173Z,0.00
2023-02-11T02:28:31.171Z,0.00
2023-02-11T02:29:31.085Z,0.00
2023-02-11T02:30:31.145Z,0.00
2023-02-11T02:31:31.120Z,0.00
2023-02-11T02:32:31.094Z,0.00
2023-02-11T02:33:31.074Z,0.00
2023-02-11T02:34:31.055Z,0.00
2023-02-11T02:35:31.039Z,0.00
2023-02-11T02:36:31.051Z,0.00
2023-02-11T02:37:31.073Z,0.00
2023-02-11T02:38:31.053Z,0.00
2023-02-11T02:39:31.009Z,0.00
2023-02-11T02:40:30.984Z,0.00
2023-02-11T02:41:32.011Z,0.00
2023-02-11T02:42:30.997Z,0.00
2023-02-11T02:43:31.034Z,0.00
2023-02-11T02:44:30.997Z,0.00
2023-02-11T02:45:30.993Z,0.00
2023-02-11T02:46:31.045Z,0.00
2023-02-11T02:47:30.958Z,0.00
2023-02-11T02:48:30.984Z,0.00
2023-02-11T02:49:30.933Z,0.00
2023-02-11T02:50:30.931Z,0.00
2023-02-11T02:51:30.930Z,0.00
2023-02-11T02:52:30.923Z,0.00
2023-02-11T02:53:30.964Z,0.00
2023-02-11T02:54:30.919Z,0.00
2023-02-11T02:55:30.896Z,0.00
2023-02-11T02:56:30.884Z,0.00
2023-02-11T02:57:30.879Z,0.00
2023-02-11T02:58:30.900Z,0.00
2023-02-11T02:59:30.893Z,0.00
2023-02-11T03:00:30.879Z,0.00
2023-02-11T03:01:30.840Z,0.00
2023-02-11T03:02:30.890Z,0.00
2023-02-11T03:03:30.858Z,0.00
2023-02-11T03:04:30.860Z,0.00
2023-02-11T03:05:30.848Z,0.00
2023-02-11T03:06:30.842Z,0.00
2023-02-11T03:07:31.042Z,0.00
2023-02-11T03:08:30.828Z,0.00
2023-02-11T03:09:30.801Z,0.00
2023-02-11T03:10:30.779Z,0.00
2023-02-11T03:11:30.832Z,0.00
2023-02-11T03:12:30.760Z,0.00
2023-02-11T03:13:30.752Z,0.00
2023-02-11T03:14:30.756Z,0.00
2023-02-11T03:15:30.730Z,0.00
2023-02-11T03:16:31.765Z,0.00
2023-02-11T03:17:30.764Z,0.00
2023-02-11T03:18:30.737Z,0.00
2023-02-11T03:19:30.725Z,0.00
2023-02-11T03:20:30.729Z,0.00
2023-02-11T03:21:30.697Z,0.00
2023-02-11T03:22:30.698Z,0.00
2023-02-11T03:23:30.736Z,0.00
2023-02-11T03:24:30.708Z,0.00
2023-02-11T03:25:30.728Z,0.00
2023-02-11T03:26:30.673Z,0.00
2023-02-11T03:27:30.645Z,0.00
2023-02-11T03:28:30.734Z,0.00
2023-02-11T03:29:30.647Z,0.00
2023-02-11T03:30:30.658Z,0.00
2023-02-11T03:31:30.730Z,0.00
2023-02-11T03:32:30.612Z,0.00
2023-02-11T03:33:30.613Z,0.00
2023-02-11T03:34:30.598Z,0.00
2023-02-11T03:35:30.623Z,0.00
2023-02-11T03:36:30.596Z,0.00
2023-02-11T03:37:30.581Z,0.00
2023-02-11T03:38:30.563Z,0.00
2023-02-11T03:39:30.583Z,0.00
2023-02-11T03:40:30.573Z,0.00
2023-02-11T03:41:30.574Z,0.00
2023-02-11T03:42:30.551Z,0.00
2023-02-11T03:43:30.541Z,0.00
2023-02-11T03:44:30.544Z,0.00
2023-02-11T03:45:30.605Z,0.00
2023-02-11T03:46:30.529Z,0.00
2023-02-11T03:47:30.522Z,0.00
2023-02-11T04:03:15.035Z,0.00
2023-02-11T04:04:14.958Z,0.00
2023-02-11T04:05:16.075Z,0.00
2023-02-11T04:06:16.072Z,0.00
2023-02-11T04:07:16.071Z,0.00
2023-02-11T04:08:16.097Z,0.00
2023-02-11T04:09:16.102Z,0.00
2023-02-11T04:10:16.062Z,0.00
2023-02-11T04:11:16.084Z,0.00
2023-02-11T04:12:16.039Z,0.00
2023-02-11T04:13:16.079Z,0.00
2023-02-11T04:14:16.011Z,0.00
2023-02-11T04:15:16.045Z,0.00
2023-02-11T04:16:16.034Z,0.00
2023-02-11T04:17:16.009Z,0.00
2023-02-11T04:18:15.966Z,0.00
2023-02-11T04:19:15.970Z,0.00
2023-02-11T04:20:15.973Z,0.00
2023-02-11T04:21:15.962Z,0.00
2023-02-11T04:22:15.973Z,0.00
2023-02-11T04:23:15.954Z,0.00
2023-02-11T04:24:15.923Z,0.00
2023-02-11T04:25:15.961Z,0.00
2023-02-11T04:26:15.916Z,0.00
2023-02-11T04:27:15.910Z,0.00
2023-02-11T04:28:15.979Z,0.00
2023-02-11T04:29:15.915Z,0.00
2023-02-11T04:30:15.905Z,0.00
2023-02-11T04:31:16.038Z,0.00
2023-02-11T04:32:15.884Z,0.00
2023-02-11T04:33:15.971Z,0.00
2023-02-11T04:34:15.862Z,0.00
2023-02-11T04:35:15.855Z,0.00
2023-02-11T04:36:15.862Z,0.00
2023-02-11T04:37:15.839Z,0.00
2023-02-11T04:38:15.840Z,0.00
2023-02-11T04:39:15.812Z,0.00
2023-02-11T04:40:15.793Z,0.00
2023-02-11T04:41:15.814Z,0.00
2023-02-11T04:42:15.825Z,0.00
2023-02-11T04:43:15.780Z,0.00
2023-02-11T04:44:15.766Z,0.00
2023-02-11T04:45:15.802Z,0.00
2023-02-11T04:46:15.884Z,0.00
2023-02-11T04:47:15.758Z,0.00
2023-02-11T04:48:15.782Z,0.00
2023-02-11T04:49:15.744Z,0.00
2023-02-11T04:50:15.726Z,0.00
2023-02-11T04:51:15.754Z,0.00
2023-02-11T04:52:15.710Z,0.00
2023-02-11T04:53:15.712Z,0.00
2023-02-11T04:54:15.707Z,0.00
2023-02-11T04:55:15.689Z,0.00
2023-02-11T04:56:15.688Z,0.00
2023-02-11T04:57:15.677Z,0.00
2023-02-11T04:58:15.727Z,0.00
2023-02-11T04:59:15.750Z,0.00
2023-02-11T05:00:15.678Z,0.00
2023-02-11T05:01:15.671Z,0.00
2023-02-11T05:02:15.660Z,0.00
2023-02-11T05:03:15.605Z,0.00
2023-02-11T05:04:15.680Z,0.00
2023-02-11T05:05:15.618Z,0.00
2023-02-11T05:06:15.601Z,0.00
2023-02-11T05:07:15.633Z,0.00
2023-02-11T05:08:15.602Z,0.00
2023-02-11T05:09:15.578Z,0.00
2023-02-11T05:10:15.603Z,0.00
2023-02-11T05:11:15.559Z,0.00
2023-02-11T05:12:15.572Z,0.00
2023-02-11T05:13:15.555Z,0.00
2023-02-11T05:14:15.540Z,0.00
2023-02-11T05:15:15.554Z,0.00
2023-02-11T05:16:15.561Z,0.00
2023-02-11T05:17:15.531Z,0.00
2023-02-11T05:18:15.522Z,0.00
2023-02-11T05:19:15.518Z,0.00
2023-02-11T05:20:15.506Z,0.00
2023-02-11T05:21:15.483Z,0.00
2023-02-11T05:22:15.479Z,0.00
2023-02-11T05:23:15.470Z,0.00
2023-02-11T05:24:15.458Z,0.00
2023-02-11T05:25:15.487Z,0.00
2023-02-11T05:26:15.449Z,0.00
2023-02-11T05:27:15.444Z,0.00
2023-02-11T05:28:15.500Z,0.00
2023-02-11T05:29:15.432Z,0.00
2023-02-11T05:30:15.456Z,0.00
2023-02-11T05:31:15.824Z,0.00
2023-02-11T05:32:15.406Z,0.00
2023-02-11T05:33:15.411Z,0.00
2023-02-11T05:34:15.410Z,0.00
2023-02-11T05:35:15.390Z,0.00
2023-02-11T05:36:15.425Z,0.00
2023-02-11T05:37:15.399Z,0.00
2023-02-11T05:38:15.364Z,0.00
2023-02-11T05:39:15.350Z,0.00
2023-02-11T05:40:15.350Z,0.00
2023-02-11T05:41:16.367Z,0.00
2023-02-11T05:42:15.324Z,0.00
2023-02-11T05:43:15.321Z,0.00
2023-02-11T05:44:15.333Z,0.00
2023-02-11T05:45:15.307Z,0.00
2023-02-11T05:46:15.329Z,0.00
2023-02-11T05:47:16.301Z,0.00
2023-02-11T05:48:15.299Z,0.00
2023-02-11T05:49:15.267Z,0.00
2023-02-11T05:50:15.311Z,0.00
2023-02-11T05:51:15.283Z,0.00
2023-02-11T05:52:15.772Z,0.00
2023-02-11T05:53:15.240Z,0.00
2023-02-11T05:54:15.264Z,0.00
2023-02-11T05:55:15.239Z,0.00
2023-02-11T05:56:15.244Z,0.00
2023-02-11T05:57:15.305Z,0.00
2023-02-11T05:58:15.226Z,0.00
2023-02-11T05:59:15.226Z,0.00
2023-02-11T06:00:15.196Z,0.00
2023-02-11T06:01:15.180Z,0.00
2023-02-11T06:02:15.205Z,0.00
2023-02-11T06:03:15.197Z,0.00
2023-02-11T06:04:15.169Z,0.00
2023-02-11T06:05:15.185Z,0.00
2023-02-11T06:06:15.166Z,0.00
2023-02-11T06:07:15.117Z,0.00
2023-02-11T06:08:15.117Z,0.00
2023-02-11T06:09:15.119Z,0.00
2023-02-11T06:10:15.140Z,0.00
2023-02-11T06:11:15.110Z,0.00
2023-02-11T06:12:15.090Z,0.00
2023-02-11T06:13:15.101Z,0.00
2023-02-11T06:14:15.135Z,0.00
2023-02-11T06:15:15.098Z,0.00
2023-02-11T06:16:15.133Z,0.00
2023-02-11T06:17:15.783Z,0.00
2023-02-11T06:18:16.068Z,0.00
2023-02-11T06:19:15.069Z,4.00
2023-02-11T06:20:15.051Z,4.00
2023-02-11T06:21:15.073Z,4.00
2023-02-11T06:22:15.023Z,4.00
2023-02-11T06:23:15.007Z,4.00
2023-02-11T06:24:17.431Z,4.00
2023-02-11T06:25:15.000Z,4.00
2023-02-11T06:26:15.006Z,8.00
2023-02-11T06:27:14.990Z,8.00
2023-02-11T06:28:15.053Z,4.00
2023-02-11T06:29:14.986Z,12.00
2023-02-11T06:30:14.990Z,12.00
2023-02-11T06:31:15.214Z,12.00
2023-02-11T06:32:37.043Z,12.00
2023-02-11T06:33:16.997Z,12.00
2023-02-11T06:34:14.952Z,12.00
2023-02-11T06:35:15.012Z,16.00
2023-02-11T06:36:14.955Z,20.00
2023-02-11T06:37:14.922Z,24.00
2023-02-11T06:38:14.973Z,24.00
2023-02-11T06:39:14.912Z,32.00
2023-02-11T06:40:14.902Z,32.00
2023-02-11T06:41:14.882Z,36.00
2023-02-11T06:42:14.891Z,40.00
2023-02-11T06:43:14.883Z,48.00
2023-02-11T06:44:14.863Z,52.00
2023-02-11T06:45:15.847Z,60.00
2023-02-11T06:46:14.943Z,64.00
2023-02-11T06:47:14.859Z,72.00
2023-02-11T06:48:14.863Z,80.00
2023-02-11T06:49:14.826Z,84.00
2023-02-11T06:50:14.826Z,92.00
2023-02-11T06:51:14.831Z,96.00
2023-02-11T06:52:14.807Z,96.00
2023-02-11T06:53:14.827Z,96.00
2023-02-11T06:54:14.827Z,104.00
2023-02-11T06:55:14.817Z,104.00
2023-02-11T06:56:14.770Z,108.00
2023-02-11T06:57:14.778Z,116.00
2023-02-11T06:58:14.780Z,116.00
2023-02-11T06:59:14.782Z,124.00
2023-02-11T07:00:14.790Z,128.00
2023-02-11T07:01:14.745Z,128.00
2023-02-11T07:02:14.835Z,140.00
2023-02-11T07:03:14.801Z,148.00
2023-02-11T07:04:14.728Z,148.00
2023-02-11T07:05:14.703Z,152.00
2023-02-11T07:06:14.745Z,160.00
2023-02-11T07:07:14.690Z,172.00
2023-02-11T07:08:14.713Z,184.00
2023-02-11T07:09:14.695Z,188.00
2023-02-11T07:10:14.700Z,192.00
2023-02-11T07:11:14.678Z,200.00
2023-02-11T07:12:14.646Z,204.00
2023-02-11T07:13:14.643Z,208.00
2023-02-11T07:14:14.687Z,208.00
2023-02-11T07:15:14.653Z,204.00
2023-02-11T07:16:14.728Z,204.00
2023-02-11T07:17:14.643Z,200.00
2023-02-11T07:18:14.834Z,204.00
2023-02-11T07:19:16.173Z,208.00
2023-02-11T07:20:14.703Z,216.00
2023-02-11T07:21:14.578Z,228.00
2023-02-11T07:22:14.587Z,240.00
2023-02-11T07:23:14.606Z,248.00
2023-02-11T07:24:14.570Z,248.00
2023-02-11T07:25:15.167Z,240.00
2023-02-11T07:26:14.545Z,228.00
2023-02-11T07:27:15.551Z,220.00
2023-02-11T07:28:14.637Z,212.00
2023-02-11T07:29:14.546Z,204.00
2023-02-11T07:30:14.518Z,196.00
2023-02-11T07:31:14.701Z,200.00
2023-02-11T07:32:14.567Z,200.00
2023-02-11T07:33:14.506Z,208.00
2023-02-11T07:34:14.526Z,224.00
2023-02-11T07:35:14.503Z,236.00
2023-02-11T07:36:14.532Z,260.00
2023-02-11T07:37:14.471Z,292.00
2023-02-11T07:38:14.482Z,280.00
2023-02-11T07:39:14.499Z,280.00
2023-02-11T07:40:14.436Z,296.00
2023-02-11T07:41:14.451Z,340.00
2023-02-11T07:42:14.425Z,380.00
2023-02-11T07:43:14.438Z,376.00
2023-02-11T07:44:14.446Z,396.00
2023-02-11T07:45:14.409Z,396.00
2023-02-11T07:46:14.437Z,420.00
2023-02-11T07:47:14.394Z,420.00
2023-02-11T07:48:14.387Z,436.00
2023-02-11T07:49:14.380Z,456.00
2023-02-11T07:50:14.430Z,424.00
2023-02-11T07:51:14.397Z,452.00
2023-02-11T07:52:14.361Z,464.00
2023-02-11T07:53:14.344Z,492.00
2023-02-11T07:54:15.194Z,476.00
2023-02-11T07:55:14.378Z,464.00
2023-02-11T07:56:14.344Z,488.00
2023-02-11T07:57:14.344Z,528.00
2023-02-11T07:58:14.339Z,568.00
2023-02-11T07:59:14.315Z,624.00
2023-02-11T08:00:14.305Z,680.00
2023-02-11T08:01:14.421Z,688.00
2023-02-11T08:02:14.344Z,628.00
2023-02-11T08:03:14.276Z,608.00
2023-02-11T08:04:14.292Z,596.00
2023-02-11T08:05:14.245Z,576.00
2023-02-11T08:06:14.331Z,580.00
2023-02-11T08:07:14.256Z,592.00
2023-02-11T08:08:14.286Z,616.00
2023-02-11T08:09:14.243Z,604.00
2023-02-11T08:10:14.238Z,596.00
2023-02-11T08:11:14.221Z,580.00
2023-02-11T08:12:14.250Z,560.00
2023-02-11T08:13:14.201Z,552.00
2023-02-11T08:14:14.191Z,560.00
2023-02-11T08:15:14.209Z,556.00
2023-02-11T08:16:14.210Z,560.00
2023-02-11T08:17:14.248Z,564.00
2023-02-11T08:18:15.212Z,584.00
2023-02-11T08:19:14.160Z,600.00
2023-02-11T08:20:14.150Z,632.00
2023-02-11T08:21:14.132Z,648.00
2023-02-11T08:22:14.185Z,708.00
2023-02-11T08:23:14.131Z,768.00
2023-02-11T08:24:14.686Z,828.00
2023-02-11T08:25:14.127Z,880.00
2023-02-11T08:26:14.117Z,908.00
2023-02-11T08:27:14.165Z,920.00
2023-02-11T08:28:14.145Z,916.00
2023-02-11T08:29:14.141Z,968.00
2023-02-11T08:30:14.073Z,932.00
2023-02-11T08:31:14.142Z,872.00
2023-02-11T08:32:14.124Z,868.00
2023-02-11T08:33:14.075Z,944.00
2023-02-11T08:34:14.139Z,1012.00
2023-02-11T08:35:14.071Z,1040.00
2023-02-11T08:36:14.063Z,1064.00
2023-02-11T08:37:14.038Z,1040.00
2023-02-11T08:38:14.060Z,1024.00
2023-02-11T08:39:19.740Z,1004.00
2023-02-11T08:40:16.039Z,984.00
2023-02-11T08:41:14.779Z,952.00
2023-02-11T08:42:14.001Z,920.00
2023-02-11T08:43:13.984Z,888.00
2023-02-11T08:44:14.027Z,908.00
2023-02-11T08:45:13.964Z,940.00
2023-02-11T08:46:14.033Z,988.00
2023-02-11T08:47:13.972Z,996.00
2023-02-11T08:48:13.937Z,960.00
2023-02-11T08:49:13.950Z,912.00
2023-02-11T08:50:13.953Z,888.00
2023-02-11T08:51:13.937Z,892.00
2023-02-11T08:52:13.936Z,904.00
2023-02-11T08:53:13.969Z,928.00
2023-02-11T08:54:13.919Z,956.00
2023-02-11T08:55:13.923Z,996.00
2023-02-11T08:56:13.937Z,1036.00
2023-02-11T08:57:13.918Z,1052.00
2023-02-11T08:58:13.871Z,1088.00
2023-02-11T08:59:13.898Z,1152.00
2023-02-11T09:00:14.740Z,1156.00
2023-02-11T09:01:14.702Z,1184.00
2023-02-11T09:02:13.940Z,1256.00
2023-02-11T09:03:13.844Z,1312.00
2023-02-11T09:04:13.841Z,1356.00
2023-02-11T09:05:13.820Z,1440.00
2023-02-11T09:06:14.819Z,1484.00
2023-02-11T09:07:13.823Z,1536.00
2023-02-11T09:08:13.837Z,1576.00
2023-02-11T09:09:13.804Z,1552.00
2023-02-11T09:10:13.817Z,1528.00
2023-02-11T09:11:13.799Z,1548.00
2023-02-11T09:12:13.818Z,1596.00
2023-02-11T09:13:13.783Z,1596.00
2023-02-11T09:14:13.799Z,1536.00
2023-02-11T09:15:14.669Z,1504.00
2023-02-11T09:16:13.758Z,1520.00
2023-02-11T09:17:13.750Z,1640.00
2023-02-11T09:18:13.728Z,1764.00
2023-02-11T09:19:13.726Z,1824.00
2023-02-11T09:20:13.735Z,1860.00
2023-02-11T09:21:13.676Z,1896.00
2023-02-11T09:22:13.712Z,2072.00
2023-02-11T09:23:13.684Z,2208.00
2023-02-11T09:24:13.667Z,2300.00
2023-02-11T09:25:45.557Z,2324.00
2023-02-11T09:26:45.635Z,2284.00
2023-02-11T09:27:45.567Z,2316.00
2023-02-11T09:28:13.696Z,2456.00
2023-02-11T09:29:45.660Z,2612.00
2023-02-11T09:30:14.293Z,2516.00
2023-02-11T09:31:45.582Z,2516.00
2023-02-11T09:32:45.529Z,2592.00
2023-02-11T09:33:45.502Z,2596.00
2023-02-11T09:34:45.548Z,2544.00
2023-02-11T09:35:13.594Z,2508.00
2023-02-11T09:36:45.483Z,2508.00
2023-02-11T09:37:13.573Z,2648.00
2023-02-11T09:38:13.581Z,2612.00
2023-02-11T09:39:13.556Z,2504.00
2023-02-11T09:40:45.497Z,2416.00
2023-02-11T09:41:13.587Z,2260.00
2023-02-11T09:42:45.465Z,2248.00
2023-02-11T09:43:13.528Z,2148.00
2023-02-11T09:44:45.438Z,2080.00
2023-02-11T09:45:13.517Z,2148.00
2023-02-11T09:46:45.462Z,2080.00
2023-02-11T09:47:13.518Z,1964.00
2023-02-11T09:48:45.433Z,1852.00
2023-02-11T09:49:13.473Z,1864.00
2023-02-11T09:50:45.392Z,1996.00
2023-02-11T09:51:13.471Z,2264.00
2023-02-11T09:52:45.425Z,2436.00
2023-02-11T09:53:13.481Z,2424.00
2023-02-11T09:54:45.361Z,2364.00
2023-02-11T09:55:45.356Z,2428.00
2023-02-11T09:56:13.464Z,2420.00
2023-02-11T09:57:45.550Z,2476.00
2023-02-11T09:58:45.418Z,2564.00
2023-02-11T09:59:13.446Z,2352.00
2023-02-11T10:00:13.438Z,2264.00
2023-02-11T10:01:13.470Z,2388.00
2023-02-11T10:02:13.405Z,2600.00
2023-02-11T10:03:13.425Z,2552.00
2023-02-11T10:04:13.419Z,2436.00
2023-02-11T10:05:13.414Z,2372.00
2023-02-11T10:06:13.376Z,2332.00
2023-02-11T10:07:13.465Z,2204.00
2023-02-11T10:08:16.824Z,1984.00
2023-02-11T10:09:14.360Z,1780.00
2023-02-11T10:10:13.341Z,1708.00
2023-02-11T10:11:25.998Z,1728.00
2023-02-11T10:12:15.323Z,1796.00
2023-02-11T10:13:13.325Z,1708.00
2023-02-11T10:14:13.304Z,1632.00
2023-02-11T10:15:13.316Z,1600.00
2023-02-11T10:16:13.331Z,1628.00
2023-02-11T10:17:13.283Z,1636.00
2023-02-11T10:18:13.268Z,1684.00
2023-02-11T10:19:13.267Z,1808.00
2023-02-11T10:20:16.724Z,1876.00
2023-02-11T10:21:14.267Z,1944.00
2023-02-11T10:22:13.279Z,2040.00
2023-02-11T10:23:13.270Z,2108.00
2023-02-11T10:24:13.244Z,2176.00
2023-02-11T10:25:13.273Z,2228.00
2023-02-11T10:26:13.235Z,2356.00
2023-02-11T10:27:13.216Z,2376.00
2023-02-11T10:28:13.220Z,2284.00
2023-02-11T10:29:13.197Z,2276.00
2023-02-11T10:30:13.201Z,2336.00
2023-02-11T10:31:13.273Z,2372.00
2023-02-11T10:32:13.333Z,2284.00
2023-02-11T10:33:13.244Z,2196.00
2023-02-11T10:34:13.203Z,2064.00
2023-02-11T10:35:13.195Z,1900.00
2023-02-11T10:36:13.220Z,1800.00
2023-02-11T10:37:13.252Z,1736.00
2023-02-11T10:38:13.210Z,1744.00
2023-02-11T10:39:13.142Z,1748.00
2023-02-11T10:40:13.145Z,1720.00
2023-02-11T10:41:13.141Z,1708.00
2023-02-11T10:42:13.109Z,1804.00
2023-02-11T10:43:13.082Z,1916.00
2023-02-11T10:44:13.068Z,1996.00
2023-02-11T10:45:13.171Z,2108.00
2023-02-11T10:46:13.070Z,2152.00
2023-02-11T10:47:13.062Z,2148.00
2023-02-11T10:48:15.550Z,2244.00
2023-02-11T10:49:13.090Z,2312.00
2023-02-11T10:50:13.063Z,2340.00
2023-02-11T10:51:14.540Z,2632.00
2023-02-11T10:52:14.032Z,2716.00
2023-02-11T10:53:13.040Z,2600.00
2023-02-11T10:54:13.859Z,2596.00
2023-02-11T10:55:13.983Z,2676.00
2023-02-11T10:56:13.057Z,2840.00
2023-02-11T10:57:12.974Z,2932.00
2023-02-11T10:58:13.002Z,2956.00
2023-02-11T10:59:12.960Z,3100.00
2023-02-11T11:00:13.200Z,3320.00
2023-02-11T11:01:23.975Z,3576.00
2023-02-11T11:02:15.014Z,3744.00
2023-02-11T11:03:13.035Z,3768.00
2023-02-11T11:04:13.017Z,3760.00
2023-02-11T11:05:12.910Z,3744.00
2023-02-11T11:06:12.926Z,3576.00
2023-02-11T11:07:13.035Z,3600.00
2023-02-11T11:08:12.906Z,3664.00
2023-02-11T11:09:13.029Z,3752.00
2023-02-11T11:10:12.935Z,3812.00
2023-02-11T11:11:12.884Z,3728.00
2023-02-11T11:12:12.927Z,3652.00
2023-02-11T11:13:13.005Z,3500.00
2023-02-11T11:14:12.873Z,3296.00
2023-02-11T11:15:12.921Z,3160.00
2023-02-11T11:16:12.901Z,3212.00
2023-02-11T11:17:12.822Z,3088.00
2023-02-11T11:18:21.331Z,2868.00
2023-02-11T11:19:14.848Z,2768.00
2023-02-11T11:20:12.931Z,2828.00
2023-02-11T11:21:12.802Z,2972.00
2023-02-11T11:22:12.863Z,3136.00
2023-02-11T11:23:12.843Z,3352.00
2023-02-11T11:24:12.800Z,3512.00
2023-02-11T11:25:12.917Z,3684.00
2023-02-11T11:26:12.794Z,3816.00
2023-02-11T11:27:12.754Z,3888.00
2023-02-11T11:28:12.839Z,3912.00
2023-02-11T11:29:12.752Z,3968.00
2023-02-11T11:30:12.940Z,3872.00
2023-02-11T11:31:12.842Z,3832.00
2023-02-11T11:32:12.836Z,3872.00
2023-02-11T11:33:12.746Z,3940.00
2023-02-11T11:34:12.679Z,4044.00
2023-02-11T11:35:12.699Z,4184.00
2023-02-11T11:36:12.737Z,4216.00
2023-02-11T11:37:12.674Z,4304.00
2023-02-11T11:38:12.870Z,4452.00
2023-02-11T11:39:12.675Z,4708.00
2023-02-11T11:40:12.773Z,4792.00
2023-02-11T11:41:12.836Z,4876.00
2023-02-11T11:42:12.676Z,4916.00
2023-02-11T11:43:12.634Z,5136.00
2023-02-11T11:44:13.597Z,5368.00
2023-02-11T11:45:12.682Z,5668.00
2023-02-11T11:46:13.157Z,5892.00
2023-02-11T11:47:12.703Z,5836.00
2023-02-11T11:48:12.592Z,5556.00
2023-02-11T11:49:12.551Z,5416.00
2023-02-11T11:50:12.564Z,5424.00
2023-02-11T11:51:12.574Z,5256.00
2023-02-11T11:52:12.614Z,5220.00
2023-02-11T11:53:12.546Z,5196.00
2023-02-11T11:54:12.629Z,5200.00
2023-02-11T11:55:12.543Z,5276.00
2023-02-11T11:56:12.688Z,5376.00
2023-02-11T11:57:12.506Z,5264.00
2023-02-11T11:58:12.569Z,5264.00
2023-02-11T11:59:12.503Z,5500.00
2023-02-11T12:00:12.496Z,5376.00
2023-02-11T12:01:12.535Z,5392.00
2023-02-11T12:02:12.599Z,5172.00
2023-02-11T12:03:12.514Z,5304.00
2023-02-11T12:04:12.494Z,5456.00
2023-02-11T12:05:12.438Z,5480.00
2023-02-11T12:06:12.495Z,5272.00
2023-02-11T12:07:12.434Z,5384.00
2023-02-11T12:08:12.442Z,5336.00
2023-02-11T12:09:12.547Z,5284.00
2023-02-11T12:10:12.396Z,5432.00
2023-02-11T12:11:12.448Z,5532.00
2023-02-11T12:12:12.386Z,5392.00
2023-02-11T12:13:12.411Z,5584.00
2023-02-11T12:14:12.392Z,5576.00
2023-02-11T12:15:12.459Z,5376.00
2023-02-11T12:16:13.922Z,5536.00
2023-02-11T12:17:12.350Z,5636.00
2023-02-11T12:18:12.384Z,5576.00
2023-02-11T12:19:12.356Z,5548.00
2023-02-11T12:20:12.378Z,5956.00
2023-02-11T12:21:12.357Z,6220.00
2023-02-11T12:22:12.366Z,6492.00
2023-02-11T12:23:44.247Z,6432.00
2023-02-11T12:24:12.326Z,6808.00
2023-02-11T12:25:12.308Z,6812.00
2023-02-11T12:26:12.295Z,6724.00
2023-02-11T12:27:12.298Z,6888.00
2023-02-11T12:28:12.333Z,6836.00
2023-02-11T12:29:12.272Z,6740.00
2023-02-11T12:30:12.263Z,6616.00
2023-02-11T12:31:13.290Z,6668.00
2023-02-11T12:32:13.381Z,6676.00
2023-02-11T12:33:12.242Z,6488.00
2023-02-11T12:34:12.246Z,6340.00
2023-02-11T12:35:12.257Z,6296.00
2023-02-11T12:36:12.241Z,6216.00
2023-02-11T12:37:12.231Z,6124.00
2023-02-11T12:38:12.222Z,5924.00
2023-02-11T12:39:12.210Z,6192.00
2023-02-11T12:40:12.198Z,6188.00
2023-02-11T12:41:12.223Z,5716.00
2023-02-11T12:42:12.217Z,5616.00
2023-02-11T12:43:12.179Z,5276.00
2023-02-11T12:44:12.157Z,5160.00
2023-02-11T12:45:12.227Z,5168.00
2023-02-11T12:46:12.247Z,5092.00
2023-02-11T12:47:12.165Z,4976.00
2023-02-11T12:48:12.141Z,4920.00
2023-02-11T12:49:12.108Z,5056.00
2023-02-11T12:50:12.138Z,4952.00
2023-02-11T12:51:12.139Z,5052.00
2023-02-11T12:52:12.106Z,5256.00
2023-02-11T12:53:12.109Z,5376.00
2023-02-11T12:54:12.075Z,5440.00
2023-02-11T12:55:12.096Z,5736.00
2023-02-11T12:56:12.069Z,5880.00
2023-02-11T12:57:12.083Z,5744.00
2023-02-11T12:58:12.057Z,5668.00
2023-02-11T12:59:14.306Z,5784.00