createdAt,value
2019-05-05T00:00:04.761Z,0.00
2019-05-05T00:01:02.713Z,0.00
2019-05-05T00:02:04.470Z,0.00
2019-05-05T00:03:04.271Z,0.00
2019-05-05T00:04:04.470Z,0.00
2019-05-05T00:05:04.835Z,0.00
2019-05-05T00:06:02.584Z,0.00
2019-05-05T00:07:04.426Z,0.00
2019-05-05T00:08:04.756Z,0.00
2019-05-05T00:09:02.519Z,0.00
2019-05-05T00:10:04.500Z,0.00
2019-05-05T00:11:04.929Z,0.00
2019-05-05T00:12:02.489Z,0.00
2019-05-05T00:13:04.390Z,0.00
2019-05-05T00:14:04.568Z,0.00
2019-05-05T00:15:02.470Z,0.00
2019-05-05T00:16:04.503Z,0.00
2019-05-05T00:17:02.358Z,0.00
2019-05-05T00:18:02.316Z,0.00
2019-05-05T00:19:02.324Z,0.00
2019-05-05T00:20:02.280Z,0.00
2019-05-05T00:21:04.511Z,0.00
2019-05-05T00:22:04.428Z,0.00
2019-05-05T00:23:02.219Z,0.00
2019-05-05T00:24:04.515Z,0.00
2019-05-05T00:25:02.168Z,0.00
2019-05-05T00:26:04.252Z,0.00
2019-05-05T00:27:04.172Z,0.00
2019-05-05T00:28:02.126Z,0.00
2019-05-05T00:29:04.222Z,0.00
2019-05-05T00:30:02.078Z,0.00
2019-05-05T00:31:02.052Z,0.00
2019-05-05T00:32:02.009Z,0.00
2019-05-05T00:33:02.039Z,0.00
2019-05-05T00:34:01.982Z,0.00
2019-05-05T00:35:01.950Z,0.00
2019-05-05T00:36:04.768Z,0.00
2019-05-05T00:37:01.944Z,0.00
2019-05-05T00:38:01.878Z,0.00
2019-05-05T00:39:01.856Z,0.00
2019-05-05T00:40:01.831Z,0.00
2019-05-05T00:41:01.821Z,0.00
2019-05-05T00:42:01.787Z,0.00
2019-05-05T00:43:01.787Z,0.00
2019-05-05T00:44:01.743Z,0.00
2019-05-05T00:45:01.723Z,0.00
2019-05-05T00:46:01.701Z,0.00
2019-05-05T00:47:01.677Z,0.00
2019-05-05T00:48:01.654Z,0.00
2019-05-05T00:49:01.651Z,0.00
2019-05-05T00:50:01.612Z,0.00
2019-05-05T00:51:01.590Z,0.00
2019-05-05T00:52:01.568Z,0.00
2019-05-05T00:53:01.551Z,0.00
2019-05-05T00:54:01.547Z,0.00
2019-05-05T00:55:01.502Z,0.00
2019-05-05T00:56:01.480Z,0.00
2019-05-05T00:57:01.484Z,0.00
2019-05-05T00:58:01.435Z,0.00
2019-05-05T00:59:01.413Z,0.00
2019-05-05T01:00:01.436Z,0.00
2019-05-05T01:01:01.389Z,0.00
2019-05-05T01:02:01.365Z,0.00
2019-05-05T01:03:01.365Z,0.00
2019-05-05T01:04:01.324Z,0.00
2019-05-05T01:05:01.306Z,0.00
2019-05-05T01:06:01.277Z,0.00
2019-05-05T01:07:01.232Z,0.00
2019-05-05T01:08:01.215Z,0.00
2019-05-05T01:09:01.250Z,0.00
2019-05-05T01:10:01.183Z,0.00
2019-05-05T01:11:01.151Z,0.00
2019-05-05T01:12:01.200Z,0.00
2019-05-05T01:13:01.123Z,0.00
2019-05-05T01:14:01.079Z,0.00
2019-05-05T01:15:01.056Z,0.00
2019-05-05T01:16:01.035Z,0.00
2019-05-05T01:17:01.028Z,0.00
2019-05-05T01:18:02.279Z,0.00
2019-05-05T01:19:00.983Z,0.00
2019-05-05T01:20:04.050Z,0.00
2019-05-05T01:21:00.925Z,0.00
2019-05-05T01:22:00.900Z,0.00
2019-05-05T01:23:00.874Z,0.00
2019-05-05T01:24:00.854Z,0.00
2019-05-05T01:25:00.855Z,0.00
2019-05-05T01:26:00.824Z,0.00
2019-05-05T01:27:00.788Z,0.00
2019-05-05T01:28:00.768Z,0.00
2019-05-05T01:29:00.744Z,0.00
2019-05-05T01:30:00.739Z,0.00
2019-05-05T01:31:00.698Z,0.00
2019-05-05T01:32:00.679Z,0.00
2019-05-05T01:33:00.659Z,0.00
2019-05-05T01:34:01.090Z,0.00
2019-05-05T01:35:00.810Z,0.00
2019-05-05T01:36:00.588Z,0.00
2019-05-05T01:37:00.564Z,0.00
2019-05-05T01:38:00.541Z,0.00
2019-05-05T01:39:00.520Z,0.00
2019-05-05T01:40:00.501Z,0.00
2019-05-05T01:41:00.502Z,0.00
2019-05-05T01:42:00.451Z,0.00
2019-05-05T01:43:00.434Z,0.00
2019-05-05T01:44:00.418Z,0.00
2019-05-05T01:45:00.390Z,0.00
2019-05-05T01:46:00.415Z,0.00
2019-05-05T01:47:01.087Z,0.00
2019-05-05T01:48:00.324Z,0.00
2019-05-05T01:49:00.301Z,0.00
2019-05-05T01:50:13.721Z,0.00
2019-05-05T01:51:00.253Z,0.00
2019-05-05T01:52:00.250Z,0.00
2019-05-05T01:53:00.230Z,0.00
2019-05-05T01:54:00.186Z,0.00
2019-05-05T01:55:00.167Z,0.00
2019-05-05T01:56:00.144Z,0.00
2019-05-05T01:57:00.138Z,0.00
2019-05-05T01:58:00.100Z,0.00
2019-05-05T01:59:00.079Z,0.00
2019-05-05T02:00:00.053Z,0.00
2019-05-05T02:01:00.032Z,0.00
2019-05-05T02:02:00.009Z,0.00
2019-05-05T02:03:00.003Z,0.00
2019-05-05T02:03:59.964Z,0.00
2019-05-05T02:04:59.958Z,0.00
2019-05-05T02:05:59.919Z,0.00
2019-05-05T02:06:59.903Z,0.00
2019-05-05T02:07:59.898Z,0.00
2019-05-05T02:08:59.858Z,0.00
2019-05-05T02:09:59.849Z,0.00
2019-05-05T02:10:59.811Z,0.00
2019-05-05T02:11:59.787Z,0.00
2019-05-05T02:12:59.762Z,0.00
2019-05-05T02:13:59.743Z,0.00
2019-05-05T02:14:59.730Z,0.00
2019-05-05T02:15:59.709Z,0.00
2019-05-05T02:16:59.686Z,0.00
2019-05-05T02:17:59.659Z,0.00
2019-05-05T02:18:59.629Z,0.00
2019-05-05T02:19:59.624Z,0.00
2019-05-05T02:20:59.588Z,0.00
2019-05-05T02:21:59.579Z,0.00
2019-05-05T02:22:59.541Z,0.00
2019-05-05T02:23:59.520Z,0.00
2019-05-05T02:24:59.497Z,0.00
2019-05-05T02:25:59.502Z,0.00
2019-05-05T02:26:59.448Z,0.00
2019-05-05T02:27:59.459Z,0.00
2019-05-05T02:28:59.407Z,0.00
2019-05-05T02:29:59.386Z,0.00
2019-05-05T02:30:59.368Z,0.00
2019-05-05T02:31:59.358Z,0.00
2019-05-05T02:32:59.320Z,0.00
2019-05-05T02:33:59.325Z,0.00
2019-05-05T02:34:59.278Z,0.00
2019-05-05T02:35:59.271Z,0.00
2019-05-05T02:36:59.228Z,0.00
2019-05-05T02:37:59.205Z,0.00
2019-05-05T02:38:59.188Z,0.00
2019-05-05T02:40:06.416Z,0.00
2019-05-05T02:40:59.147Z,0.00
2019-05-05T02:41:59.138Z,0.00
2019-05-05T02:42:59.100Z,0.00
2019-05-05T02:43:59.087Z,0.00
2019-05-05T02:44:59.059Z,0.00
2019-05-05T02:45:59.066Z,0.00
2019-05-05T02:46:59.029Z,0.00
2019-05-05T02:47:58.989Z,0.00
2019-05-05T02:48:58.964Z,0.00
2019-05-05T02:49:58.947Z,0.00
2019-05-05T02:51:02.299Z,0.00
2019-05-05T02:51:58.907Z,0.00
2019-05-05T02:52:58.876Z,0.00
2019-05-05T02:53:58.869Z,0.00
2019-05-05T02:54:58.834Z,0.00
2019-05-05T02:55:58.845Z,0.00
2019-05-05T02:56:58.786Z,0.00
2019-05-05T02:57:58.788Z,0.00
2019-05-05T02:58:58.743Z,0.00
2019-05-05T02:59:58.728Z,0.00
2019-05-05T03:00:58.697Z,0.00
2019-05-05T03:01:58.697Z,0.00
2019-05-05T03:02:58.657Z,0.00
2019-05-05T03:03:58.637Z,0.00
2019-05-05T03:04:58.612Z,0.00
2019-05-05T03:05:58.590Z,0.00
2019-05-05T03:06:58.584Z,0.00
2019-05-05T03:07:58.546Z,0.00
2019-05-05T03:08:58.527Z,0.00
2019-05-05T03:09:58.499Z,0.00
2019-05-05T03:10:58.476Z,0.00
2019-05-05T03:11:58.474Z,0.00
2019-05-05T03:12:58.453Z,0.00
2019-05-05T03:13:58.427Z,0.00
2019-05-05T03:14:58.393Z,0.00
2019-05-05T03:15:58.366Z,0.00
2019-05-05T03:16:58.349Z,0.00
2019-05-05T03:17:58.319Z,0.00
2019-05-05T03:18:58.322Z,0.00
2019-05-05T03:19:58.276Z,0.00
2019-05-05T03:21:04.456Z,0.00
2019-05-05T03:21:58.247Z,0.00
2019-05-05T03:22:58.215Z,0.00
2019-05-05T03:23:58.190Z,0.00
2019-05-05T03:24:58.203Z,0.00
2019-05-05T03:25:58.149Z,0.00
2019-05-05T03:26:58.120Z,0.00
2019-05-05T03:27:58.104Z,0.00
2019-05-05T03:28:58.082Z,0.00
2019-05-05T03:29:58.066Z,0.00
2019-05-05T03:30:58.054Z,0.00
2019-05-05T03:31:58.026Z,0.00
2019-05-05T03:32:57.993Z,0.00
2019-05-05T03:33:57.973Z,0.00
2019-05-05T03:34:57.947Z,0.00
2019-05-05T03:35:57.942Z,0.00
2019-05-05T03:36:57.918Z,0.00
2019-05-05T03:37:57.876Z,0.00
2019-05-05T03:38:57.853Z,0.00
2019-05-05T03:39:57.831Z,0.00
2019-05-05T03:40:57.812Z,0.00
2019-05-05T03:41:57.812Z,0.00
2019-05-05T03:42:57.772Z,0.00
2019-05-05T03:43:57.746Z,0.00
2019-05-05T03:44:57.722Z,0.00
2019-05-05T03:45:57.704Z,0.00
2019-05-05T03:46:57.680Z,0.00
2019-05-05T03:47:57.672Z,0.00
2019-05-05T03:48:57.634Z,0.00
2019-05-05T03:49:57.612Z,0.00
2019-05-05T03:50:57.587Z,0.00
2019-05-05T03:51:57.565Z,0.00
2019-05-05T03:52:57.591Z,0.00
2019-05-05T03:53:57.525Z,0.00
2019-05-05T03:54:57.498Z,0.00
2019-05-05T03:55:57.476Z,0.00
2019-05-05T03:56:57.455Z,0.00
2019-05-05T03:57:57.431Z,0.00
2019-05-05T03:58:58.380Z,0.00
2019-05-05T03:59:57.383Z,0.00
2019-05-05T04:00:57.364Z,0.00
2019-05-05T04:01:57.344Z,0.00
2019-05-05T04:02:57.317Z,0.00
2019-05-05T04:03:57.296Z,0.00
2019-05-05T04:04:57.291Z,0.00
2019-05-05T04:05:57.253Z,0.00
2019-05-05T04:06:57.229Z,0.00
2019-05-05T04:07:57.210Z,0.00
2019-05-05T04:08:57.203Z,0.00
2019-05-05T04:09:57.178Z,0.00
2019-05-05T04:10:57.143Z,0.00
2019-05-05T04:11:57.120Z,0.00
2019-05-05T04:12:57.114Z,0.00
2019-05-05T04:13:57.073Z,0.00
2019-05-05T04:14:57.056Z,0.00
2019-05-05T04:15:57.031Z,0.00
2019-05-05T04:16:57.009Z,0.00
2019-05-05T04:17:56.990Z,0.00
2019-05-05T04:18:56.983Z,0.00
2019-05-05T04:19:56.943Z,0.00
2019-05-05T04:20:56.920Z,0.00
2019-05-05T04:21:56.895Z,0.00
2019-05-05T04:22:58.253Z,0.00
2019-05-05T04:23:56.861Z,0.00
2019-05-05T04:24:56.845Z,0.00
2019-05-05T04:25:56.823Z,0.00
2019-05-05T04:26:56.787Z,0.00
2019-05-05T04:27:56.772Z,0.00
2019-05-05T04:28:56.755Z,0.00
2019-05-05T04:29:56.721Z,0.00
2019-05-05T04:30:56.699Z,0.00
2019-05-05T04:31:56.692Z,0.00
2019-05-05T04:32:56.649Z,0.00
2019-05-05T04:33:56.646Z,0.00
2019-05-05T04:34:56.611Z,0.00
2019-05-05T04:35:56.585Z,0.00
2019-05-05T04:36:56.577Z,0.00
2019-05-05T04:37:56.542Z,0.00
2019-05-05T04:38:56.522Z,0.00
2019-05-05T04:39:56.500Z,0.00
2019-05-05T04:40:56.495Z,0.00
2019-05-05T04:41:56.453Z,0.00
2019-05-05T04:42:56.429Z,0.00
2019-05-05T04:43:56.414Z,0.00
2019-05-05T04:44:56.402Z,0.00
2019-05-05T04:45:56.371Z,0.00
2019-05-05T04:46:56.345Z,0.00
2019-05-05T04:47:56.323Z,0.00
2019-05-05T04:48:56.319Z,0.00
2019-05-05T04:49:56.285Z,0.00
2019-05-05T04:50:56.257Z,5.63
2019-05-05T04:51:56.234Z,5.63
2019-05-05T04:52:56.211Z,5.63
2019-05-05T04:53:56.212Z,5.63
2019-05-05T04:54:56.168Z,5.63
2019-05-05T04:55:56.147Z,5.63
2019-05-05T04:56:56.139Z,5.63
2019-05-05T04:57:56.116Z,5.63
2019-05-05T04:58:56.083Z,5.63
2019-05-05T04:59:56.059Z,5.63
2019-05-05T05:00:56.050Z,5.63
2019-05-05T05:01:56.014Z,5.63
2019-05-05T05:02:55.992Z,5.63
2019-05-05T05:03:55.967Z,5.63
2019-05-05T05:04:55.945Z,5.63
2019-05-05T05:05:55.956Z,5.63
2019-05-05T05:06:55.904Z,5.63
2019-05-05T05:07:57.967Z,5.63
2019-05-05T05:08:55.865Z,5.63
2019-05-05T05:09:55.842Z,5.63
2019-05-05T05:10:55.814Z,5.63
2019-05-05T05:11:55.809Z,11.25
2019-05-05T05:12:55.774Z,11.25
2019-05-05T05:13:55.754Z,11.25
2019-05-05T05:14:55.737Z,11.25
2019-05-05T05:15:55.708Z,11.25
2019-05-05T05:16:55.687Z,11.25
2019-05-05T05:17:55.687Z,11.25
2019-05-05T05:18:55.642Z,11.25
2019-05-05T05:19:55.619Z,11.25
2019-05-05T05:20:55.597Z,11.25
2019-05-05T05:22:01.588Z,11.25
2019-05-05T05:22:55.577Z,11.25
2019-05-05T05:23:55.531Z,16.88
2019-05-05T05:24:55.508Z,16.88
2019-05-05T05:25:55.502Z,16.88
2019-05-05T05:26:55.626Z,16.88
2019-05-05T05:27:55.444Z,16.88
2019-05-05T05:28:55.463Z,16.88
2019-05-05T05:29:55.409Z,16.88
2019-05-05T05:30:55.380Z,16.88
2019-05-05T05:31:55.361Z,16.88
2019-05-05T05:32:55.341Z,16.88
2019-05-05T05:33:55.312Z,16.88
2019-05-05T05:34:55.310Z,16.88
2019-05-05T05:35:55.280Z,16.88
2019-05-05T05:36:55.255Z,16.88
2019-05-05T05:37:57.752Z,16.88
2019-05-05T05:38:55.221Z,16.88
2019-05-05T05:39:55.204Z,16.88
2019-05-05T05:40:55.175Z,16.88
2019-05-05T05:41:55.157Z,16.88
2019-05-05T05:42:55.142Z,16.88
2019-05-05T05:43:55.097Z,16.88
2019-05-05T05:44:55.091Z,16.88
2019-05-05T05:45:55.055Z,16.88
2019-05-05T05:46:55.036Z,16.88
2019-05-05T05:47:55.015Z,16.88
2019-05-05T05:48:54.987Z,16.88
2019-05-05T05:49:54.967Z,16.88
2019-05-05T05:50:54.961Z,16.88
2019-05-05T05:51:54.927Z,16.88
2019-05-05T05:52:54.907Z,16.88
2019-05-05T05:53:54.879Z,16.88
2019-05-05T05:54:54.855Z,16.88
2019-05-05T05:55:54.846Z,16.88
2019-05-05T05:56:54.831Z,22.50
2019-05-05T05:57:54.795Z,22.50
2019-05-05T05:58:54.783Z,22.50
2019-05-05T05:59:54.898Z,22.50
2019-05-05T06:00:54.729Z,28.13
2019-05-05T06:02:08.727Z,22.50
2019-05-05T06:02:54.690Z,22.50
2019-05-05T06:03:54.677Z,22.50
2019-05-05T06:04:54.726Z,28.13
2019-05-05T06:05:54.615Z,28.13
2019-05-05T06:06:54.598Z,28.13
2019-05-05T06:07:54.626Z,28.13
2019-05-05T06:08:54.562Z,28.13
2019-05-05T06:09:54.559Z,28.13
2019-05-05T06:10:54.834Z,28.13
2019-05-05T06:11:54.490Z,28.13
2019-05-05T06:12:54.865Z,28.13
2019-05-05T06:13:54.542Z,28.13
2019-05-05T06:14:54.460Z,33.75
2019-05-05T06:15:54.402Z,33.75
2019-05-05T06:16:54.396Z,33.75
2019-05-05T06:17:54.362Z,33.75
2019-05-05T06:18:54.341Z,33.75
2019-05-05T06:19:54.343Z,33.75
2019-05-05T06:20:54.298Z,33.75
2019-05-05T06:21:54.420Z,33.75
2019-05-05T06:22:54.270Z,33.75
2019-05-05T06:23:54.240Z,33.75
2019-05-05T06:24:54.224Z,39.38
2019-05-05T06:25:55.105Z,33.75
2019-05-05T06:26:54.720Z,39.38
2019-05-05T06:27:54.296Z,39.38
2019-05-05T06:28:54.187Z,39.38
2019-05-05T06:29:54.357Z,39.38
2019-05-05T06:30:54.671Z,39.38
2019-05-05T06:31:54.066Z,33.75
2019-05-05T06:32:54.561Z,28.13
2019-05-05T06:33:54.371Z,28.13
2019-05-05T06:34:53.996Z,28.13
2019-05-05T06:35:53.972Z,28.13
2019-05-05T06:36:53.956Z,28.13
2019-05-05T06:37:54.581Z,28.13
2019-05-05T06:38:54.199Z,28.13
2019-05-05T06:39:54.427Z,33.75
2019-05-05T06:40:53.872Z,33.75
2019-05-05T06:41:53.963Z,33.75
2019-05-05T06:42:54.018Z,28.13
2019-05-05T06:43:54.316Z,28.13
2019-05-05T06:44:53.790Z,33.75
2019-05-05T06:45:53.782Z,33.75
2019-05-05T06:46:53.859Z,39.38
2019-05-05T06:47:53.806Z,39.38
2019-05-05T06:48:53.930Z,45.00
2019-05-05T06:49:54.202Z,45.00
2019-05-05T06:50:54.448Z,50.63
2019-05-05T06:51:54.661Z,45.00
2019-05-05T06:52:53.756Z,45.00
2019-05-05T06:53:54.071Z,45.00
2019-05-05T06:54:54.288Z,45.00
2019-05-05T06:55:54.280Z,39.38
2019-05-05T06:56:53.922Z,33.75
2019-05-05T06:57:53.909Z,39.38
2019-05-05T06:58:54.065Z,39.38
2019-05-05T06:59:54.458Z,28.13
2019-05-05T07:00:54.287Z,28.13
2019-05-05T07:01:53.635Z,28.13
2019-05-05T07:02:54.080Z,33.75
2019-05-05T07:03:54.148Z,28.13
2019-05-05T07:04:54.642Z,28.13
2019-05-05T07:05:53.914Z,39.38
2019-05-05T07:06:56.301Z,50.63
2019-05-05T07:07:53.790Z,56.25
2019-05-05T07:08:54.537Z,56.25
2019-05-05T07:09:54.274Z,56.25
2019-05-05T07:10:54.893Z,56.25
2019-05-05T07:11:54.098Z,50.63
2019-05-05T07:12:54.384Z,56.25
2019-05-05T07:13:53.756Z,73.13
2019-05-05T07:14:53.796Z,67.50
2019-05-05T07:15:54.218Z,56.25
2019-05-05T07:16:54.457Z,50.63
2019-05-05T07:17:53.577Z,56.25
2019-05-05T07:18:53.934Z,45.00
2019-05-05T07:19:54.347Z,50.63
2019-05-05T07:20:54.485Z,61.88
2019-05-05T07:21:53.864Z,56.25
2019-05-05T07:23:01.411Z,50.63
2019-05-05T07:23:53.845Z,39.38
2019-05-05T07:24:54.229Z,56.25
2019-05-05T07:25:54.794Z,39.38
2019-05-05T07:26:54.117Z,39.38
2019-05-05T07:27:54.738Z,45.00
2019-05-05T07:28:54.106Z,45.00
2019-05-05T07:29:54.118Z,33.75
2019-05-05T07:30:54.598Z,45.00
2019-05-05T07:31:54.573Z,45.00
2019-05-05T07:32:53.719Z,56.25
2019-05-05T07:33:54.531Z,50.63
2019-05-05T07:34:54.609Z,45.00
2019-05-05T07:35:59.370Z,56.25
2019-05-05T07:36:54.812Z,50.63
2019-05-05T07:37:53.852Z,45.00
2019-05-05T07:38:54.605Z,45.00
2019-05-05T07:39:54.008Z,67.50
2019-05-05T07:40:54.533Z,56.25
2019-05-05T07:41:54.225Z,90.00
2019-05-05T07:42:54.045Z,84.38
2019-05-05T07:43:54.249Z,50.63
2019-05-05T07:44:54.520Z,50.63
2019-05-05T07:45:54.010Z,50.63
2019-05-05T07:46:54.347Z,50.63
2019-05-05T07:47:54.330Z,56.25
2019-05-05T07:48:54.352Z,61.88
2019-05-05T07:49:53.569Z,61.88
2019-05-05T07:51:00.590Z,67.50
2019-05-05T07:51:54.456Z,61.88
2019-05-05T07:52:54.425Z,78.75
2019-05-05T07:53:54.548Z,101.25
2019-05-05T07:54:52.347Z,78.75
2019-05-05T07:55:54.173Z,73.13
2019-05-05T07:56:53.888Z,50.63
2019-05-05T07:57:53.782Z,50.63
2019-05-05T07:58:54.254Z,39.38
2019-05-05T07:59:53.979Z,39.38
2019-05-05T08:00:54.109Z,45.00
2019-05-05T08:01:54.567Z,39.38
2019-05-05T08:02:54.299Z,50.63
2019-05-05T08:03:53.838Z,56.25
2019-05-05T08:04:54.266Z,56.25
2019-05-05T08:05:54.285Z,67.50
2019-05-05T08:06:53.833Z,73.13
2019-05-05T08:07:53.930Z,56.25
2019-05-05T08:08:52.085Z,56.25
2019-05-05T08:09:53.709Z,50.63
2019-05-05T08:10:54.051Z,67.50
2019-05-05T08:11:54.009Z,56.25
2019-05-05T08:12:54.074Z,50.63
2019-05-05T08:13:51.980Z,73.13
2019-05-05T08:14:53.716Z,84.38
2019-05-05T08:15:59.052Z,73.13
2019-05-05T08:16:53.584Z,73.13
2019-05-05T08:17:53.847Z,90.00
2019-05-05T08:18:51.888Z,101.25
2019-05-05T08:19:51.868Z,106.88
2019-05-05T08:20:53.607Z,95.63
2019-05-05T08:21:51.813Z,73.13
2019-05-05T08:22:53.684Z,56.25
2019-05-05T08:23:53.888Z,61.88
2019-05-05T08:24:51.781Z,84.38
2019-05-05T08:25:54.000Z,106.88
2019-05-05T08:26:51.748Z,140.63
2019-05-05T08:27:53.653Z,95.63
2019-05-05T08:28:51.675Z,112.50
2019-05-05T08:29:51.659Z,106.88
2019-05-05T08:30:51.661Z,73.13
2019-05-05T08:31:53.583Z,61.88
2019-05-05T08:32:51.619Z,56.25
2019-05-05T08:33:51.582Z,50.63
2019-05-05T08:34:59.865Z,67.50
2019-05-05T08:35:51.544Z,118.13
2019-05-05T08:36:53.719Z,208.13
2019-05-05T08:37:51.508Z,135.00
2019-05-05T08:38:51.493Z,135.00
2019-05-05T08:39:51.471Z,146.25
2019-05-05T08:40:51.452Z,151.88
2019-05-05T08:41:53.694Z,174.38
2019-05-05T08:42:53.735Z,146.25
2019-05-05T08:43:51.412Z,129.38
2019-05-05T08:44:53.717Z,95.63
2019-05-05T08:45:51.360Z,78.75
2019-05-05T08:46:51.342Z,61.88
2019-05-05T08:47:51.332Z,50.63
2019-05-05T08:48:51.308Z,50.63
2019-05-05T08:49:53.596Z,39.38
2019-05-05T08:50:51.261Z,33.75
2019-05-05T08:51:51.255Z,28.13
2019-05-05T08:52:51.226Z,22.50
2019-05-05T08:53:51.203Z,22.50
2019-05-05T08:54:51.191Z,16.88
2019-05-05T08:55:51.212Z,11.25
2019-05-05T08:56:51.154Z,11.25
2019-05-05T08:57:51.131Z,16.88
2019-05-05T08:58:51.136Z,22.50
2019-05-05T08:59:51.094Z,28.13
2019-05-05T09:00:51.078Z,33.75
2019-05-05T09:01:51.080Z,33.75
2019-05-05T09:02:51.056Z,33.75
2019-05-05T09:03:51.020Z,50.63
2019-05-05T09:04:50.996Z,50.63
2019-05-05T09:05:50.977Z,61.88
2019-05-05T09:06:50.986Z,67.50
2019-05-05T09:07:50.946Z,67.50
2019-05-05T09:08:50.919Z,61.88
2019-05-05T09:09:50.908Z,61.88
2019-05-05T09:10:53.137Z,73.13
2019-05-05T09:11:50.872Z,247.50
2019-05-05T09:12:50.901Z,129.38
2019-05-05T09:13:50.835Z,410.63
2019-05-05T09:14:50.823Z,596.25
2019-05-05T09:15:50.796Z,562.50
2019-05-05T09:16:50.772Z,202.50
2019-05-05T09:17:50.751Z,129.38
2019-05-05T09:18:50.729Z,112.50
2019-05-05T09:19:50.712Z,95.63
2019-05-05T09:20:50.726Z,73.13
2019-05-05T09:21:50.677Z,56.25
2019-05-05T09:22:50.678Z,56.25
2019-05-05T09:24:01.569Z,84.38
2019-05-05T09:24:50.637Z,101.25
2019-05-05T09:25:50.599Z,146.25
2019-05-05T09:26:50.580Z,393.75
2019-05-05T09:27:50.562Z,157.50
2019-05-05T09:28:50.542Z,225.00
2019-05-05T09:29:50.539Z,213.75
2019-05-05T09:30:50.510Z,225.00
2019-05-05T09:31:50.483Z,101.25
2019-05-05T09:32:50.467Z,67.50
2019-05-05T09:33:50.445Z,67.50
2019-05-05T09:34:50.433Z,67.50
2019-05-05T09:35:50.446Z,95.63
2019-05-05T09:36:50.394Z,320.63
2019-05-05T09:37:50.376Z,298.13
2019-05-05T09:38:50.379Z,281.25
2019-05-05T09:39:50.364Z,275.63
2019-05-05T09:40:50.348Z,129.38
2019-05-05T09:41:50.312Z,213.75
2019-05-05T09:42:50.281Z,196.88
2019-05-05T09:43:50.275Z,208.13
2019-05-05T09:44:50.251Z,202.50
2019-05-05T09:45:50.238Z,208.13
2019-05-05T09:46:50.234Z,208.13
2019-05-05T09:47:50.200Z,208.13
2019-05-05T09:48:50.188Z,202.50
2019-05-05T09:49:50.167Z,202.50
2019-05-05T09:50:50.164Z,208.13
2019-05-05T09:51:50.144Z,213.75
2019-05-05T09:52:50.133Z,213.75
2019-05-05T09:53:50.105Z,247.50
2019-05-05T09:54:50.098Z,247.50
2019-05-05T09:55:50.108Z,202.50
2019-05-05T09:56:50.072Z,247.50
2019-05-05T09:57:50.046Z,202.50
2019-05-05T09:58:50.042Z,230.63
2019-05-05T09:59:50.023Z,191.25
2019-05-05T10:00:50.033Z,230.63
2019-05-05T10:01:50.018Z,225.00
2019-05-05T10:02:49.977Z,202.50
2019-05-05T10:03:49.965Z,219.38
2019-05-05T10:04:49.951Z,196.88
2019-05-05T10:05:49.940Z,208.13
2019-05-05T10:06:49.923Z,185.63
2019-05-05T10:07:49.934Z,140.63
2019-05-05T10:08:49.894Z,163.13
2019-05-05T10:09:49.889Z,151.88
2019-05-05T10:10:49.886Z,129.38
2019-05-05T10:11:49.863Z,90.00
2019-05-05T10:12:52.349Z,61.88
2019-05-05T10:13:49.829Z,45.00
2019-05-05T10:14:49.822Z,56.25
2019-05-05T10:15:49.821Z,95.63
2019-05-05T10:16:49.793Z,101.25
2019-05-05T10:17:49.789Z,90.00
2019-05-05T10:18:49.814Z,95.63
2019-05-05T10:19:49.736Z,118.13
2019-05-05T10:20:49.736Z,157.50
2019-05-05T10:21:49.710Z,163.13
2019-05-05T10:22:49.697Z,151.88
2019-05-05T10:23:49.673Z,101.25
2019-05-05T10:24:49.661Z,90.00
2019-05-05T10:25:49.659Z,90.00
2019-05-05T10:26:49.635Z,106.88
2019-05-05T10:27:49.609Z,168.75
2019-05-05T10:28:49.610Z,213.75
2019-05-05T10:29:49.585Z,174.38
2019-05-05T10:30:49.581Z,208.13
2019-05-05T10:31:49.550Z,146.25
2019-05-05T10:32:49.532Z,163.13
2019-05-05T10:33:49.517Z,146.25
2019-05-05T10:34:49.497Z,180.00
2019-05-05T10:35:49.478Z,135.00
2019-05-05T10:36:49.494Z,118.13
2019-05-05T10:37:49.449Z,101.25
2019-05-05T10:38:49.431Z,112.50
2019-05-05T10:39:49.416Z,140.63
2019-05-05T10:40:49.396Z,146.25
2019-05-05T10:41:49.391Z,157.50
2019-05-05T10:42:49.361Z,151.88
2019-05-05T10:43:49.342Z,123.75
2019-05-05T10:44:49.333Z,163.13
2019-05-05T10:45:49.312Z,225.00
2019-05-05T10:46:49.316Z,236.25
2019-05-05T10:47:49.275Z,225.00
2019-05-05T10:48:49.267Z,225.00
2019-05-05T10:49:49.246Z,213.75
2019-05-05T10:50:49.270Z,270.00
2019-05-05T10:51:49.211Z,241.88
2019-05-05T10:52:49.196Z,168.75
2019-05-05T10:53:49.195Z,168.75
2019-05-05T10:54:49.176Z,185.63
2019-05-05T10:55:49.160Z,219.38
2019-05-05T10:56:49.133Z,225.00
2019-05-05T10:57:49.115Z,135.00
2019-05-05T10:58:49.096Z,135.00
2019-05-05T10:59:49.095Z,140.63
2019-05-05T11:00:49.110Z,140.63
2019-05-05T11:01:49.047Z,157.50
2019-05-05T11:02:49.039Z,140.63
2019-05-05T11:03:49.017Z,135.00
2019-05-05T11:04:49.009Z,135.00
2019-05-05T11:05:48.993Z,135.00
2019-05-05T11:06:48.984Z,135.00
2019-05-05T11:07:48.949Z,140.63
2019-05-05T11:08:48.942Z,157.50
2019-05-05T11:09:48.918Z,185.63
2019-05-05T11:10:48.920Z,185.63
2019-05-05T11:11:48.905Z,174.38
2019-05-05T11:12:48.899Z,191.25
2019-05-05T11:13:48.875Z,90.00
2019-05-05T11:14:48.847Z,90.00
2019-05-05T11:15:48.819Z,67.50
2019-05-05T11:16:48.853Z,84.38
2019-05-05T11:17:48.790Z,95.63
2019-05-05T11:18:48.788Z,84.38
2019-05-05T11:19:50.234Z,73.13
2019-05-05T11:20:48.739Z,101.25
2019-05-05T11:21:48.724Z,90.00
2019-05-05T11:22:48.730Z,90.00
2019-05-05T11:23:48.725Z,61.88
2019-05-05T11:24:58.245Z,90.00
2019-05-05T11:25:48.658Z,157.50
2019-05-05T11:26:48.642Z,168.75
2019-05-05T11:27:48.621Z,163.13
2019-05-05T11:28:48.646Z,73.13
2019-05-05T11:29:48.585Z,50.63
2019-05-05T11:30:48.572Z,56.25
2019-05-05T11:31:48.564Z,67.50
2019-05-05T11:32:48.547Z,84.38
2019-05-05T11:33:48.532Z,95.63
2019-05-05T11:34:48.532Z,135.00
2019-05-05T11:35:48.493Z,106.88
2019-05-05T11:36:48.528Z,61.88
2019-05-05T11:37:48.463Z,118.13
2019-05-05T11:38:48.447Z,140.63
2019-05-05T11:39:48.456Z,140.63
2019-05-05T11:40:48.418Z,101.25
2019-05-05T11:41:48.418Z,67.50
2019-05-05T11:42:48.378Z,73.13
2019-05-05T11:43:48.368Z,73.13
2019-05-05T11:44:48.366Z,73.13
2019-05-05T11:45:48.331Z,106.88
2019-05-05T11:46:48.315Z,67.50
2019-05-05T11:47:48.296Z,78.75
2019-05-05T11:48:48.298Z,73.13
2019-05-05T11:49:48.268Z,56.25
2019-05-05T11:50:48.268Z,56.25
2019-05-05T11:51:48.234Z,118.13
2019-05-05T11:52:48.242Z,112.50
2019-05-05T11:53:48.196Z,129.38
2019-05-05T11:54:48.194Z,140.63
2019-05-05T11:55:48.179Z,140.63
2019-05-05T11:56:48.149Z,135.00
2019-05-05T11:57:48.155Z,140.63
2019-05-05T11:58:48.114Z,101.25
2019-05-05T11:59:48.106Z,112.50
2019-05-05T12:00:48.114Z,95.63
2019-05-05T12:01:48.064Z,84.38
2019-05-05T12:02:48.056Z,61.88
2019-05-05T12:03:48.054Z,45.00
2019-05-05T12:04:48.018Z,45.00
2019-05-05T12:05:48.002Z,39.38
2019-05-05T12:06:47.996Z,45.00
2019-05-05T12:07:47.983Z,50.63
2019-05-05T12:08:47.960Z,50.63
2019-05-05T12:09:47.970Z,61.88
2019-05-05T12:10:47.922Z,78.75
2019-05-05T12:11:47.906Z,73.13
2019-05-05T12:12:47.898Z,73.13
2019-05-05T12:13:47.877Z,112.50
2019-05-05T12:14:47.896Z,90.00
2019-05-05T12:15:47.845Z,73.13
2019-05-05T12:16:47.843Z,84.38
2019-05-05T12:17:47.822Z,73.13
2019-05-05T12:18:47.790Z,73.13
2019-05-05T12:19:48.596Z,61.88
2019-05-05T12:20:47.756Z,61.88
2019-05-05T12:21:47.740Z,67.50
2019-05-05T12:22:47.752Z,67.50
2019-05-05T12:23:47.704Z,67.50
2019-05-05T12:24:47.690Z,73.13
2019-05-05T12:25:47.671Z,73.13
2019-05-05T12:26:47.675Z,73.13
2019-05-05T12:27:47.637Z,73.13
2019-05-05T12:28:47.626Z,73.13
2019-05-05T12:29:47.603Z,67.50
2019-05-05T12:30:47.596Z,78.75
2019-05-05T12:31:47.580Z,101.25
2019-05-05T12:32:47.573Z,135.00
2019-05-05T12:33:47.543Z,196.88
2019-05-05T12:34:47.531Z,241.88
2019-05-05T12:35:47.499Z,191.25
2019-05-05T12:36:47.480Z,219.38
2019-05-05T12:37:47.485Z,281.25
2019-05-05T12:38:47.440Z,281.25
2019-05-05T12:39:47.428Z,286.88
2019-05-05T12:40:47.421Z,303.75
2019-05-05T12:41:47.392Z,360.00
2019-05-05T12:42:47.396Z,405.00
2019-05-05T12:43:47.371Z,360.00
2019-05-05T12:44:47.350Z,140.63
2019-05-05T12:45:47.338Z,129.38
2019-05-05T12:46:47.304Z,135.00
2019-05-05T12:47:47.299Z,146.25
2019-05-05T12:48:47.296Z,140.63
2019-05-05T12:49:47.257Z,135.00
2019-05-05T12:50:47.242Z,135.00
2019-05-05T12:51:47.228Z,135.00
2019-05-05T12:52:47.212Z,123.75
2019-05-05T12:53:47.193Z,123.75
2019-05-05T12:54:47.195Z,129.38
2019-05-05T12:55:47.178Z,129.38
2019-05-05T12:56:47.166Z,146.25