createdAt,value
2023-02-20T00:01:48.329Z,1.27
2023-02-20T00:03:53.532Z,1.25
2023-02-20T00:05:57.299Z,1.38
2023-02-20T00:08:01.552Z,1.25
2023-02-20T00:10:05.391Z,1.45
2023-02-20T00:12:09.428Z,1.30
2023-02-20T00:14:12.857Z,1.33
2023-02-20T00:16:16.554Z,1.63
2023-02-20T00:18:20.475Z,1.58
2023-02-20T00:20:27.359Z,1.70
2023-02-20T00:22:31.005Z,1.20
2023-02-20T00:24:34.641Z,1.55
2023-02-20T00:26:38.332Z,0.93
2023-02-20T00:28:43.307Z,1.20
2023-02-20T00:32:52.501Z,1.42
2023-02-20T00:34:58.176Z,1.20
2023-02-20T00:37:03.227Z,1.42
2023-02-20T00:39:07.007Z,1.70
2023-02-20T00:41:11.508Z,1.30
2023-02-20T00:43:14.985Z,1.30
2023-02-20T00:45:19.373Z,1.40
2023-02-20T00:47:23.002Z,1.50
2023-02-20T00:49:26.880Z,1.70
2023-02-20T00:51:31.575Z,1.00
2023-02-20T00:53:36.605Z,1.45
2023-02-20T00:55:40.412Z,1.38
2023-02-20T00:57:44.361Z,1.52
2023-02-20T00:59:48.065Z,1.40
2023-02-20T01:01:51.599Z,1.40
2023-02-20T01:03:56.471Z,1.40
2023-02-20T01:06:00.416Z,1.40
2023-02-20T01:10:11.590Z,1.63
2023-02-20T01:12:15.833Z,1.60
2023-02-20T01:14:19.710Z,1.63
2023-02-20T01:16:23.405Z,1.30
2023-02-20T01:18:27.751Z,1.33
2023-02-20T01:20:31.359Z,1.70
2023-02-20T01:22:35.001Z,1.77
2023-02-20T01:24:38.459Z,1.35
2023-02-20T01:26:44.546Z,1.50
2023-02-20T01:28:49.513Z,1.15
2023-02-20T01:30:53.184Z,1.40
2023-02-20T01:32:56.754Z,1.50
2023-02-20T01:35:00.263Z,1.52
2023-02-20T01:37:03.856Z,1.33
2023-02-20T01:39:07.429Z,1.63
2023-02-20T01:41:12.312Z,1.30
2023-02-20T01:43:17.592Z,1.95
2023-02-20T01:45:30.850Z,1.40
2023-02-20T01:47:34.452Z,1.50
2023-02-20T01:49:42.016Z,1.33
2023-02-20T01:51:48.620Z,1.63
2023-02-20T01:53:52.628Z,1.65
2023-02-20T01:56:00.658Z,1.85
2023-02-20T01:58:10.923Z,1.20
2023-02-20T02:00:20.305Z,1.50
2023-02-20T02:02:25.729Z,1.10
2023-02-20T02:04:30.801Z,1.45
2023-02-20T02:06:40.034Z,1.55
2023-02-20T02:08:46.541Z,1.20
2023-02-20T02:10:58.521Z,1.00
2023-02-20T02:13:03.781Z,1.20
2023-02-20T02:15:17.340Z,1.02
2023-02-20T02:17:40.660Z,1.05
2023-02-20T02:20:21.781Z,1.10
2023-02-20T02:22:52.254Z,1.20
2023-02-20T02:25:33.149Z,1.08
2023-02-20T02:28:26.438Z,1.00
2023-02-20T02:31:13.940Z,0.95
2023-02-20T02:33:35.854Z,0.85
2023-02-20T02:36:11.945Z,1.08
2023-02-20T02:38:24.846Z,1.00
2023-02-20T02:40:33.724Z,0.90
2023-02-20T02:42:44.826Z,0.90
2023-02-20T02:47:00.989Z,0.98
2023-02-20T02:49:13.237Z,1.17
2023-02-20T02:51:23.169Z,1.02
2023-02-20T02:53:28.364Z,1.42
2023-02-20T02:55:34.450Z,1.00
2023-02-20T02:57:37.862Z,1.25
2023-02-20T02:59:45.360Z,1.08
2023-02-20T03:01:56.841Z,1.05
2023-02-20T03:04:03.598Z,1.05
2023-02-20T03:06:12.657Z,1.50
2023-02-20T03:08:31.057Z,0.82
2023-02-20T03:10:38.645Z,1.95
2023-02-20T03:12:48.733Z,0.80
2023-02-20T03:15:17.734Z,1.17
2023-02-20T03:17:30.097Z,1.13
2023-02-20T03:19:37.606Z,1.20
2023-02-20T03:21:44.107Z,1.35
2023-02-20T03:23:53.143Z,0.98
2023-02-20T03:26:02.584Z,0.98
2023-02-20T03:28:11.506Z,1.10
2023-02-20T03:30:22.339Z,1.20
2023-02-20T03:32:45.321Z,1.15
2023-02-20T03:35:09.696Z,0.93
2023-02-20T03:37:37.933Z,1.13
2023-02-20T03:40:04.867Z,0.98
2023-02-20T03:42:30.698Z,1.10
2023-02-20T03:44:40.759Z,0.95
2023-02-20T03:46:48.880Z,1.08
2023-02-20T03:48:57.478Z,1.05
2023-02-20T03:51:15.314Z,0.90
2023-02-20T03:53:29.327Z,1.00
2023-02-20T03:55:34.439Z,0.90
2023-02-20T03:57:50.640Z,1.25
2023-02-20T03:59:57.879Z,1.10
2023-02-20T04:02:06.558Z,1.00
2023-02-20T04:04:16.392Z,0.82
2023-02-20T04:06:23.310Z,0.93
2023-02-20T04:08:36.091Z,0.90
2023-02-20T04:10:44.716Z,0.80
2023-02-20T04:12:52.601Z,1.00
2023-02-20T04:14:59.751Z,0.98
2023-02-20T04:17:09.042Z,1.10
2023-02-20T04:19:13.858Z,1.10
2023-02-20T04:21:23.444Z,1.10
2023-02-20T04:23:28.670Z,1.50
2023-02-20T04:25:41.608Z,0.98
2023-02-20T04:27:46.032Z,1.00
2023-02-20T04:29:51.769Z,0.95
2023-02-20T04:31:55.599Z,1.05
2023-02-20T04:34:01.947Z,1.48
2023-02-20T04:36:06.846Z,1.67
2023-02-20T04:40:17.346Z,1.15
2023-02-20T04:42:20.766Z,0.73
2023-02-20T04:44:35.450Z,0.85
2023-02-20T04:46:43.368Z,1.33
2023-02-20T04:48:47.102Z,0.88
2023-02-20T04:50:51.483Z,0.77
2023-02-20T04:52:55.128Z,0.50
2023-02-20T04:54:58.481Z,0.90
2023-02-20T04:57:02.382Z,1.13
2023-02-20T04:59:06.495Z,0.88
2023-02-20T05:01:09.855Z,1.00
2023-02-20T05:03:14.567Z,1.02
2023-02-20T05:05:22.524Z,0.88
2023-02-20T05:07:25.769Z,0.60
2023-02-20T05:09:29.232Z,1.02
2023-02-20T05:11:32.468Z,0.90
2023-02-20T05:13:35.691Z,1.15
2023-02-20T05:15:38.926Z,1.00
2023-02-20T05:17:42.230Z,0.98
2023-02-20T05:19:46.994Z,0.82
2023-02-20T05:22:07.762Z,0.60
2023-02-20T05:24:10.055Z,1.20
2023-02-20T05:26:14.854Z,0.70
2023-02-20T05:30:21.621Z,1.45
2023-02-20T05:32:26.620Z,1.02
2023-02-20T05:34:30.051Z,0.60
2023-02-20T05:36:34.897Z,0.70
2023-02-20T05:38:38.361Z,1.20
2023-02-20T05:40:41.610Z,1.10
2023-02-20T05:42:44.856Z,1.00
2023-02-20T05:44:49.779Z,1.02
2023-02-20T05:46:54.194Z,1.08
2023-02-20T05:48:57.448Z,0.82
2023-02-20T05:51:00.829Z,0.90
2023-02-20T05:53:05.643Z,0.93
2023-02-20T05:55:09.821Z,1.02
2023-02-20T05:57:14.062Z,1.00
2023-02-20T05:59:20.184Z,1.27
2023-02-20T06:01:24.980Z,0.90
2023-02-20T06:03:28.538Z,0.80
2023-02-20T06:05:31.815Z,1.38
2023-02-20T06:07:35.510Z,1.00
2023-02-20T06:09:43.504Z,1.10
2023-02-20T06:11:51.061Z,1.00
2023-02-20T06:13:54.341Z,0.95
2023-02-20T06:15:57.617Z,0.70
2023-02-20T06:18:00.827Z,0.90
2023-02-20T06:20:04.178Z,0.90
2023-02-20T06:22:07.584Z,1.00
2023-02-20T06:24:10.853Z,0.90
2023-02-20T06:26:16.700Z,0.80
2023-02-20T06:28:21.572Z,1.30
2023-02-20T06:30:24.853Z,1.00
2023-02-20T06:32:28.246Z,0.98
2023-02-20T06:34:33.587Z,0.95
2023-02-20T06:36:38.958Z,0.90
2023-02-20T06:38:42.392Z,1.67
2023-02-20T06:40:45.690Z,1.02
2023-02-20T06:42:50.355Z,0.80
2023-02-20T06:44:53.648Z,0.93
2023-02-20T06:46:57.192Z,1.10
2023-02-20T06:49:01.600Z,1.10
2023-02-20T06:51:05.339Z,0.85
2023-02-20T06:53:08.800Z,1.00
2023-02-20T06:55:12.187Z,1.10
2023-02-20T06:57:15.611Z,1.00
2023-02-20T06:59:20.436Z,0.90
2023-02-20T07:01:27.241Z,0.82
2023-02-20T07:03:30.593Z,0.75
2023-02-20T07:05:33.975Z,0.88
2023-02-20T07:07:37.838Z,0.82
2023-02-20T07:09:44.226Z,0.60
2023-02-20T07:11:49.005Z,0.90
2023-02-20T07:13:52.934Z,0.70
2023-02-20T07:15:57.919Z,1.23
2023-02-20T07:20:05.432Z,0.75
2023-02-20T07:22:08.824Z,0.77
2023-02-20T07:24:12.192Z,1.15
2023-02-20T07:26:25.937Z,0.73
2023-02-20T07:28:29.426Z,0.30
2023-02-20T07:30:32.966Z,1.00
2023-02-20T07:32:37.853Z,0.70
2023-02-20T07:34:44.619Z,0.93
2023-02-20T07:36:52.481Z,1.15
2023-02-20T07:38:56.860Z,1.15
2023-02-20T07:41:00.415Z,1.00
2023-02-20T07:43:04.774Z,0.80
2023-02-20T07:45:09.393Z,0.88
2023-02-20T07:47:13.753Z,0.77
2023-02-20T07:49:19.041Z,0.60
2023-02-20T07:51:23.136Z,1.02
2023-02-20T07:53:27.170Z,0.90
2023-02-20T07:55:31.395Z,0.95
2023-02-20T07:57:38.067Z,0.75
2023-02-20T07:59:41.870Z,0.77
2023-02-20T08:01:46.364Z,0.75
2023-02-20T08:03:50.397Z,0.88
2023-02-20T08:05:55.843Z,0.80
2023-02-20T08:07:59.450Z,0.88
2023-02-20T08:10:03.563Z,0.70
2023-02-20T08:12:07.612Z,1.33
2023-02-20T08:14:12.229Z,0.40
2023-02-20T08:16:16.842Z,0.80
2023-02-20T08:18:23.823Z,0.90
2023-02-20T08:20:29.760Z,0.95
2023-02-20T08:22:41.467Z,0.90
2023-02-20T08:24:46.252Z,0.93
2023-02-20T08:26:51.001Z,0.90
2023-02-20T08:28:55.490Z,1.45
2023-02-20T08:30:59.578Z,0.95
2023-02-20T08:33:06.564Z,0.80
2023-02-20T08:35:10.389Z,0.85
2023-02-20T08:37:14.306Z,0.88
2023-02-20T08:39:19.432Z,1.00
2023-02-20T08:41:23.247Z,0.98
2023-02-20T08:43:28.262Z,0.88
2023-02-20T08:45:32.224Z,0.70
2023-02-20T08:47:36.349Z,0.50
2023-02-20T08:49:40.074Z,1.27
2023-02-20T08:51:43.783Z,0.80
2023-02-20T08:53:47.558Z,0.75
2023-02-20T08:55:53.027Z,0.70
2023-02-20T08:57:57.229Z,0.63
2023-02-20T09:00:01.105Z,0.95
2023-02-20T09:02:04.871Z,1.08
2023-02-20T09:04:09.046Z,0.90
2023-02-20T09:06:13.174Z,0.68
2023-02-20T09:08:17.205Z,1.35
2023-02-20T09:10:21.766Z,0.82
2023-02-20T09:12:27.254Z,0.90
2023-02-20T09:14:30.920Z,0.90
2023-02-20T09:16:34.679Z,0.80
2023-02-20T09:18:38.467Z,0.90
2023-02-20T09:20:42.867Z,0.90
2023-02-20T09:22:46.511Z,0.80
2023-02-20T09:24:50.436Z,0.95
2023-02-20T09:26:55.035Z,0.80
2023-02-20T09:29:01.730Z,0.70
2023-02-20T09:31:05.718Z,0.80
2023-02-20T09:33:09.841Z,0.80
2023-02-20T09:35:18.822Z,0.80
2023-02-20T09:37:22.659Z,0.80
2023-02-20T09:39:26.299Z,1.17
2023-02-20T09:41:55.705Z,1.05
2023-02-20T09:44:11.914Z,0.73
2023-02-20T09:46:18.786Z,0.80
2023-02-20T09:48:41.000Z,1.42
2023-02-20T09:50:50.538Z,0.57
2023-02-20T09:53:00.753Z,0.60
2023-02-20T09:55:07.671Z,0.73
2023-02-20T09:57:15.460Z,0.90
2023-02-20T09:59:25.354Z,0.60
2023-02-20T10:01:30.925Z,1.00
2023-02-20T10:03:41.408Z,0.80
2023-02-20T10:05:46.509Z,0.50
2023-02-20T10:07:52.116Z,0.80
2023-02-20T10:09:57.223Z,0.95
2023-02-20T10:12:13.144Z,0.68
2023-02-20T10:14:32.495Z,0.65
2023-02-20T10:16:43.783Z,0.82
2023-02-20T10:18:55.915Z,0.70
2023-02-20T10:21:05.515Z,0.95
2023-02-20T10:23:17.059Z,0.60
2023-02-20T10:25:27.128Z,0.60
2023-02-20T10:27:40.384Z,0.70
2023-02-20T10:29:47.358Z,0.80
2023-02-20T10:31:59.670Z,0.80
2023-02-20T10:34:09.472Z,0.77
2023-02-20T10:36:19.141Z,0.50
2023-02-20T10:38:28.735Z,0.93
2023-02-20T10:40:36.260Z,0.90
2023-02-20T10:42:45.478Z,0.70
2023-02-20T10:44:55.498Z,0.80
2023-02-20T10:47:03.849Z,0.73
2023-02-20T10:49:11.930Z,0.60
2023-02-20T10:51:19.966Z,0.70
2023-02-20T10:53:31.825Z,0.90
2023-02-20T10:55:41.836Z,0.63
2023-02-20T10:57:52.192Z,0.35
2023-02-20T11:00:05.253Z,0.90
2023-02-20T11:02:19.274Z,0.70
2023-02-20T11:04:26.127Z,0.60
2023-02-20T11:06:35.428Z,0.70
2023-02-20T11:08:39.198Z,0.70
2023-02-20T11:10:42.932Z,0.73
2023-02-20T11:12:51.412Z,0.90
2023-02-20T11:15:01.298Z,0.63
2023-02-20T11:17:09.184Z,0.93
2023-02-20T11:19:20.742Z,0.65
2023-02-20T11:21:37.143Z,0.50
2023-02-20T11:23:43.009Z,0.60
2023-02-20T11:25:46.901Z,0.90
2023-02-20T11:27:52.804Z,0.70
2023-02-20T11:30:02.984Z,1.33
2023-02-20T11:32:37.133Z,0.98
2023-02-20T11:34:41.255Z,0.50
2023-02-20T11:36:48.096Z,0.85
2023-02-20T11:38:59.412Z,1.08
2023-02-20T11:41:27.318Z,0.63
2023-02-20T11:43:33.917Z,0.77
2023-02-20T11:45:39.589Z,0.80
2023-02-20T11:47:44.212Z,0.68
2023-02-20T11:49:48.295Z,0.75
2023-02-20T11:51:51.969Z,0.60
2023-02-20T11:54:08.555Z,0.75
2023-02-20T11:56:15.245Z,0.60
2023-02-20T11:58:24.425Z,0.90
2023-02-20T12:00:30.051Z,0.70
2023-02-20T12:02:35.801Z,0.60
2023-02-20T12:04:39.908Z,0.77
2023-02-20T12:06:44.472Z,1.15
2023-02-20T12:08:55.546Z,1.42
2023-02-20T12:13:07.022Z,0.85
2023-02-20T12:15:15.115Z,0.77
2023-02-20T12:17:30.930Z,1.10
2023-02-20T12:19:49.554Z,0.88
2023-02-20T12:22:05.937Z,0.90
2023-02-20T12:24:32.669Z,0.75
2023-02-20T12:26:54.587Z,0.70
2023-02-20T12:29:12.355Z,0.80
2023-02-20T12:31:26.547Z,0.90
2023-02-20T12:33:52.626Z,0.50
2023-02-20T12:36:07.228Z,0.80
2023-02-20T12:38:31.437Z,0.70
2023-02-20T12:40:44.824Z,0.65
2023-02-20T12:42:58.932Z,1.00
2023-02-20T12:45:29.180Z,0.90
2023-02-20T12:47:35.211Z,0.60
2023-02-20T12:49:56.218Z,0.60
2023-02-20T12:52:06.845Z,0.73
2023-02-20T12:54:26.772Z,0.63
2023-02-20T12:56:41.305Z,1.35
2023-02-20T12:58:52.163Z,0.90
2023-02-20T13:01:00.283Z,0.82
2023-02-20T13:03:12.900Z,1.23
2023-02-20T13:05:21.459Z,0.52
2023-02-20T13:07:33.285Z,1.00
2023-02-20T13:09:40.058Z,0.73
2023-02-20T13:11:45.945Z,0.70
2023-02-20T13:14:07.948Z,0.80
2023-02-20T13:16:21.104Z,0.82
2023-02-20T13:18:31.453Z,1.33
2023-02-20T13:20:44.673Z,1.00
2023-02-20T13:23:07.518Z,0.75
2023-02-20T13:25:39.880Z,0.90
2023-02-20T13:27:43.900Z,0.70
2023-02-20T13:29:59.467Z,0.90
2023-02-20T13:32:05.083Z,0.50
2023-02-20T13:34:40.985Z,0.40
2023-02-20T13:36:46.541Z,0.70
2023-02-20T13:39:23.568Z,0.80
2023-02-20T13:41:28.658Z,0.60
2023-02-20T13:43:34.132Z,0.70
2023-02-20T13:45:41.725Z,0.80
2023-02-20T13:47:45.272Z,0.70
2023-02-20T13:50:00.016Z,1.10
2023-02-20T13:52:03.546Z,1.00
2023-02-20T13:54:32.494Z,0.98
2023-02-20T13:56:48.765Z,1.63
2023-02-20T13:58:53.397Z,1.38
2023-02-20T14:00:57.130Z,1.05
2023-02-20T14:03:00.694Z,1.00
2023-02-20T14:05:06.982Z,0.77
2023-02-20T14:07:10.443Z,1.25
2023-02-20T14:09:20.779Z,0.90
2023-02-20T14:11:30.480Z,0.82
2023-02-20T14:13:40.337Z,1.02
2023-02-20T14:15:51.222Z,1.25
2023-02-20T14:17:55.954Z,1.00
2023-02-20T14:20:13.810Z,0.95
2023-02-20T14:22:30.327Z,0.90
2023-02-20T14:24:33.879Z,0.38
2023-02-20T14:26:37.473Z,0.80
2023-02-20T14:28:46.908Z,0.80
2023-02-20T14:31:06.382Z,0.60
2023-02-20T14:33:28.576Z,0.38
2023-02-20T14:35:48.692Z,1.17
2023-02-20T14:38:01.247Z,1.00
2023-02-20T14:40:11.097Z,0.80
2023-02-20T14:42:18.139Z,1.00
2023-02-20T14:44:24.365Z,0.93
2023-02-20T14:46:30.865Z,1.23
2023-02-20T14:48:38.863Z,1.20
2023-02-20T14:50:42.322Z,1.23
2023-02-20T14:52:46.152Z,0.40
2023-02-20T14:55:00.574Z,0.82
2023-02-20T14:57:05.185Z,1.00
2023-02-20T14:59:24.536Z,0.55
2023-02-20T15:01:39.303Z,0.90
2023-02-20T15:03:51.904Z,1.02
2023-02-20T15:05:56.852Z,1.02
2023-02-20T15:10:36.208Z,1.23
2023-02-20T15:12:42.204Z,0.95
2023-02-20T15:14:47.349Z,1.02
2023-02-20T15:17:07.178Z,1.08
2023-02-20T15:19:22.775Z,0.75
2023-02-20T15:21:43.575Z,1.20
2023-02-20T15:23:47.960Z,1.02
2023-02-20T15:25:51.513Z,0.90
2023-02-20T15:28:25.439Z,1.40
2023-02-20T15:30:31.000Z,1.00
2023-02-20T15:32:34.933Z,1.17
2023-02-20T15:34:39.682Z,1.30
2023-02-20T15:36:43.487Z,1.30
2023-02-20T15:38:46.960Z,0.55
2023-02-20T15:40:50.737Z,0.73
2023-02-20T15:42:57.254Z,1.30
2023-02-20T15:45:01.494Z,0.90
2023-02-20T15:47:07.820Z,1.13
2023-02-20T15:49:19.376Z,1.00
2023-02-20T15:51:25.802Z,0.80
2023-02-20T15:53:32.375Z,0.98
2023-02-20T15:55:36.632Z,0.93
2023-02-20T15:57:39.998Z,0.90
2023-02-20T15:59:43.214Z,0.70
2023-02-20T16:01:47.287Z,1.15
2023-02-20T16:03:53.629Z,1.00
2023-02-20T16:05:57.766Z,1.27
2023-02-20T16:08:01.238Z,0.98
2023-02-20T16:10:05.648Z,0.80
2023-02-20T16:12:14.176Z,1.27
2023-02-20T16:14:18.411Z,1.20
2023-02-20T16:16:25.585Z,1.15
2023-02-20T16:18:29.423Z,1.20
2023-02-20T16:20:34.401Z,1.10
2023-02-20T16:22:38.102Z,1.00
2023-02-20T16:24:43.322Z,1.02
2023-02-20T16:26:50.111Z,1.17
2023-02-20T16:28:57.994Z,1.60
2023-02-20T16:31:01.688Z,1.60
2023-02-20T16:33:12.785Z,1.90
2023-02-20T16:35:16.364Z,2.72
2023-02-20T16:37:21.919Z,1.55
2023-02-20T16:39:27.195Z,1.23
2023-02-20T16:41:34.482Z,1.10
2023-02-20T16:43:38.177Z,1.27
2023-02-20T16:45:43.506Z,1.48
2023-02-20T16:47:50.168Z,1.48
2023-02-20T16:49:54.011Z,1.58
2023-02-20T16:52:01.603Z,1.88
2023-02-20T16:54:07.295Z,2.10
2023-02-20T16:56:11.102Z,1.55
2023-02-20T16:58:15.523Z,1.10
2023-02-20T17:00:21.253Z,1.48
2023-02-20T17:02:26.681Z,1.40
2023-02-20T17:04:30.303Z,1.30
2023-02-20T17:06:33.966Z,1.55
2023-02-20T17:08:37.650Z,1.35
2023-02-20T17:10:42.785Z,1.50
2023-02-20T17:12:46.374Z,1.70
2023-02-20T17:14:50.067Z,1.50
2023-02-20T17:16:53.624Z,1.70
2023-02-20T17:18:57.102Z,1.90
2023-02-20T17:21:00.689Z,1.55
2023-02-20T17:23:05.613Z,1.40
2023-02-20T17:25:09.677Z,1.45
2023-02-20T17:27:15.381Z,1.30
2023-02-20T17:29:19.216Z,1.48
2023-02-20T17:31:23.449Z,1.30
2023-02-20T17:33:26.961Z,1.20
2023-02-20T17:35:30.390Z,1.75
2023-02-20T17:37:34.627Z,1.50
2023-02-20T17:39:39.122Z,1.40
2023-02-20T17:41:42.804Z,1.88
2023-02-20T17:43:47.875Z,2.13
2023-02-20T17:45:51.497Z,2.10
2023-02-20T17:47:55.327Z,1.65
2023-02-20T17:49:59.142Z,1.50
2023-02-20T17:52:02.807Z,1.60
2023-02-20T17:54:07.320Z,1.60
2023-02-20T17:56:13.990Z,1.15
2023-02-20T17:58:17.648Z,1.80
2023-02-20T18:00:23.475Z,1.73
2023-02-20T18:02:27.272Z,1.90
2023-02-20T18:04:30.908Z,2.20
2023-02-20T18:06:35.237Z,5.18
2023-02-20T18:08:38.919Z,1.80
2023-02-20T18:10:42.388Z,1.70
2023-02-20T18:13:02.579Z,1.65
2023-02-20T18:15:06.991Z,2.13
2023-02-20T18:17:12.080Z,1.92
2023-02-20T18:19:17.955Z,2.03
2023-02-20T18:21:23.639Z,2.00
2023-02-20T18:23:27.484Z,2.15
2023-02-20T18:25:40.600Z,1.77
2023-02-20T18:27:44.720Z,1.83
2023-02-20T18:29:48.391Z,2.20
2023-02-20T18:31:52.963Z,4.50
2023-02-20T18:33:58.208Z,3.75
2023-02-20T18:36:08.366Z,6.25
2023-02-20T18:38:12.856Z,2.92
2023-02-20T18:40:19.168Z,5.55
2023-02-20T18:42:23.169Z,8.20
2023-02-20T18:44:27.864Z,4.85
2023-02-20T18:46:33.738Z,3.60
2023-02-20T18:48:37.481Z,13.07
2023-02-20T18:50:42.802Z,7.15
2023-02-20T18:52:48.218Z,3.97
2023-02-20T18:54:51.881Z,6.43
2023-02-20T18:56:56.226Z,3.13
2023-02-20T18:59:00.872Z,8.35
2023-02-20T19:01:04.466Z,5.05
2023-02-20T19:03:08.395Z,9.30
2023-02-20T19:05:11.916Z,4.18
2023-02-20T19:07:17.095Z,6.57
2023-02-20T19:09:22.012Z,3.83
2023-02-20T19:11:25.498Z,3.40
2023-02-20T19:13:29.019Z,3.97
2023-02-20T19:15:32.473Z,3.78
2023-02-20T19:17:36.424Z,3.20
2023-02-20T19:19:42.285Z,8.95
2023-02-20T19:21:45.724Z,8.00
2023-02-20T19:23:50.964Z,3.20
2023-02-20T19:25:57.635Z,3.40
2023-02-20T19:28:01.258Z,3.90
2023-02-20T19:30:05.248Z,4.40
2023-02-20T19:32:08.909Z,3.83
2023-02-20T19:34:12.611Z,5.00
2023-02-20T19:36:16.121Z,3.08
2023-02-20T19:38:19.737Z,3.88
2023-02-20T19:40:24.800Z,3.88
2023-02-20T19:44:32.258Z,4.18
2023-02-20T19:46:35.814Z,7.18
2023-02-20T19:48:39.251Z,7.03
2023-02-20T19:50:43.228Z,4.30
2023-02-20T19:52:46.709Z,4.18
2023-02-20T19:54:50.272Z,5.53
2023-02-20T19:56:56.930Z,4.32
2023-02-20T19:59:00.484Z,7.68
2023-02-20T20:01:04.244Z,5.28
2023-02-20T20:03:08.303Z,10.10
2023-02-20T20:05:11.951Z,4.30
2023-02-20T20:07:15.906Z,16.38
2023-02-20T20:09:35.218Z,38.63
2023-02-20T20:11:40.046Z,68.80
2023-02-20T20:13:45.259Z,7.40
2023-02-20T20:15:49.004Z,10.50
2023-02-20T20:17:54.399Z,13.82
2023-02-20T20:19:59.043Z,17.70
2023-02-20T20:22:03.646Z,8.95
2023-02-20T20:24:10.999Z,9.55
2023-02-20T20:26:16.187Z,7.82
2023-02-20T20:28:20.263Z,7.15
2023-02-20T20:30:27.906Z,9.68
2023-02-20T20:32:31.703Z,10.63
2023-02-20T20:34:35.553Z,5.57
2023-02-20T20:36:39.373Z,5.65
2023-02-20T20:38:42.980Z,5.57
2023-02-20T20:40:47.077Z,5.07
2023-02-20T20:42:51.089Z,4.93
2023-02-20T20:44:56.896Z,4.30
2023-02-20T20:47:03.897Z,4.13
2023-02-20T20:49:08.148Z,9.88
2023-02-20T20:51:14.634Z,5.63
2023-02-20T20:53:19.030Z,12.93
2023-02-20T20:55:23.038Z,25.52
2023-02-20T20:57:30.264Z,11.35
2023-02-20T20:59:37.400Z,10.00
2023-02-20T21:01:43.089Z,7.90
2023-02-20T21:03:49.102Z,7.88
2023-02-20T21:05:53.276Z,6.72
2023-02-20T21:07:57.741Z,6.70
2023-02-20T21:10:01.794Z,6.07
2023-02-20T21:12:06.537Z,5.78
2023-02-20T21:14:10.506Z,18.30
2023-02-20T21:16:15.994Z,5.22
2023-02-20T21:18:20.478Z,14.57
2023-02-20T21:20:29.739Z,17.70
2023-02-20T21:22:33.673Z,18.83
2023-02-20T21:24:38.776Z,16.58
2023-02-20T21:26:42.816Z,8.88
2023-02-20T21:28:47.408Z,4.85
2023-02-20T21:30:51.663Z,3.75
2023-02-20T21:32:56.271Z,6.93
2023-02-20T21:35:00.315Z,4.95
2023-02-20T21:37:06.020Z,5.10
2023-02-20T21:39:10.619Z,8.02
2023-02-20T21:41:35.632Z,5.30
2023-02-20T21:43:57.245Z,4.90
2023-02-20T21:46:01.230Z,5.88
2023-02-20T21:48:06.393Z,5.05
2023-02-20T21:50:11.030Z,5.18
2023-02-20T21:52:17.914Z,5.18
2023-02-20T21:54:23.357Z,5.35
2023-02-20T21:56:27.863Z,4.18
2023-02-20T21:58:49.142Z,4.38
2023-02-20T22:00:51.829Z,4.07
2023-02-20T22:02:54.719Z,3.67
2023-02-20T22:04:57.498Z,3.85
2023-02-20T22:07:18.936Z,4.13
2023-02-20T22:09:42.802Z,4.15
2023-02-20T22:12:05.019Z,3.72
2023-02-20T22:14:26.458Z,3.10
2023-02-20T22:16:47.958Z,4.07
2023-02-20T22:19:09.335Z,5.00
2023-02-20T22:21:36.626Z,5.07
2023-02-20T22:23:57.880Z,6.22
2023-02-20T22:26:20.396Z,23.15
2023-02-20T22:28:41.658Z,6.85
2023-02-20T22:31:03.281Z,5.05
2023-02-20T22:33:24.872Z,11.57
2023-02-20T22:35:46.292Z,6.10
2023-02-20T22:38:07.586Z,4.43
2023-02-20T22:40:29.804Z,4.38
2023-02-20T22:42:52.530Z,4.22
2023-02-20T22:45:13.983Z,3.65
2023-02-20T22:47:34.982Z,3.38
2023-02-20T22:49:56.266Z,3.53
2023-02-20T22:52:17.475Z,3.55
2023-02-20T22:54:40.958Z,3.50
2023-02-20T22:57:02.648Z,4.10
2023-02-20T22:59:25.929Z,4.18
2023-02-20T23:01:46.945Z,4.25
2023-02-20T23:04:08.859Z,4.00
2023-02-20T23:06:31.021Z,3.55
2023-02-20T23:08:52.643Z,2.00
2023-02-20T23:11:13.997Z,2.25
2023-02-20T23:13:35.932Z,1.27
2023-02-20T23:15:58.774Z,2.10
2023-02-20T23:18:20.144Z,1.92
2023-02-20T23:20:42.934Z,1.60
2023-02-20T23:23:05.779Z,1.90
2023-02-20T23:25:27.452Z,2.00
2023-02-20T23:27:49.456Z,1.42
2023-02-20T23:30:11.889Z,1.67
2023-02-20T23:32:36.124Z,1.83
2023-02-20T23:34:57.806Z,1.35
2023-02-20T23:37:19.746Z,1.67
2023-02-20T23:39:41.376Z,1.75
2023-02-20T23:42:03.728Z,1.58
2023-02-20T23:44:25.559Z,1.80
2023-02-20T23:46:46.700Z,1.20
2023-02-20T23:49:10.163Z,1.48
2023-02-20T23:53:54.080Z,1.60
2023-02-20T23:56:15.420Z,2.10
2023-02-20T23:58:36.549Z,1.70
