createdAt,value
2019-05-13T00:00:53.910Z,2.40
2019-05-13T00:03:41.179Z,2.20
2019-05-13T00:06:50.369Z,2.10
2019-05-13T00:09:27.076Z,2.17
2019-05-13T00:12:14.730Z,2.30
2019-05-13T00:15:03.746Z,2.70
2019-05-13T00:17:51.741Z,2.80
2019-05-13T00:20:39.899Z,2.63
2019-05-13T00:23:28.340Z,2.40
2019-05-13T00:26:17.213Z,2.23
2019-05-13T00:29:05.566Z,2.53
2019-05-13T00:31:54.191Z,2.43
2019-05-13T00:34:44.563Z,2.60
2019-05-13T00:37:35.010Z,2.53
2019-05-13T00:40:27.148Z,2.20
2019-05-13T00:43:18.859Z,2.30
2019-05-13T00:46:08.444Z,2.10
2019-05-13T00:48:57.417Z,2.37
2019-05-13T00:51:57.231Z,2.47
2019-05-13T00:54:48.033Z,2.20
2019-05-13T00:57:43.407Z,2.60
2019-05-13T01:00:44.195Z,2.50
2019-05-13T01:03:33.850Z,2.20
2019-05-13T01:06:24.479Z,2.40
2019-05-13T01:09:14.615Z,2.80
2019-05-13T01:12:05.263Z,2.50
2019-05-13T01:14:54.003Z,2.73
2019-05-13T01:17:44.754Z,2.33
2019-05-13T01:20:34.622Z,2.60
2019-05-13T01:23:24.080Z,2.50
2019-05-13T01:26:19.806Z,2.70
2019-05-13T01:29:15.509Z,2.87
2019-05-13T01:32:06.123Z,2.50
2019-05-13T01:34:58.579Z,2.70
2019-05-13T01:37:47.830Z,2.50
2019-05-13T01:40:39.558Z,2.90
2019-05-13T01:43:30.273Z,2.60
2019-05-13T01:46:24.098Z,2.70
2019-05-13T01:49:13.605Z,2.90
2019-05-13T01:52:04.929Z,2.90
2019-05-13T01:54:54.316Z,2.53
2019-05-13T01:57:44.285Z,2.60
2019-05-13T02:00:35.366Z,2.63
2019-05-13T02:03:39.008Z,3.00
2019-05-13T02:06:27.251Z,3.00
2019-05-13T02:09:20.913Z,2.90
2019-05-13T02:12:09.475Z,2.90
2019-05-13T02:15:00.469Z,2.90
2019-05-13T02:17:54.978Z,2.70
2019-05-13T02:20:49.264Z,3.00
2019-05-13T02:23:39.658Z,2.97
2019-05-13T02:26:54.159Z,2.73
2019-05-13T02:30:05.614Z,3.00
2019-05-13T02:32:53.154Z,2.73
2019-05-13T02:35:43.575Z,2.90
2019-05-13T02:38:37.088Z,2.93
2019-05-13T02:41:25.667Z,3.03
2019-05-13T02:44:14.220Z,3.00
2019-05-13T02:47:06.322Z,3.20
2019-05-13T02:49:54.797Z,3.03
2019-05-13T02:52:48.267Z,3.17
2019-05-13T02:55:43.444Z,2.83
2019-05-13T02:58:45.041Z,2.90
2019-05-13T03:01:44.836Z,3.17
2019-05-13T03:04:39.239Z,3.17
2019-05-13T03:07:42.224Z,2.90
2019-05-13T03:10:28.618Z,3.33
2019-05-13T03:13:17.381Z,3.00
2019-05-13T03:16:13.109Z,3.60
2019-05-13T03:19:07.406Z,3.30
2019-05-13T03:22:13.681Z,2.90
2019-05-13T03:25:24.830Z,3.30
2019-05-13T03:28:23.111Z,3.10
2019-05-13T03:31:36.149Z,3.20
2019-05-13T03:34:26.576Z,3.37
2019-05-13T03:37:17.460Z,3.23
2019-05-13T03:40:13.097Z,3.70
2019-05-13T03:46:52.886Z,3.50
2019-05-13T03:49:48.673Z,3.50
2019-05-13T03:52:37.833Z,3.63
2019-05-13T03:55:32.571Z,3.70
2019-05-13T03:58:43.295Z,3.67
2019-05-13T04:02:23.047Z,3.47
2019-05-13T04:05:17.412Z,3.40
2019-05-13T04:08:13.240Z,3.87
2019-05-13T04:11:12.299Z,3.60
2019-05-13T04:14:17.097Z,3.67
2019-05-13T04:17:07.283Z,3.43
2019-05-13T04:20:02.787Z,3.77
2019-05-13T04:23:03.017Z,3.83
2019-05-13T04:26:02.963Z,4.13
2019-05-13T04:29:09.009Z,3.77
2019-05-13T04:32:02.493Z,3.80
2019-05-13T04:35:17.842Z,4.00
2019-05-13T04:38:38.739Z,4.23
2019-05-13T04:42:33.318Z,3.87
2019-05-13T04:45:34.813Z,4.03
2019-05-13T04:48:45.069Z,3.90
2019-05-13T04:51:44.175Z,4.30
2019-05-13T04:58:31.957Z,4.40
2019-05-13T05:02:12.995Z,4.20
2019-05-13T05:05:43.495Z,4.20
2019-05-13T05:13:12.638Z,4.90
2019-05-13T05:16:52.253Z,5.40
2019-05-13T05:20:51.916Z,5.20
2019-05-13T05:24:22.223Z,5.30
2019-05-13T05:27:58.523Z,5.70
2019-05-13T05:31:15.579Z,6.43
2019-05-13T05:34:34.453Z,6.20
2019-05-13T05:38:17.580Z,6.53
2019-05-13T05:41:32.017Z,7.63
2019-05-13T05:44:24.375Z,6.63
2019-05-13T05:47:22.544Z,6.07
2019-05-13T05:50:51.552Z,4.70
2019-05-13T05:53:53.935Z,4.53
2019-05-13T05:56:52.009Z,3.67
2019-05-13T05:59:48.547Z,3.90
2019-05-13T06:02:42.528Z,3.27
2019-05-13T06:05:44.164Z,3.30
2019-05-13T06:08:57.505Z,3.17
2019-05-13T06:12:07.756Z,3.07
2019-05-13T06:15:02.666Z,3.27
2019-05-13T06:18:11.761Z,2.60
2019-05-13T06:21:22.482Z,2.60
2019-05-13T06:24:26.645Z,2.63
2019-05-13T06:27:22.735Z,2.43
2019-05-13T06:30:12.797Z,2.57
2019-05-13T06:33:11.848Z,2.50
2019-05-13T06:36:08.547Z,2.53
2019-05-13T06:39:22.411Z,2.40
2019-05-13T06:42:13.916Z,2.50
2019-05-13T06:45:06.561Z,2.70
2019-05-13T06:47:56.129Z,2.60
2019-05-13T06:50:52.600Z,2.70
2019-05-13T06:53:51.569Z,2.57
2019-05-13T06:57:04.590Z,2.40
2019-05-13T07:03:32.177Z,2.30
2019-05-13T07:06:28.205Z,2.43
2019-05-13T07:09:21.607Z,2.60
2019-05-13T07:12:18.343Z,2.30
2019-05-13T07:15:41.423Z,2.30
2019-05-13T07:18:54.422Z,2.63
2019-05-13T07:25:24.050Z,2.50
2019-05-13T07:28:22.635Z,2.40
2019-05-13T07:31:13.239Z,2.60
2019-05-13T07:34:24.886Z,2.40
2019-05-13T07:37:52.969Z,2.47
2019-05-13T07:40:44.445Z,2.60
2019-05-13T07:44:08.107Z,2.17
2019-05-13T07:50:23.101Z,2.30
2019-05-13T07:54:04.682Z,2.23
2019-05-13T07:56:53.536Z,2.40
2019-05-13T07:59:42.077Z,2.17
2019-05-13T08:02:31.980Z,2.10
2019-05-13T08:05:31.442Z,2.20
2019-05-13T08:08:25.668Z,2.30
2019-05-13T08:11:24.876Z,2.40
2019-05-13T08:14:36.766Z,2.40
2019-05-13T08:17:27.810Z,2.00
2019-05-13T08:20:56.583Z,2.30
2019-05-13T08:23:52.240Z,1.87
2019-05-13T08:26:53.064Z,1.80
2019-05-13T08:29:51.988Z,2.20
2019-05-13T08:32:41.894Z,1.90
2019-05-13T08:35:58.525Z,2.10
2019-05-13T08:38:54.769Z,1.83
2019-05-13T08:42:12.723Z,1.90
2019-05-13T08:45:01.678Z,1.90
2019-05-13T08:47:53.368Z,2.40
2019-05-13T08:51:21.933Z,1.93
2019-05-13T08:54:18.730Z,2.07
2019-05-13T08:57:31.550Z,2.07
2019-05-13T09:00:48.360Z,1.90
2019-05-13T09:03:42.714Z,1.70
2019-05-13T09:06:38.862Z,1.73
2019-05-13T09:09:41.757Z,1.60
2019-05-13T09:12:54.151Z,1.70
2019-05-13T09:15:51.476Z,1.60
2019-05-13T09:18:47.848Z,1.60
2019-05-13T09:21:48.477Z,1.70
2019-05-13T09:25:08.176Z,1.50
2019-05-13T09:28:47.415Z,1.60
2019-05-13T09:31:41.557Z,1.30
2019-05-13T09:34:34.982Z,1.60
2019-05-13T09:37:51.783Z,1.60
2019-05-13T09:41:08.992Z,1.40
2019-05-13T09:43:56.958Z,1.60
2019-05-13T09:46:52.651Z,1.30
2019-05-13T09:49:47.345Z,1.40
2019-05-13T09:52:42.608Z,1.70
2019-05-13T09:55:57.553Z,1.57
2019-05-13T09:59:24.589Z,1.63
2019-05-13T10:02:28.833Z,1.40
2019-05-13T10:05:22.073Z,1.40
2019-05-13T10:08:15.660Z,1.43
2019-05-13T10:11:22.624Z,1.60
2019-05-13T10:14:12.216Z,1.40
2019-05-13T10:17:36.918Z,1.47
2019-05-13T10:20:59.217Z,1.70
2019-05-13T10:23:59.239Z,1.80
2019-05-13T10:26:48.537Z,1.80
2019-05-13T10:29:36.797Z,1.47
2019-05-13T10:32:24.439Z,1.40
2019-05-13T10:35:21.058Z,1.43
2019-05-13T10:38:13.146Z,1.53
2019-05-13T10:41:03.394Z,1.43
2019-05-13T10:43:54.486Z,1.90
2019-05-13T10:46:52.247Z,1.60
2019-05-13T10:49:44.492Z,1.30
2019-05-13T10:52:33.759Z,1.50
2019-05-13T10:55:22.334Z,1.67
2019-05-13T10:58:13.740Z,1.83
2019-05-13T11:01:05.219Z,1.67
2019-05-13T11:03:53.414Z,1.60
2019-05-13T11:06:46.146Z,1.70
2019-05-13T11:09:44.539Z,1.53
2019-05-13T11:12:41.889Z,1.50
2019-05-13T11:15:40.949Z,1.60
2019-05-13T11:18:34.060Z,1.80
2019-05-13T11:21:24.747Z,1.47
2019-05-13T11:24:15.255Z,1.50
2019-05-13T11:27:06.475Z,1.63
2019-05-13T11:29:57.175Z,1.50
2019-05-13T11:32:51.499Z,1.50
2019-05-13T11:35:40.823Z,1.70
2019-05-13T11:38:43.087Z,1.50
2019-05-13T11:41:38.704Z,1.57
2019-05-13T11:47:25.748Z,1.50
2019-05-13T11:50:18.833Z,1.50
2019-05-13T11:53:38.437Z,1.70
2019-05-13T11:56:18.433Z,1.47
2019-05-13T11:59:08.231Z,1.70
2019-05-13T12:01:58.198Z,1.90
2019-05-13T12:04:53.590Z,1.80
2019-05-13T12:07:44.800Z,1.50
2019-05-13T12:10:32.775Z,1.50
2019-05-13T12:13:22.704Z,1.67
2019-05-13T12:16:12.229Z,1.70
2019-05-13T12:19:07.528Z,1.67
2019-05-13T12:21:55.893Z,1.60
2019-05-13T12:24:47.182Z,1.57
2019-05-13T12:27:37.488Z,1.60
2019-05-13T12:30:27.459Z,1.60
2019-05-13T12:33:16.740Z,1.50
2019-05-13T12:36:05.279Z,1.67
2019-05-13T12:38:55.682Z,1.67
2019-05-13T12:41:43.465Z,1.50
2019-05-13T12:44:32.072Z,1.50
2019-05-13T12:47:23.009Z,1.67
2019-05-13T12:50:13.646Z,1.47
2019-05-13T12:53:02.712Z,2.00
2019-05-13T12:55:56.243Z,1.60
2019-05-13T12:58:43.037Z,1.70
2019-05-13T13:01:36.899Z,1.70
2019-05-13T13:04:25.463Z,1.67
2019-05-13T13:07:14.867Z,1.57
2019-05-13T13:10:07.778Z,1.77
2019-05-13T13:12:56.733Z,1.67
2019-05-13T13:15:56.590Z,1.40
2019-05-13T13:18:48.358Z,1.70
2019-05-13T13:21:37.992Z,1.70
2019-05-13T13:24:25.751Z,1.93
2019-05-13T13:27:22.674Z,1.53
2019-05-13T13:30:08.239Z,1.60
2019-05-13T13:32:54.934Z,1.63
2019-05-13T13:35:47.371Z,1.80
2019-05-13T13:38:33.280Z,1.83
2019-05-13T13:41:22.838Z,1.90
2019-05-13T13:44:12.344Z,1.53
2019-05-13T13:47:00.698Z,1.40
2019-05-13T13:49:48.606Z,1.60
2019-05-13T13:52:36.312Z,1.70
2019-05-13T13:55:44.237Z,1.70
2019-05-13T13:58:32.637Z,1.90
2019-05-13T14:01:26.665Z,1.60
2019-05-13T14:04:15.906Z,1.80
2019-05-13T14:06:29.232Z,1.57
2019-05-13T14:09:48.297Z,1.80
2019-05-13T14:12:35.654Z,1.70
2019-05-13T14:15:23.675Z,1.80
2019-05-13T14:18:12.306Z,1.53
2019-05-13T14:21:03.501Z,1.70
2019-05-13T14:23:52.157Z,2.10
2019-05-13T14:26:58.786Z,1.77
2019-05-13T14:29:52.836Z,1.70
2019-05-13T14:32:42.471Z,1.97
2019-05-13T14:35:32.518Z,2.70
2019-05-13T14:38:55.067Z,1.90
2019-05-13T14:41:43.637Z,1.80
2019-05-13T14:44:32.656Z,1.70
2019-05-13T14:47:28.102Z,1.70
2019-05-13T14:50:25.700Z,1.63
2019-05-13T14:53:21.799Z,1.87
2019-05-13T14:56:14.538Z,1.53
2019-05-13T14:59:12.133Z,1.60
2019-05-13T15:02:01.327Z,1.97
2019-05-13T15:04:52.160Z,1.53
2019-05-13T15:07:41.983Z,1.43
2019-05-13T15:10:41.980Z,3.07
2019-05-13T15:13:39.452Z,1.83
2019-05-13T15:16:28.157Z,2.07
2019-05-13T15:19:15.721Z,1.80
2019-05-13T15:22:03.184Z,2.00
2019-05-13T15:24:51.953Z,1.80
2019-05-13T15:27:42.065Z,1.73
2019-05-13T15:30:31.545Z,1.80
2019-05-13T15:33:21.396Z,1.60
2019-05-13T15:36:08.897Z,1.40
2019-05-13T15:38:56.914Z,2.10
2019-05-13T15:41:44.751Z,2.43
2019-05-13T15:44:32.986Z,1.57
2019-05-13T15:47:24.082Z,2.00
2019-05-13T15:53:33.981Z,1.97
2019-05-13T15:56:46.385Z,1.80
2019-05-13T15:59:38.408Z,1.70
2019-05-13T16:02:48.158Z,1.70
2019-05-13T16:05:39.389Z,1.50
2019-05-13T16:08:28.761Z,1.57
2019-05-13T16:11:16.642Z,1.57
2019-05-13T16:14:05.259Z,1.90
2019-05-13T16:16:54.021Z,1.37
2019-05-13T16:20:10.719Z,1.60
2019-05-13T16:22:54.663Z,1.70
2019-05-13T16:25:43.328Z,1.60
2019-05-13T16:28:32.960Z,1.70
2019-05-13T16:31:23.809Z,1.80
2019-05-13T16:34:13.508Z,1.80
2019-05-13T16:37:08.794Z,1.63
2019-05-13T16:40:18.952Z,2.10
2019-05-13T16:43:38.532Z,1.57
2019-05-13T16:46:49.488Z,1.90
2019-05-13T16:49:45.928Z,1.40
2019-05-13T16:52:42.589Z,1.53
2019-05-13T16:55:41.536Z,1.90
2019-05-13T16:58:54.080Z,1.67
2019-05-13T17:02:07.820Z,2.00
2019-05-13T17:05:12.977Z,1.80
2019-05-13T17:08:02.965Z,1.57
2019-05-13T17:10:59.297Z,1.73
2019-05-13T17:13:53.688Z,1.73
2019-05-13T17:16:45.103Z,1.80
2019-05-13T17:19:33.115Z,1.47
2019-05-13T17:22:21.124Z,1.53
2019-05-13T17:25:09.337Z,1.53
2019-05-13T17:27:57.736Z,1.40
2019-05-13T17:30:46.925Z,1.57
2019-05-13T17:33:34.738Z,1.30
2019-05-13T17:36:22.630Z,1.50
2019-05-13T17:39:12.512Z,1.60
2019-05-13T17:42:01.421Z,1.30
2019-05-13T17:47:25.683Z,1.40
2019-05-13T17:50:13.981Z,1.50
2019-05-13T17:53:02.146Z,1.47
2019-05-13T17:55:51.734Z,1.30
2019-05-13T17:58:39.415Z,1.40
2019-05-13T18:01:28.044Z,1.40
2019-05-13T18:04:16.696Z,1.40
2019-05-13T18:07:04.395Z,1.30
2019-05-13T18:09:52.429Z,1.53
2019-05-13T18:12:41.787Z,1.40
2019-05-13T18:15:31.400Z,1.60
2019-05-13T18:18:21.399Z,1.60
2019-05-13T18:21:23.936Z,1.40
2019-05-13T18:24:15.524Z,1.50
2019-05-13T18:27:12.487Z,1.60
2019-05-13T18:30:28.807Z,1.50
2019-05-13T18:33:16.811Z,1.87
2019-05-13T18:36:04.704Z,1.70
2019-05-13T18:38:52.717Z,1.60
2019-05-13T18:41:41.267Z,1.70
2019-05-13T18:44:31.478Z,1.70
2019-05-13T18:47:22.149Z,1.50
2019-05-13T18:50:11.574Z,1.63
2019-05-13T18:53:01.775Z,2.13
2019-05-13T18:55:49.124Z,2.13
2019-05-13T18:58:36.729Z,2.00
2019-05-13T19:01:24.639Z,2.60
2019-05-13T19:04:12.670Z,2.13
2019-05-13T19:07:02.358Z,2.20
2019-05-13T19:09:49.564Z,2.10
2019-05-13T19:12:37.173Z,1.80
2019-05-13T19:15:25.255Z,1.73
2019-05-13T19:18:12.959Z,1.50
2019-05-13T19:21:01.930Z,1.50
2019-05-13T19:23:51.330Z,2.00
2019-05-13T19:26:41.492Z,2.00
2019-05-13T19:29:28.240Z,2.30
2019-05-13T19:32:15.672Z,1.90
2019-05-13T19:35:03.073Z,1.73
2019-05-13T19:37:51.572Z,2.00
2019-05-13T19:40:41.856Z,1.77
2019-05-13T19:43:31.213Z,1.80
2019-05-13T19:46:18.239Z,1.80
2019-05-13T19:49:06.023Z,1.93
2019-05-13T19:51:53.523Z,1.90
2019-05-13T19:54:42.194Z,2.10
2019-05-13T19:57:31.630Z,1.80
2019-05-13T20:00:21.089Z,2.00
2019-05-13T20:03:08.744Z,1.90
2019-05-13T20:05:56.581Z,1.80
2019-05-13T20:08:44.706Z,1.90
2019-05-13T20:11:32.698Z,2.33
2019-05-13T20:14:22.350Z,1.90
2019-05-13T20:17:09.687Z,2.10
2019-05-13T20:19:57.688Z,2.00
2019-05-13T20:22:45.181Z,1.97
2019-05-13T20:25:33.084Z,2.10
2019-05-13T20:28:21.082Z,1.93
2019-05-13T20:31:08.537Z,1.90
2019-05-13T20:33:57.091Z,2.00
2019-05-13T20:36:46.983Z,1.90
2019-05-13T20:39:34.524Z,1.80
2019-05-13T20:42:23.372Z,1.90
2019-05-13T20:45:11.540Z,1.70
2019-05-13T20:48:01.489Z,2.00
2019-05-13T20:50:51.795Z,2.03
2019-05-13T20:53:41.093Z,1.80
2019-05-13T20:56:28.118Z,1.97
2019-05-13T20:59:15.641Z,1.93
2019-05-13T21:02:03.257Z,2.10
2019-05-13T21:04:50.878Z,1.80
2019-05-13T21:07:38.510Z,1.90
2019-05-13T21:10:25.910Z,2.20
2019-05-13T21:13:13.340Z,2.20
2019-05-13T21:16:02.271Z,2.50
2019-05-13T21:18:49.924Z,2.20
2019-05-13T21:21:38.382Z,2.00
2019-05-13T21:24:26.296Z,2.00
2019-05-13T21:27:14.224Z,2.80
2019-05-13T21:30:02.918Z,2.30
2019-05-13T21:32:51.759Z,1.90
2019-05-13T21:35:41.893Z,2.20
2019-05-13T21:38:29.456Z,2.30
2019-05-13T21:41:17.251Z,2.30
2019-05-13T21:44:04.632Z,2.27
2019-05-13T21:46:52.244Z,2.17
2019-05-13T21:49:42.163Z,2.10
2019-05-13T21:52:32.225Z,2.10
2019-05-13T21:55:21.555Z,2.20
2019-05-13T21:58:08.421Z,2.20
2019-05-13T22:00:57.311Z,2.30
2019-05-13T22:03:45.350Z,2.60
2019-05-13T22:06:33.890Z,2.10
2019-05-13T22:09:22.081Z,2.10
2019-05-13T22:12:10.597Z,2.20
2019-05-13T22:14:58.400Z,2.57
2019-05-13T22:17:46.133Z,2.40
2019-05-13T22:20:47.376Z,2.23
2019-05-13T22:23:24.001Z,2.53
2019-05-13T22:26:12.323Z,2.33
2019-05-13T22:29:02.856Z,2.30
2019-05-13T22:31:51.803Z,2.20
2019-05-13T22:34:41.935Z,2.50
2019-05-13T22:37:31.756Z,2.50
2019-05-13T22:40:21.702Z,2.40
2019-05-13T22:43:08.610Z,2.60
2019-05-13T22:45:56.322Z,2.47
2019-05-13T22:48:44.213Z,2.60
2019-05-13T22:51:32.078Z,2.40
2019-05-13T22:54:21.188Z,2.50
2019-05-13T22:57:11.716Z,2.33
2019-05-13T22:59:58.947Z,2.60
2019-05-13T23:02:46.656Z,2.40
2019-05-13T23:05:33.943Z,2.60
2019-05-13T23:08:21.798Z,2.60
2019-05-13T23:11:11.869Z,2.80
2019-05-13T23:14:09.530Z,2.50
2019-05-13T23:16:50.559Z,2.47
2019-05-13T23:19:41.479Z,2.40
2019-05-13T23:22:32.274Z,2.40
2019-05-13T23:25:25.611Z,2.33
2019-05-13T23:28:17.048Z,2.63
2019-05-13T23:31:12.326Z,2.53
2019-05-13T23:34:39.202Z,2.60
2019-05-13T23:37:28.307Z,2.67
2019-05-13T23:40:43.232Z,2.80
2019-05-13T23:44:04.669Z,2.70
2019-05-13T23:46:53.509Z,2.40
2019-05-13T23:49:42.395Z,3.00
2019-05-13T23:52:34.616Z,2.87
2019-05-13T23:55:23.895Z,2.70
2019-05-13T23:58:12.144Z,2.43
