createdAt,value
2017-12-06T06:51:25.475Z,48.49
2017-12-06T06:51:25.995Z,48.38
2017-12-06T06:51:26.513Z,48.40
2017-12-06T06:51:27.079Z,48.30
2017-12-06T06:51:27.621Z,48.18
2017-12-06T06:51:28.157Z,48.49
2017-12-06T06:51:28.675Z,48.09
2017-12-06T06:51:29.222Z,48.09
2017-12-06T06:52:22.749Z,49.74
2017-12-06T06:52:23.267Z,50.09
2017-12-06T06:52:23.837Z,50.31
2017-12-06T06:52:24.389Z,50.21
2017-12-06T06:52:24.970Z,50.48
2017-12-06T06:52:25.510Z,50.21
2017-12-06T06:52:26.092Z,50.48
2017-12-06T06:52:26.630Z,50.67
2017-12-06T06:52:27.206Z,50.67
2017-12-06T06:53:21.825Z,58.97
2017-12-06T06:53:22.404Z,58.87
2017-12-06T06:53:22.930Z,58.99
2017-12-06T06:53:23.449Z,59.56
2017-12-06T06:53:24.015Z,59.47
2017-12-06T06:53:24.559Z,59.44
2017-12-06T06:53:25.142Z,58.77
2017-12-06T06:53:25.683Z,59.34
2017-12-06T06:54:19.826Z,64.72
2017-12-06T06:54:20.357Z,64.91
2017-12-06T06:54:20.878Z,64.72
2017-12-06T06:54:21.387Z,64.62
2017-12-06T06:54:21.921Z,64.72
2017-12-06T06:54:22.439Z,65.10
2017-12-06T06:54:22.991Z,64.97
2017-12-06T06:54:23.483Z,65.26
2017-12-06T06:54:24.021Z,65.36
2017-12-06T06:55:18.010Z,69.89
2017-12-06T06:55:18.520Z,69.89
2017-12-06T06:55:19.052Z,69.79
2017-12-06T06:55:19.577Z,69.70
2017-12-06T06:55:20.245Z,70.27
2017-12-06T06:55:20.736Z,70.27
2017-12-06T06:55:21.261Z,70.18
2017-12-06T06:55:21.781Z,70.47
2017-12-06T06:56:15.755Z,73.63
2017-12-06T06:56:16.284Z,73.85
2017-12-06T06:56:16.848Z,73.72
2017-12-06T06:56:17.403Z,73.63
2017-12-06T06:56:17.925Z,73.72
2017-12-06T06:56:18.444Z,73.53
2017-12-06T06:56:19.001Z,73.91
2017-12-06T06:56:19.569Z,74.01
2017-12-06T06:57:13.085Z,76.82
2017-12-06T06:57:13.651Z,76.96
2017-12-06T06:57:14.184Z,77.39
2017-12-06T06:57:14.721Z,76.63
2017-12-06T06:57:15.261Z,77.20
2017-12-06T06:57:15.824Z,76.82
2017-12-06T06:57:16.338Z,76.82
2017-12-06T06:57:16.874Z,77.30
2017-12-06T06:57:17.404Z,77.20
2017-12-06T06:58:22.182Z,80.68
2017-12-06T06:58:22.721Z,80.40
2017-12-06T06:58:23.228Z,80.40
2017-12-06T06:58:23.799Z,80.34
2017-12-06T06:58:24.347Z,80.58
2017-12-06T06:58:24.937Z,80.72
2017-12-06T06:58:25.473Z,80.40
2017-12-06T06:58:26.002Z,81.16
2017-12-06T06:58:26.511Z,80.87
2017-12-06T07:00:12.206Z,82.77
2017-12-06T07:00:12.733Z,82.87
2017-12-06T07:00:13.313Z,83.15
2017-12-06T07:00:13.844Z,83.01
2017-12-06T07:00:14.439Z,83.01
2017-12-06T07:00:14.927Z,82.96
2017-12-06T07:00:15.463Z,83.53
2017-12-06T07:00:16.010Z,83.06
2017-12-06T07:01:09.529Z,84.63
2017-12-06T07:01:10.091Z,84.25
2017-12-06T07:01:10.613Z,84.16
2017-12-06T07:01:11.153Z,84.16
2017-12-06T07:01:11.668Z,84.16
2017-12-06T07:01:12.222Z,84.06
2017-12-06T07:01:12.772Z,84.16
2017-12-06T07:01:13.340Z,84.63
2017-12-06T07:01:13.906Z,84.34
2017-12-06T07:02:08.511Z,85.58
2017-12-06T07:02:09.025Z,85.30
2017-12-06T07:02:09.563Z,85.39
2017-12-06T07:02:10.093Z,86.05
2017-12-06T07:02:10.617Z,85.96
2017-12-06T07:02:11.175Z,85.96
2017-12-06T07:02:11.715Z,85.96
2017-12-06T07:02:12.308Z,85.86
2017-12-06T07:03:57.265Z,86.82
2017-12-06T07:03:57.810Z,86.43
2017-12-06T07:03:58.305Z,86.63
2017-12-06T07:03:58.813Z,86.63
2017-12-06T07:03:59.339Z,86.53
2017-12-06T07:03:59.873Z,86.91
2017-12-06T07:04:00.379Z,86.72
2017-12-06T07:04:00.977Z,86.43
2017-12-06T07:04:54.502Z,86.63
2017-12-06T07:04:55.030Z,86.72
2017-12-06T07:04:55.565Z,86.43
2017-12-06T07:04:56.090Z,86.53
2017-12-06T07:04:56.703Z,86.43
2017-12-06T07:04:57.255Z,86.43
2017-12-06T07:04:57.834Z,86.53
2017-12-06T07:04:58.375Z,86.53
2017-12-06T07:04:58.892Z,86.53
2017-12-06T12:18:16.794Z,63.39
2017-12-06T12:18:17.318Z,63.29
2017-12-06T12:18:17.836Z,63.00
2017-12-06T12:18:18.368Z,63.13
2017-12-06T12:18:18.890Z,63.20
2017-12-06T12:18:19.418Z,63.29
2017-12-06T12:19:13.409Z,63.73
2017-12-06T12:19:13.916Z,63.83
2017-12-06T12:19:14.433Z,63.73
2017-12-06T12:19:14.994Z,63.92
2017-12-06T12:19:15.526Z,63.73
2017-12-06T12:19:16.066Z,63.73
2017-12-06T12:19:16.597Z,63.73
2017-12-06T12:19:17.174Z,63.64
2017-12-06T12:20:11.184Z,65.52
2017-12-06T12:20:11.721Z,65.77
2017-12-06T12:20:12.320Z,65.80
2017-12-06T12:20:12.754Z,65.70
2017-12-06T12:20:13.317Z,65.58
2017-12-06T12:20:13.785Z,65.58
2017-12-06T12:20:14.372Z,65.58
2017-12-06T12:20:14.913Z,65.77
2017-12-06T12:21:08.388Z,67.93
2017-12-06T12:21:08.963Z,68.12
2017-12-06T12:21:09.483Z,67.74
2017-12-06T12:21:10.003Z,67.93
2017-12-06T12:21:10.526Z,67.83
2017-12-06T12:21:11.066Z,67.93
2017-12-06T12:21:11.601Z,68.21
2017-12-06T12:21:12.183Z,68.02
2017-12-06T12:21:12.719Z,68.02
2017-12-06T12:22:06.731Z,70.18
2017-12-06T12:22:07.249Z,69.79
2017-12-06T12:22:07.760Z,69.89
2017-12-06T12:22:08.314Z,69.79
2017-12-06T12:22:08.853Z,69.79
2017-12-06T12:22:09.416Z,69.70
2017-12-06T12:22:09.971Z,69.70
2017-12-06T12:22:10.484Z,70.08
2017-12-06T12:23:04.471Z,71.80
2017-12-06T12:23:05.030Z,71.98
2017-12-06T12:23:05.553Z,71.80
2017-12-06T12:23:06.081Z,71.98
2017-12-06T12:23:06.608Z,72.08
2017-12-06T12:23:07.146Z,71.98
2017-12-06T12:23:07.708Z,71.98
2017-12-06T12:23:08.276Z,71.76
2017-12-06T12:24:02.278Z,74.14
2017-12-06T12:24:02.816Z,73.85
2017-12-06T12:24:03.382Z,73.76
2017-12-06T12:24:03.941Z,73.85
2017-12-06T12:24:04.502Z,73.95
2017-12-06T12:24:05.032Z,73.66
2017-12-06T12:24:05.548Z,74.14
2017-12-06T12:24:06.120Z,73.66
2017-12-06T12:25:00.043Z,75.47
2017-12-06T12:25:00.574Z,75.47
2017-12-06T12:25:01.068Z,75.57
2017-12-06T12:25:01.586Z,75.57
2017-12-06T12:25:02.105Z,75.47
2017-12-06T12:25:02.757Z,75.38
2017-12-06T12:25:03.215Z,75.19
2017-12-06T12:25:03.746Z,75.38
2017-12-06T12:25:57.680Z,75.91
2017-12-06T12:25:58.165Z,76.10
2017-12-06T12:25:58.697Z,76.01
2017-12-06T12:25:59.207Z,75.91
2017-12-06T12:25:59.746Z,76.10
2017-12-06T12:26:00.265Z,76.10
2017-12-06T12:26:00.797Z,75.81
2017-12-06T12:26:01.328Z,76.01
2017-12-06T15:52:10.247Z,60.51
2017-12-06T15:52:10.757Z,60.19
2017-12-06T15:52:11.292Z,59.72
2017-12-06T15:52:11.823Z,59.91
2017-12-06T15:52:12.421Z,59.72
2017-12-06T15:52:12.858Z,59.62
2017-12-06T15:52:13.450Z,59.62
2017-12-06T15:52:13.879Z,59.62
2017-12-06T15:53:07.219Z,58.12
2017-12-06T15:53:07.701Z,58.12
2017-12-06T15:53:08.220Z,57.84
2017-12-06T15:53:08.753Z,57.84
2017-12-06T15:53:09.260Z,57.84
2017-12-06T15:53:09.916Z,58.03
2017-12-06T15:53:10.389Z,58.03
2017-12-06T15:53:10.880Z,57.75
2017-12-06T15:54:24.386Z,61.66
2017-12-06T15:54:24.900Z,61.29
2017-12-06T15:54:25.439Z,61.47
2017-12-06T15:54:26.021Z,61.76
2017-12-06T15:54:26.493Z,61.66
2017-12-06T15:54:27.012Z,62.34
2017-12-06T15:54:27.532Z,62.15
2017-12-06T15:54:28.086Z,62.24
2017-12-06T15:54:28.631Z,62.34
2017-12-06T15:55:22.091Z,64.94
2017-12-06T15:55:22.645Z,64.94
2017-12-06T15:55:23.159Z,65.23
2017-12-06T15:55:23.691Z,65.33
2017-12-06T15:55:24.235Z,65.42
2017-12-06T15:55:24.893Z,65.52
2017-12-06T15:55:25.409Z,65.33
2017-12-06T15:56:19.413Z,70.02
2017-12-06T15:56:19.952Z,69.93
2017-12-06T15:56:20.518Z,69.54
2017-12-06T15:56:21.086Z,69.74
2017-12-06T15:56:21.657Z,69.64
2017-12-06T15:56:22.206Z,69.74
2017-12-06T15:56:22.723Z,69.64
2017-12-06T15:56:23.242Z,69.54
2017-12-06T15:57:17.237Z,73.22
2017-12-06T15:57:17.773Z,73.32
2017-12-06T15:57:18.352Z,73.51
2017-12-06T15:57:18.903Z,73.61
2017-12-06T15:57:19.463Z,73.22
2017-12-06T15:57:20.043Z,73.41
2017-12-06T15:57:20.586Z,73.22
2017-12-06T15:57:21.109Z,73.13
2017-12-06T15:58:15.246Z,76.04
2017-12-06T15:58:15.767Z,75.57
2017-12-06T15:58:16.286Z,76.33
2017-12-06T15:58:16.824Z,75.85
2017-12-06T15:58:17.349Z,76.42
2017-12-06T15:58:17.868Z,76.33
2017-12-06T15:58:18.401Z,76.23
2017-12-06T15:58:18.931Z,76.14
2017-12-06T15:58:19.464Z,76.33
2017-12-06T15:59:13.493Z,78.29
2017-12-06T15:59:14.015Z,78.10
2017-12-06T15:59:14.534Z,77.81
2017-12-06T15:59:15.055Z,78.38
2017-12-06T15:59:15.595Z,77.91
2017-12-06T15:59:16.129Z,78.10
2017-12-06T15:59:16.659Z,78.10
2017-12-06T15:59:17.196Z,78.77
