createdAt,value
2018-09-18T00:01:24.494Z,20.96
2018-09-18T00:03:54.951Z,20.88
2018-09-18T00:06:25.466Z,20.80
2018-09-18T00:08:56.051Z,20.78
2018-09-18T00:11:25.612Z,20.77
2018-09-18T00:13:55.133Z,20.64
2018-09-18T00:16:25.311Z,20.59
2018-09-18T00:18:54.775Z,20.52
2018-09-18T00:21:24.385Z,20.57
2018-09-18T00:23:53.836Z,20.54
2018-09-18T00:26:23.356Z,20.58
2018-09-18T00:28:53.348Z,20.63
2018-09-18T00:31:23.833Z,20.63
2018-09-18T00:33:53.313Z,20.62
2018-09-18T00:36:23.081Z,20.56
2018-09-18T00:38:52.502Z,20.56
2018-09-18T00:41:22.299Z,20.62
2018-09-18T00:43:51.604Z,20.62
2018-09-18T00:46:21.548Z,20.62
2018-09-18T00:48:51.259Z,20.68
2018-09-18T00:51:20.597Z,20.65
2018-09-18T00:53:50.016Z,20.68
2018-09-18T00:56:19.256Z,20.71
2018-09-18T00:58:48.663Z,20.81
2018-09-18T01:01:19.041Z,20.86
2018-09-18T01:03:49.453Z,20.86
2018-09-18T01:06:20.176Z,20.89
2018-09-18T01:08:52.286Z,20.96
2018-09-18T01:11:21.852Z,20.98
2018-09-18T01:13:52.139Z,20.95
2018-09-18T01:16:22.355Z,20.91
2018-09-18T01:18:51.701Z,20.97
2018-09-18T01:21:21.718Z,21.00
2018-09-18T01:23:51.675Z,20.97
2018-09-18T01:26:21.202Z,21.00
2018-09-18T01:28:50.601Z,20.96
2018-09-18T01:31:21.486Z,20.97
2018-09-18T01:33:52.504Z,21.01
2018-09-18T01:36:22.299Z,20.95
2018-09-18T01:38:52.059Z,20.91
2018-09-18T01:41:22.523Z,20.66
2018-09-18T01:43:52.271Z,20.90
2018-09-18T01:46:22.043Z,20.93
2018-09-18T01:48:52.303Z,20.87
2018-09-18T01:51:22.581Z,20.88
2018-09-18T01:53:52.138Z,20.89
2018-09-18T01:56:23.095Z,20.92
2018-09-18T01:58:52.901Z,20.83
2018-09-18T02:01:23.497Z,20.93
2018-09-18T02:03:54.501Z,20.86
2018-09-18T02:06:24.240Z,20.93
2018-09-18T02:08:54.088Z,20.52
2018-09-18T02:11:23.710Z,20.94
2018-09-18T02:13:53.402Z,20.87
2018-09-18T02:16:23.218Z,20.93
2018-09-18T02:18:53.952Z,20.92
2018-09-18T02:21:23.743Z,20.92
2018-09-18T02:23:53.482Z,20.85
2018-09-18T02:26:23.575Z,20.82
2018-09-18T02:28:53.531Z,20.83
2018-09-18T02:31:24.033Z,20.81
2018-09-18T02:33:53.828Z,20.72
2018-09-18T02:36:23.556Z,20.75
2018-09-18T02:38:53.558Z,20.73
2018-09-18T02:41:23.886Z,20.67
2018-09-18T02:43:53.414Z,20.66
2018-09-18T02:46:23.223Z,20.70
2018-09-18T02:48:53.667Z,20.61
2018-09-18T02:51:23.562Z,20.55
2018-09-18T02:53:53.349Z,20.58
2018-09-18T02:56:22.882Z,20.62
2018-09-18T02:58:52.359Z,20.59
2018-09-18T03:01:22.386Z,20.51
2018-09-18T03:03:51.887Z,20.50
2018-09-18T03:06:21.297Z,20.43
2018-09-18T03:08:50.672Z,20.55
2018-09-18T03:11:20.265Z,20.56
2018-09-18T03:13:50.333Z,20.53
2018-09-18T03:16:20.007Z,20.56
2018-09-18T03:18:49.524Z,20.48
2018-09-18T03:21:21.541Z,20.49
2018-09-18T03:23:51.228Z,20.48
2018-09-18T03:26:21.079Z,20.45
2018-09-18T03:28:50.474Z,20.42
2018-09-18T03:31:20.102Z,20.42
2018-09-18T03:33:50.171Z,20.42
2018-09-18T03:36:19.791Z,20.57
2018-09-18T03:38:49.261Z,20.48
2018-09-18T03:41:18.747Z,20.53
2018-09-18T03:43:48.447Z,20.55
2018-09-18T03:46:18.598Z,20.58
2018-09-18T03:48:48.090Z,20.59
2018-09-18T03:51:17.589Z,20.67
2018-09-18T03:53:47.325Z,20.63
2018-09-18T03:56:16.615Z,20.63
2018-09-18T03:58:45.964Z,20.52
2018-09-18T04:01:15.529Z,20.53
2018-09-18T04:03:45.301Z,20.55
2018-09-18T04:06:15.751Z,20.54
2018-09-18T04:08:45.450Z,20.55
2018-09-18T04:11:14.894Z,20.60
2018-09-18T04:13:44.213Z,20.52
2018-09-18T04:16:13.972Z,20.53
2018-09-18T04:18:45.625Z,20.63
2018-09-18T04:21:15.381Z,20.67
2018-09-18T04:23:44.936Z,20.75
2018-09-18T04:26:15.086Z,20.78
2018-09-18T04:31:21.497Z,20.69
2018-09-18T04:33:51.343Z,20.71
2018-09-18T04:36:20.867Z,20.70
2018-09-18T04:38:50.500Z,20.68
2018-09-18T04:41:19.940Z,20.68
2018-09-18T04:43:50.852Z,20.64
2018-09-18T04:46:23.047Z,20.66
2018-09-18T04:48:52.647Z,20.72
2018-09-18T04:51:22.691Z,20.79
2018-09-18T04:53:52.298Z,20.83
2018-09-18T04:56:22.368Z,20.84
2018-09-18T04:58:52.531Z,20.95
2018-09-18T05:01:22.227Z,20.99
2018-09-18T05:03:51.848Z,21.02
2018-09-18T05:06:21.744Z,20.93
2018-09-18T05:08:53.026Z,20.94
2018-09-18T05:11:22.633Z,20.96
2018-09-18T05:13:52.074Z,20.99
2018-09-18T05:16:21.961Z,21.01
2018-09-18T05:18:53.686Z,20.97
2018-09-18T05:21:23.502Z,20.94
2018-09-18T05:23:52.822Z,20.91
2018-09-18T05:26:22.651Z,20.91
2018-09-18T05:28:52.173Z,20.95
2018-09-18T05:31:21.813Z,20.96
2018-09-18T05:33:52.188Z,21.03
2018-09-18T05:36:21.673Z,21.03
2018-09-18T05:38:52.060Z,21.06
2018-09-18T05:41:21.742Z,21.05
2018-09-18T05:43:51.966Z,21.12
2018-09-18T05:48:55.854Z,21.14
2018-09-18T05:51:25.746Z,21.24
2018-09-18T05:53:57.072Z,21.28
2018-09-18T05:56:26.787Z,21.34
2018-09-18T05:58:57.117Z,21.36
2018-09-18T06:01:28.428Z,21.36
2018-09-18T06:03:59.002Z,21.42
2018-09-18T06:06:32.462Z,21.66
2018-09-18T06:09:05.922Z,21.85
2018-09-18T06:11:38.094Z,22.01
2018-09-18T06:14:10.646Z,22.17
2018-09-18T06:16:40.786Z,22.30
2018-09-18T06:19:11.371Z,22.17
2018-09-18T06:21:42.057Z,22.17
2018-09-18T06:24:22.408Z,22.35
2018-09-18T06:26:52.419Z,22.55
2018-09-18T06:29:22.992Z,22.75
2018-09-18T06:31:54.369Z,22.91
2018-09-18T06:34:25.972Z,23.11
2018-09-18T06:36:58.622Z,23.31
2018-09-18T06:39:29.402Z,23.50
2018-09-18T06:41:59.638Z,23.51
2018-09-18T06:44:29.810Z,23.76
2018-09-18T06:47:07.378Z,24.02
2018-09-18T06:49:36.943Z,24.00
2018-09-18T06:52:06.646Z,24.22
2018-09-18T06:54:36.338Z,24.45
2018-09-18T06:57:08.501Z,24.59
2018-09-18T06:59:39.285Z,24.89
2018-09-18T07:02:12.080Z,24.85
2018-09-18T07:04:42.025Z,25.12
2018-09-18T07:07:11.585Z,25.18
2018-09-18T07:09:41.642Z,25.33
2018-09-18T07:12:13.922Z,25.66
2018-09-18T07:14:48.495Z,25.50
2018-09-18T07:17:19.188Z,25.81
2018-09-18T07:19:50.219Z,25.86
2018-09-18T07:22:21.173Z,26.15
2018-09-18T07:24:50.924Z,26.74
2018-09-18T07:27:20.369Z,27.12
2018-09-18T07:30:30.594Z,27.41
2018-09-18T07:33:00.420Z,27.35
2018-09-18T07:35:39.809Z,27.38
2018-09-18T07:38:13.633Z,27.67
2018-09-18T07:40:44.625Z,28.11
2018-09-18T07:43:21.263Z,28.19
2018-09-18T07:45:54.281Z,28.67
2018-09-18T07:48:26.395Z,28.36
2018-09-18T07:50:56.684Z,28.22
2018-09-18T07:56:06.395Z,28.44
2018-09-18T07:58:45.042Z,28.47
2018-09-18T08:01:14.917Z,28.61
2018-09-18T08:03:46.490Z,28.82
2018-09-18T08:06:19.105Z,28.92
2018-09-18T08:08:50.713Z,28.94
2018-09-18T08:11:24.087Z,28.99
2018-09-18T08:13:55.556Z,29.00
2018-09-18T08:16:34.093Z,28.79
2018-09-18T08:19:06.663Z,29.42
2018-09-18T08:21:37.441Z,29.64
2018-09-18T08:24:07.776Z,29.84
2018-09-18T08:26:37.542Z,30.01
2018-09-18T08:29:07.985Z,30.25
2018-09-18T08:31:39.480Z,30.34
2018-09-18T08:34:09.921Z,30.04
2018-09-18T08:36:41.069Z,29.90
2018-09-18T08:39:11.262Z,29.69
2018-09-18T08:41:42.266Z,30.15
2018-09-18T08:44:19.603Z,30.18
2018-09-18T08:46:57.984Z,29.96
2018-09-18T08:49:28.866Z,29.97
2018-09-18T08:51:59.373Z,30.16
2018-09-18T08:54:30.114Z,30.54
2018-09-18T08:57:00.002Z,30.89
2018-09-18T08:59:30.103Z,30.58
2018-09-18T09:02:02.650Z,29.93
2018-09-18T09:04:32.725Z,30.58
2018-09-18T09:07:02.932Z,31.19
2018-09-18T09:09:38.428Z,30.92
2018-09-18T09:12:18.555Z,31.24
2018-09-18T09:14:48.639Z,30.84
2018-09-18T09:17:20.366Z,31.27
2018-09-18T09:19:50.908Z,31.69
2018-09-18T09:22:22.852Z,31.60
2018-09-18T09:24:54.654Z,32.30
2018-09-18T09:27:25.003Z,32.79
2018-09-18T09:29:54.555Z,33.13
2018-09-18T09:32:26.088Z,33.51
2018-09-18T09:34:57.509Z,32.76
2018-09-18T09:37:39.632Z,33.24
2018-09-18T09:40:09.399Z,33.62
2018-09-18T09:42:39.907Z,33.69
2018-09-18T09:45:20.837Z,33.98
2018-09-18T09:47:57.468Z,33.48
2018-09-18T09:50:36.339Z,34.01
2018-09-18T09:53:07.492Z,32.85
2018-09-18T09:55:40.594Z,33.11
2018-09-18T09:58:15.422Z,33.93
2018-09-18T10:00:51.329Z,34.16
2018-09-18T10:03:23.904Z,34.39
2018-09-18T10:05:54.379Z,34.70
2018-09-18T10:08:24.838Z,35.18
2018-09-18T10:11:01.632Z,35.31
2018-09-18T10:13:40.673Z,35.13
2018-09-18T10:16:12.209Z,35.07
2018-09-18T10:18:43.308Z,35.28
2018-09-18T10:21:13.947Z,35.15
2018-09-18T10:24:03.524Z,35.08
2018-09-18T10:26:34.604Z,35.82
2018-09-18T10:29:08.212Z,35.80
2018-09-18T10:31:46.184Z,36.36
2018-09-18T10:34:16.576Z,36.60
2018-09-18T10:36:47.540Z,36.90
2018-09-18T10:39:23.388Z,36.68
2018-09-18T10:42:06.020Z,37.38
2018-09-18T10:44:45.067Z,37.01
2018-09-18T10:47:18.736Z,37.25
2018-09-18T10:49:48.809Z,37.51
2018-09-18T10:52:27.266Z,37.56
2018-09-18T10:55:00.473Z,37.82
2018-09-18T10:57:35.541Z,37.65
2018-09-18T11:02:46.910Z,38.00
2018-09-18T11:05:18.884Z,37.09
2018-09-18T11:07:54.714Z,36.81
2018-09-18T11:10:25.209Z,36.86
2018-09-18T11:12:57.364Z,37.30
2018-09-18T11:15:30.189Z,37.78
2018-09-18T11:18:00.571Z,38.01
2018-09-18T11:20:32.611Z,38.42
2018-09-18T11:23:05.582Z,37.36
2018-09-18T11:25:46.407Z,38.51
2018-09-18T11:28:17.587Z,38.46
2018-09-18T11:30:50.349Z,37.95
2018-09-18T11:33:26.235Z,38.41
2018-09-18T11:35:59.687Z,38.79
2018-09-18T11:38:30.346Z,39.15
2018-09-18T11:41:06.295Z,38.90
2018-09-18T11:43:37.313Z,38.98
2018-09-18T11:46:13.355Z,38.92
2018-09-18T11:48:50.490Z,38.63
2018-09-18T11:51:21.651Z,38.65
2018-09-18T11:53:51.298Z,38.80
2018-09-18T11:56:21.210Z,38.39
2018-09-18T11:58:50.652Z,38.37
2018-09-18T12:01:25.260Z,38.53
2018-09-18T12:03:58.835Z,38.34
2018-09-18T12:06:32.913Z,37.81
2018-09-18T12:09:07.997Z,37.61
2018-09-18T12:11:38.449Z,37.88
2018-09-18T12:14:09.119Z,38.18
2018-09-18T12:16:38.750Z,38.45
2018-09-18T12:19:14.791Z,38.94
2018-09-18T12:21:51.975Z,39.07
2018-09-18T12:24:24.164Z,39.18
2018-09-18T12:26:55.317Z,39.02
2018-09-18T12:29:31.381Z,38.83
2018-09-18T12:32:04.379Z,38.69
2018-09-18T12:34:37.827Z,38.61
2018-09-18T12:37:07.631Z,38.95
2018-09-18T12:39:38.576Z,38.88
2018-09-18T12:42:09.835Z,39.16
2018-09-18T12:44:46.730Z,39.36
2018-09-18T12:47:20.274Z,39.45
2018-09-18T12:49:51.138Z,39.01
2018-09-18T12:52:24.291Z,38.82
2018-09-18T12:54:56.588Z,38.86
2018-09-18T12:57:26.305Z,38.71
2018-09-18T13:00:10.923Z,38.45
2018-09-18T13:02:43.193Z,38.44
2018-09-18T13:05:20.004Z,38.56
2018-09-18T13:07:49.814Z,38.81
2018-09-18T13:10:21.531Z,38.74
2018-09-18T13:12:51.575Z,38.49
2018-09-18T13:15:22.270Z,38.31
2018-09-18T13:17:53.301Z,38.15
2018-09-18T13:20:25.520Z,38.17
2018-09-18T13:22:55.630Z,37.98
2018-09-18T13:25:25.721Z,38.03
2018-09-18T13:28:06.183Z,38.19
2018-09-18T13:30:44.472Z,38.25
2018-09-18T13:33:14.239Z,38.48
2018-09-18T13:35:45.390Z,38.19
2018-09-18T13:38:14.768Z,37.80
2018-09-18T13:41:05.937Z,37.64
2018-09-18T13:43:35.835Z,37.94
2018-09-18T13:46:09.914Z,37.69
2018-09-18T13:48:40.917Z,37.35
2018-09-18T13:51:12.082Z,37.10
2018-09-18T13:53:45.180Z,36.60
2018-09-18T13:56:16.514Z,36.41
2018-09-18T13:58:45.944Z,36.28
2018-09-18T14:01:30.612Z,35.91
2018-09-18T14:06:39.510Z,35.64
2018-09-18T14:09:09.750Z,35.39
2018-09-18T14:11:40.216Z,35.30
2018-09-18T14:14:12.760Z,35.30
2018-09-18T14:16:46.297Z,34.94
2018-09-18T14:19:17.247Z,35.48
2018-09-18T14:21:47.344Z,35.42
2018-09-18T14:24:25.196Z,35.57
2018-09-18T14:26:57.307Z,35.68
2018-09-18T14:29:28.288Z,36.00
2018-09-18T14:32:02.463Z,35.97
2018-09-18T14:34:33.062Z,35.88
2018-09-18T14:37:03.395Z,35.93
2018-09-18T14:39:34.861Z,36.09
2018-09-18T14:42:05.995Z,36.16
2018-09-18T14:44:36.001Z,36.24
2018-09-18T14:47:06.623Z,35.94
2018-09-18T14:49:40.668Z,35.66
2018-09-18T14:52:12.657Z,35.33
2018-09-18T14:54:44.508Z,35.10
2018-09-18T14:57:15.115Z,34.99
2018-09-18T14:59:44.740Z,34.81
2018-09-18T15:02:15.471Z,34.56
2018-09-18T15:04:49.339Z,34.14
2018-09-18T15:07:19.700Z,34.06
2018-09-18T15:09:49.351Z,34.03
2018-09-18T15:12:29.366Z,34.05
2018-09-18T15:14:59.293Z,33.97
2018-09-18T15:17:32.958Z,33.67
2018-09-18T15:20:07.923Z,33.65
2018-09-18T15:22:44.872Z,33.55
2018-09-18T15:25:16.705Z,33.37
2018-09-18T15:27:46.818Z,33.39
2018-09-18T15:30:29.713Z,33.43
2018-09-18T15:33:01.431Z,33.17
2018-09-18T15:35:34.634Z,33.07
2018-09-18T15:38:07.989Z,33.03
2018-09-18T15:40:39.615Z,33.00
2018-09-18T15:43:09.274Z,33.03
2018-09-18T15:45:39.250Z,33.13
2018-09-18T15:51:12.130Z,33.08
2018-09-18T15:53:44.867Z,33.01
2018-09-18T15:56:21.523Z,33.09
2018-09-18T15:58:57.431Z,33.07
2018-09-18T16:01:35.641Z,32.93
2018-09-18T16:04:11.660Z,32.86
2018-09-18T16:06:44.288Z,32.82
2018-09-18T16:09:17.025Z,32.64
2018-09-18T16:11:49.443Z,32.46
2018-09-18T16:14:20.402Z,32.44
2018-09-18T16:16:52.191Z,32.30
2018-09-18T16:19:24.591Z,32.16
2018-09-18T16:24:19.569Z,31.96
2018-09-18T16:26:50.296Z,31.83
2018-09-18T16:29:21.140Z,31.85
2018-09-18T16:31:52.234Z,31.81
2018-09-18T16:34:28.709Z,31.88
2018-09-18T16:36:59.977Z,31.83
2018-09-18T16:39:31.619Z,31.69
2018-09-18T16:42:02.288Z,31.63
2018-09-18T16:44:32.982Z,31.51
2018-09-18T16:47:06.407Z,31.44
2018-09-18T16:49:38.662Z,31.38
2018-09-18T16:52:11.268Z,31.34
2018-09-18T16:54:44.163Z,31.31
2018-09-18T16:57:15.713Z,31.21
2018-09-18T16:59:46.226Z,31.13
2018-09-18T17:02:19.304Z,31.12
2018-09-18T17:04:54.328Z,31.12
2018-09-18T17:07:29.467Z,31.08
2018-09-18T17:10:03.943Z,31.02
2018-09-18T17:12:37.666Z,30.88
2018-09-18T17:15:16.795Z,30.81
2018-09-18T17:17:51.757Z,30.76
2018-09-18T17:20:33.969Z,30.71
2018-09-18T17:23:05.422Z,30.66
2018-09-18T17:25:40.037Z,30.63
2018-09-18T17:28:15.171Z,30.68
2018-09-18T17:30:49.673Z,30.56
2018-09-18T17:33:20.154Z,30.46
2018-09-18T17:36:02.773Z,30.36
2018-09-18T17:38:33.485Z,30.24
2018-09-18T17:41:04.221Z,30.19
2018-09-18T17:43:36.601Z,30.13
2018-09-18T17:46:26.649Z,30.06
2018-09-18T17:49:10.196Z,29.93
2018-09-18T17:52:06.137Z,29.69
2018-09-18T17:57:24.759Z,29.59
2018-09-18T17:59:57.459Z,29.57
2018-09-18T18:02:30.255Z,29.59
2018-09-18T18:05:00.522Z,29.45
2018-09-18T18:07:31.323Z,29.37
2018-09-18T18:10:01.979Z,29.29
2018-09-18T18:12:34.656Z,29.16
2018-09-18T18:15:08.522Z,29.05
2018-09-18T18:17:42.787Z,29.02
2018-09-18T18:20:16.779Z,28.97
2018-09-18T18:22:46.509Z,28.94
2018-09-18T18:27:53.935Z,28.88
2018-09-18T18:30:26.473Z,28.87
2018-09-18T18:32:57.461Z,28.88
2018-09-18T18:35:28.842Z,28.82
2018-09-18T18:38:02.623Z,28.72
2018-09-18T18:40:32.833Z,27.03
2018-09-18T18:43:07.935Z,28.45
2018-09-18T18:45:41.590Z,28.50
2018-09-18T18:48:13.071Z,28.41
2018-09-18T18:50:45.908Z,28.33
2018-09-18T18:53:17.073Z,28.24
2018-09-18T18:55:49.025Z,28.13
2018-09-18T18:58:32.627Z,28.06
2018-09-18T19:01:02.292Z,28.08
2018-09-18T19:06:09.644Z,27.96
2018-09-18T19:08:42.984Z,27.96
2018-09-18T19:11:14.575Z,27.84
2018-09-18T19:13:51.728Z,27.80
2018-09-18T19:16:24.413Z,27.76
2018-09-18T19:19:00.787Z,27.70
2018-09-18T19:21:35.327Z,27.72
2018-09-18T19:24:07.522Z,27.71
2018-09-18T19:26:38.388Z,27.63
2018-09-18T19:29:17.219Z,27.61
2018-09-18T19:31:56.963Z,27.58
2018-09-18T19:34:32.522Z,27.56
2018-09-18T19:37:03.488Z,27.49
2018-09-18T19:39:37.137Z,27.36
2018-09-18T19:42:09.580Z,27.38
2018-09-18T19:44:46.000Z,27.38
2018-09-18T19:47:17.599Z,27.41
2018-09-18T19:49:52.020Z,27.39
2018-09-18T19:52:24.523Z,27.37
2018-09-18T19:54:55.317Z,27.34
2018-09-18T19:57:39.588Z,27.24
2018-09-18T20:00:17.798Z,27.19
2018-09-18T20:02:48.765Z,26.88
2018-09-18T20:08:23.266Z,27.12
2018-09-18T20:10:55.783Z,27.11
2018-09-18T20:13:27.839Z,27.01
2018-09-18T20:16:02.392Z,26.91
2018-09-18T20:18:38.136Z,26.90
2018-09-18T20:21:08.160Z,26.86
2018-09-18T20:23:38.560Z,26.84
2018-09-18T20:26:08.852Z,26.86
2018-09-18T20:28:45.410Z,26.91
2018-09-18T20:31:47.442Z,26.86
2018-09-18T20:34:19.388Z,26.78
2018-09-18T20:36:53.111Z,26.76
2018-09-18T20:39:22.982Z,26.73
2018-09-18T20:42:01.814Z,26.67
2018-09-18T20:44:43.233Z,26.68
2018-09-18T20:47:17.954Z,26.62
2018-09-18T20:49:50.992Z,26.56
2018-09-18T20:52:22.109Z,26.56
2018-09-18T20:54:51.431Z,26.60
2018-09-18T20:57:20.725Z,26.60
2018-09-18T20:59:53.370Z,26.58
2018-09-18T21:02:33.757Z,26.55
2018-09-18T21:05:05.021Z,26.51
2018-09-18T21:07:37.234Z,26.49
2018-09-18T21:10:06.919Z,26.44
2018-09-18T21:12:36.948Z,26.45
2018-09-18T21:15:14.584Z,26.43
2018-09-18T21:17:45.664Z,26.42
2018-09-18T21:20:17.187Z,26.41
2018-09-18T21:22:50.244Z,26.32
2018-09-18T21:25:25.826Z,26.26
2018-09-18T21:27:56.394Z,26.24
2018-09-18T21:30:27.228Z,26.20
2018-09-18T21:32:56.604Z,26.21
2018-09-18T21:35:25.966Z,26.16
2018-09-18T21:37:56.286Z,25.50
2018-09-18T21:40:27.622Z,26.05
2018-09-18T21:42:57.728Z,25.94
2018-09-18T21:45:28.801Z,25.84
2018-09-18T21:48:03.033Z,25.83
2018-09-18T21:50:37.284Z,25.77
2018-09-18T21:53:09.133Z,25.65
2018-09-18T21:55:39.785Z,25.60
2018-09-18T21:58:14.485Z,25.58
2018-09-18T22:00:45.657Z,25.61
2018-09-18T22:03:15.798Z,25.60
2018-09-18T22:05:47.918Z,25.57
2018-09-18T22:08:20.885Z,25.45
2018-09-18T22:10:51.769Z,25.43
2018-09-18T22:13:21.243Z,25.34
2018-09-18T22:15:52.120Z,25.36
2018-09-18T22:18:23.697Z,25.27
2018-09-18T22:20:58.821Z,25.24
2018-09-18T22:23:28.990Z,25.22
2018-09-18T22:28:29.605Z,25.05
2018-09-18T22:30:59.355Z,24.98
2018-09-18T22:33:31.388Z,24.68
2018-09-18T22:36:01.613Z,24.86
2018-09-18T22:38:31.664Z,24.84
2018-09-18T22:41:04.859Z,24.84
2018-09-18T22:43:34.877Z,24.79
2018-09-18T22:46:05.708Z,24.71
2018-09-18T22:48:35.458Z,24.64
2018-09-18T22:51:05.043Z,24.49
2018-09-18T22:53:34.716Z,24.43
2018-09-18T22:56:05.054Z,24.43
2018-09-18T22:58:35.512Z,24.35
2018-09-18T23:01:07.027Z,24.33
2018-09-18T23:03:36.888Z,24.38
2018-09-18T23:06:06.590Z,24.28
2018-09-18T23:08:37.388Z,24.23
2018-09-18T23:11:07.605Z,24.26
2018-09-18T23:13:46.525Z,24.21
2018-09-18T23:16:18.035Z,24.30
2018-09-18T23:18:48.967Z,24.23
2018-09-18T23:21:19.654Z,24.25
2018-09-18T23:23:50.928Z,23.98
2018-09-18T23:26:22.141Z,24.13
2018-09-18T23:28:51.737Z,24.11
2018-09-18T23:31:22.296Z,24.07
2018-09-18T23:33:52.408Z,23.94
2018-09-18T23:36:23.251Z,23.89
2018-09-18T23:38:53.248Z,23.82
2018-09-18T23:41:24.922Z,23.79
2018-09-18T23:43:56.261Z,23.73
2018-09-18T23:46:27.641Z,23.76
2018-09-18T23:48:58.234Z,23.62
2018-09-18T23:51:29.362Z,23.70
2018-09-18T23:53:59.284Z,23.73
2018-09-18T23:56:29.298Z,23.67
2018-09-18T23:58:59.460Z,23.63
