createdAt,value
2023-03-13T17:02:49.000Z,70.0
2023-03-13T17:03:18.000Z,70.0
2023-03-13T17:03:48.000Z,70.0
2023-03-13T17:04:11.000Z,70.0
2023-03-13T17:04:38.000Z,70.0
2023-03-13T17:05:13.000Z,70.0
2023-03-13T17:05:34.000Z,70.0
2023-03-13T17:05:58.000Z,70.0
2023-03-13T17:06:33.000Z,70.0
2023-03-13T17:07:03.000Z,70.0
2023-03-13T17:07:33.000Z,70.0
2023-03-13T17:07:48.000Z,70.0
2023-03-13T17:08:08.000Z,70.0
2023-03-13T17:08:38.000Z,70.0
2023-03-13T17:09:22.000Z,70.0
2023-03-13T17:09:52.000Z,70.0
2023-03-13T17:10:22.000Z,71.0
2023-03-13T17:10:46.000Z,71.0
2023-03-13T17:11:18.000Z,70.0
2023-03-13T17:11:53.000Z,71.0
2023-03-13T17:12:23.000Z,70.0
2023-03-13T17:12:53.000Z,70.0
2023-03-13T17:13:13.000Z,70.0
2023-03-13T17:13:34.000Z,69.0
2023-03-13T17:13:58.000Z,69.0
2023-03-13T17:14:33.000Z,70.0
2023-03-13T17:15:03.000Z,69.0
2023-03-13T17:15:33.000Z,69.0
2023-03-13T17:15:48.000Z,69.0
2023-03-13T17:16:08.000Z,70.0
2023-03-13T17:16:33.000Z,70.0
2023-03-13T17:17:02.000Z,70.0
2023-03-13T17:17:29.000Z,70.0
2023-03-13T17:17:57.000Z,70.0
2023-03-13T17:18:33.000Z,70.0
2023-03-13T17:19:02.000Z,70.0
2023-03-13T17:19:32.000Z,70.0
2023-03-13T17:20:08.000Z,70.0
2023-03-13T17:20:38.000Z,70.0
2023-03-13T17:21:12.000Z,70.0
2023-03-13T17:21:34.000Z,70.0
2023-03-13T17:21:57.000Z,70.0
2023-03-13T17:22:33.000Z,70.0
2023-03-13T17:23:03.000Z,70.0
2023-03-13T17:23:37.000Z,70.0
2023-03-13T17:24:04.000Z,71.0
2023-03-13T17:24:32.000Z,71.0
2023-03-13T17:25:02.000Z,70.0
2023-03-13T17:25:29.000Z,70.0
2023-03-13T17:25:56.000Z,70.0
2023-03-13T17:26:32.000Z,70.0
2023-03-13T17:27:12.000Z,71.0
2023-03-13T17:27:42.000Z,71.0
2023-03-13T17:28:07.000Z,71.0
2023-03-13T17:28:38.000Z,71.0
2023-03-13T17:29:12.000Z,71.0
2023-03-13T17:29:34.000Z,71.0
2023-03-13T17:29:57.000Z,71.0
2023-03-13T17:30:32.000Z,71.0
2023-03-13T17:31:03.000Z,71.0
2023-03-13T17:31:33.000Z,70.0
2023-03-13T17:32:08.000Z,70.0
2023-03-13T17:32:38.000Z,71.0
2023-03-13T17:33:13.000Z,71.0
2023-03-13T17:33:34.000Z,71.0
2023-03-13T17:33:58.000Z,71.0
2023-03-13T17:34:42.000Z,70.0
2023-03-13T17:35:05.000Z,71.0
2023-03-13T17:35:32.000Z,71.0
2023-03-13T17:36:04.000Z,71.0
2023-03-13T17:36:38.000Z,70.0
2023-03-13T17:37:13.000Z,70.0
2023-03-13T17:37:35.000Z,70.0
2023-03-13T17:37:58.000Z,70.0
2023-03-13T17:38:33.000Z,70.0
2023-03-13T17:39:03.000Z,70.0
2023-03-13T17:39:33.000Z,70.0
2023-03-13T17:40:08.000Z,70.0
2023-03-13T17:40:38.000Z,70.0
2023-03-13T17:41:13.000Z,70.0
2023-03-13T17:41:34.000Z,70.0
2023-03-13T17:41:58.000Z,71.0
2023-03-13T17:42:42.000Z,70.0
2023-03-13T17:43:05.000Z,70.0
2023-03-13T17:43:32.000Z,70.0
2023-03-13T17:44:07.000Z,70.0
2023-03-13T17:44:33.000Z,70.0
2023-03-13T17:45:02.000Z,70.0
2023-03-13T17:45:29.000Z,70.0
2023-03-13T17:45:56.000Z,70.0
2023-03-13T17:46:33.000Z,70.0
2023-03-13T17:47:12.000Z,70.0
2023-03-13T17:47:42.000Z,70.0
2023-03-13T17:48:07.000Z,70.0
2023-03-13T17:48:33.000Z,70.0
2023-03-13T17:48:53.000Z,70.0
2023-03-13T17:49:28.000Z,69.0
2023-03-13T17:49:58.000Z,70.0
2023-03-13T17:50:33.000Z,69.0
2023-03-13T17:51:03.000Z,70.0
2023-03-13T17:51:33.000Z,69.0
2023-03-13T17:52:08.000Z,70.0
2023-03-13T17:52:38.000Z,70.0
2023-03-13T17:53:13.000Z,70.0
2023-03-13T17:53:35.000Z,70.0
2023-03-13T17:53:58.000Z,70.0
2023-03-13T17:54:42.000Z,70.0
2023-03-13T17:55:05.000Z,70.0
2023-03-13T17:55:33.000Z,70.0
2023-03-13T17:56:08.000Z,70.0
2023-03-13T17:56:38.000Z,70.0
2023-03-13T17:57:13.000Z,70.0
2023-03-13T17:57:34.000Z,70.0
2023-03-13T17:57:58.000Z,70.0
2023-03-13T17:58:33.000Z,70.0
2023-03-13T17:59:03.000Z,70.0
2023-03-13T17:59:33.000Z,70.0
2023-03-13T17:59:48.000Z,70.0
2023-03-13T18:00:08.000Z,70.0
2023-03-13T18:00:38.000Z,70.0
2023-03-13T18:01:13.000Z,69.0
2023-03-13T18:01:35.000Z,70.0
2023-03-13T18:01:56.000Z,70.0
2023-03-13T18:02:13.000Z,70.0
2023-03-13T18:02:33.000Z,70.0
2023-03-13T18:03:03.000Z,70.0
2023-03-13T18:03:33.000Z,69.0
2023-03-13T18:04:08.000Z,70.0
2023-03-13T18:04:38.000Z,70.0
2023-03-13T18:05:13.000Z,70.0
2023-03-13T18:05:34.000Z,70.0
2023-03-13T18:05:58.000Z,70.0
2023-03-13T18:06:32.000Z,70.0
2023-03-13T18:07:02.000Z,70.0
2023-03-13T18:07:33.000Z,70.0
2023-03-13T18:08:08.000Z,70.0
2023-03-13T18:08:33.000Z,70.0
2023-03-13T18:09:02.000Z,69.0
2023-03-13T18:09:28.000Z,69.0
2023-03-13T18:09:58.000Z,69.0
2023-03-13T18:10:33.000Z,69.0
2023-03-13T18:11:03.000Z,70.0
2023-03-13T18:11:33.000Z,70.0
2023-03-13T18:12:08.000Z,69.0
2023-03-13T18:12:38.000Z,69.0
2023-03-13T18:13:13.000Z,70.0
2023-03-13T18:13:34.000Z,70.0
2023-03-13T18:13:58.000Z,70.0
2023-03-13T18:14:33.000Z,70.0
2023-03-13T18:15:12.000Z,70.0
2023-03-13T18:15:42.000Z,70.0
2023-03-13T18:16:07.000Z,69.0
2023-03-13T18:16:33.000Z,70.0
2023-03-13T18:16:53.000Z,70.0
2023-03-13T18:17:28.000Z,70.0
2023-03-13T18:17:58.000Z,70.0
2023-03-13T18:18:33.000Z,70.0
2023-03-13T18:19:03.000Z,70.0
2023-03-13T18:19:33.000Z,70.0
2023-03-13T18:19:48.000Z,70.0
2023-03-13T18:20:23.000Z,70.0
2023-03-13T18:20:38.000Z,70.0
2023-03-13T18:21:13.000Z,70.0
2023-03-13T18:21:34.000Z,70.0
2023-03-13T18:21:58.000Z,70.0
2023-03-13T18:22:42.000Z,70.0
2023-03-13T18:23:05.000Z,70.0
2023-03-13T18:23:33.000Z,70.0
2023-03-13T18:24:08.000Z,70.0
2023-03-13T18:24:38.000Z,70.0
2023-03-13T18:25:13.000Z,70.0
2023-03-13T18:25:34.000Z,70.0
2023-03-13T18:25:58.000Z,70.0
2023-03-13T18:26:33.000Z,70.0
2023-03-13T18:27:03.000Z,70.0
2023-03-13T18:27:33.000Z,70.0
2023-03-13T18:27:48.000Z,70.0
2023-03-13T18:28:08.000Z,69.0
2023-03-13T18:28:39.000Z,69.0
2023-03-13T18:29:13.000Z,69.0
2023-03-13T18:29:36.000Z,70.0
2023-03-13T18:29:56.000Z,70.0
2023-03-13T18:30:22.000Z,69.0
2023-03-13T18:30:49.000Z,70.0
2023-03-13T18:31:16.000Z,70.0
2023-03-13T18:31:42.000Z,70.0
2023-03-13T18:32:07.000Z,70.0
2023-03-13T18:32:33.000Z,70.0
2023-03-13T18:33:02.000Z,70.0
2023-03-13T18:33:29.000Z,70.0
2023-03-13T18:33:56.000Z,70.0
2023-03-13T18:34:22.000Z,70.0
2023-03-13T18:34:49.000Z,70.0
2023-03-13T18:35:16.000Z,70.0
2023-03-13T18:35:33.000Z,70.0
2023-03-13T18:36:08.000Z,70.0
2023-03-13T18:36:38.000Z,70.0
2023-03-13T18:37:13.000Z,71.0
2023-03-13T18:37:34.000Z,71.0
2023-03-13T18:37:58.000Z,71.0
2023-03-13T18:38:33.000Z,71.0
2023-03-13T18:39:03.000Z,71.0
2023-03-13T18:39:33.000Z,71.0
2023-03-13T18:39:48.000Z,71.0
2023-03-13T18:40:08.000Z,71.0
2023-03-13T18:40:38.000Z,71.0
2023-03-13T18:41:12.000Z,71.0
2023-03-13T18:41:37.000Z,71.0
2023-03-13T18:42:00.000Z,71.0
2023-03-13T18:42:33.000Z,71.0
2023-03-13T18:43:03.000Z,72.0
2023-03-13T18:43:33.000Z,72.0
2023-03-13T18:43:48.000Z,72.0
2023-03-13T18:44:08.000Z,72.0
2023-03-13T18:44:38.000Z,72.0
2023-03-13T18:45:13.000Z,72.0
2023-03-13T18:45:34.000Z,72.0
2023-03-13T18:45:58.000Z,72.0
2023-03-13T18:46:33.000Z,72.0
2023-03-13T18:47:03.000Z,72.0
2023-03-13T18:47:33.000Z,72.0
2023-03-13T18:47:57.000Z,72.0
2023-03-13T18:48:24.000Z,72.0
2023-03-13T18:48:47.000Z,72.0
2023-03-13T18:49:12.000Z,72.0
2023-03-13T18:49:37.000Z,72.0
2023-03-13T18:50:00.000Z,72.0
2023-03-13T18:50:28.000Z,72.0
2023-03-13T18:51:03.000Z,72.0
2023-03-13T18:51:42.000Z,72.0
2023-03-13T18:52:07.000Z,72.0
2023-03-13T18:52:33.000Z,72.0
2023-03-13T18:53:02.000Z,72.0
2023-03-13T18:53:29.000Z,72.0
2023-03-13T18:53:56.000Z,72.0
2023-03-13T18:54:33.000Z,73.0
2023-03-13T18:55:03.000Z,73.0
2023-03-13T18:55:33.000Z,72.0
2023-03-13T18:56:08.000Z,72.0
2023-03-13T18:56:38.000Z,72.0
2023-03-13T18:57:13.000Z,72.0
2023-03-13T18:57:34.000Z,72.0
2023-03-13T18:57:58.000Z,72.0
2023-03-13T18:58:33.000Z,72.0
2023-03-13T18:59:03.000Z,72.0
2023-03-13T18:59:33.000Z,73.0
2023-03-13T19:00:07.000Z,73.0
2023-03-13T19:00:33.000Z,72.0
2023-03-13T19:01:02.000Z,72.0
2023-03-13T19:01:28.000Z,72.0
2023-03-13T19:01:58.000Z,72.0
2023-03-13T19:02:33.000Z,72.0
2023-03-13T19:03:03.000Z,72.0
2023-03-13T19:03:33.000Z,72.0
2023-03-13T19:04:08.000Z,72.0
2023-03-13T19:04:38.000Z,72.0
2023-03-13T19:05:13.000Z,72.0
2023-03-13T19:05:34.000Z,72.0
2023-03-13T19:05:58.000Z,72.0
2023-03-13T19:06:33.000Z,72.0
2023-03-13T19:07:04.000Z,72.0
2023-03-13T19:07:04.000Z,72.0
2023-03-13T19:07:33.000Z,72.0
2023-03-13T19:07:33.000Z,72.0
2023-03-13T19:08:08.000Z,72.0
2023-03-13T19:08:08.000Z,72.0
2023-03-13T19:08:38.000Z,72.0
2023-03-13T19:08:38.000Z,72.0
2023-03-13T19:09:13.000Z,72.0
2023-03-13T19:09:13.000Z,72.0
2023-03-13T19:09:35.000Z,72.0
2023-03-13T19:10:14.000Z,72.0
2023-03-13T19:10:33.000Z,72.0
2023-03-13T19:11:03.000Z,72.0
2023-03-13T19:11:33.000Z,72.0
2023-03-13T19:12:08.000Z,72.0
2023-03-13T19:12:47.000Z,72.0
2023-03-13T19:13:12.000Z,72.0
2023-03-13T19:13:37.000Z,72.0
2023-03-13T19:14:00.000Z,72.0
2023-03-13T19:14:28.000Z,72.0
2023-03-13T19:15:03.000Z,72.0
2023-03-13T19:15:42.000Z,72.0
2023-03-13T19:16:07.000Z,71.0
2023-03-13T19:16:33.000Z,71.0
2023-03-13T19:17:02.000Z,71.0
2023-03-13T19:17:29.000Z,71.0
2023-03-13T19:17:56.000Z,72.0
2023-03-13T19:18:22.000Z,72.0
2023-03-13T19:18:49.000Z,72.0
2023-03-13T19:19:16.000Z,72.0
2023-03-13T19:19:42.000Z,72.0
2023-03-13T19:20:07.000Z,72.0
2023-03-13T19:20:33.000Z,72.0
2023-03-13T19:21:02.000Z,72.0
2023-03-13T19:21:29.000Z,72.0
2023-03-13T19:21:56.000Z,72.0
2023-03-13T19:22:22.000Z,72.0
2023-03-13T19:22:46.000Z,73.0
2023-03-13T19:23:18.000Z,72.0
2023-03-13T19:23:53.000Z,72.0
2023-03-13T19:24:23.000Z,72.0
2023-03-13T19:24:53.000Z,72.0
2023-03-13T19:25:28.000Z,72.0
2023-03-13T19:25:58.000Z,72.0
2023-03-13T19:26:33.000Z,72.0
2023-03-13T19:27:03.000Z,72.0
2023-03-13T19:27:33.000Z,72.0
2023-03-13T19:28:07.000Z,72.0
2023-03-13T19:28:33.000Z,72.0
2023-03-13T19:29:02.000Z,72.0
2023-03-13T19:29:28.000Z,72.0
2023-03-13T19:29:58.000Z,72.0
2023-03-13T19:30:33.000Z,72.0
2023-03-13T19:31:03.000Z,72.0
2023-03-13T19:31:33.000Z,72.0
2023-03-13T19:32:08.000Z,72.0
2023-03-13T19:32:38.000Z,72.0
2023-03-13T19:33:13.000Z,72.0
2023-03-13T19:33:35.000Z,72.0
2023-03-13T19:33:58.000Z,72.0
2023-03-13T19:34:33.000Z,72.0
2023-03-13T19:35:04.000Z,73.0
2023-03-13T19:35:38.000Z,73.0
2023-03-13T19:36:04.000Z,73.0
2023-03-13T19:36:32.000Z,73.0
2023-03-13T19:37:02.000Z,73.0
2023-03-13T19:37:29.000Z,73.0
2023-03-13T19:37:56.000Z,72.0
2023-03-13T19:38:22.000Z,72.0
2023-03-13T19:38:49.000Z,73.0
2023-03-13T19:39:16.000Z,73.0
2023-03-13T19:39:33.000Z,72.0
2023-03-13T19:39:48.000Z,72.0
2023-03-13T19:40:08.000Z,72.0
2023-03-13T19:40:38.000Z,72.0
2023-03-13T19:41:13.000Z,72.0
2023-03-13T19:41:34.000Z,72.0
2023-03-13T19:41:58.000Z,72.0
2023-03-13T19:42:34.000Z,72.0
2023-03-13T19:43:03.000Z,72.0
2023-03-13T19:43:33.000Z,72.0
2023-03-13T19:43:48.000Z,72.0
2023-03-13T19:44:08.000Z,73.0
2023-03-13T19:44:38.000Z,73.0
2023-03-13T19:45:22.000Z,73.0
2023-03-13T19:45:43.000Z,73.0
2023-03-13T19:46:13.000Z,73.0
2023-03-13T19:46:33.000Z,73.0
2023-03-13T19:47:03.000Z,73.0
2023-03-13T19:47:33.000Z,73.0
2023-03-13T19:48:08.000Z,72.0
2023-03-13T19:48:38.000Z,72.0
2023-03-13T19:49:13.000Z,72.0
2023-03-13T19:49:34.000Z,72.0
2023-03-13T19:49:58.000Z,73.0
2023-03-13T19:50:33.000Z,73.0
2023-03-13T19:51:03.000Z,72.0
2023-03-13T19:51:34.000Z,72.0
2023-03-13T19:52:07.000Z,72.0
2023-03-13T19:52:33.000Z,72.0
2023-03-13T19:53:02.000Z,72.0
2023-03-13T19:53:29.000Z,73.0
2023-03-13T19:53:56.000Z,73.0
2023-03-13T19:54:22.000Z,73.0
2023-03-13T19:54:49.000Z,73.0
2023-03-13T19:55:17.000Z,73.0
2023-03-13T19:55:42.000Z,73.0
2023-03-13T19:56:07.000Z,73.0
2023-03-13T19:56:33.000Z,73.0
2023-03-13T19:57:02.000Z,73.0
2023-03-13T19:57:29.000Z,73.0
2023-03-13T19:57:56.000Z,72.0
2023-03-13T19:58:22.000Z,72.0
2023-03-13T19:58:48.000Z,72.0
2023-03-13T19:59:18.000Z,73.0
2023-03-13T19:59:53.000Z,73.0
2023-03-13T20:00:23.000Z,73.0
2023-03-13T20:00:53.000Z,72.0
2023-03-13T20:01:28.000Z,72.0
2023-03-13T20:01:58.000Z,73.0
2023-03-13T20:02:33.000Z,73.0
2023-03-13T20:03:03.000Z,73.0
2023-03-13T20:03:33.000Z,73.0
2023-03-13T20:04:17.000Z,73.0
2023-03-13T20:04:47.000Z,73.0
2023-03-13T20:05:12.000Z,73.0
2023-03-13T20:05:37.000Z,73.0
2023-03-13T20:06:00.000Z,73.0
2023-03-13T20:06:28.000Z,73.0
2023-03-13T20:06:54.000Z,73.0
2023-03-13T20:07:19.000Z,73.0
2023-03-13T20:07:42.000Z,73.0
2023-03-13T20:08:08.000Z,73.0
2023-03-13T20:08:38.000Z,73.0
2023-03-13T20:09:13.000Z,73.0
2023-03-13T20:09:35.000Z,73.0
2023-03-13T20:09:58.000Z,73.0
2023-03-13T20:10:33.000Z,73.0
2023-03-13T20:11:03.000Z,73.0
2023-03-13T20:11:33.000Z,73.0
2023-03-13T20:12:04.000Z,73.0
2023-03-13T20:12:23.000Z,73.0
2023-03-13T20:12:53.000Z,73.0
2023-03-13T20:13:28.000Z,73.0
2023-03-13T20:13:58.000Z,73.0
2023-03-13T20:14:33.000Z,73.0
2023-03-13T20:15:03.000Z,74.0
2023-03-13T20:15:33.000Z,74.0
2023-03-13T20:16:08.000Z,74.0
2023-03-13T20:16:38.000Z,74.0
2023-03-13T20:17:13.000Z,74.0
2023-03-13T20:17:34.000Z,74.0
2023-03-13T20:17:58.000Z,74.0
2023-03-13T20:18:33.000Z,74.0
2023-03-13T20:19:03.000Z,74.0
2023-03-13T20:19:33.000Z,74.0
2023-03-13T20:20:08.000Z,74.0
2023-03-13T20:20:38.000Z,74.0
2023-03-13T20:21:13.000Z,73.0
2023-03-13T20:21:35.000Z,73.0
2023-03-13T20:21:58.000Z,73.0
2023-03-13T20:22:33.000Z,74.0
2023-03-13T20:23:03.000Z,74.0
2023-03-13T20:23:33.000Z,73.0
2023-03-13T20:24:08.000Z,74.0
2023-03-13T20:24:38.000Z,74.0
2023-03-13T20:25:13.000Z,74.0
2023-03-13T20:25:34.000Z,74.0
2023-03-13T20:25:56.000Z,74.0
2023-03-13T20:26:22.000Z,74.0
2023-03-13T20:26:46.000Z,74.0
2023-03-13T20:27:18.000Z,74.0
2023-03-13T20:27:53.000Z,74.0
2023-03-13T20:28:23.000Z,74.0
2023-03-13T20:28:53.000Z,74.0
2023-03-13T20:29:28.000Z,74.0
2023-03-13T20:29:58.000Z,74.0
2023-03-13T20:30:33.000Z,73.0
2023-03-13T20:31:03.000Z,74.0
2023-03-13T20:31:33.000Z,74.0
2023-03-13T20:32:08.000Z,73.0
2023-03-13T20:32:38.000Z,73.0
2023-03-13T20:33:13.000Z,74.0
2023-03-13T20:33:35.000Z,74.0
2023-03-13T20:33:58.000Z,74.0
2023-03-13T20:34:33.000Z,74.0
2023-03-13T20:35:03.000Z,74.0
2023-03-13T20:35:33.000Z,74.0
2023-03-13T20:35:48.000Z,74.0
2023-03-13T20:36:08.000Z,74.0
2023-03-13T20:36:38.000Z,74.0
2023-03-13T20:37:13.000Z,73.0
2023-03-13T20:37:34.000Z,73.0
2023-03-13T20:37:58.000Z,74.0
2023-03-13T20:38:32.000Z,73.0
2023-03-13T20:39:00.000Z,73.0
2023-03-13T20:39:27.000Z,73.0
2023-03-13T20:39:53.000Z,73.0
2023-03-13T20:40:23.000Z,74.0
2023-03-13T20:40:53.000Z,74.0
2023-03-13T20:41:28.000Z,74.0
2023-03-13T20:41:58.000Z,74.0
2023-03-13T20:42:33.000Z,74.0
2023-03-13T20:43:03.000Z,74.0
2023-03-13T20:43:33.000Z,74.0
2023-03-13T20:44:08.000Z,74.0
2023-03-13T20:44:38.000Z,74.0
2023-03-13T20:45:13.000Z,74.0
2023-03-13T20:45:44.000Z,74.0
2023-03-13T20:46:13.000Z,74.0
2023-03-13T20:46:39.000Z,74.0
2023-03-13T20:47:03.000Z,74.0
2023-03-13T20:47:33.000Z,74.0
2023-03-13T20:47:48.000Z,74.0
2023-03-13T20:48:08.000Z,74.0
2023-03-13T20:48:38.000Z,74.0
2023-03-13T20:49:13.000Z,75.0
2023-03-13T20:49:34.000Z,75.0
2023-03-13T20:49:58.000Z,74.0
2023-03-13T20:50:33.000Z,74.0
2023-03-13T20:51:03.000Z,74.0
2023-03-13T20:51:33.000Z,74.0
2023-03-13T20:52:07.000Z,73.0
2023-03-13T20:52:47.000Z,74.0
2023-03-13T20:53:12.000Z,74.0
2023-03-13T20:53:37.000Z,74.0
2023-03-13T20:54:00.000Z,74.0
2023-03-13T20:54:28.000Z,74.0
2023-03-13T20:54:54.000Z,74.0
2023-03-13T20:55:19.000Z,74.0
2023-03-13T20:55:42.000Z,74.0
2023-03-13T20:56:08.000Z,74.0
2023-03-13T20:56:38.000Z,74.0
2023-03-13T20:57:13.000Z,75.0
2023-03-13T20:57:34.000Z,75.0
2023-03-13T20:57:58.000Z,74.0
2023-03-13T20:58:33.000Z,74.0
2023-03-13T20:59:03.000Z,74.0
2023-03-13T20:59:33.000Z,74.0
2023-03-13T21:00:08.000Z,75.0
2023-03-13T21:00:38.000Z,75.0
2023-03-13T21:01:13.000Z,74.0
2023-03-13T21:01:34.000Z,75.0
2023-03-13T21:01:56.000Z,74.0
2023-03-13T21:02:22.000Z,74.0
2023-03-13T21:02:49.000Z,74.0
2023-03-13T21:03:16.000Z,74.0
2023-03-13T21:03:33.000Z,74.0
2023-03-13T21:04:08.000Z,74.0
2023-03-13T21:04:38.000Z,74.0
2023-03-13T21:05:13.000Z,74.0
2023-03-13T21:05:34.000Z,74.0
2023-03-13T21:05:58.000Z,74.0
2023-03-13T21:06:33.000Z,74.0
2023-03-13T21:07:03.000Z,74.0
2023-03-13T21:07:33.000Z,74.0
2023-03-13T21:08:08.000Z,74.0
2023-03-13T21:08:38.000Z,74.0
2023-03-13T21:09:13.000Z,74.0
2023-03-13T21:09:35.000Z,74.0
2023-03-13T21:09:56.000Z,74.0
2023-03-13T21:10:13.000Z,74.0
2023-03-13T21:10:33.000Z,74.0
2023-03-13T21:11:03.000Z,75.0
2023-03-13T21:11:33.000Z,75.0
2023-03-13T21:12:08.000Z,75.0
2023-03-13T21:12:38.000Z,74.0
2023-03-13T21:13:13.000Z,74.0
2023-03-13T21:13:34.000Z,74.0
2023-03-13T21:13:58.000Z,74.0
2023-03-13T21:14:33.000Z,74.0
2023-03-13T21:15:03.000Z,74.0
2023-03-13T21:15:33.000Z,74.0
2023-03-13T21:16:17.000Z,74.0
2023-03-13T21:16:47.000Z,74.0
2023-03-13T21:17:12.000Z,74.0
2023-03-13T21:17:37.000Z,74.0
2023-03-13T21:18:00.000Z,74.0
2023-03-13T21:18:28.000Z,74.0
2023-03-13T21:18:54.000Z,75.0
2023-03-13T21:19:18.000Z,74.0
2023-03-13T21:19:48.000Z,75.0
2023-03-13T21:20:08.000Z,75.0
2023-03-13T21:20:38.000Z,75.0
2023-03-13T21:21:13.000Z,74.0
2023-03-13T21:21:34.000Z,74.0
2023-03-13T21:21:58.000Z,75.0
2023-03-13T21:22:33.000Z,75.0
2023-03-13T21:23:03.000Z,75.0
2023-03-13T21:23:33.000Z,75.0
2023-03-13T21:24:08.000Z,74.0
2023-03-13T21:24:38.000Z,74.0
2023-03-13T21:25:22.000Z,74.0
2023-03-13T21:25:52.000Z,74.0
2023-03-13T21:26:22.000Z,74.0
2023-03-13T21:26:48.000Z,75.0
2023-03-13T21:27:18.000Z,75.0
2023-03-13T21:27:55.000Z,75.0
2023-03-13T21:28:23.000Z,74.0
2023-03-13T21:28:53.000Z,74.0
2023-03-13T21:29:28.000Z,75.0
2023-03-13T21:29:58.000Z,75.0
2023-03-13T21:30:33.000Z,75.0
2023-03-13T21:31:03.000Z,75.0
2023-03-13T21:31:33.000Z,74.0
2023-03-13T21:32:04.000Z,74.0
2023-03-13T21:32:23.000Z,75.0
2023-03-13T21:32:39.000Z,75.0
2023-03-13T21:33:13.000Z,75.0
2023-03-13T21:33:36.000Z,75.0
2023-03-13T21:33:58.000Z,75.0
2023-03-13T21:34:33.000Z,75.0
2023-03-13T21:35:03.000Z,75.0
2023-03-13T21:35:33.000Z,75.0
2023-03-13T21:36:04.000Z,75.0
2023-03-13T21:36:38.000Z,75.0
2023-03-13T21:37:13.000Z,75.0
2023-03-13T21:37:35.000Z,75.0
2023-03-13T21:37:58.000Z,74.0
2023-03-13T21:38:33.000Z,75.0
2023-03-13T21:39:03.000Z,75.0
2023-03-13T21:39:42.000Z,75.0
2023-03-13T21:40:07.000Z,75.0
2023-03-13T21:40:33.000Z,75.0
2023-03-13T21:41:02.000Z,75.0
2023-03-13T21:41:28.000Z,75.0
2023-03-13T21:41:58.000Z,75.0
2023-03-13T21:42:33.000Z,75.0
2023-03-13T21:43:03.000Z,75.0
2023-03-13T21:43:33.000Z,75.0
2023-03-13T21:44:08.000Z,75.0
2023-03-13T21:44:38.000Z,75.0
2023-03-13T21:45:13.000Z,75.0
2023-03-13T21:45:34.000Z,76.0
2023-03-13T21:45:58.000Z,75.0
2023-03-13T21:46:33.000Z,75.0
2023-03-13T21:47:12.000Z,75.0
2023-03-13T21:47:42.000Z,75.0
2023-03-13T21:48:07.000Z,75.0
2023-03-13T21:48:33.000Z,75.0
2023-03-13T21:48:53.000Z,75.0
2023-03-13T21:49:28.000Z,75.0
2023-03-13T21:49:58.000Z,75.0
2023-03-13T21:50:33.000Z,75.0
2023-03-13T21:51:03.000Z,76.0
2023-03-13T21:51:33.000Z,76.0
2023-03-13T21:52:08.000Z,76.0
2023-03-13T21:52:38.000Z,76.0
2023-03-13T21:53:13.000Z,75.0
2023-03-13T21:53:34.000Z,75.0
2023-03-13T21:53:58.000Z,76.0
2023-03-13T21:54:33.000Z,76.0
2023-03-13T21:55:03.000Z,75.0
2023-03-13T21:55:33.000Z,75.0
2023-03-13T21:56:08.000Z,75.0
2023-03-13T21:56:38.000Z,75.0
2023-03-13T21:57:13.000Z,76.0
2023-03-13T21:57:34.000Z,75.0
2023-03-13T21:57:58.000Z,75.0
2023-03-13T21:58:33.000Z,75.0
2023-03-13T21:59:03.000Z,76.0
2023-03-13T21:59:33.000Z,76.0
2023-03-13T22:00:08.000Z,76.0
2023-03-13T22:00:47.000Z,76.0
2023-03-13T22:01:12.000Z,76.0
2023-03-13T22:01:37.000Z,76.0
2023-03-13T22:02:00.000Z,76.0
2023-03-13T22:02:28.000Z,75.0
2023-03-13T22:02:54.000Z,76.0
2023-03-13T22:03:19.000Z,76.0
2023-03-13T22:03:42.000Z,76.0
2023-03-13T22:04:07.000Z,76.0
2023-03-13T22:04:33.000Z,76.0
2023-03-13T22:05:02.000Z,76.0
2023-03-13T22:05:29.000Z,76.0
2023-03-13T22:05:56.000Z,76.0
2023-03-13T22:06:23.000Z,76.0
2023-03-13T22:06:49.000Z,76.0
2023-03-13T22:07:16.000Z,76.0
2023-03-13T22:07:43.000Z,77.0
2023-03-13T22:08:08.000Z,77.0
2023-03-13T22:08:33.000Z,76.0
2023-03-13T22:09:03.000Z,77.0
2023-03-13T22:09:29.000Z,76.0
2023-03-13T22:09:58.000Z,76.0
2023-03-13T22:10:33.000Z,76.0
2023-03-13T22:11:03.000Z,76.0
2023-03-13T22:11:33.000Z,76.0
2023-03-13T22:11:48.000Z,76.0
2023-03-13T22:12:08.000Z,76.0
2023-03-13T22:12:38.000Z,76.0
2023-03-13T22:13:13.000Z,76.0
2023-03-13T22:13:34.000Z,76.0
2023-03-13T22:13:58.000Z,76.0
2023-03-13T22:14:33.000Z,76.0
2023-03-13T22:15:03.000Z,76.0
2023-03-13T22:15:42.000Z,76.0
2023-03-13T22:16:08.000Z,76.0
2023-03-13T22:16:38.000Z,76.0
2023-03-13T22:17:13.000Z,76.0
2023-03-13T22:17:34.000Z,76.0
2023-03-13T22:17:58.000Z,76.0
2023-03-13T22:18:33.000Z,76.0
2023-03-13T22:19:03.000Z,76.0
2023-03-13T22:19:33.000Z,76.0
2023-03-13T22:20:08.000Z,76.0
2023-03-13T22:20:38.000Z,76.0
2023-03-13T22:21:13.000Z,76.0
2023-03-13T22:21:35.000Z,76.0
2023-03-13T22:21:56.000Z,76.0
2023-03-13T22:22:22.000Z,76.0
2023-03-13T22:22:49.000Z,76.0
2023-03-13T22:23:16.000Z,76.0
2023-03-13T22:23:42.000Z,76.0
2023-03-13T22:24:07.000Z,76.0
2023-03-13T22:24:37.000Z,76.0
2023-03-13T22:25:13.000Z,76.0
2023-03-13T22:25:36.000Z,76.0
2023-03-13T22:25:56.000Z,76.0
2023-03-13T22:26:22.000Z,76.0
2023-03-13T22:26:49.000Z,76.0
2023-03-13T22:27:16.000Z,76.0
2023-03-13T22:27:42.000Z,76.0
2023-03-13T22:28:07.000Z,76.0
2023-03-13T22:28:33.000Z,76.0
2023-03-13T22:29:02.000Z,76.0
2023-03-13T22:29:29.000Z,76.0
2023-03-13T22:29:58.000Z,76.0
2023-03-13T22:30:33.000Z,77.0
2023-03-13T22:31:03.000Z,77.0
2023-03-13T22:31:33.000Z,76.0
2023-03-13T22:31:48.000Z,76.0
2023-03-13T22:32:08.000Z,76.0
2023-03-13T22:32:38.000Z,76.0
2023-03-13T22:33:13.000Z,76.0
2023-03-13T22:33:34.000Z,76.0
2023-03-13T22:33:58.000Z,77.0
2023-03-13T22:34:33.000Z,76.0
2023-03-13T22:35:03.000Z,77.0
2023-03-13T22:35:33.000Z,77.0
2023-03-13T22:36:07.000Z,77.0
2023-03-13T22:36:33.000Z,77.0
2023-03-13T22:36:53.000Z,77.0
2023-03-13T22:37:13.000Z,77.0
2023-03-13T22:37:35.000Z,77.0
2023-03-13T22:37:58.000Z,76.0
2023-03-13T22:38:33.000Z,77.0
2023-03-13T22:39:03.000Z,77.0
2023-03-13T22:39:33.000Z,77.0
2023-03-13T22:39:48.000Z,77.0
2023-03-13T22:40:08.000Z,77.0
2023-03-13T22:40:38.000Z,77.0
2023-03-13T22:41:13.000Z,77.0
2023-03-13T22:41:34.000Z,76.0
2023-03-13T22:41:58.000Z,76.0
2023-03-13T22:42:33.000Z,76.0
2023-03-13T22:43:12.000Z,76.0
2023-03-13T22:43:42.000Z,76.0
2023-03-13T22:44:07.000Z,76.0
2023-03-13T22:44:33.000Z,76.0
2023-03-13T22:45:02.000Z,76.0
2023-03-13T22:45:29.000Z,76.0
2023-03-13T22:45:56.000Z,76.0
2023-03-13T22:46:22.000Z,76.0
2023-03-13T22:46:49.000Z,76.0
2023-03-13T22:47:19.000Z,77.0
2023-03-13T22:47:53.000Z,77.0
2023-03-13T22:48:23.000Z,77.0
2023-03-13T22:48:53.000Z,76.0
2023-03-13T22:49:28.000Z,76.0
2023-03-13T22:49:58.000Z,76.0
2023-03-13T22:50:33.000Z,76.0
2023-03-13T22:51:03.000Z,76.0
2023-03-13T22:51:33.000Z,76.0
2023-03-13T22:52:08.000Z,77.0
2023-03-13T22:52:38.000Z,77.0
2023-03-13T22:53:13.000Z,77.0
2023-03-13T22:53:34.000Z,77.0
2023-03-13T22:53:58.000Z,76.0
2023-03-13T22:54:33.000Z,76.0
2023-03-13T22:55:03.000Z,76.0
2023-03-13T22:55:33.000Z,76.0
2023-03-13T22:56:08.000Z,76.0
2023-03-13T22:56:38.000Z,76.0
2023-03-13T22:57:13.000Z,76.0
2023-03-13T22:57:34.000Z,76.0
2023-03-13T22:57:58.000Z,76.0
2023-03-13T22:58:33.000Z,76.0
2023-03-13T22:59:13.000Z,76.0
2023-03-13T22:59:42.000Z,76.0
2023-03-13T23:02:54.000Z,77.0
2023-03-13T23:03:18.000Z,76.0
2023-03-13T23:03:48.000Z,76.0
2023-03-13T23:04:08.000Z,76.0
2023-03-13T23:04:38.000Z,76.0
2023-03-13T23:05:13.000Z,76.0
2023-03-13T23:05:34.000Z,76.0
2023-03-13T23:05:58.000Z,76.0
2023-03-13T23:06:33.000Z,76.0
2023-03-13T23:07:03.000Z,76.0
2023-03-13T23:07:38.000Z,77.0
2023-03-13T23:08:09.000Z,76.0
2023-03-13T23:08:38.000Z,76.0
2023-03-13T23:09:13.000Z,76.0
2023-03-13T23:09:35.000Z,76.0
2023-03-13T23:09:58.000Z,76.0
2023-03-13T23:10:33.000Z,76.0
2023-03-13T23:11:03.000Z,76.0
2023-03-13T23:11:33.000Z,76.0
2023-03-13T23:12:08.000Z,76.0
2023-03-13T23:12:38.000Z,76.0
2023-03-13T23:13:13.000Z,76.0
2023-03-13T23:13:37.000Z,76.0
2023-03-13T23:14:00.000Z,76.0
2023-03-13T23:14:28.000Z,76.0
2023-03-13T23:15:03.000Z,76.0
2023-03-13T23:15:33.000Z,76.0
2023-03-13T23:16:08.000Z,76.0
2023-03-13T23:16:38.000Z,77.0
2023-03-13T23:17:13.000Z,77.0
2023-03-13T23:17:34.000Z,77.0
2023-03-13T23:17:58.000Z,77.0
2023-03-13T23:18:33.000Z,77.0
2023-03-13T23:19:03.000Z,77.0
2023-03-13T23:19:33.000Z,77.0
2023-03-13T23:20:04.000Z,77.0
2023-03-13T23:20:32.000Z,77.0
2023-03-13T23:21:02.000Z,77.0
2023-03-13T23:21:29.000Z,77.0
2023-03-13T23:21:56.000Z,77.0
2023-03-13T23:22:33.000Z,77.0
2023-03-13T23:23:12.000Z,77.0
2023-03-13T23:23:42.000Z,77.0
2023-03-13T23:24:07.000Z,77.0
2023-03-13T23:24:33.000Z,77.0
2023-03-13T23:25:02.000Z,77.0
2023-03-13T23:25:29.000Z,77.0
2023-03-13T23:25:56.000Z,76.0