createdAt,value
2023-05-19T00:00:48.193Z,9.60
2023-05-19T00:03:17.780Z,7.47
2023-05-19T00:05:46.181Z,8.57
2023-05-19T00:08:16.791Z,7.10
2023-05-19T00:10:43.898Z,8.03
2023-05-19T00:13:10.676Z,5.60
2023-05-19T00:15:37.628Z,8.80
2023-05-19T00:18:04.257Z,6.83
2023-05-19T00:20:30.854Z,7.90
2023-05-19T00:22:57.417Z,7.50
2023-05-19T00:25:24.129Z,7.47
2023-05-19T00:27:50.628Z,9.77
2023-05-19T00:30:17.201Z,7.70
2023-05-19T00:32:43.927Z,6.93
2023-05-19T00:35:11.486Z,8.60
2023-05-19T00:37:37.951Z,7.43
2023-05-19T00:40:06.242Z,7.03
2023-05-19T00:42:32.827Z,8.93
2023-05-19T00:44:59.917Z,6.83
2023-05-19T00:47:26.460Z,7.90
2023-05-19T00:49:53.024Z,7.80
2023-05-19T00:52:19.678Z,7.77
2023-05-19T00:54:46.489Z,7.63
2023-05-19T00:57:14.749Z,8.27
2023-05-19T00:59:41.310Z,8.40
2023-05-19T01:02:08.131Z,6.00
2023-05-19T01:04:37.000Z,6.37
2023-05-19T01:07:03.819Z,7.70
2023-05-19T01:09:32.288Z,7.10
2023-05-19T01:11:59.815Z,6.40
2023-05-19T01:14:27.043Z,7.60
2023-05-19T01:17:20.736Z,5.63
2023-05-19T01:20:06.605Z,6.47
2023-05-19T01:22:48.206Z,6.40
2023-05-19T01:25:48.710Z,6.17
2023-05-19T01:28:30.212Z,9.10
2023-05-19T01:30:59.699Z,6.50
2023-05-19T01:33:28.633Z,5.40
2023-05-19T01:35:55.917Z,7.00
2023-05-19T01:38:24.616Z,5.57
2023-05-19T01:40:52.401Z,5.63
2023-05-19T01:43:22.139Z,5.83
2023-05-19T01:45:49.157Z,6.13
2023-05-19T01:48:16.294Z,8.70
2023-05-19T01:50:43.409Z,4.87
2023-05-19T01:53:10.631Z,5.77
2023-05-19T01:55:51.343Z,5.63
2023-05-19T01:58:45.940Z,7.83
2023-05-19T02:01:42.785Z,9.20
2023-05-19T02:04:15.201Z,5.63
2023-05-19T02:06:54.493Z,9.17
2023-05-19T02:09:32.950Z,5.53
2023-05-19T02:12:14.276Z,5.37
2023-05-19T02:15:00.225Z,7.53
2023-05-19T02:17:33.156Z,6.47
2023-05-19T02:20:00.138Z,5.83
2023-05-19T02:22:26.658Z,6.27
2023-05-19T02:24:53.169Z,8.50
2023-05-19T02:27:19.711Z,5.77
2023-05-19T02:29:46.156Z,8.43
2023-05-19T02:32:13.244Z,5.87
2023-05-19T02:34:40.197Z,6.80
2023-05-19T02:37:07.834Z,8.43
2023-05-19T02:39:35.427Z,8.23
2023-05-19T02:42:01.949Z,7.10
2023-05-19T02:44:28.450Z,7.80
2023-05-19T02:46:55.081Z,5.27
2023-05-19T02:49:21.673Z,8.37
2023-05-19T02:51:48.188Z,9.23
2023-05-19T02:54:14.808Z,7.60
2023-05-19T02:56:41.395Z,8.00
2023-05-19T02:59:07.891Z,8.87
2023-05-19T03:01:34.537Z,5.13
2023-05-19T03:04:01.291Z,9.57
2023-05-19T03:06:28.265Z,8.33
2023-05-19T03:08:54.858Z,6.10
2023-05-19T03:11:23.211Z,8.03
2023-05-19T03:13:49.717Z,7.80
2023-05-19T03:16:16.215Z,7.73
2023-05-19T03:18:43.123Z,6.47
2023-05-19T03:21:09.658Z,7.20
2023-05-19T03:23:36.353Z,7.77
2023-05-19T03:26:04.232Z,6.77
2023-05-19T03:28:30.959Z,5.07
2023-05-19T03:30:57.612Z,7.93
2023-05-19T03:33:24.290Z,7.80
2023-05-19T03:35:50.937Z,8.73
2023-05-19T03:38:17.478Z,9.03
2023-05-19T03:40:45.050Z,8.90
2023-05-19T03:43:11.571Z,6.33
2023-05-19T03:45:38.087Z,7.07
2023-05-19T03:48:05.057Z,8.17
2023-05-19T03:50:31.979Z,6.53
2023-05-19T03:52:58.880Z,7.17
2023-05-19T03:55:25.807Z,7.73
2023-05-19T03:57:55.204Z,7.77
2023-05-19T04:00:21.841Z,6.63
2023-05-19T04:02:48.460Z,7.90
2023-05-19T04:05:15.157Z,9.20
2023-05-19T04:07:41.736Z,8.40
2023-05-19T04:10:08.568Z,9.63
2023-05-19T04:12:35.011Z,8.40
2023-05-19T04:15:01.690Z,7.17
2023-05-19T04:17:28.419Z,8.23
2023-05-19T04:19:55.609Z,8.20
2023-05-19T04:22:22.621Z,6.83
2023-05-19T04:24:50.536Z,7.07
2023-05-19T04:27:18.312Z,7.07
2023-05-19T04:29:46.166Z,8.10
2023-05-19T04:32:17.530Z,8.57
2023-05-19T04:34:46.144Z,6.40
2023-05-19T04:37:14.152Z,6.43
2023-05-19T04:39:43.437Z,5.37
2023-05-19T04:42:11.393Z,7.00
2023-05-19T04:44:40.258Z,8.23
2023-05-19T04:47:08.924Z,7.77
2023-05-19T04:49:39.045Z,11.53
2023-05-19T04:52:12.548Z,7.37
2023-05-19T04:54:40.104Z,9.23
2023-05-19T04:57:06.798Z,8.93
2023-05-19T04:59:33.586Z,10.63
2023-05-19T05:02:00.430Z,7.20
2023-05-19T05:04:27.046Z,7.13
2023-05-19T05:06:53.495Z,6.07
2023-05-19T05:09:20.090Z,8.13
2023-05-19T05:11:47.225Z,7.80
2023-05-19T05:14:13.971Z,6.07
2023-05-19T05:16:40.911Z,9.53
2023-05-19T05:19:07.680Z,7.53
2023-05-19T05:21:34.754Z,10.60
2023-05-19T05:24:01.503Z,8.43
2023-05-19T05:26:31.557Z,10.27
2023-05-19T05:28:58.068Z,8.33
2023-05-19T05:31:24.513Z,10.53
2023-05-19T05:33:51.108Z,9.57
2023-05-19T05:36:17.737Z,9.47
2023-05-19T05:38:44.629Z,8.17
2023-05-19T05:41:11.322Z,9.17
2023-05-19T05:43:37.842Z,6.77
2023-05-19T05:46:04.382Z,10.20
2023-05-19T05:48:31.109Z,6.30
2023-05-19T05:50:59.220Z,7.83
2023-05-19T05:53:27.924Z,7.73
2023-05-19T05:55:54.923Z,11.63
2023-05-19T05:58:22.235Z,8.27
2023-05-19T06:00:49.373Z,6.97
2023-05-19T06:03:16.951Z,7.27
2023-05-19T06:05:43.728Z,7.80
2023-05-19T06:08:10.334Z,8.43
2023-05-19T06:10:39.023Z,8.03
2023-05-19T06:13:05.595Z,9.10
2023-05-19T06:15:32.115Z,8.07
2023-05-19T06:17:59.253Z,9.07
2023-05-19T06:20:26.305Z,11.60
2023-05-19T06:22:52.837Z,7.13
2023-05-19T06:25:20.539Z,8.83
2023-05-19T06:27:47.143Z,6.83
2023-05-19T06:30:13.918Z,7.83
2023-05-19T06:32:40.615Z,7.00
2023-05-19T06:35:07.529Z,9.77
2023-05-19T06:37:34.006Z,9.33
2023-05-19T06:40:00.876Z,7.87
2023-05-19T06:42:27.334Z,7.30
2023-05-19T06:44:53.819Z,7.97
2023-05-19T06:47:20.273Z,10.33
2023-05-19T06:49:50.688Z,7.30
2023-05-19T06:52:17.421Z,7.90
2023-05-19T06:54:43.891Z,6.33
2023-05-19T06:57:10.500Z,7.30
2023-05-19T06:59:37.652Z,7.73
2023-05-19T07:02:04.795Z,5.63
2023-05-19T07:04:31.416Z,5.80
2023-05-19T07:06:57.876Z,5.83
2023-05-19T07:09:24.444Z,8.13
2023-05-19T07:11:51.189Z,8.93
2023-05-19T07:14:17.707Z,8.53
2023-05-19T07:16:44.611Z,8.40
2023-05-19T07:19:11.244Z,5.40
2023-05-19T07:21:37.882Z,4.90
2023-05-19T07:24:04.586Z,4.27
2023-05-19T07:26:31.921Z,6.50
2023-05-19T07:28:58.480Z,4.27
2023-05-19T07:31:25.038Z,4.10
2023-05-19T07:33:54.281Z,4.90
2023-05-19T07:36:21.452Z,4.27
2023-05-19T07:38:48.165Z,7.13
2023-05-19T07:41:15.089Z,4.90
2023-05-19T07:43:41.659Z,4.60
2023-05-19T07:46:08.486Z,6.73
2023-05-19T07:48:34.991Z,6.00
2023-05-19T07:51:02.277Z,6.13
2023-05-19T07:53:29.139Z,6.00
2023-05-19T07:55:58.373Z,6.17
2023-05-19T07:58:25.397Z,4.30
2023-05-19T08:00:53.331Z,5.20
2023-05-19T08:03:20.968Z,4.53
2023-05-19T08:05:47.923Z,6.77
2023-05-19T08:08:16.679Z,5.50
2023-05-19T08:10:43.560Z,3.70
2023-05-19T08:13:10.105Z,4.80
2023-05-19T08:15:36.928Z,2.73
2023-05-19T08:18:05.275Z,5.17
2023-05-19T08:20:32.879Z,8.07
2023-05-19T08:22:59.620Z,9.30
2023-05-19T08:25:26.140Z,4.73
2023-05-19T08:27:52.619Z,3.43
2023-05-19T08:30:19.121Z,3.03
2023-05-19T08:32:45.612Z,3.33
2023-05-19T08:35:12.206Z,3.70
2023-05-19T08:37:38.765Z,3.57
2023-05-19T08:40:06.338Z,5.47
2023-05-19T08:42:33.881Z,6.03
2023-05-19T08:45:01.742Z,4.40
2023-05-19T08:47:28.795Z,4.67
2023-05-19T08:50:04.925Z,3.93
2023-05-19T08:52:57.849Z,4.70
2023-05-19T08:55:33.875Z,4.00
2023-05-19T08:58:04.816Z,5.37
2023-05-19T09:00:32.668Z,2.97
2023-05-19T09:03:16.907Z,3.90
2023-05-19T09:05:46.539Z,7.17
2023-05-19T09:08:13.772Z,7.83
2023-05-19T09:10:40.336Z,5.23
2023-05-19T09:13:06.926Z,5.10
2023-05-19T09:15:36.814Z,5.13
2023-05-19T09:18:12.347Z,6.27
2023-05-19T09:20:46.334Z,4.50
2023-05-19T09:23:17.578Z,4.97
2023-05-19T09:25:49.203Z,6.17
2023-05-19T09:28:26.717Z,4.67
2023-05-19T09:31:11.508Z,5.73
2023-05-19T09:33:39.575Z,5.07
2023-05-19T09:36:08.388Z,7.53
2023-05-19T09:38:36.463Z,5.17
2023-05-19T09:41:03.956Z,4.43
2023-05-19T09:43:31.817Z,4.93
2023-05-19T09:46:06.686Z,3.77
2023-05-19T09:48:34.747Z,5.00
2023-05-19T09:51:02.431Z,5.43
2023-05-19T09:53:32.634Z,3.60
2023-05-19T09:56:01.625Z,4.60
2023-05-19T09:58:34.592Z,3.97
2023-05-19T10:01:01.661Z,5.13
2023-05-19T10:03:28.500Z,5.50
2023-05-19T10:05:56.285Z,3.70
2023-05-19T10:08:26.492Z,4.90
2023-05-19T10:10:53.097Z,5.20
2023-05-19T10:13:21.357Z,5.07
2023-05-19T10:18:21.092Z,3.77
2023-05-19T10:20:50.011Z,5.60
2023-05-19T10:23:16.723Z,4.20
2023-05-19T10:25:43.843Z,3.63
2023-05-19T10:28:16.768Z,3.03
2023-05-19T10:30:46.413Z,4.77
2023-05-19T10:33:16.715Z,3.63
2023-05-19T10:35:47.267Z,3.23
2023-05-19T10:38:22.761Z,3.30
2023-05-19T10:41:10.539Z,3.13
2023-05-19T10:43:56.020Z,2.93
2023-05-19T10:46:27.510Z,3.77
2023-05-19T10:48:54.579Z,5.90
2023-05-19T10:51:21.376Z,4.33
2023-05-19T10:53:50.005Z,6.20
2023-05-19T10:56:34.703Z,3.40
2023-05-19T10:59:02.286Z,4.90
2023-05-19T11:01:34.015Z,3.30
2023-05-19T11:04:12.547Z,5.17
2023-05-19T11:06:40.416Z,6.63
2023-05-19T11:09:12.485Z,6.50
2023-05-19T11:11:52.929Z,5.40
2023-05-19T11:14:22.973Z,4.27
2023-05-19T11:16:51.799Z,4.20
2023-05-19T11:19:37.022Z,3.83
2023-05-19T11:22:11.748Z,4.23
2023-05-19T11:24:45.871Z,4.17
2023-05-19T11:27:31.966Z,6.77
2023-05-19T11:30:01.898Z,2.53
2023-05-19T11:32:30.682Z,4.80
2023-05-19T11:34:58.187Z,5.30
2023-05-19T11:37:25.312Z,3.97
2023-05-19T11:39:53.335Z,5.13
2023-05-19T11:42:20.331Z,4.70
2023-05-19T11:44:47.104Z,5.63
2023-05-19T11:47:17.293Z,4.03
2023-05-19T11:49:54.945Z,6.23
2023-05-19T11:52:23.198Z,4.33
2023-05-19T11:54:50.018Z,4.47
2023-05-19T11:57:16.944Z,2.83
2023-05-19T11:59:48.290Z,2.67
2023-05-19T12:02:22.684Z,2.20
2023-05-19T12:04:49.631Z,4.93
2023-05-19T12:07:19.899Z,2.87
2023-05-19T12:09:47.252Z,4.20
2023-05-19T12:12:18.709Z,4.10
2023-05-19T12:14:51.016Z,4.07
2023-05-19T12:17:19.891Z,4.27
2023-05-19T12:19:48.084Z,4.17
2023-05-19T12:22:18.134Z,4.47
2023-05-19T12:24:45.461Z,4.93
2023-05-19T12:27:23.622Z,2.87
2023-05-19T12:29:54.223Z,4.63
2023-05-19T12:32:28.621Z,3.67
2023-05-19T12:34:58.819Z,1.57
2023-05-19T12:37:30.171Z,3.93
2023-05-19T12:39:57.470Z,2.40
2023-05-19T12:42:26.801Z,4.17
2023-05-19T12:44:54.682Z,5.40
2023-05-19T12:47:21.217Z,2.50
2023-05-19T12:50:00.349Z,6.03
2023-05-19T12:52:29.708Z,3.23
2023-05-19T12:55:07.663Z,3.70
2023-05-19T12:57:36.110Z,3.40
2023-05-19T13:00:07.179Z,6.17
2023-05-19T13:02:36.170Z,3.50
2023-05-19T13:05:04.685Z,2.27
2023-05-19T13:07:31.195Z,3.80
2023-05-19T13:09:57.770Z,4.17
2023-05-19T13:12:24.654Z,2.23
2023-05-19T13:14:52.889Z,3.63
2023-05-19T13:17:20.638Z,6.13
2023-05-19T13:19:47.186Z,3.20
2023-05-19T13:22:14.049Z,4.87
2023-05-19T13:24:41.054Z,2.40
2023-05-19T13:27:07.983Z,2.97
2023-05-19T13:29:34.510Z,4.10
2023-05-19T13:32:01.661Z,5.80
2023-05-19T13:34:28.234Z,3.63
2023-05-19T13:36:54.916Z,3.77
2023-05-19T13:39:21.451Z,4.30
2023-05-19T13:41:48.040Z,4.40
2023-05-19T13:44:14.591Z,4.57
2023-05-19T13:46:45.632Z,3.50
2023-05-19T13:49:13.381Z,6.27
2023-05-19T13:51:43.577Z,4.17
2023-05-19T13:54:10.429Z,5.07
2023-05-19T13:56:37.064Z,4.07
2023-05-19T13:59:04.119Z,4.87
2023-05-19T14:01:30.848Z,4.63
2023-05-19T14:03:57.721Z,3.40
2023-05-19T14:06:24.479Z,3.93
2023-05-19T14:08:50.935Z,4.43
2023-05-19T14:11:19.636Z,3.60
2023-05-19T14:13:46.853Z,5.93
2023-05-19T14:16:13.384Z,5.53
2023-05-19T14:18:39.927Z,5.43
2023-05-19T14:21:06.414Z,4.50
2023-05-19T14:23:33.018Z,5.00
2023-05-19T14:25:59.694Z,3.07
2023-05-19T14:28:26.524Z,4.10
2023-05-19T14:30:53.112Z,4.33
2023-05-19T14:33:21.131Z,3.43
2023-05-19T14:35:47.928Z,5.80
2023-05-19T14:38:14.488Z,5.93
2023-05-19T14:40:41.666Z,5.30
2023-05-19T14:43:08.302Z,6.57
2023-05-19T14:45:35.349Z,3.33
2023-05-19T14:48:02.113Z,4.57
2023-05-19T14:50:29.420Z,4.37
2023-05-19T14:52:56.787Z,3.90
2023-05-19T14:55:23.322Z,3.33
2023-05-19T14:57:50.236Z,5.00
2023-05-19T15:00:17.776Z,5.77
2023-05-19T15:02:44.565Z,3.93
2023-05-19T15:05:11.808Z,5.20
2023-05-19T15:07:38.323Z,7.97
2023-05-19T15:10:06.873Z,3.67
2023-05-19T15:12:33.406Z,4.67
2023-05-19T15:14:59.959Z,6.77
2023-05-19T15:17:26.586Z,3.37
2023-05-19T15:19:53.385Z,2.93
2023-05-19T15:22:19.886Z,4.43
2023-05-19T15:24:46.400Z,3.63
2023-05-19T15:27:12.911Z,5.57
2023-05-19T15:29:39.448Z,6.10
2023-05-19T15:32:06.649Z,5.03
2023-05-19T15:34:33.169Z,7.97
2023-05-19T15:36:59.747Z,4.07
2023-05-19T15:39:26.341Z,5.17
2023-05-19T15:41:52.900Z,6.27
2023-05-19T15:44:19.374Z,3.90
2023-05-19T15:46:46.020Z,5.17
2023-05-19T15:49:12.973Z,5.43
2023-05-19T15:51:39.885Z,3.83
2023-05-19T15:54:06.462Z,4.33
2023-05-19T15:56:33.059Z,3.70
2023-05-19T15:58:59.652Z,3.00
2023-05-19T16:01:26.418Z,4.23
2023-05-19T16:03:53.461Z,6.63
2023-05-19T16:06:20.183Z,4.50
2023-05-19T16:08:46.660Z,4.77
2023-05-19T16:11:13.287Z,5.80
2023-05-19T16:13:39.805Z,5.33
2023-05-19T16:16:06.727Z,4.23
2023-05-19T16:18:33.284Z,2.93
2023-05-19T16:20:59.934Z,5.53
2023-05-19T16:23:27.410Z,4.53
2023-05-19T16:25:54.843Z,3.90
2023-05-19T16:28:23.247Z,4.97
2023-05-19T16:30:51.311Z,6.33
2023-05-19T16:33:17.820Z,4.80
2023-05-19T16:35:44.349Z,5.07
2023-05-19T16:38:10.838Z,5.00
2023-05-19T16:40:38.122Z,5.53
2023-05-19T16:43:04.641Z,4.43
2023-05-19T16:45:31.123Z,3.97
2023-05-19T16:47:57.759Z,3.83
2023-05-19T16:50:24.354Z,4.50
2023-05-19T16:52:50.871Z,6.33
2023-05-19T16:55:20.133Z,6.00
2023-05-19T16:57:47.161Z,4.80
2023-05-19T17:00:14.531Z,6.10
2023-05-19T17:02:41.325Z,4.80
2023-05-19T17:05:08.377Z,5.13
2023-05-19T17:07:34.916Z,5.83
2023-05-19T17:10:01.375Z,3.70
2023-05-19T17:12:27.882Z,4.10
2023-05-19T17:14:54.506Z,3.80
2023-05-19T17:17:21.252Z,6.00
2023-05-19T17:19:47.694Z,3.07
2023-05-19T17:22:14.159Z,3.70
2023-05-19T17:24:41.231Z,5.53
2023-05-19T17:27:07.944Z,3.97
2023-05-19T17:29:34.880Z,3.77
2023-05-19T17:32:03.714Z,4.27
2023-05-19T17:34:30.730Z,3.30
2023-05-19T17:36:57.299Z,5.20
2023-05-19T17:39:24.754Z,5.67
2023-05-19T17:41:51.245Z,3.60
2023-05-19T17:44:17.754Z,3.50
2023-05-19T17:46:44.397Z,4.03
2023-05-19T17:49:12.975Z,7.40
2023-05-19T17:51:39.728Z,4.13
2023-05-19T17:54:06.694Z,5.90
2023-05-19T17:56:34.385Z,7.13
2023-05-19T17:59:01.354Z,2.53
2023-05-19T18:01:28.155Z,3.47
2023-05-19T18:03:55.006Z,3.53
2023-05-19T18:06:24.119Z,5.80
2023-05-19T18:08:51.818Z,4.03
2023-05-19T18:11:18.635Z,6.67
2023-05-19T18:13:45.172Z,4.73
2023-05-19T18:16:12.402Z,5.23
2023-05-19T18:18:41.162Z,4.63
2023-05-19T18:21:07.701Z,6.37
2023-05-19T18:23:34.189Z,3.87
2023-05-19T18:26:00.743Z,3.67
2023-05-19T18:28:27.329Z,4.57
2023-05-19T18:31:01.235Z,4.87
2023-05-19T18:33:30.115Z,3.53
2023-05-19T18:35:58.385Z,3.57
2023-05-19T18:38:24.936Z,4.53
2023-05-19T18:40:52.028Z,3.60
2023-05-19T18:43:19.239Z,6.43
2023-05-19T18:45:48.621Z,4.80
2023-05-19T18:48:15.658Z,7.03
2023-05-19T18:50:44.052Z,5.13
2023-05-19T18:53:11.712Z,4.40
2023-05-19T18:55:38.609Z,3.03
2023-05-19T18:58:06.209Z,4.27
2023-05-19T19:00:33.129Z,4.50
2023-05-19T19:02:59.896Z,4.13
2023-05-19T19:05:26.426Z,5.30
2023-05-19T19:07:53.452Z,4.70
2023-05-19T19:10:20.219Z,3.93
2023-05-19T19:12:47.044Z,3.43
2023-05-19T19:15:13.634Z,3.93
2023-05-19T19:17:40.231Z,4.03
2023-05-19T19:20:08.647Z,4.00
2023-05-19T19:22:35.483Z,5.30
2023-05-19T19:25:01.962Z,4.27
2023-05-19T19:27:31.085Z,3.60
2023-05-19T19:29:58.664Z,5.23
2023-05-19T19:32:25.644Z,4.27
2023-05-19T19:34:55.306Z,6.53
2023-05-19T19:37:21.798Z,4.93
2023-05-19T19:39:48.326Z,3.27
2023-05-19T19:42:14.837Z,4.83
2023-05-19T19:44:41.321Z,6.07
2023-05-19T19:47:07.949Z,5.20
2023-05-19T19:49:34.532Z,5.67
2023-05-19T19:52:01.189Z,3.03
2023-05-19T19:54:27.698Z,4.13
2023-05-19T19:56:54.454Z,5.53
2023-05-19T19:59:21.003Z,7.10
2023-05-19T20:01:47.485Z,4.37
2023-05-19T20:04:14.051Z,3.40
2023-05-19T20:06:40.866Z,4.63
2023-05-19T20:09:07.676Z,5.60
2023-05-19T20:11:34.382Z,3.60
2023-05-19T20:14:00.914Z,4.67
2023-05-19T20:16:27.564Z,7.10
2023-05-19T20:18:54.534Z,3.33
2023-05-19T20:21:21.047Z,8.17
2023-05-19T20:23:48.269Z,7.43
2023-05-19T20:26:14.900Z,9.40
2023-05-19T20:28:41.630Z,6.77
2023-05-19T20:31:08.677Z,8.27
2023-05-19T20:33:35.325Z,4.77
2023-05-19T20:36:01.906Z,3.90
2023-05-19T20:38:28.348Z,9.13
2023-05-19T20:40:54.886Z,5.13
2023-05-19T20:43:21.640Z,3.13
2023-05-19T20:45:48.311Z,6.67
2023-05-19T20:48:15.878Z,5.70
2023-05-19T20:50:42.586Z,3.30
2023-05-19T20:53:09.103Z,5.03
2023-05-19T20:55:38.558Z,4.70
2023-05-19T20:58:05.457Z,6.33
2023-05-19T21:00:32.514Z,4.60
2023-05-19T21:02:59.424Z,3.30
2023-05-19T21:05:26.185Z,6.97
2023-05-19T21:07:52.677Z,4.63
2023-05-19T21:10:19.199Z,3.93
2023-05-19T21:12:46.347Z,3.90
2023-05-19T21:15:13.548Z,4.63
2023-05-19T21:17:40.392Z,5.83
2023-05-19T21:20:07.668Z,5.27
2023-05-19T21:22:35.679Z,3.97
2023-05-19T21:25:02.203Z,5.23
2023-05-19T21:27:28.700Z,5.33
2023-05-19T21:29:55.507Z,5.10
2023-05-19T21:32:22.108Z,6.00
2023-05-19T21:34:48.842Z,7.20
2023-05-19T21:37:17.292Z,4.53
2023-05-19T21:39:44.426Z,5.03
2023-05-19T21:42:10.937Z,5.37
2023-05-19T21:44:37.505Z,5.40
2023-05-19T21:47:04.050Z,5.23
2023-05-19T21:49:31.225Z,6.33
2023-05-19T21:51:57.915Z,6.63
2023-05-19T21:54:24.489Z,5.70
2023-05-19T21:56:51.018Z,5.80
2023-05-19T21:59:17.551Z,4.80
2023-05-19T22:01:44.202Z,4.17
2023-05-19T22:04:11.371Z,6.17
2023-05-19T22:06:37.960Z,5.70
2023-05-19T22:09:04.543Z,5.03
2023-05-19T22:11:31.091Z,4.80
2023-05-19T22:13:57.593Z,5.07
2023-05-19T22:16:24.149Z,7.33
2023-05-19T22:18:50.736Z,5.87
2023-05-19T22:21:17.332Z,9.60
2023-05-19T22:23:44.027Z,6.13
2023-05-19T22:26:10.624Z,7.87
2023-05-19T22:28:37.203Z,5.37
2023-05-19T22:31:03.921Z,6.57
2023-05-19T22:33:30.520Z,5.30
2023-05-19T22:35:57.048Z,7.97
2023-05-19T22:38:23.522Z,7.00
2023-05-19T22:40:50.016Z,6.43
2023-05-19T22:43:16.504Z,7.77
2023-05-19T22:45:43.078Z,8.73
2023-05-19T22:48:09.591Z,6.60
2023-05-19T22:50:36.360Z,8.80
2023-05-19T22:53:02.954Z,6.27
2023-05-19T22:55:29.412Z,9.07
2023-05-19T22:57:56.004Z,6.30
2023-05-19T23:00:22.682Z,7.30
2023-05-19T23:02:49.495Z,8.53
2023-05-19T23:05:16.315Z,8.57
2023-05-19T23:07:42.843Z,6.07
2023-05-19T23:10:09.719Z,7.23
2023-05-19T23:12:36.299Z,9.67
2023-05-19T23:15:03.607Z,8.43
2023-05-19T23:17:30.234Z,6.87
2023-05-19T23:19:56.889Z,7.03
2023-05-19T23:22:23.383Z,8.40
2023-05-19T23:24:49.862Z,11.30
2023-05-19T23:27:16.367Z,10.63
2023-05-19T23:29:47.133Z,7.20
2023-05-19T23:32:13.655Z,7.10
2023-05-19T23:34:40.398Z,8.47
2023-05-19T23:37:07.080Z,10.83
2023-05-19T23:39:33.630Z,7.13
2023-05-19T23:42:00.206Z,10.10
2023-05-19T23:44:27.328Z,8.30
2023-05-19T23:46:54.162Z,6.77
2023-05-19T23:49:20.888Z,9.53
2023-05-19T23:51:47.420Z,8.13
2023-05-19T23:54:13.900Z,5.70
2023-05-19T23:56:40.755Z,7.07
2023-05-19T23:59:07.277Z,6.93
